createdAt,value
2023-09-28T00:00:51.054Z,18.27
2023-09-28T00:03:17.578Z,18.28
2023-09-28T00:05:44.017Z,18.24
2023-09-28T00:08:10.570Z,18.19
2023-09-28T00:10:37.480Z,18.15
2023-09-28T00:13:04.080Z,18.11
2023-09-28T00:15:30.725Z,18.06
2023-09-28T00:18:00.115Z,18.06
2023-09-28T00:20:29.042Z,18.04
2023-09-28T00:22:57.690Z,18.00
2023-09-28T00:25:24.830Z,17.94
2023-09-28T00:27:53.931Z,17.89
2023-09-28T00:30:23.602Z,17.84
2023-09-28T00:32:53.123Z,17.77
2023-09-28T00:35:20.696Z,17.73
2023-09-28T00:37:50.953Z,17.69
2023-09-28T00:40:21.710Z,17.64
2023-09-28T00:42:51.072Z,17.61
2023-09-28T00:45:18.616Z,17.57
2023-09-28T00:47:45.536Z,17.51
2023-09-28T00:50:17.579Z,17.47
2023-09-28T00:52:48.403Z,17.43
2023-09-28T00:55:18.065Z,17.35
2023-09-28T00:57:45.206Z,17.28
2023-09-28T01:00:21.735Z,17.26
2023-09-28T01:02:52.739Z,17.23
2023-09-28T01:05:20.308Z,17.18
2023-09-28T01:07:47.053Z,17.13
2023-09-28T01:10:16.015Z,17.08
2023-09-28T01:12:42.561Z,17.05
2023-09-28T01:15:14.440Z,17.02
2023-09-28T01:17:41.651Z,16.96
2023-09-28T01:20:31.610Z,16.92
2023-09-28T01:22:58.546Z,16.90
2023-09-28T01:25:25.559Z,16.83
2023-09-28T01:27:52.006Z,16.76
2023-09-28T01:30:18.443Z,16.73
2023-09-28T01:32:44.977Z,16.70
2023-09-28T01:35:14.961Z,16.66
2023-09-28T01:38:10.379Z,16.62
2023-09-28T01:40:40.949Z,16.56
2023-09-28T01:43:08.579Z,16.54
2023-09-28T01:45:35.143Z,16.49
2023-09-28T01:48:02.277Z,16.44
2023-09-28T01:50:29.022Z,16.41
2023-09-28T01:52:55.587Z,16.39
2023-09-28T01:55:22.157Z,16.34
2023-09-28T01:57:49.600Z,16.31
2023-09-28T02:00:17.500Z,16.27
2023-09-28T02:02:44.747Z,16.23
2023-09-28T02:05:13.024Z,16.20
2023-09-28T02:07:39.736Z,16.17
2023-09-28T02:10:07.421Z,16.14
2023-09-28T02:12:34.556Z,16.06
2023-09-28T02:15:16.551Z,16.05
2023-09-28T02:17:45.442Z,16.02
2023-09-28T02:20:18.216Z,15.98
2023-09-28T02:22:45.899Z,15.92
2023-09-28T02:25:16.956Z,15.86
2023-09-28T02:27:43.773Z,15.81
2023-09-28T02:30:19.006Z,15.80
2023-09-28T02:32:49.358Z,15.78
2023-09-28T02:35:17.995Z,15.72
2023-09-28T02:37:46.310Z,15.70
2023-09-28T02:40:14.262Z,15.68
2023-09-28T02:42:41.431Z,15.67
2023-09-28T02:45:14.443Z,15.64
2023-09-28T02:47:46.391Z,15.64
2023-09-28T02:50:14.838Z,15.64
2023-09-28T02:52:43.226Z,15.62
2023-09-28T02:55:14.119Z,15.60
2023-09-28T02:57:41.093Z,15.58
2023-09-28T03:00:25.953Z,15.53
2023-09-28T03:02:54.187Z,15.47
2023-09-28T03:05:22.155Z,15.42
2023-09-28T03:07:49.024Z,15.40
2023-09-28T03:10:16.321Z,15.36
2023-09-28T03:12:48.106Z,15.35
2023-09-28T03:15:15.313Z,15.34
2023-09-28T03:17:43.252Z,15.29
2023-09-28T03:20:18.469Z,15.27
2023-09-28T03:22:46.604Z,15.26
2023-09-28T03:25:21.876Z,15.22
2023-09-28T03:27:50.786Z,15.20
2023-09-28T03:30:19.257Z,15.20
2023-09-28T03:32:48.585Z,15.16
2023-09-28T03:35:17.276Z,15.11
2023-09-28T03:37:45.308Z,15.10
2023-09-28T03:40:13.413Z,15.08
2023-09-28T03:42:50.448Z,15.11
2023-09-28T03:45:22.065Z,15.08
2023-09-28T03:47:53.958Z,15.07
2023-09-28T03:50:22.841Z,15.08
2023-09-28T03:52:50.520Z,15.07
2023-09-28T03:55:19.636Z,15.04
2023-09-28T03:57:46.791Z,15.04
2023-09-28T04:00:15.622Z,14.99
2023-09-28T04:02:51.439Z,14.96
2023-09-28T04:05:20.310Z,14.92
2023-09-28T04:07:47.570Z,14.92
2023-09-28T04:10:14.423Z,14.89
2023-09-28T04:12:41.262Z,14.87
2023-09-28T04:15:11.307Z,14.86
2023-09-28T04:17:38.987Z,14.83
2023-09-28T04:20:10.645Z,14.80
2023-09-28T04:22:37.428Z,14.77
2023-09-28T04:25:05.035Z,14.75
2023-09-28T04:27:31.450Z,14.72
2023-09-28T04:29:57.910Z,14.70
2023-09-28T04:32:24.379Z,14.65
2023-09-28T04:34:51.249Z,14.60
2023-09-28T04:37:17.972Z,14.59
2023-09-28T04:39:45.349Z,14.58
2023-09-28T04:42:15.980Z,14.52
2023-09-28T04:44:44.950Z,14.49
2023-09-28T04:47:12.312Z,14.50
2023-09-28T04:49:41.704Z,14.49
2023-09-28T04:52:11.477Z,14.49
2023-09-28T04:54:39.177Z,14.44
2023-09-28T04:57:06.114Z,14.42
2023-09-28T04:59:42.275Z,14.41
2023-09-28T05:02:09.354Z,14.41
2023-09-28T05:04:36.200Z,14.38
2023-09-28T05:07:03.322Z,14.33
2023-09-28T05:09:29.745Z,14.25
2023-09-28T05:12:00.392Z,14.26
2023-09-28T05:14:28.078Z,14.21
2023-09-28T05:16:58.048Z,14.25
2023-09-28T05:19:25.938Z,14.27
2023-09-28T05:21:52.374Z,14.31
2023-09-28T05:24:18.805Z,14.31
2023-09-28T05:26:45.210Z,14.28
2023-09-28T05:29:11.858Z,14.27
2023-09-28T05:31:39.783Z,14.26
2023-09-28T05:34:06.796Z,14.27
2023-09-28T05:36:34.473Z,14.25
2023-09-28T05:39:02.157Z,14.24
2023-09-28T05:41:28.658Z,14.23
2023-09-28T05:43:55.284Z,14.27
2023-09-28T05:46:21.909Z,14.27
2023-09-28T05:48:49.007Z,14.29
2023-09-28T05:51:17.884Z,14.31
2023-09-28T05:53:46.124Z,14.32
2023-09-28T05:56:14.347Z,14.37
2023-09-28T05:58:40.834Z,14.41
2023-09-28T06:01:08.472Z,14.44
2023-09-28T06:03:36.674Z,14.51
2023-09-28T06:06:17.138Z,14.58
2023-09-28T06:08:44.811Z,14.65
2023-09-28T06:11:13.458Z,14.71
2023-09-28T06:16:15.599Z,14.98
2023-09-28T06:18:43.509Z,15.21
2023-09-28T06:21:10.135Z,15.54
2023-09-28T06:23:37.105Z,15.88
2023-09-28T06:26:04.034Z,16.21
2023-09-28T06:28:30.505Z,16.57
2023-09-28T06:30:57.066Z,16.93
2023-09-28T06:33:24.813Z,17.29
2023-09-28T06:35:52.070Z,17.59
2023-09-28T06:38:19.677Z,17.79
2023-09-28T06:40:49.684Z,17.93
2023-09-28T06:43:16.574Z,18.23
2023-09-28T06:45:44.162Z,18.59
2023-09-28T06:50:40.757Z,19.43
2023-09-28T06:53:07.863Z,19.90
2023-09-28T06:55:34.482Z,20.36
2023-09-28T06:58:01.027Z,20.64
2023-09-28T07:00:27.496Z,20.95
2023-09-28T07:02:56.373Z,21.25
2023-09-28T07:05:23.975Z,21.46
2023-09-28T07:07:50.671Z,21.67
2023-09-28T07:10:17.403Z,21.80
2023-09-28T07:12:43.935Z,21.78
2023-09-28T07:15:10.895Z,21.98
2023-09-28T07:17:37.643Z,22.08
2023-09-28T07:20:07.376Z,22.14
2023-09-28T07:22:34.205Z,22.18
2023-09-28T07:25:00.649Z,22.42
2023-09-28T07:27:33.503Z,22.67
2023-09-28T07:30:00.667Z,22.63
2023-09-28T07:32:28.238Z,22.85
2023-09-28T07:34:54.982Z,23.00
2023-09-28T07:37:22.147Z,23.09
2023-09-28T07:39:48.599Z,22.93
2023-09-28T07:42:16.368Z,22.37
2023-09-28T07:44:42.837Z,21.53
2023-09-28T07:47:09.983Z,20.83
2023-09-28T07:49:36.602Z,20.27
2023-09-28T07:52:03.704Z,19.89
2023-09-28T07:54:30.918Z,19.59
2023-09-28T07:56:57.343Z,19.40
2023-09-28T07:59:24.717Z,19.25
2023-09-28T08:01:51.417Z,19.07
2023-09-28T08:04:17.982Z,18.91
2023-09-28T08:06:44.721Z,18.83
2023-09-28T08:09:14.813Z,18.75
2023-09-28T08:11:42.060Z,18.73
2023-09-28T08:14:10.598Z,18.69
2023-09-28T08:16:37.593Z,18.62
2023-09-28T08:19:06.101Z,18.59
2023-09-28T08:21:35.023Z,18.53
2023-09-28T08:24:01.604Z,18.52
2023-09-28T08:26:28.167Z,18.53
2023-09-28T08:28:54.834Z,18.52
2023-09-28T08:31:21.751Z,18.58
2023-09-28T08:33:48.529Z,18.64
2023-09-28T08:36:15.124Z,18.70
2023-09-28T08:38:41.599Z,18.73
2023-09-28T08:41:10.738Z,18.73
2023-09-28T08:44:04.196Z,18.75
2023-09-28T08:46:44.489Z,18.82
2023-09-28T08:49:17.215Z,18.98
2023-09-28T08:51:45.524Z,19.07
2023-09-28T08:54:13.577Z,19.13
2023-09-28T08:56:41.305Z,19.17
2023-09-28T08:59:10.630Z,19.27
2023-09-28T09:01:38.864Z,19.38
2023-09-28T09:04:06.627Z,19.41
2023-09-28T09:06:33.487Z,19.38
2023-09-28T09:09:07.695Z,19.44
2023-09-28T09:11:38.359Z,19.51
2023-09-28T09:14:05.087Z,19.55
2023-09-28T09:16:34.598Z,19.67
2023-09-28T09:19:01.250Z,19.81
2023-09-28T09:21:40.059Z,20.04
2023-09-28T09:24:20.181Z,20.30
2023-09-28T09:26:48.529Z,20.33
2023-09-28T09:29:16.260Z,20.21
2023-09-28T09:31:49.597Z,20.14
2023-09-28T09:34:21.352Z,20.10
2023-09-28T09:36:59.167Z,20.10
2023-09-28T09:39:27.546Z,20.07
2023-09-28T09:41:55.270Z,20.13
2023-09-28T09:44:23.056Z,20.43
2023-09-28T09:46:51.975Z,20.64
2023-09-28T09:49:19.857Z,20.90
2023-09-28T09:51:49.937Z,20.89
2023-09-28T09:54:17.965Z,20.89
2023-09-28T09:56:49.627Z,20.82
2023-09-28T09:59:18.262Z,20.80
2023-09-28T10:01:48.519Z,20.66
2023-09-28T10:04:19.939Z,20.81
2023-09-28T10:06:52.173Z,20.98
2023-09-28T10:09:23.932Z,21.00
2023-09-28T10:11:51.536Z,20.96
2023-09-28T10:14:20.670Z,20.91
2023-09-28T10:16:49.757Z,20.90
2023-09-28T10:19:20.508Z,20.86
2023-09-28T10:21:48.107Z,20.83
2023-09-28T10:24:16.652Z,20.99
2023-09-28T10:26:49.903Z,21.02
2023-09-28T10:29:32.404Z,20.92
2023-09-28T10:31:59.952Z,20.91
2023-09-28T10:34:28.332Z,20.79
2023-09-28T10:37:19.249Z,20.73
2023-09-28T10:39:51.164Z,20.78
2023-09-28T10:42:20.193Z,20.87
2023-09-28T10:44:53.360Z,20.86
2023-09-28T10:47:21.218Z,20.75
2023-09-28T10:49:49.717Z,20.58
2023-09-28T10:52:17.890Z,20.46
2023-09-28T10:54:45.682Z,20.42
2023-09-28T10:57:12.256Z,20.37
2023-09-28T10:59:41.810Z,20.35
2023-09-28T11:02:11.068Z,20.43
2023-09-28T11:04:50.926Z,20.50
2023-09-28T11:07:19.287Z,20.46
2023-09-28T11:09:46.320Z,20.51
2023-09-28T11:12:14.838Z,20.60
2023-09-28T11:14:43.014Z,20.76
2023-09-28T11:17:10.471Z,20.89
2023-09-28T11:19:37.350Z,21.04
2023-09-28T11:22:03.854Z,20.95
2023-09-28T11:24:30.382Z,20.86
2023-09-28T11:26:57.621Z,20.87
2023-09-28T11:29:26.470Z,20.84
2023-09-28T11:31:54.501Z,20.77
2023-09-28T11:34:31.451Z,20.82
2023-09-28T11:36:59.376Z,20.90
2023-09-28T11:39:27.303Z,20.84
2023-09-28T11:42:01.228Z,20.74
2023-09-28T11:44:29.032Z,20.77
2023-09-28T11:46:56.539Z,20.78
2023-09-28T11:49:25.243Z,20.88
2023-09-28T11:51:55.914Z,21.01
2023-09-28T11:54:23.832Z,21.17
2023-09-28T11:56:50.827Z,21.21
2023-09-28T11:59:18.450Z,21.30
2023-09-28T12:01:47.177Z,21.47
2023-09-28T12:04:14.516Z,21.44
2023-09-28T12:06:41.877Z,21.49
2023-09-28T12:09:09.943Z,21.64
2023-09-28T12:11:38.848Z,21.79
2023-09-28T12:14:05.405Z,21.78
2023-09-28T12:16:31.937Z,21.82
2023-09-28T12:18:58.569Z,21.73
2023-09-28T12:21:25.454Z,21.67
2023-09-28T12:23:52.288Z,21.58
2023-09-28T12:26:19.032Z,21.51
2023-09-28T12:28:45.588Z,21.46
2023-09-28T12:31:13.430Z,21.42
2023-09-28T12:33:40.433Z,21.46
2023-09-28T12:36:06.975Z,21.45
2023-09-28T12:38:35.073Z,21.41
2023-09-28T12:41:04.883Z,21.26
2023-09-28T12:43:32.464Z,21.11
2023-09-28T12:45:59.170Z,21.14
2023-09-28T12:48:28.364Z,21.32
2023-09-28T12:50:55.568Z,21.47
2023-09-28T12:53:22.239Z,21.60
2023-09-28T12:55:48.873Z,21.58
2023-09-28T12:58:15.618Z,21.61
2023-09-28T13:00:42.363Z,21.77
2023-09-28T13:03:10.240Z,21.92
2023-09-28T13:05:42.632Z,21.92
2023-09-28T13:08:14.732Z,21.72
2023-09-28T13:10:41.780Z,21.51
2023-09-28T13:13:08.258Z,21.40
2023-09-28T13:15:35.452Z,21.32
2023-09-28T13:18:02.522Z,21.16
2023-09-28T13:20:29.596Z,21.05
2023-09-28T13:22:58.275Z,21.04
2023-09-28T13:25:25.957Z,20.97
2023-09-28T13:27:54.809Z,20.85
2023-09-28T13:30:24.795Z,20.84
2023-09-28T13:32:52.642Z,20.90
2023-09-28T13:35:21.158Z,20.83
2023-09-28T13:37:48.432Z,20.71
2023-09-28T13:40:23.857Z,20.51
2023-09-28T13:42:52.125Z,20.34
2023-09-28T13:45:21.099Z,20.15
2023-09-28T13:47:49.014Z,20.04
2023-09-28T13:50:17.909Z,20.00
2023-09-28T13:52:47.715Z,20.01
2023-09-28T13:55:17.827Z,20.00
2023-09-28T13:57:48.833Z,19.97
2023-09-28T14:00:28.400Z,19.98
2023-09-28T14:03:00.506Z,20.09
2023-09-28T14:05:27.616Z,20.10
2023-09-28T14:07:57.697Z,20.16
2023-09-28T14:10:24.522Z,20.22
2023-09-28T14:12:50.998Z,20.32
2023-09-28T14:15:17.776Z,20.36
2023-09-28T14:17:45.313Z,20.31
2023-09-28T14:20:12.679Z,20.36
2023-09-28T14:22:45.792Z,20.47
2023-09-28T14:25:13.038Z,20.46
2023-09-28T14:27:39.797Z,20.51
2023-09-28T14:30:07.852Z,20.52
2023-09-28T14:32:35.285Z,20.46
2023-09-28T14:35:02.875Z,20.41
2023-09-28T14:37:30.001Z,20.37
2023-09-28T14:39:57.302Z,20.33
2023-09-28T14:42:23.954Z,20.30
2023-09-28T14:44:50.738Z,20.31
2023-09-28T14:47:17.314Z,20.26
2023-09-28T14:49:47.634Z,20.20
2023-09-28T14:52:17.701Z,20.16
2023-09-28T14:54:44.232Z,20.16
2023-09-28T14:57:11.454Z,20.14
2023-09-28T14:59:38.005Z,20.15
2023-09-28T15:02:04.571Z,20.22
2023-09-28T15:04:31.007Z,20.35
2023-09-28T15:06:57.417Z,20.35
2023-09-28T15:09:25.536Z,20.33
2023-09-28T15:11:52.167Z,20.31
2023-09-28T15:14:18.702Z,20.26
2023-09-28T15:16:45.195Z,20.24
2023-09-28T15:19:12.348Z,20.18
2023-09-28T15:21:40.298Z,20.11
2023-09-28T15:24:11.034Z,20.09
2023-09-28T15:26:37.716Z,20.05
2023-09-28T15:29:07.746Z,20.03
2023-09-28T15:31:38.273Z,20.03
2023-09-28T15:34:04.829Z,20.01
2023-09-28T15:36:31.272Z,20.00
2023-09-28T15:38:58.286Z,19.96
2023-09-28T15:41:38.475Z,19.97
2023-09-28T15:44:05.916Z,20.00
2023-09-28T15:46:33.414Z,19.99
2023-09-28T15:49:04.397Z,19.99
2023-09-28T15:51:32.264Z,20.00
2023-09-28T15:54:00.435Z,20.06
2023-09-28T15:56:28.646Z,20.06
2023-09-28T15:58:56.279Z,20.05
2023-09-28T16:01:23.997Z,20.05
2023-09-28T16:03:54.376Z,19.97
2023-09-28T16:06:23.706Z,19.89
2023-09-28T16:08:51.002Z,19.79
2023-09-28T16:11:19.170Z,19.76
2023-09-28T16:13:46.024Z,19.71
2023-09-28T16:16:12.616Z,19.64
2023-09-28T16:18:39.111Z,19.59
2023-09-28T16:21:06.636Z,19.50
2023-09-28T16:23:33.139Z,19.42
2023-09-28T16:25:59.761Z,19.32
2023-09-28T16:28:26.292Z,19.25
2023-09-28T16:30:52.738Z,19.17
2023-09-28T16:33:19.179Z,19.09
2023-09-28T16:35:45.917Z,19.03
2023-09-28T16:38:13.189Z,18.96
2023-09-28T16:40:40.096Z,18.91
2023-09-28T16:43:06.601Z,18.87
2023-09-28T16:45:33.346Z,18.81
2023-09-28T16:48:01.759Z,18.68
2023-09-28T16:50:29.641Z,18.57
2023-09-28T16:52:57.582Z,18.52
2023-09-28T16:55:24.865Z,18.46
2023-09-28T16:57:51.325Z,18.39
2023-09-28T17:00:18.488Z,18.31
2023-09-28T17:02:45.508Z,18.25
2023-09-28T17:05:12.728Z,18.18
2023-09-28T17:07:39.391Z,18.09
2023-09-28T17:10:06.557Z,18.01
2023-09-28T17:12:43.628Z,17.85
2023-09-28T17:15:12.396Z,17.71
2023-09-28T17:17:38.983Z,17.65
2023-09-28T17:20:06.544Z,17.58
2023-09-28T17:22:33.237Z,17.50
2023-09-28T17:24:59.738Z,17.42
2023-09-28T17:27:26.366Z,17.35
2023-09-28T17:29:52.840Z,17.27
2023-09-28T17:32:19.458Z,17.18
2023-09-28T17:34:45.969Z,17.09
2023-09-28T17:37:13.538Z,17.02
2023-09-28T17:39:40.083Z,16.94
2023-09-28T17:42:06.592Z,16.84
2023-09-28T17:44:33.069Z,16.71
2023-09-28T17:47:01.307Z,16.64
2023-09-28T17:49:28.500Z,16.60
2023-09-28T17:51:54.946Z,16.57
2023-09-28T17:54:21.405Z,16.56
2023-09-28T17:56:47.939Z,16.54
2023-09-28T17:59:15.066Z,16.53
2023-09-28T18:01:41.626Z,16.50
2023-09-28T18:04:08.210Z,16.41
2023-09-28T18:06:34.764Z,16.34
2023-09-28T18:09:01.316Z,16.23
2023-09-28T18:11:28.176Z,16.17
2023-09-28T18:13:55.397Z,16.12
2023-09-28T18:16:21.838Z,16.02
2023-09-28T18:18:48.253Z,15.96
2023-09-28T18:21:14.753Z,15.90
2023-09-28T18:23:41.246Z,15.83
2023-09-28T18:26:07.677Z,15.79
2023-09-28T18:28:37.572Z,15.77
2023-09-28T18:31:07.272Z,15.72
2023-09-28T18:33:33.868Z,15.68
2023-09-28T18:36:00.370Z,15.66
2023-09-28T18:38:26.898Z,15.59
2023-09-28T18:40:53.381Z,15.54
2023-09-28T18:43:19.830Z,15.49
2023-09-28T18:45:46.271Z,15.43
2023-09-28T18:48:14.383Z,15.39
2023-09-28T18:50:42.401Z,15.33
2023-09-28T18:53:08.952Z,15.28
2023-09-28T18:55:38.639Z,15.25
2023-09-28T18:58:05.085Z,15.23
2023-09-28T19:00:31.714Z,15.19
2023-09-28T19:02:58.359Z,15.12
2023-09-28T19:05:25.058Z,15.04
2023-09-28T19:07:51.679Z,14.98
2023-09-28T19:10:18.292Z,14.96
2023-09-28T19:12:45.410Z,14.97
2023-09-28T19:15:12.439Z,15.00
2023-09-28T19:17:39.249Z,15.01
2023-09-28T19:20:06.617Z,14.99
2023-09-28T19:22:35.986Z,14.99
2023-09-28T19:25:02.485Z,14.95
2023-09-28T19:27:38.979Z,14.95
2023-09-28T19:30:08.094Z,14.91
2023-09-28T19:32:34.776Z,14.88
2023-09-28T19:35:01.411Z,14.85
2023-09-28T19:37:27.858Z,14.78
2023-09-28T19:39:54.290Z,14.75
2023-09-28T19:42:20.742Z,14.76
2023-09-28T19:44:47.844Z,14.79
2023-09-28T19:47:15.004Z,14.81
2023-09-28T19:49:42.421Z,14.85
2023-09-28T19:52:09.184Z,14.86
2023-09-28T19:54:35.897Z,14.88
2023-09-28T19:57:02.380Z,14.90
2023-09-28T19:59:28.886Z,14.90
2023-09-28T20:01:55.419Z,14.91
2023-09-28T20:04:21.947Z,14.88
2023-09-28T20:06:48.882Z,14.89
2023-09-28T20:09:16.517Z,14.87
2023-09-28T20:11:43.041Z,14.86
2023-09-28T20:14:09.507Z,14.84
2023-09-28T20:16:36.566Z,14.84
2023-09-28T20:19:03.963Z,14.82
2023-09-28T20:21:30.407Z,14.80
2023-09-28T20:23:57.043Z,14.80
2023-09-28T20:26:23.693Z,14.80
2023-09-28T20:28:50.158Z,14.82
2023-09-28T20:31:17.241Z,14.83
2023-09-28T20:33:44.112Z,14.84
2023-09-28T20:36:10.727Z,14.83
2023-09-28T20:38:37.291Z,14.83
2023-09-28T20:41:04.348Z,14.84
2023-09-28T20:43:30.846Z,14.84
2023-09-28T20:45:57.319Z,14.84
2023-09-28T20:48:24.031Z,14.82
2023-09-28T20:50:51.212Z,14.80
2023-09-28T20:53:18.082Z,14.80
2023-09-28T20:55:44.627Z,14.78
2023-09-28T20:58:11.956Z,14.78
2023-09-28T21:00:38.620Z,14.77
2023-09-28T21:03:05.285Z,14.78
2023-09-28T21:05:31.855Z,14.80
2023-09-28T21:07:58.731Z,14.81
2023-09-28T21:10:26.122Z,14.83
2023-09-28T21:12:52.682Z,14.83
2023-09-28T21:15:19.484Z,14.83
2023-09-28T21:17:46.067Z,14.84
2023-09-28T21:20:14.955Z,14.86
2023-09-28T21:22:41.584Z,14.86
2023-09-28T21:25:08.719Z,14.89
2023-09-28T21:27:35.240Z,14.91
2023-09-28T21:30:01.722Z,14.91
2023-09-28T21:32:29.633Z,14.93
2023-09-28T21:34:56.232Z,14.93
2023-09-28T21:37:22.729Z,14.94
2023-09-28T21:39:49.282Z,14.91
2023-09-28T21:42:15.805Z,14.85
2023-09-28T21:44:42.881Z,14.81
2023-09-28T21:47:09.853Z,14.82
2023-09-28T21:49:36.280Z,14.81
2023-09-28T21:52:02.770Z,14.78
2023-09-28T21:54:29.223Z,14.76
2023-09-28T21:56:55.708Z,14.74
2023-09-28T21:59:22.198Z,14.71
2023-09-28T22:01:48.715Z,14.70
2023-09-28T22:04:15.315Z,14.72
2023-09-28T22:06:43.199Z,14.71
2023-09-28T22:09:11.237Z,14.69
2023-09-28T22:11:37.926Z,14.68
2023-09-28T22:14:04.564Z,14.69
2023-09-28T22:16:31.149Z,14.67
2023-09-28T22:18:57.717Z,14.63
2023-09-28T22:21:24.166Z,14.62
2023-09-28T22:23:50.682Z,14.61
2023-09-28T22:26:17.632Z,14.61
2023-09-28T22:28:44.179Z,14.59
2023-09-28T22:31:10.948Z,14.59
2023-09-28T22:33:37.473Z,14.60
2023-09-28T22:36:04.030Z,14.60
2023-09-28T22:38:30.512Z,14.60
2023-09-28T22:40:57.592Z,14.59
2023-09-28T22:43:24.190Z,14.55
2023-09-28T22:45:50.639Z,14.50
2023-09-28T22:48:17.104Z,14.48
2023-09-28T22:50:43.623Z,14.49
2023-09-28T22:53:10.072Z,14.50
2023-09-28T22:55:36.508Z,14.49
2023-09-28T22:58:03.009Z,14.49
2023-09-28T23:00:29.508Z,14.52
2023-09-28T23:02:56.365Z,14.50
2023-09-28T23:05:22.940Z,14.53
2023-09-28T23:07:49.412Z,14.55
2023-09-28T23:10:16.042Z,14.57
2023-09-28T23:12:43.534Z,14.59
2023-09-28T23:15:15.143Z,14.61
2023-09-28T23:17:42.912Z,14.65
2023-09-28T23:20:11.479Z,14.65
2023-09-28T23:22:42.657Z,14.65
2023-09-28T23:25:14.026Z,14.66
2023-09-28T23:27:46.475Z,14.65
2023-09-28T23:30:18.236Z,14.66
2023-09-28T23:32:50.665Z,14.73
2023-09-28T23:35:19.920Z,14.78
2023-09-28T23:37:48.603Z,14.81
2023-09-28T23:40:17.351Z,14.83
2023-09-28T23:42:45.394Z,14.85
2023-09-28T23:45:13.122Z,14.86
2023-09-28T23:47:41.200Z,14.86
2023-09-28T23:50:09.818Z,14.87
2023-09-28T23:52:37.432Z,14.88
2023-09-28T23:55:06.354Z,14.88
2023-09-28T23:57:33.338Z,14.89
2023-09-28T23:59:59.950Z,14.90
