createdAt,value
2018-07-13T00:01:41.733Z,5.40
2018-07-13T00:03:45.203Z,4.80
2018-07-13T00:05:48.751Z,5.13
2018-07-13T00:07:52.300Z,4.47
2018-07-13T00:09:55.859Z,4.37
2018-07-13T00:11:59.407Z,3.80
2018-07-13T00:14:16.911Z,10.20
2018-07-13T00:16:20.533Z,4.90
2018-07-13T00:18:24.065Z,4.33
2018-07-13T00:20:27.634Z,4.47
2018-07-13T00:22:31.184Z,4.47
2018-07-13T00:24:34.671Z,4.90
2018-07-13T00:26:38.823Z,4.90
2018-07-13T00:28:42.411Z,4.20
2018-07-13T00:30:46.186Z,5.60
2018-07-13T00:32:49.714Z,4.10
2018-07-13T00:34:53.268Z,4.80
2018-07-13T00:36:56.746Z,4.47
2018-07-13T00:39:00.228Z,4.30
2018-07-13T00:41:03.959Z,5.17
2018-07-13T00:43:07.581Z,5.50
2018-07-13T00:45:11.071Z,5.03
2018-07-13T00:47:14.546Z,6.07
2018-07-13T00:49:18.043Z,9.07
2018-07-13T00:51:21.558Z,4.90
2018-07-13T00:53:25.265Z,5.20
2018-07-13T00:55:28.763Z,5.03
2018-07-13T00:57:32.275Z,5.67
2018-07-13T00:59:35.746Z,4.70
2018-07-13T01:01:39.263Z,5.27
2018-07-13T01:03:42.790Z,5.20
2018-07-13T01:05:46.289Z,5.30
2018-07-13T01:07:49.815Z,5.00
2018-07-13T01:09:53.288Z,4.73
2018-07-13T01:11:56.980Z,5.47
2018-07-13T01:14:00.479Z,6.87
2018-07-13T01:16:04.375Z,5.43
2018-07-13T01:18:07.939Z,5.27
2018-07-13T01:20:11.504Z,5.33
2018-07-13T01:22:15.729Z,6.83
2018-07-13T01:24:19.210Z,5.53
2018-07-13T01:26:22.707Z,5.73
2018-07-13T01:28:26.228Z,5.23
2018-07-13T01:30:29.867Z,5.53
2018-07-13T01:32:33.369Z,5.27
2018-07-13T01:34:36.903Z,8.83
2018-07-13T01:36:40.187Z,6.30
2018-07-13T01:38:43.768Z,7.57
2018-07-13T01:40:47.287Z,7.17
2018-07-13T01:42:51.140Z,9.87
2018-07-13T01:44:54.638Z,6.23
2018-07-13T01:46:58.120Z,7.70
2018-07-13T01:49:01.656Z,5.80
2018-07-13T01:51:05.192Z,4.60
2018-07-13T01:53:08.711Z,4.90
2018-07-13T01:55:12.427Z,5.33
2018-07-13T01:57:16.144Z,4.90
2018-07-13T01:59:19.670Z,7.03
2018-07-13T02:01:23.161Z,4.80
2018-07-13T02:03:26.824Z,5.13
2018-07-13T02:05:30.340Z,5.40
2018-07-13T02:07:33.907Z,5.83
2018-07-13T02:09:37.431Z,5.13
2018-07-13T02:11:40.956Z,6.53
2018-07-13T02:13:44.455Z,5.03
2018-07-13T02:15:47.983Z,4.50
2018-07-13T02:17:51.572Z,4.77
2018-07-13T02:19:55.012Z,7.13
2018-07-13T02:21:58.587Z,4.47
2018-07-13T02:24:02.079Z,5.87
2018-07-13T02:26:05.679Z,4.60
2018-07-13T02:28:12.072Z,5.33
2018-07-13T02:30:22.298Z,5.20
2018-07-13T02:32:25.803Z,6.17
2018-07-13T02:34:29.488Z,7.57
2018-07-13T02:36:32.980Z,5.50
2018-07-13T02:38:36.667Z,5.23
2018-07-13T02:40:40.201Z,5.20
2018-07-13T02:42:43.904Z,5.30
2018-07-13T02:44:47.415Z,7.37
2018-07-13T02:46:51.236Z,5.83
2018-07-13T02:48:55.720Z,9.43
2018-07-13T02:50:59.487Z,7.83
2018-07-13T02:53:02.988Z,5.37
2018-07-13T02:55:06.764Z,4.90
2018-07-13T02:57:10.249Z,5.27
2018-07-13T02:59:14.651Z,5.93
2018-07-13T03:01:17.839Z,7.43
2018-07-13T03:03:21.402Z,5.60
2018-07-13T03:05:24.904Z,9.73
2018-07-13T03:07:28.428Z,5.27
2018-07-13T03:09:31.964Z,5.67
2018-07-13T03:11:36.630Z,5.93
2018-07-13T03:13:40.139Z,7.37
2018-07-13T03:15:43.298Z,6.30
2018-07-13T03:17:46.769Z,6.33
2018-07-13T03:19:50.295Z,5.80
2018-07-13T03:21:54.124Z,6.37
2018-07-13T03:23:57.820Z,7.90
2018-07-13T03:26:01.328Z,8.00
2018-07-13T03:28:04.953Z,8.63
2018-07-13T03:30:08.481Z,7.23
2018-07-13T03:32:12.001Z,5.70
2018-07-13T03:34:15.539Z,10.80
2018-07-13T03:36:19.100Z,6.30
2018-07-13T03:38:22.629Z,10.80
2018-07-13T03:40:28.084Z,6.03
2018-07-13T03:42:31.557Z,10.13
2018-07-13T03:44:35.120Z,6.90
2018-07-13T03:46:38.638Z,6.77
2018-07-13T03:48:42.124Z,9.03
2018-07-13T03:50:45.675Z,7.70
2018-07-13T03:52:49.297Z,8.20
2018-07-13T03:54:52.836Z,9.57
2018-07-13T03:56:56.314Z,8.60
2018-07-13T03:58:59.832Z,8.73
2018-07-13T04:01:03.372Z,6.20
2018-07-13T04:03:07.006Z,9.17
2018-07-13T04:05:10.568Z,8.07
2018-07-13T04:07:14.087Z,6.57
2018-07-13T04:09:17.594Z,6.77
2018-07-13T04:11:21.099Z,8.37
2018-07-13T04:13:24.806Z,7.43
2018-07-13T04:15:28.436Z,6.43
2018-07-13T04:17:32.043Z,8.60
2018-07-13T04:19:35.615Z,8.00
2018-07-13T04:21:39.142Z,5.90
2018-07-13T04:23:42.685Z,7.27
2018-07-13T04:25:46.239Z,9.30
2018-07-13T04:27:49.817Z,7.43
2018-07-13T04:29:53.659Z,6.87
2018-07-13T04:31:57.162Z,6.03
2018-07-13T04:34:00.665Z,9.43
2018-07-13T04:36:04.180Z,5.93
2018-07-13T04:38:07.715Z,9.80
2018-07-13T04:40:11.269Z,7.70
2018-07-13T04:42:14.783Z,12.73
2018-07-13T04:44:18.397Z,8.03
2018-07-13T04:46:22.017Z,10.07
2018-07-13T04:48:25.592Z,9.93
2018-07-13T04:50:29.214Z,7.50
2018-07-13T04:52:32.781Z,5.93
2018-07-13T04:54:36.375Z,7.00
2018-07-13T04:56:40.149Z,7.57
2018-07-13T04:58:43.873Z,8.27
2018-07-13T05:00:47.492Z,7.80
2018-07-13T05:02:51.417Z,7.17
2018-07-13T05:04:55.022Z,6.50
2018-07-13T05:06:58.688Z,9.20
2018-07-13T05:09:02.262Z,9.77
2018-07-13T05:11:05.937Z,9.43
2018-07-13T05:13:09.823Z,8.53
2018-07-13T05:15:13.410Z,10.93
2018-07-13T05:17:16.976Z,8.87
2018-07-13T05:19:20.463Z,9.97
2018-07-13T05:21:24.129Z,15.60
2018-07-13T05:23:27.731Z,11.73
2018-07-13T05:25:31.344Z,9.70
2018-07-13T05:27:34.971Z,10.57
2018-07-13T05:29:38.595Z,16.07
2018-07-13T05:31:42.138Z,14.07
2018-07-13T05:33:45.854Z,23.20
2018-07-13T05:35:49.547Z,19.27
2018-07-13T05:37:53.108Z,16.93
2018-07-13T05:39:56.771Z,20.77
2018-07-13T05:42:00.454Z,18.13
2018-07-13T05:44:04.009Z,13.83
2018-07-13T05:46:10.426Z,12.43
2018-07-13T05:48:14.091Z,21.13
2018-07-13T05:50:17.757Z,11.10
2018-07-13T05:52:21.975Z,15.60
2018-07-13T05:54:25.711Z,17.13
2018-07-13T05:56:29.336Z,17.27
2018-07-13T05:58:33.083Z,11.07
2018-07-13T06:00:36.706Z,10.50
2018-07-13T06:02:40.317Z,10.93
2018-07-13T06:04:43.938Z,12.17
2018-07-13T06:06:47.742Z,17.47
2018-07-13T06:08:51.271Z,8.60
2018-07-13T06:10:54.840Z,10.50
2018-07-13T06:12:58.423Z,8.93
2018-07-13T06:15:01.934Z,7.70
2018-07-13T06:17:05.502Z,13.07
2018-07-13T06:19:08.992Z,9.43
2018-07-13T06:21:12.624Z,8.30
2018-07-13T06:23:16.275Z,10.00
2018-07-13T06:25:19.798Z,10.87
2018-07-13T06:27:23.436Z,8.40
2018-07-13T06:29:26.952Z,6.07
2018-07-13T06:31:30.678Z,6.57
2018-07-13T06:33:34.187Z,6.57
2018-07-13T06:35:37.753Z,10.60
2018-07-13T06:37:41.362Z,12.53
2018-07-13T06:39:44.924Z,17.23
2018-07-13T06:41:48.619Z,10.40
2018-07-13T06:43:52.151Z,8.10
2018-07-13T06:45:55.703Z,12.40
2018-07-13T06:47:58.962Z,15.87
2018-07-13T06:50:02.545Z,10.20
2018-07-13T06:52:06.248Z,10.33
2018-07-13T06:54:10.515Z,8.30
2018-07-13T06:56:14.186Z,9.03
2018-07-13T06:58:28.973Z,6.40
2018-07-13T07:01:05.301Z,6.70
2018-07-13T07:03:08.851Z,5.50
2018-07-13T07:06:17.341Z,9.67
2018-07-13T07:08:20.862Z,3.83
2018-07-13T07:10:24.387Z,4.67
2018-07-13T07:12:51.683Z,3.47
2018-07-13T07:14:55.235Z,3.43
2018-07-13T07:16:58.759Z,5.00
2018-07-13T07:19:02.276Z,4.87
2018-07-13T07:21:06.102Z,4.50
2018-07-13T07:23:09.654Z,3.53
2018-07-13T07:25:13.281Z,4.77
2018-07-13T07:27:16.780Z,7.30
2018-07-13T07:29:20.280Z,3.67
2018-07-13T07:31:23.840Z,4.43
2018-07-13T07:33:27.335Z,3.77
2018-07-13T07:35:30.851Z,6.07
2018-07-13T07:37:34.381Z,4.87
2018-07-13T07:39:37.923Z,5.13
2018-07-13T07:41:41.823Z,6.20
2018-07-13T07:43:45.355Z,3.60
2018-07-13T07:45:48.914Z,3.50
2018-07-13T07:47:52.478Z,3.30
2018-07-13T07:49:56.186Z,3.70
2018-07-13T07:51:59.783Z,4.63
2018-07-13T07:54:03.303Z,3.30
2018-07-13T07:56:06.860Z,5.60
2018-07-13T07:58:10.442Z,3.80
2018-07-13T08:00:13.975Z,5.43
2018-07-13T08:02:17.654Z,3.03
2018-07-13T08:04:21.139Z,3.13
2018-07-13T08:06:24.967Z,3.13
2018-07-13T08:08:28.443Z,5.70
2018-07-13T08:10:31.930Z,8.53
2018-07-13T08:12:35.431Z,5.13
2018-07-13T08:14:39.030Z,4.60
2018-07-13T08:16:42.553Z,6.03
2018-07-13T08:18:46.398Z,5.53
2018-07-13T08:20:49.652Z,3.20
2018-07-13T08:22:56.308Z,2.90
2018-07-13T08:25:00.213Z,3.43
2018-07-13T08:27:04.664Z,4.80
2018-07-13T08:29:08.362Z,6.07
2018-07-13T08:31:11.927Z,3.30
2018-07-13T08:33:15.422Z,4.07
2018-07-13T08:35:18.936Z,4.20
2018-07-13T08:37:22.462Z,3.77
2018-07-13T08:39:26.036Z,2.80
2018-07-13T08:41:29.575Z,3.47
2018-07-13T08:43:33.142Z,3.13
2018-07-13T08:45:36.740Z,4.43
2018-07-13T08:47:40.320Z,16.07
2018-07-13T08:49:43.895Z,3.47
2018-07-13T08:51:47.616Z,3.53
2018-07-13T08:53:51.216Z,5.30
2018-07-13T08:55:54.915Z,3.73
2018-07-13T08:57:58.850Z,4.90
2018-07-13T09:00:02.420Z,6.87
2018-07-13T09:02:06.155Z,4.37
2018-07-13T09:04:09.806Z,2.73
2018-07-13T09:06:13.386Z,3.17
2018-07-13T09:08:16.939Z,2.70
2018-07-13T09:10:20.452Z,2.50
2018-07-13T09:12:24.007Z,2.97
2018-07-13T09:14:27.550Z,2.60
2018-07-13T09:16:31.053Z,2.83
2018-07-13T09:18:34.591Z,2.67
2018-07-13T09:20:38.142Z,2.73
2018-07-13T09:22:41.765Z,3.37
2018-07-13T09:24:45.280Z,2.63
2018-07-13T09:26:48.780Z,2.60
2018-07-13T09:28:52.315Z,2.47
2018-07-13T09:30:55.845Z,3.93
2018-07-13T09:32:59.400Z,3.27
2018-07-13T09:35:02.931Z,4.30
2018-07-13T09:37:06.663Z,4.10
2018-07-13T09:39:10.316Z,2.93
2018-07-13T09:41:13.843Z,2.13
2018-07-13T09:43:17.348Z,3.40
2018-07-13T09:45:20.955Z,2.93
2018-07-13T09:47:24.494Z,4.17
2018-07-13T09:49:28.066Z,4.07
2018-07-13T09:51:31.631Z,2.30
2018-07-13T09:53:35.566Z,5.07
2018-07-13T09:55:39.173Z,2.40
2018-07-13T09:57:42.343Z,2.43
2018-07-13T09:59:45.902Z,2.70
2018-07-13T10:01:49.542Z,3.17
2018-07-13T10:03:53.051Z,2.07
2018-07-13T10:05:56.584Z,4.10
2018-07-13T10:08:00.152Z,2.53
2018-07-13T10:10:03.694Z,4.23
2018-07-13T10:12:07.259Z,3.33
2018-07-13T10:14:10.810Z,2.70
2018-07-13T10:16:14.341Z,2.63
2018-07-13T10:18:17.873Z,3.00
2018-07-13T10:20:21.511Z,3.70
2018-07-13T10:22:27.463Z,3.10
2018-07-13T10:24:32.035Z,2.40
2018-07-13T10:26:37.943Z,3.67
2018-07-13T10:28:41.499Z,3.80
2018-07-13T10:30:45.081Z,3.90
2018-07-13T10:32:48.744Z,2.65
2018-07-13T10:34:52.147Z,2.70
2018-07-13T10:36:58.459Z,2.77
2018-07-13T10:39:01.974Z,2.83
2018-07-13T10:41:05.563Z,2.87
2018-07-13T10:43:09.124Z,5.47
2018-07-13T10:45:12.903Z,3.17
2018-07-13T10:47:16.435Z,4.28
2018-07-13T10:49:20.237Z,3.83
2018-07-13T10:51:23.783Z,5.30
2018-07-13T10:53:27.349Z,3.10
2018-07-13T10:55:30.862Z,4.87
2018-07-13T10:57:34.451Z,7.80
2018-07-13T10:59:38.064Z,3.22
2018-07-13T11:01:41.759Z,5.15
2018-07-13T11:03:45.285Z,4.58
2018-07-13T11:05:48.784Z,3.00
2018-07-13T11:07:52.322Z,2.45
2018-07-13T11:09:55.940Z,2.80
2018-07-13T11:11:59.621Z,3.80
2018-07-13T11:14:03.225Z,2.35
2018-07-13T11:16:06.654Z,4.92
2018-07-13T11:18:10.230Z,7.05
2018-07-13T11:20:13.767Z,6.25
2018-07-13T11:22:17.295Z,4.60
2018-07-13T11:24:20.827Z,7.70
2018-07-13T11:26:24.731Z,8.20
2018-07-13T11:28:28.202Z,4.75
2018-07-13T11:30:31.745Z,4.00
2018-07-13T11:32:35.288Z,5.33
2018-07-13T11:34:38.849Z,4.37
2018-07-13T11:36:42.415Z,2.98
2018-07-13T11:38:45.834Z,5.10
2018-07-13T11:40:49.399Z,3.85
2018-07-13T11:42:52.932Z,4.92
2018-07-13T11:44:56.485Z,5.78
2018-07-13T11:47:00.052Z,3.72
2018-07-13T11:49:03.583Z,3.80
2018-07-13T11:51:07.208Z,4.12
2018-07-13T11:53:10.698Z,3.58
2018-07-13T11:55:14.198Z,3.87
2018-07-13T11:57:17.676Z,8.13
2018-07-13T11:59:21.232Z,4.17
2018-07-13T12:01:24.817Z,8.30
2018-07-13T12:03:28.295Z,3.00
2018-07-13T12:05:31.828Z,4.35
2018-07-13T12:07:35.449Z,3.17
2018-07-13T12:09:38.918Z,3.98
2018-07-13T12:11:42.622Z,2.95
2018-07-13T12:13:46.133Z,5.75
2018-07-13T12:15:49.642Z,5.92
2018-07-13T12:17:53.158Z,5.37
2018-07-13T12:19:56.748Z,3.05
2018-07-13T12:22:00.099Z,5.15
2018-07-13T12:24:03.792Z,3.42
2018-07-13T12:26:07.331Z,5.28
2018-07-13T12:28:10.821Z,4.80
2018-07-13T12:30:14.382Z,4.47
2018-07-13T12:32:17.885Z,3.60
2018-07-13T12:34:21.358Z,2.92
2018-07-13T12:36:24.999Z,3.67
2018-07-13T12:38:28.519Z,2.83
2018-07-13T12:40:32.081Z,4.12
2018-07-13T12:42:35.615Z,2.87
2018-07-13T12:44:39.111Z,2.70
2018-07-13T12:46:42.621Z,3.25
2018-07-13T12:48:46.178Z,2.50
2018-07-13T12:50:49.713Z,6.03
2018-07-13T12:52:54.395Z,2.95
2018-07-13T12:54:57.876Z,5.20
2018-07-13T12:57:01.371Z,2.67
2018-07-13T12:59:04.896Z,9.70
2018-07-13T13:01:08.447Z,4.03
2018-07-13T13:03:12.010Z,4.62
2018-07-13T13:05:15.667Z,4.20
2018-07-13T13:07:19.180Z,4.15
2018-07-13T13:09:22.819Z,3.52
2018-07-13T13:11:26.431Z,6.90
2018-07-13T13:13:30.012Z,3.65
2018-07-13T13:15:33.527Z,8.15
2018-07-13T13:17:37.016Z,6.78
2018-07-13T13:19:40.591Z,6.55
2018-07-13T13:21:44.246Z,8.58
2018-07-13T13:23:47.685Z,7.87
2018-07-13T13:25:51.231Z,12.60
2018-07-13T13:27:54.707Z,5.40
2018-07-13T13:29:58.210Z,5.20
2018-07-13T13:32:01.775Z,7.40
2018-07-13T13:34:05.314Z,8.28
2018-07-13T13:36:08.853Z,4.90
2018-07-13T13:38:12.459Z,3.25
2018-07-13T13:40:15.968Z,3.35
2018-07-13T13:42:19.512Z,9.33
2018-07-13T13:44:23.003Z,3.15
2018-07-13T13:46:26.613Z,4.55
2018-07-13T13:48:30.383Z,4.45
2018-07-13T13:50:33.950Z,6.30
2018-07-13T13:52:37.483Z,3.87
2018-07-13T13:54:40.981Z,6.15
2018-07-13T13:56:44.574Z,8.10
2018-07-13T13:58:48.128Z,4.60
2018-07-13T14:00:51.689Z,7.67
2018-07-13T14:02:55.190Z,3.50
2018-07-13T14:04:58.721Z,7.00
2018-07-13T14:07:02.240Z,3.80
2018-07-13T14:09:06.704Z,4.67
2018-07-13T14:11:10.235Z,7.78
2018-07-13T14:13:14.167Z,7.87
2018-07-13T14:15:17.746Z,5.25
2018-07-13T14:17:21.314Z,2.83
2018-07-13T14:19:24.812Z,4.37
2018-07-13T14:21:28.427Z,3.20
2018-07-13T14:23:31.811Z,3.35
2018-07-13T14:25:35.320Z,2.90
2018-07-13T14:27:38.858Z,4.20
2018-07-13T14:29:42.483Z,2.72
2018-07-13T14:31:46.040Z,2.87
2018-07-13T14:33:49.523Z,4.92
2018-07-13T14:35:53.047Z,4.60
2018-07-13T14:37:56.562Z,3.58
2018-07-13T14:40:00.065Z,3.62
2018-07-13T14:42:03.722Z,5.17
2018-07-13T14:44:07.481Z,5.05
2018-07-13T14:46:11.147Z,4.72
2018-07-13T14:48:14.680Z,3.70
2018-07-13T14:50:18.183Z,3.90
2018-07-13T14:52:21.850Z,5.45
2018-07-13T14:54:25.358Z,8.30
2018-07-13T14:56:28.843Z,5.83
2018-07-13T14:58:32.341Z,6.67
2018-07-13T15:00:35.824Z,4.25
2018-07-13T15:02:39.347Z,3.60
2018-07-13T15:04:42.923Z,3.60
2018-07-13T15:06:46.583Z,3.25
2018-07-13T15:08:50.106Z,4.53
2018-07-13T15:10:53.615Z,5.00
2018-07-13T15:12:57.271Z,4.42
2018-07-13T15:15:00.958Z,5.62
2018-07-13T15:17:04.639Z,5.87
2018-07-13T15:19:08.127Z,3.92
2018-07-13T15:21:11.842Z,3.02
2018-07-13T15:23:15.407Z,4.17
2018-07-13T15:25:18.971Z,5.62
2018-07-13T15:27:22.496Z,4.40
2018-07-13T15:29:26.064Z,4.55
2018-07-13T15:31:29.555Z,5.67
2018-07-13T15:33:33.171Z,5.25
2018-07-13T15:35:36.664Z,5.37
2018-07-13T15:37:40.221Z,8.38
2018-07-13T15:39:43.760Z,4.05
2018-07-13T15:41:47.332Z,5.25
2018-07-13T15:43:50.922Z,2.98
2018-07-13T15:45:54.420Z,6.20
2018-07-13T15:47:57.919Z,3.50
2018-07-13T15:50:01.482Z,4.37
2018-07-13T15:52:04.997Z,3.05
2018-07-13T15:54:08.524Z,7.50
2018-07-13T15:56:12.046Z,5.12
2018-07-13T15:58:15.619Z,3.92
2018-07-13T16:00:19.227Z,3.50
2018-07-13T16:02:22.880Z,3.30
2018-07-13T16:04:26.476Z,4.87
2018-07-13T16:06:30.063Z,3.80
2018-07-13T16:08:33.651Z,4.85
2018-07-13T16:10:37.231Z,4.85
2018-07-13T16:12:40.807Z,4.95
2018-07-13T16:14:44.279Z,4.40
2018-07-13T16:16:47.824Z,3.05
2018-07-13T16:18:51.336Z,2.70
2018-07-13T16:20:54.831Z,2.70
2018-07-13T16:22:58.448Z,3.25
2018-07-13T16:25:01.899Z,3.87
2018-07-13T16:27:05.410Z,3.62
2018-07-13T16:29:09.015Z,5.03
2018-07-13T16:31:12.507Z,4.62
2018-07-13T16:33:22.852Z,2.55
2018-07-13T16:35:26.331Z,3.40
2018-07-13T16:37:29.872Z,2.50
2018-07-13T16:39:33.411Z,3.00
2018-07-13T16:41:36.681Z,4.58
2018-07-13T16:43:40.292Z,2.62
2018-07-13T16:45:43.470Z,2.65
2018-07-13T16:47:47.016Z,2.47
2018-07-13T16:49:50.503Z,3.77
2018-07-13T16:51:54.020Z,4.47
2018-07-13T16:53:57.591Z,1.98
2018-07-13T16:56:01.130Z,3.37
2018-07-13T16:58:04.733Z,2.85
2018-07-13T17:00:08.279Z,2.70
2018-07-13T17:02:11.783Z,3.37
2018-07-13T17:04:15.323Z,3.67
2018-07-13T17:06:18.831Z,2.65
2018-07-13T17:08:22.353Z,2.70
2018-07-13T17:10:25.571Z,4.75
2018-07-13T17:12:29.081Z,5.50
2018-07-13T17:14:32.618Z,2.65
2018-07-13T17:16:36.256Z,2.75
2018-07-13T17:18:39.843Z,2.67
2018-07-13T17:20:43.344Z,3.15
2018-07-13T17:22:46.849Z,3.83
2018-07-13T17:24:50.456Z,3.75
2018-07-13T17:26:53.968Z,3.67
2018-07-13T17:28:57.504Z,3.83
2018-07-13T17:31:00.995Z,2.90
2018-07-13T17:33:04.564Z,3.05
2018-07-13T17:35:08.068Z,2.40
2018-07-13T17:37:11.931Z,2.45
2018-07-13T17:39:15.476Z,2.83
2018-07-13T17:41:19.068Z,2.50
2018-07-13T17:43:22.577Z,2.90
2018-07-13T17:45:26.142Z,2.17
2018-07-13T17:47:29.646Z,4.72
2018-07-13T17:49:33.228Z,3.08
2018-07-13T17:51:36.860Z,4.08
2018-07-13T17:53:40.503Z,4.08
2018-07-13T17:55:44.117Z,5.97
2018-07-13T17:57:47.636Z,5.70
2018-07-13T17:59:51.177Z,4.70
2018-07-13T18:01:54.679Z,4.85
2018-07-13T18:03:58.248Z,3.40
2018-07-13T18:06:01.863Z,3.37
2018-07-13T18:08:05.446Z,3.87
2018-07-13T18:10:09.122Z,3.00
2018-07-13T18:12:12.719Z,4.17
2018-07-13T18:14:16.220Z,10.75
2018-07-13T18:16:19.788Z,9.55
2018-07-13T18:18:23.401Z,5.53
2018-07-13T18:20:27.231Z,5.50
2018-07-13T18:22:30.808Z,4.78
2018-07-13T18:24:34.345Z,4.83
2018-07-13T18:26:37.880Z,4.20
2018-07-13T18:28:41.593Z,5.05
2018-07-13T18:30:45.192Z,6.15
2018-07-13T18:32:48.711Z,3.75
2018-07-13T18:34:52.358Z,3.37
2018-07-13T18:36:55.895Z,3.37
2018-07-13T18:38:59.456Z,3.62
2018-07-13T18:41:02.998Z,3.50
2018-07-13T18:43:06.775Z,3.67
2018-07-13T18:45:10.317Z,3.72
2018-07-13T18:47:13.836Z,3.70
2018-07-13T18:49:17.383Z,5.00
2018-07-13T18:51:20.996Z,3.42
2018-07-13T18:53:24.554Z,3.72
2018-07-13T18:55:28.092Z,4.12
2018-07-13T18:57:31.613Z,3.83
2018-07-13T18:59:35.183Z,3.60
2018-07-13T19:01:38.711Z,5.62
2018-07-13T19:03:42.202Z,4.00
2018-07-13T19:05:45.773Z,5.28
2018-07-13T19:07:49.291Z,3.95
2018-07-13T19:09:52.811Z,4.40
2018-07-13T19:11:56.407Z,3.70
2018-07-13T19:13:59.895Z,5.43
2018-07-13T19:16:03.534Z,3.83
2018-07-13T19:18:07.153Z,4.92
2018-07-13T19:20:10.657Z,7.33
2018-07-13T19:22:14.447Z,3.87
2018-07-13T19:24:17.653Z,3.83
2018-07-13T19:26:21.208Z,3.67
2018-07-13T19:28:24.689Z,5.27
2018-07-13T19:30:28.329Z,7.73
2018-07-13T19:32:31.804Z,5.07
2018-07-13T19:34:38.319Z,7.70
2018-07-13T19:36:41.852Z,3.90
2018-07-13T19:38:45.496Z,4.03
2018-07-13T19:40:49.023Z,3.87
2018-07-13T19:42:52.784Z,6.30
2018-07-13T19:44:56.293Z,5.67
2018-07-13T19:46:59.822Z,4.40
2018-07-13T19:49:03.423Z,5.27
2018-07-13T19:51:07.077Z,6.17
2018-07-13T19:53:10.653Z,6.67
2018-07-13T19:55:14.213Z,6.13
2018-07-13T19:57:17.832Z,5.53
2018-07-13T19:59:21.239Z,7.43
2018-07-13T20:01:24.787Z,7.73
2018-07-13T20:03:28.327Z,4.35
2018-07-13T20:05:31.836Z,6.07
2018-07-13T20:07:35.435Z,7.03
2018-07-13T20:09:39.100Z,5.10
2018-07-13T20:11:42.632Z,7.23
2018-07-13T20:13:46.146Z,4.70
2018-07-13T20:15:49.671Z,4.50
2018-07-13T20:17:53.180Z,5.70
2018-07-13T20:19:56.677Z,6.63
2018-07-13T20:22:00.352Z,8.93
2018-07-13T20:24:03.920Z,8.50
2018-07-13T20:26:07.615Z,5.80
2018-07-13T20:28:11.348Z,4.80
2018-07-13T20:30:14.943Z,5.33
2018-07-13T20:32:18.500Z,7.37
2018-07-13T20:34:22.175Z,8.27
2018-07-13T20:36:25.710Z,5.43
2018-07-13T20:38:29.231Z,7.60
2018-07-13T20:40:32.730Z,4.57
2018-07-13T20:42:36.273Z,9.93
2018-07-13T20:44:39.895Z,9.33
2018-07-13T20:46:43.473Z,5.53
2018-07-13T20:48:46.983Z,6.77
2018-07-13T20:50:50.488Z,6.10
2018-07-13T20:52:53.745Z,6.27
2018-07-13T20:54:57.307Z,7.20
2018-07-13T20:57:00.862Z,5.50
2018-07-13T20:59:04.427Z,6.80
2018-07-13T21:01:08.059Z,5.80
2018-07-13T21:03:11.610Z,7.03
2018-07-13T21:05:15.146Z,6.40
2018-07-13T21:07:18.739Z,5.43
2018-07-13T21:09:22.215Z,8.20
2018-07-13T21:11:25.779Z,4.80
2018-07-13T21:13:29.306Z,5.40
2018-07-13T21:15:32.852Z,5.10
2018-07-13T21:17:36.532Z,5.60
2018-07-13T21:19:40.117Z,5.97
2018-07-13T21:21:43.786Z,7.63
2018-07-13T21:23:47.319Z,5.60
2018-07-13T21:25:50.865Z,6.23
2018-07-13T21:27:54.437Z,6.90
2018-07-13T21:29:58.043Z,4.60
2018-07-13T21:32:01.692Z,4.93
2018-07-13T21:34:05.543Z,6.57
2018-07-13T21:36:09.100Z,6.27
2018-07-13T21:38:12.829Z,7.23
2018-07-13T21:40:16.347Z,8.63
2018-07-13T21:42:19.869Z,7.40
2018-07-13T21:44:23.371Z,8.10
2018-07-13T21:46:26.875Z,6.93
2018-07-13T21:48:30.453Z,10.20
2018-07-13T21:50:33.944Z,6.53
2018-07-13T21:52:37.499Z,11.87
2018-07-13T21:54:41.023Z,8.20
2018-07-13T21:56:44.573Z,6.07
2018-07-13T21:58:48.081Z,9.53
2018-07-13T22:00:51.605Z,6.93
2018-07-13T22:02:55.140Z,8.40
2018-07-13T22:04:58.663Z,6.10
2018-07-13T22:07:02.211Z,9.67
2018-07-13T22:09:06.476Z,6.40
2018-07-13T22:11:09.985Z,5.57
2018-07-13T22:13:13.567Z,5.33
2018-07-13T22:15:17.179Z,6.43
2018-07-13T22:17:20.697Z,8.63
2018-07-13T22:19:24.230Z,7.00
2018-07-13T22:21:27.763Z,6.43
2018-07-13T22:23:31.338Z,7.03
2018-07-13T22:25:34.523Z,7.23
2018-07-13T22:27:38.084Z,11.97
2018-07-13T22:29:41.598Z,7.53
2018-07-13T22:31:45.111Z,12.40
2018-07-13T22:33:48.714Z,7.50
2018-07-13T22:35:52.197Z,6.50
2018-07-13T22:37:55.770Z,5.73
2018-07-13T22:39:59.493Z,8.17
2018-07-13T22:42:03.015Z,12.07
2018-07-13T22:44:06.710Z,14.63
2018-07-13T22:46:09.892Z,9.47
2018-07-13T22:48:13.497Z,11.33
2018-07-13T22:50:17.028Z,9.23
2018-07-13T22:52:20.663Z,8.23
2018-07-13T22:54:24.252Z,10.23
2018-07-13T22:56:27.818Z,9.47
2018-07-13T22:58:31.362Z,9.00
2018-07-13T23:00:34.880Z,9.97
2018-07-13T23:02:38.456Z,7.57
2018-07-13T23:04:41.995Z,9.00
2018-07-13T23:06:45.523Z,6.90
2018-07-13T23:08:49.091Z,8.13
2018-07-13T23:10:52.610Z,7.10
2018-07-13T23:12:56.098Z,9.07
2018-07-13T23:14:59.701Z,9.07
2018-07-13T23:17:09.561Z,12.70
2018-07-13T23:19:13.079Z,15.50
2018-07-13T23:21:16.575Z,6.60
2018-07-13T23:23:20.043Z,8.97
2018-07-13T23:25:23.740Z,7.27
2018-07-13T23:27:27.313Z,7.10
2018-07-13T23:29:30.831Z,8.47
2018-07-13T23:31:34.600Z,9.83
2018-07-13T23:33:38.242Z,9.97
2018-07-13T23:35:41.771Z,9.83
2018-07-13T23:37:45.279Z,10.07
2018-07-13T23:39:48.771Z,8.47
2018-07-13T23:41:52.606Z,8.47
2018-07-13T23:43:56.163Z,7.33
2018-07-13T23:45:59.338Z,8.13
2018-07-13T23:48:02.848Z,7.77
2018-07-13T23:50:06.473Z,9.70
2018-07-13T23:52:10.093Z,9.93
2018-07-13T23:54:13.635Z,8.50
2018-07-13T23:56:17.199Z,9.50
2018-07-13T23:58:20.731Z,9.87
