createdAt,value
2018-07-28T00:02:09.334Z,23.00
2018-07-28T00:04:42.231Z,23.00
2018-07-28T00:07:11.544Z,23.00
2018-07-28T00:09:40.670Z,22.90
2018-07-28T00:12:21.845Z,22.90
2018-07-28T00:14:58.721Z,22.80
2018-07-28T00:17:35.472Z,22.90
2018-07-28T00:20:17.094Z,22.90
2018-07-28T00:22:51.503Z,22.90
2018-07-28T00:25:20.544Z,22.90
2018-07-28T00:32:46.298Z,22.70
2018-07-28T00:35:15.550Z,22.70
2018-07-28T00:37:44.501Z,22.60
2018-07-28T00:40:13.494Z,22.60
2018-07-28T00:42:42.825Z,22.60
2018-07-28T00:45:12.065Z,22.50
2018-07-28T00:47:44.047Z,22.50
2018-07-28T00:50:19.445Z,22.50
2018-07-28T00:52:48.408Z,22.50
2018-07-28T00:55:17.698Z,22.50
2018-07-28T00:57:47.486Z,22.40
2018-07-28T01:00:17.353Z,22.40
2018-07-28T01:02:48.351Z,22.40
2018-07-28T01:05:24.644Z,22.50
2018-07-28T01:07:56.434Z,22.40
2018-07-28T01:10:25.737Z,22.40
2018-07-28T01:13:02.435Z,22.40
2018-07-28T01:15:32.283Z,22.40
2018-07-28T01:18:04.811Z,22.40
2018-07-28T01:20:34.145Z,22.40
2018-07-28T01:23:03.118Z,22.40
2018-07-28T01:25:31.906Z,22.40
2018-07-28T01:28:00.838Z,22.40
2018-07-28T01:30:31.132Z,22.30
2018-07-28T01:33:00.940Z,22.30
2018-07-28T01:35:30.320Z,22.20
2018-07-28T01:37:59.823Z,22.20
2018-07-28T01:40:29.314Z,22.10
2018-07-28T01:43:05.832Z,22.20
2018-07-28T01:45:38.861Z,22.10
2018-07-28T01:48:08.084Z,22.20
2018-07-28T01:50:36.968Z,22.10
2018-07-28T01:53:06.384Z,22.20
2018-07-28T01:55:35.702Z,22.20
2018-07-28T01:58:04.739Z,22.20
2018-07-28T02:00:34.192Z,22.20
2018-07-28T02:03:06.879Z,22.10
2018-07-28T02:05:35.917Z,22.10
2018-07-28T02:08:05.239Z,22.00
2018-07-28T02:10:38.467Z,22.00
2018-07-28T02:13:09.858Z,22.00
2018-07-28T02:15:39.192Z,22.00
2018-07-28T02:18:08.159Z,22.00
2018-07-28T02:20:37.190Z,22.00
2018-07-28T02:23:05.954Z,21.90
2018-07-28T02:25:34.740Z,21.90
2018-07-28T02:28:04.195Z,21.90
2018-07-28T02:30:32.837Z,21.80
2018-07-28T02:33:01.700Z,21.80
2018-07-28T02:35:31.160Z,21.80
2018-07-28T02:38:00.218Z,21.80
2018-07-28T02:40:29.518Z,21.80
2018-07-28T02:42:59.328Z,21.80
2018-07-28T02:45:28.443Z,21.70
2018-07-28T02:47:57.991Z,21.60
2018-07-28T02:50:26.699Z,21.60
2018-07-28T02:52:55.686Z,21.60
2018-07-28T02:55:24.807Z,21.50
2018-07-28T02:57:54.089Z,21.50
2018-07-28T03:00:27.828Z,21.40
2018-07-28T03:02:56.975Z,21.50
2018-07-28T03:05:26.835Z,21.50
2018-07-28T03:07:56.170Z,21.50
2018-07-28T03:12:57.787Z,21.40
2018-07-28T03:15:30.957Z,21.50
2018-07-28T03:18:07.446Z,21.50
2018-07-28T03:20:36.428Z,21.50
2018-07-28T03:23:05.476Z,21.40
2018-07-28T03:25:34.092Z,21.30
2018-07-28T03:28:02.834Z,21.20
2018-07-28T03:30:31.759Z,21.30
2018-07-28T03:33:02.068Z,21.40
2018-07-28T03:35:33.343Z,21.30
2018-07-28T03:38:02.674Z,21.30
2018-07-28T03:40:32.568Z,21.30
2018-07-28T03:43:02.159Z,21.20
2018-07-28T03:45:31.521Z,21.20
2018-07-28T03:48:03.844Z,21.20
2018-07-28T03:50:34.821Z,21.20
2018-07-28T03:53:05.113Z,21.20
2018-07-28T03:55:34.225Z,21.20
2018-07-28T03:58:03.715Z,21.10
2018-07-28T04:00:33.223Z,21.10
2018-07-28T04:03:02.348Z,21.10
2018-07-28T04:05:31.684Z,21.10
2018-07-28T04:08:00.606Z,21.10
2018-07-28T04:10:30.361Z,21.10
2018-07-28T04:12:59.526Z,21.20
2018-07-28T04:15:28.204Z,21.20
2018-07-28T04:17:56.959Z,21.30
2018-07-28T04:20:26.770Z,21.30
2018-07-28T04:22:55.654Z,21.40
2018-07-28T04:25:24.441Z,21.30
2018-07-28T04:27:53.117Z,21.40
2018-07-28T04:30:22.477Z,21.40
2018-07-28T04:32:51.841Z,21.40
2018-07-28T04:35:21.932Z,21.50
2018-07-28T04:37:51.323Z,21.60
2018-07-28T04:40:21.261Z,21.50
2018-07-28T04:45:26.097Z,21.60
2018-07-28T04:47:55.666Z,21.60
2018-07-28T04:50:26.654Z,21.70
2018-07-28T04:53:01.746Z,21.80
2018-07-28T04:55:31.547Z,21.80
2018-07-28T04:58:00.970Z,21.80
2018-07-28T05:00:30.816Z,21.90
2018-07-28T05:05:37.950Z,21.90
2018-07-28T05:08:07.276Z,22.00
2018-07-28T05:10:36.527Z,22.10
2018-07-28T05:13:05.869Z,22.10
2018-07-28T05:15:35.425Z,22.10
2018-07-28T05:18:04.522Z,22.20
2018-07-28T05:20:34.576Z,22.20
2018-07-28T05:23:03.737Z,22.10
2018-07-28T05:25:32.770Z,22.20
2018-07-28T05:28:32.395Z,22.10
2018-07-28T05:31:03.499Z,22.10
2018-07-28T05:33:33.312Z,22.30
2018-07-28T05:36:03.362Z,22.40
2018-07-28T05:38:36.521Z,22.50
2018-07-28T05:41:11.687Z,22.60
2018-07-28T05:43:47.063Z,22.70
2018-07-28T05:46:16.700Z,22.80
2018-07-28T05:48:46.300Z,22.90
2018-07-28T05:51:18.921Z,23.00
2018-07-28T05:53:49.700Z,23.20
2018-07-28T05:56:22.256Z,23.40
2018-07-28T05:58:53.121Z,23.50
2018-07-28T06:01:23.316Z,23.60
2018-07-28T06:03:54.341Z,23.80
2018-07-28T06:06:23.629Z,24.10
2018-07-28T06:08:52.976Z,24.20
2018-07-28T06:11:22.543Z,24.40
2018-07-28T06:13:51.796Z,24.50
2018-07-28T06:16:20.884Z,24.60
2018-07-28T06:18:49.806Z,24.70
2018-07-28T06:21:20.392Z,24.70
2018-07-28T06:23:49.600Z,24.80
2018-07-28T06:26:20.771Z,24.90
2018-07-28T06:28:50.585Z,25.00
2018-07-28T06:31:20.813Z,25.00
2018-07-28T06:33:50.167Z,25.00
2018-07-28T06:36:19.530Z,24.90
2018-07-28T06:38:58.134Z,24.80
2018-07-28T06:41:35.076Z,24.70
2018-07-28T06:44:22.550Z,24.50
2018-07-28T06:47:09.292Z,24.50
2018-07-28T06:49:38.947Z,24.40
2018-07-28T06:52:08.123Z,24.30
2018-07-28T06:54:37.848Z,24.30
2018-07-28T06:57:08.005Z,24.10
2018-07-28T06:59:37.723Z,24.10
2018-07-28T07:02:11.618Z,24.10
2018-07-28T07:04:43.703Z,24.00
2018-07-28T07:07:12.949Z,24.00
2018-07-28T07:09:48.762Z,23.90
2018-07-28T07:12:18.471Z,23.70
2018-07-28T07:14:48.093Z,23.70
2018-07-28T07:17:23.657Z,23.60
2018-07-28T07:19:54.999Z,23.60
2018-07-28T07:22:31.625Z,23.60
2018-07-28T07:25:13.475Z,23.70
2018-07-28T07:27:49.125Z,23.60
2018-07-28T07:30:20.838Z,23.70
2018-07-28T07:32:55.290Z,23.80
2018-07-28T07:35:30.118Z,23.90
2018-07-28T07:44:08.465Z,24.00
2018-07-28T07:49:56.419Z,24.10
2018-07-28T07:52:32.167Z,24.00
2018-07-28T07:57:39.949Z,24.00
2018-07-28T08:00:09.886Z,24.00
2018-07-28T08:02:39.052Z,24.00
2018-07-28T08:05:08.419Z,24.00
2018-07-28T08:07:37.678Z,24.00
2018-07-28T08:10:07.320Z,24.00
2018-07-28T08:12:36.751Z,23.90
2018-07-28T08:15:06.228Z,23.90
2018-07-28T08:17:35.553Z,24.00
2018-07-28T08:20:09.569Z,24.10
2018-07-28T08:22:58.597Z,24.10
2018-07-28T08:25:51.393Z,24.20
2018-07-28T08:28:23.033Z,24.40
2018-07-28T08:30:56.251Z,24.30
2018-07-28T08:33:26.625Z,24.50
2018-07-28T08:35:56.742Z,24.50
2018-07-28T08:38:26.825Z,24.50
2018-07-28T08:41:00.107Z,24.50
2018-07-28T08:43:29.497Z,24.60
2018-07-28T08:45:59.022Z,24.50
2018-07-28T08:48:38.861Z,24.40
2018-07-28T08:51:08.761Z,24.50
2018-07-28T08:53:38.222Z,24.60
2018-07-28T08:56:07.802Z,24.70
2018-07-28T08:58:37.228Z,24.70
2018-07-28T09:01:06.677Z,24.80
2018-07-28T09:03:35.797Z,25.00
2018-07-28T09:06:05.040Z,25.20
2018-07-28T09:08:33.945Z,25.40
2018-07-28T09:11:03.031Z,25.60
2018-07-28T09:13:32.080Z,25.80
2018-07-28T09:16:01.180Z,25.90
2018-07-28T09:18:30.889Z,26.10
2018-07-28T09:21:02.288Z,26.30
2018-07-28T09:23:31.727Z,26.40
2018-07-28T09:26:03.170Z,26.40
2018-07-28T09:28:32.692Z,26.40
2018-07-28T09:31:02.303Z,26.40
2018-07-28T09:33:32.019Z,26.40
2018-07-28T09:36:01.700Z,26.10
2018-07-28T09:38:34.492Z,26.10
2018-07-28T09:41:06.428Z,26.10
2018-07-28T09:46:11.172Z,26.30
2018-07-28T09:48:49.802Z,26.50
2018-07-28T09:51:23.576Z,26.80
2018-07-28T09:53:56.656Z,27.00
2018-07-28T09:56:33.908Z,27.10
2018-07-28T10:01:32.570Z,27.10
2018-07-28T10:04:22.108Z,26.90
2018-07-28T10:06:59.058Z,26.90
2018-07-28T10:09:29.458Z,26.90
2018-07-28T10:11:59.331Z,27.20
2018-07-28T10:14:42.993Z,27.20
2018-07-28T10:17:13.754Z,27.40
2018-07-28T10:20:16.093Z,27.30
2018-07-28T10:22:53.262Z,27.20
2018-07-28T10:25:23.089Z,27.50
2018-07-28T10:27:54.584Z,27.70
2018-07-28T10:31:40.107Z,27.70
2018-07-28T10:34:47.404Z,27.60
2018-07-28T10:38:22.828Z,27.80
2018-07-28T10:40:52.792Z,27.80
2018-07-28T10:43:22.644Z,27.80
2018-07-28T10:46:07.443Z,27.90
2018-07-28T11:01:07.918Z,28.10
2018-07-28T11:03:36.870Z,28.30
2018-07-28T11:06:43.515Z,28.40
2018-07-28T11:09:51.540Z,28.60
2018-07-28T19:16:52.560Z,24.10
2018-07-28T19:19:30.588Z,24.10
2018-07-28T19:21:59.659Z,24.10
2018-07-28T19:24:29.755Z,24.00
2018-07-28T19:27:06.457Z,24.00
2018-07-28T19:29:42.799Z,24.00
2018-07-28T19:32:13.717Z,23.90
2018-07-28T19:34:48.866Z,24.00
2018-07-28T19:38:32.435Z,24.00
2018-07-28T19:47:50.579Z,23.70
2018-07-28T19:50:50.823Z,23.60
2018-07-28T19:53:21.068Z,23.60
2018-07-28T19:55:50.615Z,23.60
2018-07-28T19:58:19.902Z,23.50
2018-07-28T20:00:49.121Z,23.50
2018-07-28T20:03:18.629Z,23.40
2018-07-28T20:08:19.722Z,23.40
2018-07-28T20:10:51.016Z,23.40
2018-07-28T20:13:36.785Z,23.40
2018-07-28T20:16:06.933Z,23.30
2018-07-28T20:18:39.314Z,23.30
2018-07-28T20:21:15.521Z,23.20
2018-07-28T20:23:44.932Z,23.10
2018-07-28T20:26:33.014Z,23.20
2018-07-28T20:29:03.297Z,23.10
2018-07-28T20:31:37.615Z,23.10
2018-07-28T20:34:09.002Z,23.10
2018-07-28T20:36:44.049Z,23.10
2018-07-28T20:39:23.327Z,23.00
2018-07-28T20:42:02.573Z,23.00
2018-07-28T20:44:34.183Z,23.10
2018-07-28T20:49:32.284Z,23.10
2018-07-28T20:52:01.488Z,23.20
2018-07-28T20:54:30.903Z,23.20
2018-07-28T20:56:59.887Z,23.10
2018-07-28T20:59:29.305Z,23.10
2018-07-28T21:01:59.037Z,23.00
2018-07-28T21:04:29.521Z,23.00
2018-07-28T21:06:59.034Z,23.00
2018-07-28T21:09:33.745Z,22.80
2018-07-28T21:12:03.701Z,22.90
2018-07-28T21:14:33.172Z,22.90
2018-07-28T21:17:03.521Z,22.90
2018-07-28T21:19:32.724Z,22.90
2018-07-28T21:22:02.381Z,22.80
2018-07-28T21:24:35.364Z,22.90
2018-07-28T21:27:05.151Z,22.80
2018-07-28T21:29:34.754Z,22.70
2018-07-28T21:32:10.195Z,22.70
2018-07-28T21:34:39.678Z,22.70
2018-07-28T21:37:08.716Z,22.70
2018-07-28T21:39:37.430Z,22.50
2018-07-28T21:42:06.162Z,22.70
2018-07-28T21:44:35.011Z,22.60
2018-07-28T21:47:03.942Z,22.60
2018-07-28T21:49:32.616Z,22.50
2018-07-28T21:52:02.070Z,22.50
2018-07-28T21:54:33.832Z,22.50
2018-07-28T21:57:11.789Z,22.50
2018-07-28T21:59:41.756Z,22.50
2018-07-28T22:02:11.169Z,22.50
2018-07-28T22:04:41.394Z,22.50
2018-07-28T22:07:10.698Z,22.40
2018-07-28T22:09:39.665Z,22.40
2018-07-28T22:12:09.111Z,22.40
2018-07-28T22:14:38.346Z,22.40
2018-07-28T22:17:07.905Z,22.30
2018-07-28T22:19:37.377Z,22.40
2018-07-28T22:22:06.618Z,22.30
2018-07-28T22:24:36.191Z,22.30
2018-07-28T22:27:06.043Z,22.30
2018-07-28T22:29:34.884Z,22.20
2018-07-28T22:32:03.828Z,22.10
2018-07-28T22:34:32.971Z,22.10
2018-07-28T22:37:01.759Z,22.10
2018-07-28T22:39:30.562Z,22.10
2018-07-28T22:42:02.580Z,22.10
2018-07-28T22:44:31.897Z,22.10
2018-07-28T22:47:00.895Z,22.00
2018-07-28T22:49:31.132Z,21.90
2018-07-28T22:51:59.829Z,21.90
2018-07-28T22:54:29.100Z,22.00
2018-07-28T22:56:58.476Z,22.00
2018-07-28T22:59:29.080Z,22.00
2018-07-28T23:04:31.280Z,21.90
2018-07-28T23:07:00.317Z,21.60
2018-07-28T23:09:29.698Z,21.60
2018-07-28T23:11:58.764Z,21.70
2018-07-28T23:14:28.081Z,21.80
2018-07-28T23:16:56.958Z,21.90
2018-07-28T23:19:26.182Z,21.90
2018-07-28T23:21:54.767Z,21.90
2018-07-28T23:24:23.397Z,21.80
2018-07-28T23:26:52.050Z,21.90
2018-07-28T23:29:20.731Z,21.80
2018-07-28T23:31:50.738Z,21.80
2018-07-28T23:34:19.495Z,21.80
2018-07-28T23:36:48.424Z,21.80
2018-07-28T23:39:20.566Z,21.90
2018-07-28T23:41:49.953Z,21.90
2018-07-28T23:44:20.803Z,21.80
2018-07-28T23:46:55.110Z,21.70
2018-07-28T23:49:24.725Z,21.60
2018-07-28T23:51:55.530Z,21.60
2018-07-28T23:54:25.054Z,21.50
2018-07-28T23:56:54.877Z,21.60
2018-07-28T23:59:24.620Z,21.60
