createdAt,value
2019-05-15T00:02:22.505Z,8.70
2019-05-15T00:04:50.930Z,8.70
2019-05-15T00:07:19.356Z,8.70
2019-05-15T00:09:49.200Z,8.70
2019-05-15T00:12:18.929Z,8.60
2019-05-15T00:14:48.499Z,8.60
2019-05-15T00:17:19.179Z,8.60
2019-05-15T00:19:48.607Z,8.70
2019-05-15T00:22:18.378Z,8.70
2019-05-15T00:24:48.864Z,8.60
2019-05-15T00:27:17.149Z,8.60
2019-05-15T00:29:45.600Z,8.60
2019-05-15T00:32:14.046Z,8.60
2019-05-15T00:34:42.461Z,8.60
2019-05-15T00:37:10.903Z,8.60
2019-05-15T00:39:39.332Z,8.60
2019-05-15T00:42:08.304Z,8.50
2019-05-15T00:44:38.682Z,8.50
2019-05-15T00:47:10.491Z,8.50
2019-05-15T00:49:38.294Z,8.50
2019-05-15T00:52:11.740Z,8.50
2019-05-15T00:54:38.896Z,8.50
2019-05-15T00:57:08.590Z,8.50
2019-05-15T00:59:39.019Z,8.50
2019-05-15T01:02:08.670Z,8.50
2019-05-15T01:04:38.895Z,8.50
2019-05-15T01:07:08.332Z,8.50
2019-05-15T01:09:38.483Z,8.40
2019-05-15T01:12:09.059Z,8.40
2019-05-15T01:14:38.587Z,8.50
2019-05-15T01:17:09.051Z,8.40
2019-05-15T01:19:37.990Z,8.40
2019-05-15T01:22:08.766Z,8.50
2019-05-15T01:24:38.960Z,8.50
2019-05-15T01:27:09.080Z,8.40
2019-05-15T01:29:44.495Z,8.40
2019-05-15T01:32:08.533Z,8.20
2019-05-15T01:34:38.444Z,8.20
2019-05-15T01:37:08.570Z,8.20
2019-05-15T01:39:38.506Z,8.20
2019-05-15T01:42:08.351Z,8.10
2019-05-15T01:44:38.893Z,8.10
2019-05-15T01:47:08.463Z,7.00
2019-05-15T01:49:38.366Z,8.10
2019-05-15T01:52:08.055Z,8.10
2019-05-15T01:54:38.373Z,8.10
2019-05-15T01:57:09.142Z,8.10
2019-05-15T01:59:38.893Z,8.10
2019-05-15T02:02:09.507Z,8.10
2019-05-15T02:04:39.352Z,8.10
2019-05-15T02:07:08.291Z,8.00
2019-05-15T02:09:38.551Z,8.00
2019-05-15T02:12:08.705Z,8.00
2019-05-15T02:14:39.175Z,8.00
2019-05-15T02:17:08.462Z,8.00
2019-05-15T02:19:39.007Z,8.00
2019-05-15T02:22:08.374Z,8.00
2019-05-15T02:24:39.036Z,8.00
2019-05-15T02:27:09.004Z,8.00
2019-05-15T02:29:37.826Z,8.00
2019-05-15T02:32:09.941Z,8.00
2019-05-15T02:34:39.485Z,8.10
2019-05-15T02:37:08.946Z,8.20
2019-05-15T02:39:38.886Z,8.20
2019-05-15T02:42:09.850Z,8.20
2019-05-15T02:44:39.980Z,8.20
2019-05-15T02:47:09.210Z,8.10
2019-05-15T02:49:39.637Z,8.10
2019-05-15T02:52:09.763Z,8.10
2019-05-15T02:54:39.942Z,8.10
2019-05-15T02:57:09.797Z,8.10
2019-05-15T02:59:39.563Z,8.10
2019-05-15T03:02:10.138Z,7.80
2019-05-15T03:04:40.108Z,7.80
2019-05-15T03:07:09.642Z,7.70
2019-05-15T03:09:39.985Z,7.50
2019-05-15T03:12:09.174Z,7.20
2019-05-15T03:14:39.875Z,7.10
2019-05-15T03:17:09.832Z,7.10
2019-05-15T03:19:39.349Z,7.00
2019-05-15T03:22:09.795Z,7.00
2019-05-15T03:24:39.639Z,7.10
2019-05-15T03:27:09.149Z,7.10
2019-05-15T03:29:40.263Z,7.10
2019-05-15T03:32:24.134Z,7.10
2019-05-15T03:34:46.818Z,7.10
2019-05-15T03:37:12.037Z,7.10
2019-05-15T03:39:39.281Z,7.00
2019-05-15T03:42:09.581Z,7.10
2019-05-15T03:44:39.276Z,7.10
2019-05-15T03:47:09.258Z,7.10
2019-05-15T03:49:39.697Z,7.10
2019-05-15T03:52:10.056Z,7.10
2019-05-15T03:54:39.161Z,7.10
2019-05-15T03:57:09.834Z,7.10
2019-05-15T03:59:39.895Z,7.10
2019-05-15T04:02:08.701Z,7.10
2019-05-15T04:04:38.858Z,7.10
2019-05-15T04:07:09.226Z,7.10
2019-05-15T04:09:38.662Z,7.10
2019-05-15T04:12:09.490Z,7.20
2019-05-15T04:14:39.419Z,7.10
2019-05-15T04:17:09.052Z,7.10
2019-05-15T04:19:39.103Z,7.20
2019-05-15T04:22:09.225Z,7.20
2019-05-15T04:24:39.473Z,7.20
2019-05-15T04:27:10.657Z,7.30
2019-05-15T04:29:39.871Z,7.40
2019-05-15T04:32:10.472Z,7.50
2019-05-15T04:34:39.607Z,7.60
2019-05-15T04:37:09.334Z,7.60
2019-05-15T04:39:39.988Z,7.80
2019-05-15T04:42:08.361Z,7.80
2019-05-15T04:44:39.536Z,7.90
2019-05-15T04:47:09.661Z,7.90
2019-05-15T04:49:39.398Z,8.00
2019-05-15T04:52:10.115Z,8.10
2019-05-15T04:54:40.207Z,8.00
2019-05-15T04:57:09.211Z,8.00
2019-05-15T04:59:39.015Z,8.00
2019-05-15T05:02:19.477Z,8.10
2019-05-15T05:04:38.782Z,8.20
2019-05-15T05:07:09.363Z,8.20
2019-05-15T05:09:38.970Z,8.30
2019-05-15T05:12:08.586Z,8.30
2019-05-15T05:14:39.134Z,8.20
2019-05-15T05:17:09.162Z,8.20
2019-05-15T05:19:40.196Z,8.20
2019-05-15T05:22:07.884Z,8.00
2019-05-15T05:24:38.404Z,8.10
2019-05-15T05:27:08.602Z,8.20
2019-05-15T05:29:38.549Z,8.20
2019-05-15T05:32:09.214Z,8.30
2019-05-15T05:34:38.946Z,8.30
2019-05-15T05:37:07.778Z,8.50
2019-05-15T05:39:36.353Z,8.70
2019-05-15T05:42:04.795Z,8.80
2019-05-15T05:44:33.200Z,8.90
2019-05-15T05:47:01.645Z,9.00
2019-05-15T05:49:30.052Z,9.20
2019-05-15T05:52:01.578Z,9.20
2019-05-15T05:54:30.078Z,9.20
2019-05-15T05:57:04.366Z,9.30
2019-05-15T05:59:32.780Z,9.40
2019-05-15T06:02:01.220Z,9.50
2019-05-15T06:04:29.633Z,9.60
2019-05-15T06:07:06.950Z,9.60
2019-05-15T06:09:28.465Z,9.60
2019-05-15T06:11:58.330Z,9.60
2019-05-15T06:14:28.730Z,9.60
2019-05-15T06:16:58.896Z,9.60
2019-05-15T06:19:27.795Z,9.70
2019-05-15T06:22:00.795Z,9.90
2019-05-15T06:24:30.603Z,10.00
2019-05-15T06:26:58.692Z,10.20
2019-05-15T06:29:28.365Z,10.40
2019-05-15T06:31:58.668Z,10.60
2019-05-15T06:34:28.545Z,10.70
2019-05-15T06:36:58.878Z,10.90
2019-05-15T06:39:28.361Z,11.00
2019-05-15T06:41:58.862Z,11.30
2019-05-15T06:44:28.076Z,11.40
2019-05-15T06:46:58.683Z,11.50
2019-05-15T06:49:28.644Z,11.20
2019-05-15T06:51:58.128Z,11.00
2019-05-15T06:54:28.454Z,10.90
2019-05-15T06:56:58.356Z,11.00
2019-05-15T06:59:28.704Z,11.30
2019-05-15T07:01:59.331Z,11.40
2019-05-15T07:04:28.804Z,11.80
2019-05-15T07:06:58.363Z,12.10
2019-05-15T07:09:28.554Z,12.10
2019-05-15T07:11:59.065Z,12.20
2019-05-15T07:14:28.848Z,12.10
2019-05-15T07:16:59.205Z,12.00
2019-05-15T07:19:28.393Z,13.00
2019-05-15T07:21:58.126Z,11.90
2019-05-15T07:24:28.776Z,11.80
2019-05-15T07:26:59.108Z,11.90
2019-05-15T07:29:29.173Z,11.90
2019-05-15T07:31:58.596Z,11.70
2019-05-15T07:34:28.399Z,11.70
2019-05-15T07:36:59.106Z,11.80
2019-05-15T07:39:28.857Z,12.00
2019-05-15T07:41:57.826Z,12.00
2019-05-15T07:44:28.212Z,12.00
2019-05-15T07:46:58.395Z,12.10
2019-05-15T07:49:28.890Z,12.10
2019-05-15T07:51:59.203Z,12.30
2019-05-15T07:54:28.878Z,12.40
2019-05-15T07:56:58.190Z,12.40
2019-05-15T07:59:27.950Z,12.50
2019-05-15T08:01:58.228Z,12.70
2019-05-15T08:04:30.619Z,12.80
2019-05-15T08:06:59.125Z,12.90
2019-05-15T08:09:28.361Z,12.80
2019-05-15T08:11:59.359Z,12.80
2019-05-15T08:14:29.091Z,13.00
2019-05-15T08:16:59.216Z,13.10
2019-05-15T08:19:28.882Z,13.10
2019-05-15T08:21:58.141Z,13.30
2019-05-15T08:24:29.791Z,13.40
2019-05-15T08:26:58.122Z,13.40
2019-05-15T08:29:28.670Z,13.40
2019-05-15T08:31:58.972Z,13.50
2019-05-15T08:34:28.264Z,13.50
2019-05-15T08:36:58.754Z,13.50
2019-05-15T08:39:28.475Z,13.50
2019-05-15T08:41:58.420Z,13.60
2019-05-15T08:44:29.350Z,13.80
2019-05-15T08:46:58.917Z,13.80
2019-05-15T08:49:28.351Z,13.80
2019-05-15T08:51:58.458Z,13.80
2019-05-15T08:54:29.096Z,13.90
2019-05-15T08:56:59.144Z,14.00
2019-05-15T08:59:29.377Z,14.00
2019-05-15T09:01:58.238Z,14.00
2019-05-15T09:04:33.881Z,14.10
2019-05-15T09:07:01.019Z,14.20
2019-05-15T09:09:28.779Z,14.40
2019-05-15T09:11:58.527Z,14.40
2019-05-15T09:14:28.617Z,14.40
2019-05-15T09:16:58.210Z,14.40
2019-05-15T09:19:28.125Z,14.40
2019-05-15T09:21:58.536Z,14.30
2019-05-15T09:24:28.580Z,14.30
2019-05-15T09:26:59.364Z,14.40
2019-05-15T09:29:28.515Z,14.50
2019-05-15T09:31:58.850Z,14.50
2019-05-15T09:34:45.045Z,14.60
2019-05-15T09:37:00.002Z,14.60
2019-05-15T09:39:28.682Z,14.60
2019-05-15T09:41:57.912Z,14.90
2019-05-15T09:44:28.340Z,15.00
2019-05-15T09:46:58.477Z,15.10
2019-05-15T09:49:28.561Z,15.10
2019-05-15T09:51:58.621Z,15.20
2019-05-15T09:54:29.154Z,15.10
2019-05-15T09:56:58.540Z,15.00
2019-05-15T09:59:28.111Z,14.80
2019-05-15T10:01:58.839Z,14.80
2019-05-15T10:04:28.663Z,14.80
2019-05-15T10:06:57.313Z,15.00
2019-05-15T10:09:28.289Z,14.20
2019-05-15T10:11:55.922Z,15.40
2019-05-15T10:14:24.981Z,15.50
2019-05-15T10:16:53.414Z,15.40
2019-05-15T10:19:21.842Z,15.50
2019-05-15T10:21:53.098Z,15.50
2019-05-15T10:24:20.853Z,15.30
2019-05-15T10:26:49.295Z,15.40
2019-05-15T10:29:17.721Z,15.50
2019-05-15T10:31:48.291Z,15.50
2019-05-15T10:34:18.307Z,15.60
2019-05-15T10:36:46.429Z,15.80
2019-05-15T10:39:15.026Z,15.90
2019-05-15T10:41:43.521Z,15.80
2019-05-15T10:44:11.957Z,15.80
2019-05-15T10:46:40.377Z,15.80
2019-05-15T10:49:08.933Z,16.00
2019-05-15T10:51:39.527Z,16.20
2019-05-15T10:54:08.552Z,16.40
2019-05-15T10:56:38.516Z,16.60
2019-05-15T10:59:08.493Z,16.70
2019-05-15T11:01:38.653Z,16.40
2019-05-15T11:04:09.205Z,16.40
2019-05-15T11:06:38.338Z,16.30
2019-05-15T11:09:08.388Z,16.10
2019-05-15T11:11:37.172Z,16.10
2019-05-15T11:14:05.635Z,16.10
2019-05-15T11:16:34.081Z,16.20
2019-05-15T11:19:02.601Z,16.40
2019-05-15T11:21:31.077Z,16.40
2019-05-15T11:23:59.517Z,16.40
2019-05-15T11:26:33.186Z,16.40
2019-05-15T11:28:58.699Z,16.30
2019-05-15T11:31:28.625Z,16.40
2019-05-15T11:33:58.547Z,16.40
2019-05-15T11:36:28.766Z,16.30
2019-05-15T11:38:57.446Z,16.20
2019-05-15T11:41:25.866Z,16.00
2019-05-15T11:43:54.297Z,16.00
2019-05-15T11:46:25.645Z,15.90
2019-05-15T11:48:53.148Z,16.10
2019-05-15T11:51:21.558Z,16.30
2019-05-15T11:53:50.246Z,16.60
2019-05-15T11:56:19.050Z,16.90
2019-05-15T11:58:47.665Z,17.00
2019-05-15T12:01:18.630Z,17.10
2019-05-15T12:03:46.262Z,17.10
2019-05-15T12:06:18.964Z,16.90
2019-05-15T12:08:44.848Z,16.70
2019-05-15T12:11:30.846Z,16.70
2019-05-15T12:13:43.745Z,17.00
2019-05-15T12:16:12.193Z,17.20
2019-05-15T12:18:40.608Z,16.90
2019-05-15T12:21:09.224Z,16.90
2019-05-15T12:23:38.766Z,16.80
2019-05-15T12:26:09.141Z,16.60
2019-05-15T12:28:40.654Z,16.50
2019-05-15T12:31:08.929Z,16.40
2019-05-15T12:33:38.464Z,16.70
2019-05-15T12:36:10.417Z,16.90
2019-05-15T12:38:39.990Z,17.10
2019-05-15T13:01:17.475Z,16.90
2019-05-15T13:03:40.333Z,17.10
2019-05-15T13:06:08.761Z,17.20
2019-05-15T13:08:38.570Z,17.10
2019-05-15T13:11:09.645Z,16.70
2019-05-15T13:13:37.693Z,16.70
2019-05-15T13:16:06.285Z,16.70
2019-05-15T13:18:35.037Z,16.80
2019-05-15T13:21:03.478Z,16.90
2019-05-15T13:23:31.890Z,17.00
2019-05-15T13:26:00.324Z,17.10
2019-05-15T13:28:29.230Z,17.40
2019-05-15T13:30:59.514Z,17.70
2019-05-15T13:33:27.896Z,17.80
2019-05-15T13:35:58.433Z,17.70
2019-05-15T13:38:28.591Z,17.60
2019-05-15T13:40:58.887Z,17.60
2019-05-15T13:43:29.073Z,17.60
2019-05-15T13:45:58.551Z,17.60
2019-05-15T13:48:29.271Z,17.30
2019-05-15T13:50:59.103Z,17.10
2019-05-15T13:53:27.918Z,16.90
2019-05-15T13:55:57.261Z,16.80
2019-05-15T13:58:28.009Z,16.80
2019-05-15T14:00:58.511Z,16.90
2019-05-15T14:03:28.254Z,16.80
2019-05-15T14:05:58.232Z,16.80
2019-05-15T14:08:28.555Z,16.80
2019-05-15T14:10:58.251Z,16.80
2019-05-15T14:13:28.608Z,16.80
2019-05-15T14:15:58.200Z,16.90
2019-05-15T14:18:28.616Z,16.80
2019-05-15T14:20:58.444Z,16.90
2019-05-15T14:23:29.208Z,17.00
2019-05-15T14:25:58.902Z,17.10
2019-05-15T14:28:28.411Z,17.00
2019-05-15T14:30:58.641Z,17.20
2019-05-15T14:33:29.189Z,17.40
2019-05-15T14:35:57.753Z,17.60
2019-05-15T14:38:28.837Z,17.60
2019-05-15T14:40:58.865Z,17.50
2019-05-15T14:43:28.892Z,17.60
2019-05-15T14:45:58.651Z,17.60
2019-05-15T14:48:28.156Z,17.40
2019-05-15T14:50:58.384Z,17.30
2019-05-15T14:53:29.201Z,17.30
2019-05-15T14:56:00.010Z,17.30
2019-05-15T14:58:27.416Z,17.30
2019-05-15T15:01:02.255Z,17.20
2019-05-15T15:03:28.525Z,17.20
2019-05-15T15:05:58.199Z,17.10
2019-05-15T15:08:29.222Z,17.30
2019-05-15T15:10:59.495Z,18.20
2019-05-15T15:13:28.866Z,17.70
2019-05-15T15:15:59.070Z,18.00
2019-05-15T15:18:28.139Z,18.70
2019-05-15T15:20:57.991Z,19.60
2019-05-15T15:23:28.423Z,20.20
2019-05-15T15:25:57.823Z,20.90
2019-05-15T15:28:26.548Z,21.80
2019-05-15T15:30:55.218Z,22.00
2019-05-15T15:33:23.648Z,22.30
2019-05-15T15:35:52.155Z,22.40
2019-05-15T15:38:36.626Z,22.60
2019-05-15T15:40:50.723Z,22.00
2019-05-15T15:43:19.333Z,21.50
2019-05-15T15:45:48.387Z,21.60
2019-05-15T15:48:19.240Z,21.40
2019-05-15T15:50:48.832Z,20.70
2019-05-15T15:53:19.120Z,19.80
2019-05-15T15:55:48.927Z,19.30
2019-05-15T15:58:20.055Z,18.70
2019-05-15T16:00:48.977Z,18.30
2019-05-15T16:03:19.346Z,17.60
2019-05-15T16:05:48.877Z,17.40
2019-05-15T16:08:19.087Z,17.20
2019-05-15T16:10:48.309Z,17.40
2019-05-15T16:13:18.644Z,17.40
2019-05-15T16:15:48.759Z,17.70
2019-05-15T16:18:18.317Z,18.00
2019-05-15T16:20:48.582Z,18.20
2019-05-15T16:23:18.848Z,18.30
2019-05-15T16:25:48.992Z,18.30
2019-05-15T16:28:18.466Z,18.20
2019-05-15T16:30:51.338Z,18.20
2019-05-15T16:33:18.392Z,17.80
2019-05-15T16:35:48.813Z,17.20
2019-05-15T16:38:19.240Z,16.90
2019-05-15T16:40:48.962Z,16.60
2019-05-15T16:43:17.892Z,16.70
2019-05-15T16:45:49.465Z,16.90
2019-05-15T16:48:18.659Z,17.20
2019-05-15T16:50:48.726Z,14.80
2019-05-15T16:53:18.219Z,17.40
2019-05-15T16:55:48.042Z,17.60
2019-05-15T16:58:19.312Z,17.60
2019-05-15T17:00:49.461Z,17.60
2019-05-15T17:03:18.447Z,17.50
2019-05-15T17:05:48.030Z,17.40
2019-05-15T17:08:17.909Z,17.50
2019-05-15T17:10:48.289Z,17.50
2019-05-15T17:13:17.061Z,17.30
2019-05-15T17:15:47.683Z,17.40
2019-05-15T17:18:17.968Z,17.60
2019-05-15T17:20:48.256Z,17.70
2019-05-15T17:23:15.940Z,17.30
2019-05-15T17:25:44.365Z,17.10
2019-05-15T17:28:13.073Z,16.80
2019-05-15T17:30:41.497Z,16.40
2019-05-15T17:33:09.937Z,16.10
2019-05-15T17:35:38.356Z,15.90
2019-05-15T17:38:07.041Z,15.80
2019-05-15T17:40:37.689Z,15.70
2019-05-15T17:43:05.616Z,15.60
2019-05-15T17:45:34.308Z,15.70
2019-05-15T17:48:02.745Z,15.80
2019-05-15T17:50:45.024Z,15.80
2019-05-15T17:53:01.320Z,15.80
2019-05-15T17:55:29.749Z,15.70
2019-05-15T17:58:00.952Z,15.40
2019-05-15T18:00:28.751Z,15.00
2019-05-15T18:02:57.610Z,14.60
2019-05-15T18:05:28.048Z,14.50
2019-05-15T18:07:58.357Z,14.40
2019-05-15T18:10:28.016Z,14.40
2019-05-15T18:12:58.412Z,14.30
2019-05-15T18:15:26.726Z,14.20
2019-05-15T18:17:55.352Z,14.10
2019-05-15T18:20:29.471Z,13.90
2019-05-15T18:22:59.080Z,13.70
2019-05-15T18:25:27.844Z,13.70
2019-05-15T18:27:58.864Z,13.60
2019-05-15T18:30:28.219Z,13.60
2019-05-15T18:32:58.799Z,11.40
2019-05-15T18:35:29.073Z,13.60
2019-05-15T18:37:58.887Z,13.50
2019-05-15T18:40:27.802Z,13.50
2019-05-15T18:42:58.958Z,13.40
2019-05-15T18:45:28.772Z,13.40
2019-05-15T18:47:58.677Z,13.30
2019-05-15T18:50:28.401Z,13.30
2019-05-15T18:52:58.453Z,13.30
2019-05-15T18:55:27.162Z,13.20
2019-05-15T18:57:55.576Z,13.00
2019-05-15T19:00:24.013Z,12.90
2019-05-15T19:02:52.712Z,12.80
2019-05-15T19:05:21.142Z,12.80
2019-05-15T19:07:49.566Z,12.70
2019-05-15T19:10:18.957Z,12.60
2019-05-15T19:12:48.397Z,12.60
2019-05-15T19:15:19.669Z,12.60
2019-05-15T19:17:48.101Z,12.60
2019-05-15T19:20:18.975Z,12.50
2019-05-15T19:22:48.307Z,12.50
2019-05-15T19:25:17.959Z,12.40
2019-05-15T19:27:46.558Z,12.40
2019-05-15T19:30:15.441Z,12.40
2019-05-15T19:32:43.871Z,12.40
2019-05-15T19:35:12.844Z,12.40
2019-05-15T19:37:41.440Z,12.40
2019-05-15T19:40:10.439Z,12.30
2019-05-15T19:42:38.853Z,12.20
2019-05-15T19:45:08.674Z,12.10
2019-05-15T19:47:38.876Z,12.10
2019-05-15T19:50:08.561Z,12.10
2019-05-15T19:52:37.163Z,12.00
2019-05-15T19:55:08.609Z,12.00
2019-05-15T19:57:38.668Z,12.00
2019-05-15T20:00:08.478Z,12.00
2019-05-15T20:02:38.101Z,14.40
2019-05-15T20:05:09.174Z,12.00
2019-05-15T20:07:38.897Z,11.90
2019-05-15T20:10:09.813Z,11.90
2019-05-15T20:12:39.091Z,11.80
2019-05-15T20:15:09.201Z,11.90
2019-05-15T20:17:38.679Z,11.90
2019-05-15T20:20:08.914Z,11.80
2019-05-15T20:22:39.662Z,11.90
2019-05-15T20:25:08.374Z,11.90
2019-05-15T20:27:39.068Z,11.90
2019-05-15T20:30:10.353Z,11.90
2019-05-15T20:32:39.016Z,11.90
2019-05-15T20:35:08.869Z,12.00
2019-05-15T20:37:39.032Z,12.00
2019-05-15T20:40:09.159Z,11.90
2019-05-15T20:42:38.598Z,11.90
2019-05-15T20:45:12.085Z,11.90
2019-05-15T20:47:39.179Z,11.90
2019-05-15T20:50:09.322Z,11.90
2019-05-15T20:52:41.376Z,11.90
2019-05-15T20:55:10.153Z,11.90
2019-05-15T20:57:40.889Z,11.90
2019-05-15T21:00:11.029Z,11.80
2019-05-15T21:02:39.636Z,11.80
2019-05-15T21:05:09.042Z,11.80
2019-05-15T21:07:42.078Z,11.80
2019-05-15T21:10:09.060Z,11.60
2019-05-15T21:12:40.990Z,11.60
2019-05-15T21:15:09.185Z,11.60
2019-05-15T21:17:39.412Z,11.60
2019-05-15T21:20:09.461Z,11.50
2019-05-15T21:22:40.199Z,11.60
2019-05-15T21:25:10.810Z,11.60
2019-05-15T21:27:42.623Z,11.60
2019-05-15T21:30:10.340Z,11.60
2019-05-15T21:32:38.810Z,11.60
2019-05-15T21:35:09.232Z,11.60
2019-05-15T21:37:38.827Z,8.80
2019-05-15T21:40:08.933Z,11.60
2019-05-15T21:42:38.775Z,11.50
2019-05-15T21:45:14.297Z,11.40
2019-05-15T21:47:39.669Z,11.40
2019-05-15T21:50:08.725Z,11.40
2019-05-15T21:52:39.076Z,11.40
2019-05-15T21:55:09.530Z,11.40
2019-05-15T21:57:40.413Z,11.30
2019-05-15T22:00:28.935Z,11.20
2019-05-15T22:02:58.495Z,11.20
2019-05-15T22:05:27.471Z,11.30
2019-05-15T22:07:58.507Z,11.20
2019-05-15T22:10:26.674Z,11.20
2019-05-15T22:12:58.710Z,11.20
2019-05-15T22:15:28.541Z,11.20
2019-05-15T22:17:57.017Z,11.10
2019-05-15T22:20:25.445Z,11.10
2019-05-15T22:22:53.866Z,8.30
2019-05-15T22:25:22.301Z,11.20
2019-05-15T22:27:50.723Z,11.20
2019-05-15T22:30:19.792Z,11.30
2019-05-15T22:32:49.462Z,11.20
2019-05-15T22:35:19.109Z,11.20
2019-05-15T22:37:49.340Z,11.00
2019-05-15T22:40:18.473Z,11.00
2019-05-15T22:42:48.731Z,11.00
2019-05-15T22:45:18.594Z,11.00
2019-05-15T22:47:49.316Z,11.50
2019-05-15T22:50:19.069Z,10.90
2019-05-15T22:52:49.288Z,10.90
2019-05-15T22:55:18.548Z,10.90
2019-05-15T22:57:50.799Z,10.90
2019-05-15T23:00:20.670Z,10.90
2019-05-15T23:02:50.585Z,10.80
2019-05-15T23:05:27.623Z,10.90
2019-05-15T23:07:50.049Z,10.90
2019-05-15T23:10:18.925Z,10.80
2019-05-15T23:12:48.657Z,10.90
2019-05-15T23:15:19.035Z,10.80
2019-05-15T23:17:48.709Z,10.90
2019-05-15T23:20:19.324Z,10.80
2019-05-15T23:22:49.172Z,10.80
2019-05-15T23:25:18.282Z,10.70
2019-05-15T23:27:48.989Z,10.70
2019-05-15T23:30:18.590Z,10.80
2019-05-15T23:32:48.820Z,10.70
2019-05-15T23:35:17.974Z,10.70
2019-05-15T23:37:48.644Z,10.70
2019-05-15T23:40:17.976Z,10.60
2019-05-15T23:42:49.264Z,10.60
2019-05-15T23:45:19.039Z,10.50
2019-05-15T23:47:48.951Z,10.50
2019-05-15T23:50:19.742Z,10.40
2019-05-15T23:52:49.575Z,10.50
2019-05-15T23:55:18.954Z,10.40
2019-05-15T23:57:48.683Z,10.40
