createdAt,value
2017-12-15T00:01:31.212Z,166.50
2017-12-15T00:03:57.961Z,136.00
2017-12-15T00:06:30.909Z,137.17
2017-12-15T00:08:57.665Z,132.97
2017-12-15T00:11:24.387Z,117.40
2017-12-15T00:14:04.823Z,114.60
2017-12-15T00:16:32.523Z,107.90
2017-12-15T00:19:06.078Z,114.90
2017-12-15T00:24:18.163Z,93.90
2017-12-15T00:26:44.930Z,100.87
2017-12-15T00:29:20.363Z,90.27
2017-12-15T00:31:47.085Z,106.80
2017-12-15T00:34:18.962Z,89.47
2017-12-15T00:36:47.249Z,88.60
2017-12-15T00:39:13.981Z,98.07
2017-12-15T00:41:53.309Z,88.70
2017-12-15T00:44:22.014Z,95.70
2017-12-15T00:46:48.772Z,94.93
2017-12-15T00:49:15.542Z,75.53
2017-12-15T00:51:55.832Z,81.83
2017-12-15T00:54:32.455Z,109.63
2017-12-15T00:57:00.980Z,105.67
2017-12-15T00:59:29.604Z,124.00
2017-12-15T01:02:12.787Z,100.17
2017-12-15T01:04:53.285Z,96.30
2017-12-15T01:07:30.309Z,96.87
2017-12-15T01:09:57.036Z,128.10
2017-12-15T01:12:23.764Z,121.50
2017-12-15T01:15:04.522Z,113.40
2017-12-15T01:17:34.772Z,96.80
2017-12-15T01:20:08.920Z,91.23
2017-12-15T01:22:38.722Z,75.13
2017-12-15T01:25:05.460Z,73.77
2017-12-15T01:27:36.238Z,72.57
2017-12-15T01:30:14.420Z,69.57
2017-12-15T01:32:42.098Z,78.57
2017-12-15T01:35:08.825Z,132.90
2017-12-15T01:37:35.575Z,155.30
2017-12-15T01:40:02.356Z,365.43
2017-12-15T01:42:29.714Z,145.43
2017-12-15T01:44:57.456Z,114.27
2017-12-15T01:47:24.250Z,73.23
2017-12-15T01:49:58.914Z,75.07
2017-12-15T01:52:25.638Z,67.07
2017-12-15T01:54:56.206Z,75.53
2017-12-15T01:57:22.902Z,82.07
2017-12-15T01:59:49.650Z,68.90
2017-12-15T02:02:16.440Z,72.83
2017-12-15T02:04:43.160Z,69.30
2017-12-15T02:07:11.910Z,71.20
2017-12-15T02:09:40.562Z,74.23
2017-12-15T02:12:07.308Z,69.37
2017-12-15T02:14:34.075Z,69.20
2017-12-15T02:17:06.898Z,66.63
2017-12-15T02:19:39.255Z,65.97
2017-12-15T02:22:05.973Z,68.87
2017-12-15T02:24:32.698Z,74.97
2017-12-15T02:27:11.540Z,73.80
2017-12-15T02:29:39.478Z,67.60
2017-12-15T02:32:08.194Z,74.93
2017-12-15T02:34:34.981Z,65.77
2017-12-15T02:37:02.750Z,71.40
2017-12-15T02:39:29.453Z,65.63
2017-12-15T02:41:56.228Z,53.37
2017-12-15T02:44:27.023Z,51.33
2017-12-15T02:46:54.696Z,47.00
2017-12-15T02:49:21.498Z,51.60
2017-12-15T02:51:49.214Z,43.83
2017-12-15T02:54:15.961Z,49.20
2017-12-15T02:56:42.742Z,45.60
2017-12-15T02:59:13.224Z,54.77
2017-12-15T03:01:39.922Z,52.10
2017-12-15T03:04:06.671Z,48.23
2017-12-15T03:06:33.359Z,48.40
2017-12-15T03:09:06.176Z,45.23
2017-12-15T03:11:33.807Z,48.00
2017-12-15T03:14:10.584Z,40.37
2017-12-15T03:16:43.156Z,35.53
2017-12-15T03:19:19.554Z,33.47
2017-12-15T03:21:46.292Z,31.57
2017-12-15T03:24:12.964Z,33.20
2017-12-15T03:26:47.502Z,34.27
2017-12-15T03:29:19.420Z,34.70
2017-12-15T03:31:47.111Z,36.43
2017-12-15T03:34:15.778Z,32.70
2017-12-15T03:36:42.514Z,33.03
2017-12-15T03:39:18.518Z,29.93
2017-12-15T03:41:45.266Z,27.90
2017-12-15T03:44:16.188Z,25.27
2017-12-15T03:46:42.961Z,20.73
2017-12-15T03:49:09.698Z,23.90
2017-12-15T03:51:37.460Z,22.47
2017-12-15T03:54:04.195Z,21.43
2017-12-15T03:56:30.914Z,18.37
2017-12-15T03:59:06.962Z,23.17
2017-12-15T04:01:37.012Z,20.50
2017-12-15T04:04:03.778Z,23.00
2017-12-15T04:06:32.470Z,17.20
2017-12-15T04:08:59.184Z,20.80
2017-12-15T04:11:25.877Z,22.87
2017-12-15T04:13:53.624Z,23.10
2017-12-15T04:16:20.328Z,22.40
2017-12-15T04:19:02.588Z,24.03
2017-12-15T04:21:30.298Z,18.20
2017-12-15T04:23:56.999Z,13.67
2017-12-15T04:26:24.750Z,13.37
2017-12-15T04:28:51.490Z,16.40
2017-12-15T04:31:18.200Z,13.93
2017-12-15T04:33:45.922Z,14.73
2017-12-15T04:36:12.616Z,22.90
2017-12-15T04:38:39.346Z,23.10
2017-12-15T04:41:09.543Z,29.50
2017-12-15T04:43:36.248Z,32.37
2017-12-15T04:46:03.042Z,33.47
2017-12-15T04:48:31.808Z,28.27
2017-12-15T04:50:58.518Z,22.70
2017-12-15T04:53:25.196Z,22.67
2017-12-15T04:55:55.419Z,21.70
2017-12-15T04:58:22.158Z,19.43
2017-12-15T05:00:57.199Z,28.23
2017-12-15T05:03:29.828Z,27.53
2017-12-15T05:05:58.552Z,19.00
2017-12-15T05:08:25.279Z,19.80
2017-12-15T05:10:56.931Z,21.07
2017-12-15T05:13:37.978Z,15.90
2017-12-15T05:16:10.906Z,10.37
2017-12-15T05:18:41.558Z,6.63
2017-12-15T05:21:09.040Z,5.57
2017-12-15T05:23:35.759Z,8.20
2017-12-15T05:26:02.494Z,7.23
2017-12-15T05:28:32.674Z,15.50
2017-12-15T05:31:10.114Z,36.33
2017-12-15T05:33:39.914Z,41.50
2017-12-15T05:36:14.286Z,42.97
2017-12-15T05:38:47.861Z,45.63
2017-12-15T05:41:14.607Z,41.90
2017-12-15T05:43:41.347Z,45.67
2017-12-15T05:46:09.049Z,47.70
2017-12-15T05:48:35.778Z,49.90
2017-12-15T05:51:02.724Z,56.30
2017-12-15T05:53:29.449Z,53.37
2017-12-15T05:55:56.167Z,73.73
2017-12-15T05:58:23.894Z,80.30
2017-12-15T06:00:53.694Z,65.83
2017-12-15T06:03:20.438Z,47.00
2017-12-15T06:05:50.923Z,27.17
2017-12-15T06:08:22.464Z,18.90
2017-12-15T06:10:51.113Z,20.53
2017-12-15T06:13:17.833Z,20.50
2017-12-15T06:15:46.547Z,20.80
2017-12-15T06:18:13.273Z,18.43
2017-12-15T06:20:46.263Z,17.87
2017-12-15T06:23:25.593Z,19.97
2017-12-15T06:25:55.927Z,23.77
2017-12-15T06:28:30.474Z,28.60
2017-12-15T06:30:57.153Z,31.87
2017-12-15T06:33:37.131Z,31.97
2017-12-15T06:36:04.830Z,40.03
2017-12-15T06:38:31.574Z,53.67
2017-12-15T06:40:58.337Z,50.30
2017-12-15T06:43:25.065Z,73.17
2017-12-15T06:45:51.759Z,65.70
2017-12-15T06:48:32.172Z,53.50
2017-12-15T06:53:50.994Z,63.30
2017-12-15T06:56:17.690Z,52.70
2017-12-15T06:58:52.229Z,51.00
2017-12-15T07:01:18.929Z,73.40
2017-12-15T07:03:46.657Z,86.87
2017-12-15T07:06:13.416Z,101.67
2017-12-15T07:08:40.144Z,83.13
2017-12-15T07:11:07.161Z,72.90
2017-12-15T07:13:39.278Z,57.83
2017-12-15T07:16:06.089Z,56.00
2017-12-15T07:18:32.785Z,42.17
2017-12-15T07:21:10.827Z,43.00
2017-12-15T07:23:40.556Z,29.23
2017-12-15T07:26:13.847Z,24.10
2017-12-15T07:28:42.534Z,19.23
2017-12-15T07:31:10.231Z,20.60
2017-12-15T07:33:40.662Z,18.03
2017-12-15T07:36:07.419Z,18.47
2017-12-15T07:38:34.125Z,19.60
2017-12-15T07:41:01.433Z,19.40
2017-12-15T07:43:33.935Z,21.50
2017-12-15T07:46:03.807Z,15.47
2017-12-15T07:48:30.531Z,19.90
2017-12-15T07:50:58.186Z,21.57
2017-12-15T07:53:31.823Z,22.90
2017-12-15T07:55:58.526Z,20.90
2017-12-15T07:58:29.492Z,18.73
2017-12-15T08:00:56.200Z,18.60
2017-12-15T08:03:26.455Z,21.83
2017-12-15T08:08:39.835Z,20.03
2017-12-15T08:11:06.575Z,25.63
2017-12-15T08:13:33.299Z,32.80
2017-12-15T08:16:13.530Z,35.70
2017-12-15T08:18:41.227Z,32.53
2017-12-15T08:21:19.769Z,41.50
2017-12-15T08:23:49.663Z,38.43
2017-12-15T08:26:18.355Z,48.23
2017-12-15T08:28:45.089Z,56.53
2017-12-15T08:31:18.624Z,55.17
2017-12-15T08:33:45.311Z,50.03
2017-12-15T08:36:15.486Z,54.60
2017-12-15T08:38:42.233Z,58.60
2017-12-15T08:41:09.013Z,51.20
2017-12-15T08:43:39.405Z,49.40
2017-12-15T08:46:06.147Z,51.00
2017-12-15T08:48:38.071Z,48.90
2017-12-15T08:51:06.899Z,55.97
2017-12-15T08:53:33.595Z,49.13
2017-12-15T08:56:01.312Z,52.60
2017-12-15T08:58:28.516Z,52.00
2017-12-15T09:00:59.731Z,61.07
2017-12-15T09:03:26.521Z,56.10
2017-12-15T09:05:54.227Z,67.10
2017-12-15T09:08:20.915Z,62.13
2017-12-15T09:10:47.702Z,64.53
2017-12-15T09:13:25.009Z,70.00
2017-12-15T09:16:06.856Z,60.50
2017-12-15T09:18:33.537Z,67.03
2017-12-15T09:21:02.393Z,74.30
2017-12-15T09:23:31.047Z,67.00
2017-12-15T09:25:57.783Z,54.93
2017-12-15T09:28:24.561Z,58.00
2017-12-15T09:30:51.277Z,52.90
2017-12-15T09:33:17.999Z,54.80
2017-12-15T09:35:49.283Z,56.03
2017-12-15T09:38:16.027Z,68.30
2017-12-15T09:40:51.028Z,65.87
2017-12-15T09:43:17.798Z,70.97
2017-12-15T09:45:58.031Z,79.93
2017-12-15T09:48:34.945Z,80.20
2017-12-15T09:51:01.709Z,84.83
2017-12-15T09:53:37.119Z,84.73
2017-12-15T09:56:03.818Z,85.83
2017-12-15T09:58:44.107Z,94.20
2017-12-15T10:01:25.683Z,92.40
2017-12-15T10:04:05.072Z,83.40
2017-12-15T10:06:32.712Z,83.57
2017-12-15T10:09:00.427Z,81.90
2017-12-15T10:11:27.957Z,99.97
2017-12-15T10:13:54.641Z,99.17
2017-12-15T10:16:27.696Z,90.27
2017-12-15T10:18:57.543Z,89.37
2017-12-15T10:21:24.253Z,87.73
2017-12-15T10:26:36.813Z,89.20
2017-12-15T10:29:03.542Z,81.00
2017-12-15T10:31:34.305Z,72.40
2017-12-15T10:34:02.960Z,69.27
2017-12-15T10:36:41.313Z,76.03
2017-12-15T10:39:13.446Z,77.47
2017-12-15T10:41:40.209Z,82.60
2017-12-15T10:44:07.251Z,82.03
2017-12-15T10:46:33.928Z,89.83
2017-12-15T10:49:09.041Z,81.07
2017-12-15T10:51:35.775Z,78.47
2017-12-15T10:54:02.481Z,81.73
2017-12-15T10:56:34.749Z,85.70
2017-12-15T10:59:05.947Z,89.63
2017-12-15T11:01:32.703Z,85.93
2017-12-15T11:03:59.483Z,88.20
2017-12-15T11:06:26.173Z,74.93
2017-12-15T11:08:53.531Z,67.83
2017-12-15T11:11:20.241Z,71.60
2017-12-15T11:13:52.845Z,73.83
2017-12-15T11:16:23.618Z,70.03
2017-12-15T11:18:50.355Z,84.40
2017-12-15T11:21:17.087Z,93.33
2017-12-15T11:23:51.309Z,98.13
2017-12-15T11:26:18.048Z,92.17
2017-12-15T11:28:44.741Z,96.23
2017-12-15T11:31:17.399Z,88.70
2017-12-15T11:33:44.116Z,93.27
2017-12-15T11:36:10.895Z,96.60
2017-12-15T11:38:38.619Z,104.57
2017-12-15T11:41:13.479Z,109.07
2017-12-15T11:43:40.243Z,108.80
2017-12-15T11:46:06.938Z,77.80
2017-12-15T11:48:34.230Z,60.97
2017-12-15T11:51:00.991Z,55.40
2017-12-15T11:53:33.067Z,47.47
2017-12-15T11:55:59.763Z,46.17
2017-12-15T11:58:26.465Z,44.80
2017-12-15T12:00:53.180Z,46.33
2017-12-15T12:03:24.957Z,50.93
2017-12-15T12:05:52.708Z,45.10
2017-12-15T12:08:19.473Z,37.63
2017-12-15T12:10:50.170Z,37.07
2017-12-15T12:13:16.896Z,37.63
2017-12-15T12:15:45.603Z,33.70
2017-12-15T12:18:15.747Z,32.20
2017-12-15T12:20:42.506Z,34.13
2017-12-15T12:23:09.203Z,25.83
2017-12-15T12:25:35.887Z,24.53
2017-12-15T12:28:03.633Z,20.07
2017-12-15T12:30:30.432Z,18.60
2017-12-15T12:33:05.228Z,20.77
2017-12-15T12:35:42.079Z,21.93
2017-12-15T12:38:08.792Z,19.60
2017-12-15T12:40:43.016Z,18.23
2017-12-15T12:43:09.833Z,17.27
2017-12-15T12:45:40.743Z,21.67
2017-12-15T12:48:07.494Z,18.90
2017-12-15T12:50:34.227Z,20.97
2017-12-15T12:53:01.938Z,18.77
2017-12-15T12:55:34.430Z,19.90
2017-12-15T12:58:06.036Z,19.17
2017-12-15T13:00:32.782Z,18.37
2017-12-15T13:02:59.486Z,19.50
2017-12-15T13:05:27.447Z,14.93
2017-12-15T13:08:01.435Z,17.30
2017-12-15T13:10:28.159Z,17.60
2017-12-15T13:12:54.889Z,20.13
2017-12-15T13:15:26.478Z,20.20
2017-12-15T13:17:57.752Z,21.23
2017-12-15T13:20:24.447Z,23.33
2017-12-15T13:22:52.118Z,24.90
2017-12-15T13:25:18.853Z,30.40
2017-12-15T13:27:45.540Z,29.33
2017-12-15T13:30:12.393Z,25.67
2017-12-15T13:32:41.053Z,21.90
2017-12-15T13:35:07.787Z,24.03
2017-12-15T13:37:34.575Z,17.77
2017-12-15T13:40:08.921Z,20.80
2017-12-15T13:42:36.645Z,24.30
2017-12-15T13:45:03.344Z,24.20
2017-12-15T13:47:39.988Z,25.97
2017-12-15T13:50:06.677Z,27.97
2017-12-15T13:52:33.387Z,29.97
2017-12-15T13:55:04.680Z,33.07
2017-12-15T13:57:31.421Z,30.30
2017-12-15T14:00:09.331Z,30.77
2017-12-15T14:02:36.070Z,30.50
2017-12-15T14:05:02.786Z,33.00
2017-12-15T14:07:37.541Z,26.97
2017-12-15T14:10:04.284Z,29.03
2017-12-15T14:12:31.027Z,25.50
2017-12-15T14:14:59.752Z,32.00
2017-12-15T14:17:26.447Z,29.80
2017-12-15T14:19:55.158Z,23.20
2017-12-15T14:22:21.882Z,29.20
2017-12-15T14:24:48.622Z,37.43
2017-12-15T14:27:21.424Z,33.57
2017-12-15T14:29:49.150Z,31.50
2017-12-15T14:32:15.848Z,32.53
2017-12-15T14:34:42.569Z,33.70
2017-12-15T14:37:09.270Z,33.70
2017-12-15T14:39:35.976Z,36.87
2017-12-15T14:42:02.672Z,27.70
2017-12-15T14:44:29.396Z,32.30
2017-12-15T14:46:56.104Z,34.37
2017-12-15T14:49:22.852Z,33.57
2017-12-15T14:51:49.563Z,33.67
2017-12-15T14:54:16.242Z,39.93
2017-12-15T14:56:43.343Z,49.60
2017-12-15T14:59:11.114Z,65.10
2017-12-15T15:01:37.860Z,84.50
2017-12-15T15:04:04.527Z,81.83
2017-12-15T15:06:31.243Z,59.20
2017-12-15T15:08:57.941Z,60.73
2017-12-15T15:11:24.634Z,58.67
2017-12-15T15:13:51.372Z,55.33
2017-12-15T15:16:18.052Z,51.80
2017-12-15T15:18:47.996Z,50.10
2017-12-15T15:21:14.716Z,44.33
2017-12-15T15:23:41.418Z,46.07
2017-12-15T15:26:08.156Z,49.03
2017-12-15T15:28:34.892Z,44.77
2017-12-15T15:31:01.586Z,48.23
2017-12-15T15:33:28.273Z,49.57
2017-12-15T15:35:54.982Z,48.30
2017-12-15T15:38:22.504Z,53.93
2017-12-15T15:40:49.243Z,54.63
2017-12-15T15:43:16.916Z,56.50
2017-12-15T15:45:43.864Z,55.73
2017-12-15T15:48:13.634Z,53.30
2017-12-15T15:50:40.362Z,51.40
2017-12-15T15:53:07.058Z,47.60
2017-12-15T15:55:33.756Z,43.40
2017-12-15T15:58:00.446Z,49.50
2017-12-15T16:00:27.132Z,51.53
2017-12-15T16:02:54.040Z,49.97
2017-12-15T16:05:23.958Z,46.23
2017-12-15T16:07:50.691Z,47.23
2017-12-15T16:10:17.390Z,45.43
2017-12-15T16:12:44.112Z,39.83
2017-12-15T16:15:11.296Z,47.23
2017-12-15T16:17:37.994Z,60.13
2017-12-15T16:20:17.740Z,58.70
2017-12-15T16:22:44.418Z,52.10
2017-12-15T16:25:11.168Z,53.27
2017-12-15T16:27:37.910Z,48.13
2017-12-15T16:30:08.560Z,49.30
2017-12-15T16:32:35.284Z,47.23
2017-12-15T16:35:03.004Z,44.53
2017-12-15T16:37:29.748Z,49.60
2017-12-15T16:39:56.443Z,47.50
2017-12-15T16:42:27.985Z,49.47
2017-12-15T16:44:54.674Z,51.93
2017-12-15T16:47:21.452Z,58.77
2017-12-15T16:49:48.964Z,56.27
2017-12-15T16:52:15.658Z,58.40
2017-12-15T16:54:42.362Z,56.13
2017-12-15T16:57:09.068Z,54.23
2017-12-15T16:59:35.772Z,56.13
2017-12-15T17:02:02.480Z,60.57
2017-12-15T17:04:29.192Z,55.13
2017-12-15T17:06:55.904Z,55.23
2017-12-15T17:09:22.612Z,55.77
2017-12-15T17:11:49.328Z,51.00
2017-12-15T17:14:16.015Z,53.87
2017-12-15T17:16:42.706Z,57.50
2017-12-15T17:19:09.413Z,57.27
2017-12-15T17:21:36.106Z,62.97
2017-12-15T17:24:02.810Z,66.83
2017-12-15T17:26:29.540Z,58.77
2017-12-15T17:28:56.213Z,64.77
2017-12-15T17:31:22.935Z,67.80
2017-12-15T17:33:49.651Z,67.17
2017-12-15T17:36:16.402Z,68.73
2017-12-15T17:38:43.100Z,71.77
2017-12-15T17:41:09.826Z,68.20
2017-12-15T17:43:36.522Z,70.87
2017-12-15T17:46:03.213Z,76.17
2017-12-15T17:48:29.974Z,74.60
2017-12-15T17:50:56.661Z,71.97
2017-12-15T17:53:23.354Z,76.60
2017-12-15T17:55:50.156Z,80.97
2017-12-15T17:58:16.871Z,68.87
2017-12-15T18:00:43.576Z,74.80
2017-12-15T18:06:01.100Z,79.70
2017-12-15T18:08:27.810Z,78.33
2017-12-15T18:10:54.506Z,96.13
2017-12-15T18:13:21.198Z,92.77
2017-12-15T18:15:47.942Z,93.97
2017-12-15T18:18:14.648Z,115.57
2017-12-15T18:20:41.414Z,104.70
2017-12-15T18:23:08.182Z,113.03
2017-12-15T18:25:34.882Z,109.87
2017-12-15T18:28:02.701Z,97.37
2017-12-15T18:30:29.469Z,96.13
2017-12-15T18:32:56.214Z,98.30
2017-12-15T18:35:22.964Z,101.77
2017-12-15T18:37:49.750Z,95.37
2017-12-15T18:40:16.532Z,90.57
2017-12-15T18:42:43.280Z,93.93
2017-12-15T18:45:10.089Z,83.90
2017-12-15T18:47:36.818Z,90.63
2017-12-15T18:50:03.492Z,90.73
2017-12-15T18:52:30.226Z,100.87
2017-12-15T18:54:57.249Z,129.53
2017-12-15T18:57:23.933Z,132.33
2017-12-15T18:59:50.747Z,137.23
2017-12-15T19:02:17.487Z,129.70
2017-12-15T19:04:44.188Z,122.53
2017-12-15T19:07:10.919Z,129.17
2017-12-15T19:09:37.613Z,143.93
2017-12-15T19:12:04.307Z,145.40
2017-12-15T19:14:31.033Z,160.47
2017-12-15T19:16:57.727Z,181.23
2017-12-15T19:19:24.420Z,201.13
2017-12-15T19:21:51.795Z,205.90
2017-12-15T19:24:18.495Z,182.67
2017-12-15T19:26:45.195Z,175.33
2017-12-15T19:29:11.929Z,161.37
2017-12-15T19:31:38.633Z,164.50
2017-12-15T19:34:05.331Z,161.03
2017-12-15T19:36:32.028Z,168.87
2017-12-15T19:38:58.732Z,174.40
2017-12-15T19:41:25.481Z,175.77
2017-12-15T19:43:52.191Z,191.83
2017-12-15T19:46:18.892Z,191.23
2017-12-15T19:48:45.991Z,188.57
2017-12-15T19:51:12.696Z,195.97
2017-12-15T19:53:39.397Z,207.10
2017-12-15T19:56:06.087Z,229.07
2017-12-15T19:58:32.833Z,232.10
2017-12-15T20:00:59.533Z,229.43
2017-12-15T20:03:26.231Z,204.53
2017-12-15T20:05:52.969Z,198.77
2017-12-15T20:08:19.686Z,184.17
2017-12-15T20:10:46.379Z,199.67
2017-12-15T20:13:13.139Z,277.80
2017-12-15T20:15:39.831Z,315.00
2017-12-15T20:18:06.514Z,380.10
2017-12-15T20:20:33.260Z,506.53
2017-12-15T20:22:59.969Z,515.57
2017-12-15T20:25:26.677Z,556.10
2017-12-15T20:27:53.388Z,406.63
2017-12-15T20:30:20.080Z,304.30
2017-12-15T20:32:46.783Z,275.00
2017-12-15T20:35:13.508Z,291.00
2017-12-15T20:37:40.252Z,271.07
2017-12-15T20:40:06.949Z,282.03
2017-12-15T20:42:40.918Z,273.13
2017-12-15T20:45:07.623Z,265.73
2017-12-15T20:47:34.329Z,294.00
2017-12-15T20:50:01.074Z,289.73
2017-12-15T20:52:27.773Z,281.90
2017-12-15T20:54:54.484Z,288.93
2017-12-15T20:57:21.216Z,294.57
2017-12-15T20:59:47.941Z,258.80
2017-12-15T21:02:14.681Z,232.03
2017-12-15T21:04:43.387Z,216.93
2017-12-15T21:07:18.255Z,229.17
2017-12-15T21:09:45.044Z,233.00
2017-12-15T21:12:11.772Z,204.90
2017-12-15T21:14:38.515Z,241.83
2017-12-15T21:17:05.300Z,283.87
2017-12-15T21:19:32.011Z,281.37
2017-12-15T21:21:58.709Z,275.53
2017-12-15T21:24:25.433Z,264.83
2017-12-15T21:26:52.157Z,265.97
2017-12-15T21:29:18.868Z,280.90
2017-12-15T21:31:45.651Z,269.50
2017-12-15T21:34:18.275Z,318.10
2017-12-15T21:36:50.521Z,319.00
2017-12-15T21:39:17.240Z,373.47
2017-12-15T21:41:43.947Z,442.00
2017-12-15T21:44:12.690Z,403.10
2017-12-15T21:46:39.423Z,492.53
2017-12-15T21:49:06.120Z,478.33
2017-12-15T21:51:32.831Z,532.80
2017-12-15T21:54:01.644Z,518.83
2017-12-15T21:56:28.344Z,507.77
2017-12-15T21:59:05.317Z,479.40
2017-12-15T22:01:32.053Z,408.13
2017-12-15T22:03:58.787Z,434.17
2017-12-15T22:06:29.583Z,402.80
2017-12-15T22:08:57.493Z,360.93
2017-12-15T22:11:24.205Z,440.63
2017-12-15T22:16:36.710Z,486.67
2017-12-15T22:19:03.426Z,437.50
2017-12-15T22:21:30.151Z,436.23
2017-12-15T22:23:56.861Z,451.80
2017-12-15T22:26:23.559Z,344.80
2017-12-15T22:28:50.322Z,370.50
2017-12-15T22:31:17.093Z,427.63
2017-12-15T22:33:46.991Z,401.83
2017-12-15T22:36:17.538Z,372.50
2017-12-15T22:38:59.415Z,375.73
2017-12-15T22:41:26.174Z,336.83
2017-12-15T22:43:53.934Z,337.30
2017-12-15T22:49:13.093Z,339.10
2017-12-15T22:51:39.925Z,384.60
2017-12-15T22:54:12.521Z,417.30
2017-12-15T22:56:43.383Z,420.80
2017-12-15T22:59:10.136Z,430.63
2017-12-15T23:01:36.901Z,445.07
2017-12-15T23:04:03.631Z,496.73
2017-12-15T23:06:31.389Z,520.73
2017-12-15T23:08:58.139Z,519.47
2017-12-15T23:11:31.435Z,527.27
2017-12-15T23:14:04.931Z,548.73
2017-12-15T23:16:31.676Z,568.33
2017-12-15T23:18:58.423Z,549.03
2017-12-15T23:21:25.159Z,534.27
2017-12-15T23:23:51.958Z,508.60
2017-12-15T23:26:27.051Z,480.97
2017-12-15T23:28:53.801Z,504.80
2017-12-15T23:31:20.538Z,530.40
2017-12-15T23:33:50.351Z,525.43
2017-12-15T23:36:28.895Z,552.50
2017-12-15T23:38:55.607Z,523.83
2017-12-15T23:41:23.295Z,555.37
2017-12-15T23:44:00.565Z,589.20
2017-12-15T23:46:35.001Z,574.83
2017-12-15T23:49:01.755Z,571.73
2017-12-15T23:51:28.495Z,570.90
2017-12-15T23:53:55.227Z,581.80
2017-12-15T23:56:28.031Z,528.20
2017-12-15T23:58:54.760Z,571.43
