createdAt,value
2022-12-10T00:01:17.275Z,74.60
2022-12-10T00:03:44.921Z,74.70
2022-12-10T00:06:14.645Z,74.70
2022-12-10T00:08:41.946Z,74.70
2022-12-10T00:11:10.709Z,74.70
2022-12-10T00:13:38.199Z,74.70
2022-12-10T00:16:07.441Z,74.70
2022-12-10T00:18:34.907Z,74.60
2022-12-10T00:21:12.588Z,74.70
2022-12-10T00:23:39.836Z,74.70
2022-12-10T00:26:09.251Z,74.70
2022-12-10T00:28:37.578Z,74.70
2022-12-10T00:31:18.701Z,74.70
2022-12-10T00:33:46.345Z,74.70
2022-12-10T00:36:16.896Z,74.70
2022-12-10T00:38:44.433Z,74.70
2022-12-10T00:41:12.553Z,74.80
2022-12-10T00:43:39.787Z,74.80
2022-12-10T00:46:06.948Z,74.80
2022-12-10T00:48:34.539Z,74.70
2022-12-10T00:51:06.634Z,74.60
2022-12-10T00:53:34.768Z,74.70
2022-12-10T00:56:02.061Z,74.70
2022-12-10T00:58:30.957Z,74.70
2022-12-10T01:01:15.002Z,74.70
2022-12-10T01:03:42.538Z,74.70
2022-12-10T01:06:31.554Z,74.70
2022-12-10T01:09:00.937Z,74.70
2022-12-10T01:11:32.597Z,74.60
2022-12-10T01:13:59.884Z,74.60
2022-12-10T01:16:27.116Z,74.60
2022-12-10T01:18:58.522Z,74.60
2022-12-10T01:21:26.757Z,74.60
2022-12-10T01:23:54.011Z,74.50
2022-12-10T01:26:23.709Z,74.60
2022-12-10T01:28:53.475Z,74.60
2022-12-10T01:31:25.976Z,74.60
2022-12-10T01:33:53.419Z,74.50
2022-12-10T01:36:23.869Z,74.50
2022-12-10T01:38:51.233Z,74.60
2022-12-10T01:41:36.158Z,74.60
2022-12-10T01:44:29.208Z,74.50
2022-12-10T01:46:58.716Z,74.60
2022-12-10T01:49:27.870Z,74.70
2022-12-10T01:51:56.324Z,74.60
2022-12-10T01:54:29.575Z,74.60
2022-12-10T01:57:06.135Z,74.70
2022-12-10T01:59:33.573Z,74.70
2022-12-10T02:02:23.964Z,74.70
2022-12-10T02:05:29.053Z,74.70
2022-12-10T02:08:29.518Z,74.70
2022-12-10T02:11:29.906Z,74.70
2022-12-10T02:14:14.708Z,74.70
2022-12-10T02:16:47.904Z,74.60
2022-12-10T02:19:45.241Z,74.60
2022-12-10T02:22:12.939Z,74.60
2022-12-10T02:24:40.155Z,74.50
2022-12-10T02:27:31.031Z,74.50
2022-12-10T02:29:59.993Z,74.40
2022-12-10T02:32:34.413Z,74.60
2022-12-10T02:35:08.172Z,74.60
2022-12-10T02:37:42.076Z,74.60
2022-12-10T02:40:14.225Z,74.70
2022-12-10T02:42:45.851Z,74.70
2022-12-10T02:45:13.456Z,74.80
2022-12-10T02:47:41.305Z,74.70
2022-12-10T02:50:09.176Z,74.70
2022-12-10T02:52:36.980Z,74.60
2022-12-10T02:55:04.530Z,74.60
2022-12-10T02:58:10.026Z,74.60
2022-12-10T03:01:03.017Z,74.70
2022-12-10T03:04:07.304Z,74.70
2022-12-10T03:06:40.891Z,74.70
2022-12-10T03:09:27.831Z,74.80
2022-12-10T03:12:19.827Z,74.70
2022-12-10T03:14:47.021Z,74.70
2022-12-10T03:17:14.193Z,74.70
2022-12-10T03:19:47.267Z,74.70
2022-12-10T03:22:15.278Z,74.70
2022-12-10T03:24:43.876Z,74.80
2022-12-10T03:27:13.981Z,74.80
2022-12-10T03:29:51.124Z,74.70
2022-12-10T03:32:19.398Z,74.80
2022-12-10T03:34:46.550Z,74.70
2022-12-10T03:37:13.777Z,74.70
2022-12-10T03:39:42.373Z,74.70
2022-12-10T03:42:10.363Z,74.70
2022-12-10T03:44:39.300Z,74.70
2022-12-10T03:47:07.388Z,74.70
2022-12-10T03:49:35.099Z,74.70
2022-12-10T03:52:06.609Z,74.60
2022-12-10T03:54:36.240Z,74.60
2022-12-10T03:57:03.541Z,74.70
2022-12-10T03:59:30.758Z,74.70
2022-12-10T04:01:58.709Z,74.80
2022-12-10T04:04:26.974Z,74.80
2022-12-10T04:06:54.303Z,74.90
2022-12-10T04:09:21.422Z,74.90
2022-12-10T04:11:48.638Z,74.90
2022-12-10T04:14:34.651Z,74.90
2022-12-10T04:17:01.922Z,74.90
2022-12-10T04:19:29.232Z,74.90
2022-12-10T04:22:15.115Z,74.90
2022-12-10T04:25:00.959Z,74.80
2022-12-10T04:27:31.607Z,74.80
2022-12-10T04:29:59.854Z,74.70
2022-12-10T04:32:28.734Z,74.80
2022-12-10T04:34:56.171Z,74.80
2022-12-10T04:37:23.454Z,74.80
2022-12-10T04:39:51.390Z,74.70
2022-12-10T04:42:19.381Z,74.70
2022-12-10T04:44:46.562Z,74.70
2022-12-10T04:47:13.851Z,74.70
2022-12-10T04:49:41.237Z,74.70
2022-12-10T04:52:11.654Z,74.70
2022-12-10T04:54:39.675Z,74.70
2022-12-10T04:57:08.968Z,74.60
2022-12-10T04:59:37.207Z,74.60
2022-12-10T05:02:05.785Z,74.60
2022-12-10T05:04:33.051Z,74.60
2022-12-10T05:07:00.358Z,74.60
2022-12-10T05:09:27.534Z,74.50
2022-12-10T05:11:54.719Z,74.50
2022-12-10T05:14:21.915Z,74.60
2022-12-10T05:16:51.654Z,74.70
2022-12-10T05:19:20.565Z,74.80
2022-12-10T05:22:06.157Z,75.00
2022-12-10T05:24:33.548Z,75.00
2022-12-10T05:27:00.666Z,74.90
2022-12-10T05:29:27.825Z,74.90
2022-12-10T05:31:54.975Z,74.90
2022-12-10T05:34:22.240Z,74.90
2022-12-10T05:36:49.382Z,74.80
2022-12-10T05:39:16.578Z,74.80
2022-12-10T05:41:45.043Z,74.90
2022-12-10T05:44:12.860Z,74.90
2022-12-10T05:46:40.178Z,74.90
2022-12-10T05:49:07.782Z,75.00
2022-12-10T05:51:36.820Z,75.00
2022-12-10T05:54:05.334Z,75.00
2022-12-10T05:56:32.617Z,75.00
2022-12-10T05:59:01.852Z,75.00
2022-12-10T06:01:32.515Z,75.00
2022-12-10T06:04:00.847Z,75.00
2022-12-10T06:06:34.143Z,75.00
2022-12-10T06:09:01.523Z,75.00
2022-12-10T06:11:28.849Z,74.90
2022-12-10T06:13:57.225Z,74.90
2022-12-10T06:16:24.821Z,74.80
2022-12-10T06:18:52.241Z,74.80
2022-12-10T06:21:19.690Z,74.70
2022-12-10T06:23:47.549Z,74.80
2022-12-10T06:26:22.938Z,74.70
2022-12-10T06:28:50.457Z,74.70
2022-12-10T06:31:18.695Z,74.60
2022-12-10T06:33:46.121Z,74.70
2022-12-10T06:36:14.356Z,74.60
2022-12-10T06:38:41.618Z,74.60
2022-12-10T06:41:11.693Z,74.60
2022-12-10T06:43:40.060Z,74.70
2022-12-10T06:46:13.590Z,74.60
2022-12-10T06:48:41.667Z,74.70
2022-12-10T06:51:09.328Z,74.80
2022-12-10T06:53:37.290Z,75.00
2022-12-10T06:56:05.533Z,75.00
2022-12-10T06:58:33.513Z,74.90
2022-12-10T07:01:21.378Z,74.80
2022-12-10T07:03:52.830Z,74.90
2022-12-10T07:06:20.595Z,74.80
2022-12-10T07:08:49.512Z,74.80
2022-12-10T07:11:19.820Z,74.90
2022-12-10T07:13:47.100Z,74.80
2022-12-10T07:16:18.792Z,74.80
2022-12-10T07:18:51.764Z,74.80
2022-12-10T07:21:22.038Z,74.80
2022-12-10T07:23:49.430Z,74.80
2022-12-10T07:26:16.607Z,74.70
2022-12-10T07:28:52.285Z,74.70
2022-12-10T07:31:21.209Z,74.70
2022-12-10T07:33:49.080Z,74.80
2022-12-10T07:36:16.298Z,74.90
2022-12-10T07:38:43.398Z,74.90
2022-12-10T07:41:12.384Z,74.90
2022-12-10T07:43:42.100Z,74.90
2022-12-10T07:46:14.937Z,74.80
2022-12-10T07:48:44.522Z,74.70
2022-12-10T07:51:11.731Z,74.70
2022-12-10T07:53:39.623Z,74.80
2022-12-10T07:56:07.521Z,74.70
2022-12-10T07:58:34.873Z,74.70
2022-12-10T08:01:08.753Z,75.20
2022-12-10T08:03:35.934Z,75.40
2022-12-10T08:06:08.137Z,75.10
2022-12-10T08:08:36.253Z,74.90
2022-12-10T08:11:03.865Z,74.80
2022-12-10T08:13:31.136Z,74.80
2022-12-10T08:16:23.383Z,74.60
2022-12-10T08:18:50.573Z,74.80
2022-12-10T08:21:20.355Z,75.00
2022-12-10T08:23:47.455Z,75.10
2022-12-10T08:26:17.447Z,75.10
2022-12-10T08:28:44.848Z,75.30
2022-12-10T08:31:13.287Z,75.50
2022-12-10T08:33:40.778Z,75.50
2022-12-10T08:36:09.421Z,75.50
2022-12-10T08:38:36.718Z,75.50
2022-12-10T08:41:12.173Z,75.40
2022-12-10T08:43:39.494Z,75.40
2022-12-10T08:46:07.060Z,75.20
2022-12-10T08:48:34.939Z,75.10
2022-12-10T08:51:02.675Z,75.10
2022-12-10T08:53:32.171Z,75.10
2022-12-10T08:55:59.705Z,75.10
2022-12-10T08:58:26.931Z,75.00
2022-12-10T09:00:54.192Z,75.00
2022-12-10T09:03:21.398Z,75.00
2022-12-10T09:05:48.653Z,74.90
2022-12-10T09:08:15.985Z,74.90
2022-12-10T09:10:43.415Z,74.80
2022-12-10T09:13:10.500Z,74.70
2022-12-10T09:15:37.799Z,74.80
2022-12-10T09:18:05.041Z,74.90
2022-12-10T09:20:32.297Z,75.10
2022-12-10T09:22:59.829Z,75.10
2022-12-10T09:25:27.008Z,75.10
2022-12-10T09:27:54.122Z,75.20
2022-12-10T09:30:24.189Z,75.20
2022-12-10T09:32:51.399Z,75.20
2022-12-10T09:35:18.856Z,75.40
2022-12-10T09:37:48.480Z,75.50
2022-12-10T09:40:19.805Z,75.50
2022-12-10T09:43:26.300Z,75.60
2022-12-10T09:46:03.875Z,75.70
2022-12-10T09:48:48.252Z,75.50
2022-12-10T09:51:26.099Z,75.70
2022-12-10T09:53:59.326Z,75.60
2022-12-10T09:56:37.964Z,75.50
2022-12-10T09:59:12.619Z,75.40
2022-12-10T10:01:40.301Z,75.20
2022-12-10T10:04:07.880Z,75.20
2022-12-10T10:06:35.069Z,75.40
2022-12-10T10:09:03.084Z,75.50
2022-12-10T10:11:33.526Z,75.50
2022-12-10T10:14:25.879Z,75.60
2022-12-10T10:17:05.239Z,75.60
2022-12-10T10:19:34.139Z,75.60
2022-12-10T10:22:01.283Z,75.40
2022-12-10T10:24:40.771Z,75.30
2022-12-10T10:27:20.786Z,75.40
2022-12-10T10:29:55.918Z,75.50
2022-12-10T10:32:41.495Z,75.60
2022-12-10T10:35:19.654Z,75.50
2022-12-10T10:37:46.864Z,75.40
2022-12-10T10:40:26.763Z,75.50
2022-12-10T10:42:58.757Z,75.60
2022-12-10T10:45:49.231Z,75.50
2022-12-10T10:48:22.277Z,75.50
2022-12-10T10:51:19.914Z,75.60
2022-12-10T10:53:55.651Z,75.60
2022-12-10T10:56:38.424Z,75.60
2022-12-10T10:59:17.757Z,75.70
2022-12-10T11:01:55.117Z,75.70
2022-12-10T11:04:39.339Z,75.60
2022-12-10T11:07:20.115Z,75.30
2022-12-10T11:09:47.329Z,75.40
2022-12-10T11:12:38.699Z,75.60
2022-12-10T11:15:33.408Z,75.80
2022-12-10T11:18:34.553Z,75.80
2022-12-10T11:21:23.213Z,75.70
2022-12-10T11:23:55.066Z,75.70
2022-12-10T11:26:59.653Z,75.70
2022-12-10T11:29:44.438Z,75.70
2022-12-10T11:32:29.991Z,75.80
2022-12-10T11:35:47.747Z,75.60
2022-12-10T11:39:03.691Z,75.60
2022-12-10T11:42:07.410Z,75.70
2022-12-10T11:45:13.010Z,75.70
2022-12-10T11:48:14.901Z,75.80
2022-12-10T11:50:50.100Z,76.10
2022-12-10T11:53:57.578Z,76.10
2022-12-10T11:56:45.653Z,76.10
2022-12-10T12:00:03.599Z,76.00
2022-12-10T12:02:52.317Z,75.90
2022-12-10T12:05:31.387Z,76.00
2022-12-10T12:08:24.730Z,76.00
2022-12-10T12:11:24.228Z,76.10
2022-12-10T12:14:19.870Z,76.00
2022-12-10T12:17:01.389Z,76.20
2022-12-10T12:20:06.249Z,76.30
2022-12-10T12:22:43.330Z,76.30
2022-12-10T12:25:35.326Z,76.20
2022-12-10T12:28:22.299Z,76.30
2022-12-10T12:30:54.608Z,76.30
2022-12-10T12:33:52.911Z,76.20
2022-12-10T12:36:29.495Z,76.20
2022-12-10T12:39:25.827Z,76.20
2022-12-10T12:42:18.807Z,76.20
2022-12-10T12:45:16.198Z,76.20
2022-12-10T12:48:00.898Z,76.30
2022-12-10T12:51:07.651Z,76.30
2022-12-10T12:53:38.228Z,76.20
2022-12-10T12:56:43.257Z,76.30
2022-12-10T12:59:35.704Z,76.30
2022-12-10T13:02:38.180Z,76.10
2022-12-10T13:05:05.904Z,76.30
2022-12-10T13:07:37.707Z,76.20
2022-12-10T13:10:25.789Z,76.10
2022-12-10T13:13:28.523Z,76.30
2022-12-10T13:15:56.077Z,76.30
2022-12-10T13:18:46.620Z,76.30
2022-12-10T13:21:24.012Z,76.30
2022-12-10T13:23:55.800Z,76.40
2022-12-10T13:26:31.213Z,76.50
2022-12-10T13:29:26.498Z,76.50
2022-12-10T13:32:05.373Z,76.60
2022-12-10T13:34:37.238Z,76.60
2022-12-10T13:37:19.576Z,76.70
2022-12-10T13:40:00.652Z,76.60
2022-12-10T13:42:52.100Z,76.60
2022-12-10T13:45:22.590Z,76.60
2022-12-10T13:48:12.206Z,76.60
2022-12-10T13:50:54.754Z,76.50
2022-12-10T13:54:25.183Z,76.40
2022-12-10T13:57:19.458Z,76.40
2022-12-10T14:00:17.958Z,76.70
2022-12-10T14:03:26.729Z,76.80
2022-12-10T14:06:01.005Z,76.70
2022-12-10T14:08:34.554Z,76.60
2022-12-10T14:11:02.731Z,76.60
2022-12-10T14:13:42.083Z,76.60
2022-12-10T14:16:13.048Z,76.60
2022-12-10T14:18:42.132Z,76.40
2022-12-10T14:21:09.320Z,76.40
2022-12-10T14:23:46.320Z,76.20
2022-12-10T14:26:19.014Z,76.20
2022-12-10T14:28:51.106Z,76.20
2022-12-10T14:31:36.207Z,76.10
2022-12-10T14:34:07.290Z,76.10
2022-12-10T14:36:43.485Z,76.00
2022-12-10T14:39:29.158Z,75.90
2022-12-10T14:42:04.315Z,76.10
2022-12-10T14:44:31.534Z,76.00
2022-12-10T14:47:19.481Z,75.90
2022-12-10T14:49:49.409Z,76.00
2022-12-10T14:52:22.351Z,76.10
2022-12-10T14:54:49.820Z,76.20
2022-12-10T14:57:26.887Z,76.20
2022-12-10T15:00:09.495Z,76.00
2022-12-10T15:02:46.038Z,76.10
2022-12-10T15:05:14.341Z,76.00
2022-12-10T15:07:41.660Z,76.10
2022-12-10T15:10:17.762Z,76.30
2022-12-10T15:12:49.928Z,76.50
2022-12-10T15:15:30.311Z,76.60
2022-12-10T15:18:12.782Z,76.60
2022-12-10T15:20:53.711Z,76.60
2022-12-10T15:23:22.032Z,76.70
2022-12-10T15:25:59.012Z,76.70
2022-12-10T15:28:38.038Z,76.70
2022-12-10T15:31:27.973Z,76.80
2022-12-10T15:34:07.151Z,76.90
2022-12-10T15:36:40.607Z,77.00
2022-12-10T15:39:11.145Z,77.00
2022-12-10T15:41:47.255Z,76.90
2022-12-10T15:44:43.444Z,76.90
2022-12-10T15:47:24.947Z,77.10
2022-12-10T15:49:55.420Z,77.00
2022-12-10T15:52:28.159Z,77.10
2022-12-10T15:54:56.383Z,77.10
2022-12-10T15:57:35.770Z,77.10
2022-12-10T16:00:08.315Z,77.00
2022-12-10T16:03:04.623Z,77.10
2022-12-10T16:05:34.371Z,77.00
2022-12-10T16:08:10.319Z,77.00
2022-12-10T16:10:37.680Z,77.20
2022-12-10T16:13:11.067Z,77.20
2022-12-10T16:15:45.685Z,77.20
2022-12-10T16:18:13.004Z,77.30
2022-12-10T16:20:40.275Z,77.10
2022-12-10T16:23:07.466Z,76.90
2022-12-10T16:25:35.369Z,76.90
2022-12-10T16:28:03.598Z,77.10
2022-12-10T16:30:43.944Z,77.20
2022-12-10T16:33:19.230Z,77.10
2022-12-10T16:35:50.259Z,77.10
2022-12-10T16:38:18.248Z,77.10
2022-12-10T16:40:45.756Z,77.20
2022-12-10T16:43:28.807Z,77.20
2022-12-10T16:45:56.206Z,77.30
2022-12-10T16:48:23.522Z,77.30
2022-12-10T16:50:52.381Z,77.30
2022-12-10T16:53:28.555Z,77.50
2022-12-10T16:55:57.012Z,77.60
2022-12-10T16:58:25.015Z,77.60
2022-12-10T17:00:54.321Z,77.60
2022-12-10T17:03:25.364Z,77.50
2022-12-10T17:06:00.938Z,77.40
2022-12-10T17:08:28.648Z,77.50
2022-12-10T17:11:15.034Z,77.60
2022-12-10T17:13:42.412Z,77.60
2022-12-10T17:16:16.921Z,77.70
2022-12-10T17:18:44.258Z,77.70
2022-12-10T17:21:11.383Z,77.60
2022-12-10T17:23:39.728Z,77.70
2022-12-10T17:26:24.851Z,77.60
2022-12-10T17:28:52.481Z,77.70
2022-12-10T17:31:19.760Z,77.80
2022-12-10T17:33:51.654Z,77.90
2022-12-10T17:36:19.370Z,77.80
2022-12-10T17:38:46.599Z,77.90
2022-12-10T17:41:16.799Z,78.00
2022-12-10T17:43:44.120Z,78.00
2022-12-10T17:46:12.307Z,77.90
2022-12-10T17:48:40.259Z,78.00
2022-12-10T17:51:07.635Z,78.10
2022-12-10T17:53:34.975Z,78.10
2022-12-10T17:56:02.359Z,78.00
2022-12-10T17:58:31.082Z,78.00
2022-12-10T18:00:58.393Z,78.10
2022-12-10T18:03:28.202Z,78.20
2022-12-10T18:05:55.403Z,78.10
2022-12-10T18:08:24.045Z,78.00
2022-12-10T18:10:53.643Z,78.20
2022-12-10T18:13:22.030Z,78.10
2022-12-10T18:15:49.687Z,78.00
2022-12-10T18:18:16.845Z,77.90
2022-12-10T18:20:45.758Z,77.80
2022-12-10T18:23:13.223Z,77.90
2022-12-10T18:25:40.946Z,78.00
2022-12-10T18:28:38.412Z,77.90
2022-12-10T18:31:06.813Z,78.10
2022-12-10T18:33:42.994Z,78.20
2022-12-10T18:36:24.469Z,78.20
2022-12-10T18:38:53.930Z,78.20
2022-12-10T18:41:21.224Z,78.20
2022-12-10T18:43:48.418Z,78.20
2022-12-10T18:46:17.830Z,78.30
2022-12-10T18:48:45.145Z,78.40
2022-12-10T18:51:14.280Z,78.40
2022-12-10T18:53:43.162Z,78.30
2022-12-10T18:56:15.448Z,78.20
2022-12-10T18:58:42.779Z,78.30
2022-12-10T19:01:12.909Z,78.30
2022-12-10T19:03:44.978Z,78.30
2022-12-10T19:06:20.889Z,78.40
2022-12-10T19:09:17.093Z,78.30
2022-12-10T19:11:35.696Z,78.30
2022-12-10T19:14:03.417Z,78.20
2022-12-10T19:16:30.625Z,78.30
2022-12-10T19:19:01.946Z,78.30
2022-12-10T19:21:29.675Z,78.20
2022-12-10T19:23:56.887Z,78.20
2022-12-10T19:26:35.906Z,78.20
2022-12-10T19:29:18.060Z,78.20
2022-12-10T19:31:48.959Z,78.30
2022-12-10T19:34:17.377Z,78.30
2022-12-10T19:36:44.832Z,78.20
2022-12-10T19:39:23.219Z,78.30
2022-12-10T19:41:51.526Z,78.50
2022-12-10T19:44:19.001Z,78.40
2022-12-10T19:46:46.308Z,78.50
2022-12-10T19:49:16.948Z,78.50
2022-12-10T19:51:44.517Z,78.40
2022-12-10T19:54:11.863Z,78.20
2022-12-10T19:56:40.158Z,78.20
2022-12-10T19:59:16.965Z,78.40
2022-12-10T20:01:44.592Z,78.50
2022-12-10T20:04:13.805Z,78.40
2022-12-10T20:06:42.480Z,78.40
2022-12-10T20:09:20.871Z,78.60
2022-12-10T20:11:48.399Z,78.80
2022-12-10T20:14:15.806Z,78.80
2022-12-10T20:16:43.432Z,78.80
2022-12-10T20:19:13.648Z,78.80
2022-12-10T20:21:41.307Z,78.70
2022-12-10T20:24:09.569Z,78.60
2022-12-10T20:26:40.471Z,78.60
2022-12-10T20:29:21.299Z,78.70
2022-12-10T20:31:49.868Z,78.80
2022-12-10T20:34:17.671Z,78.80
2022-12-10T20:36:45.140Z,78.90
2022-12-10T20:39:26.716Z,78.90
2022-12-10T20:41:54.034Z,79.00
2022-12-10T20:44:21.793Z,79.00
2022-12-10T20:46:49.591Z,79.10
2022-12-10T20:49:18.382Z,79.20
2022-12-10T20:51:45.569Z,79.30
2022-12-10T20:54:12.979Z,79.30
2022-12-10T20:56:40.213Z,79.30
2022-12-10T20:59:07.569Z,79.20
2022-12-10T21:01:34.859Z,79.20
2022-12-10T21:04:02.114Z,79.20
2022-12-10T21:06:29.993Z,79.30
2022-12-10T21:08:57.395Z,79.30
2022-12-10T21:11:25.035Z,79.20
2022-12-10T21:13:52.283Z,79.20
2022-12-10T21:16:22.436Z,79.20
2022-12-10T21:18:50.969Z,79.10
2022-12-10T21:21:19.091Z,79.10
2022-12-10T21:23:46.337Z,79.20
2022-12-10T21:26:14.147Z,79.10
2022-12-10T21:28:41.894Z,79.00
2022-12-10T21:31:21.282Z,79.00
2022-12-10T21:33:48.761Z,79.00
2022-12-10T21:36:17.161Z,79.00
2022-12-10T21:38:44.438Z,78.90
2022-12-10T21:41:36.992Z,78.90
2022-12-10T21:44:04.494Z,78.90
2022-12-10T21:46:36.674Z,78.90
2022-12-10T21:49:04.385Z,78.90
2022-12-10T21:51:36.374Z,78.90
2022-12-10T21:54:05.493Z,79.00
2022-12-10T21:56:32.702Z,79.00
2022-12-10T21:58:59.915Z,79.00
2022-12-10T22:01:27.127Z,79.00
2022-12-10T22:03:54.327Z,79.00
2022-12-10T22:06:23.776Z,79.00
2022-12-10T22:08:50.992Z,79.10
2022-12-10T22:11:18.161Z,79.10
2022-12-10T22:13:45.302Z,79.10
2022-12-10T22:16:12.586Z,79.00
2022-12-10T22:18:39.787Z,78.90
2022-12-10T22:21:07.189Z,78.80
2022-12-10T22:23:34.441Z,78.70
2022-12-10T22:26:07.136Z,78.70
2022-12-10T22:28:34.335Z,78.80
2022-12-10T22:31:01.535Z,78.80
2022-12-10T22:33:28.741Z,78.80
2022-12-10T22:35:56.136Z,78.50
2022-12-10T22:38:23.331Z,78.30
2022-12-10T22:40:50.525Z,78.50
2022-12-10T22:43:49.086Z,78.40
2022-12-10T22:46:12.358Z,78.30
2022-12-10T22:48:39.623Z,78.10
2022-12-10T22:51:07.409Z,78.20
2022-12-10T22:53:34.984Z,78.40
2022-12-10T22:56:05.985Z,78.50
2022-12-10T22:58:33.139Z,78.40
2022-12-10T23:01:00.455Z,78.40
2022-12-10T23:03:27.982Z,78.30
2022-12-10T23:05:55.999Z,78.40
2022-12-10T23:08:23.695Z,78.50
2022-12-10T23:10:51.228Z,78.50
2022-12-10T23:13:21.598Z,78.40
2022-12-10T23:15:50.999Z,78.50
2022-12-10T23:18:18.268Z,78.50
2022-12-10T23:20:49.513Z,78.50
2022-12-10T23:23:19.341Z,78.50
2022-12-10T23:25:46.778Z,78.50
2022-12-10T23:28:14.170Z,78.60
2022-12-10T23:30:41.472Z,78.60
2022-12-10T23:33:09.268Z,78.80
2022-12-10T23:35:41.559Z,78.90
2022-12-10T23:38:09.441Z,78.80
2022-12-10T23:40:42.989Z,78.90
2022-12-10T23:43:11.274Z,78.80
2022-12-10T23:45:41.100Z,78.70
2022-12-10T23:48:08.387Z,78.70
2022-12-10T23:50:35.683Z,78.60
2022-12-10T23:53:03.574Z,78.40
2022-12-10T23:55:30.784Z,78.50
2022-12-10T23:57:57.990Z,78.50
