createdAt,value
2023-01-25T02:41:51.411Z,70.90
2023-01-25T02:46:11.067Z,70.90
2023-01-25T02:50:16.048Z,70.80
2023-01-25T06:38:22.937Z,70.10
2023-01-25T10:06:13.810Z,63.00
2023-01-25T10:10:35.858Z,55.10
2023-01-25T10:14:38.859Z,56.50
2023-01-25T10:19:05.586Z,57.00
2023-01-25T10:23:28.629Z,56.70
2023-01-25T10:28:06.849Z,57.30
2023-01-25T10:32:35.863Z,57.20
2023-01-25T10:36:43.934Z,56.70
2023-01-25T10:41:09.826Z,56.60
2023-01-25T10:45:15.482Z,56.60
2023-01-25T10:49:23.969Z,56.50
2023-01-25T10:53:39.478Z,56.70
2023-01-25T10:57:48.209Z,56.50
2023-01-25T11:01:51.842Z,56.40
2023-01-25T11:05:55.988Z,56.10
2023-01-25T11:09:58.853Z,55.40
2023-01-25T11:14:02.057Z,55.80
2023-01-25T11:18:22.896Z,55.10
2023-01-25T11:22:25.987Z,55.50
2023-01-25T11:26:30.085Z,56.10
2023-01-25T11:30:32.894Z,55.50
2023-01-25T11:34:35.966Z,55.00
2023-01-25T11:38:48.298Z,55.20
2023-01-25T11:43:06.181Z,55.00
2023-01-25T11:47:30.810Z,54.80
2023-01-25T11:51:36.018Z,54.60
2023-01-25T11:55:44.201Z,54.40
2023-01-25T12:00:15.019Z,55.20
2023-01-25T12:04:23.705Z,55.00
2023-01-25T12:08:41.545Z,55.50
2023-01-25T12:13:00.681Z,55.50
2023-01-25T12:17:28.020Z,55.90
2023-01-25T12:22:07.010Z,56.60
2023-01-25T12:26:18.955Z,56.80
2023-01-25T12:30:29.445Z,56.80
2023-01-25T12:34:39.718Z,57.30
2023-01-25T12:38:55.194Z,57.50
2023-01-25T12:43:00.162Z,57.60
2023-01-25T12:47:14.839Z,57.80
2023-01-25T12:51:18.698Z,58.10
2023-01-25T12:55:21.938Z,58.30
2023-01-25T13:00:02.556Z,58.60
2023-01-25T13:04:30.890Z,58.90
2023-01-25T13:08:48.918Z,59.20
2023-01-25T13:12:53.982Z,59.20
2023-01-25T13:17:27.863Z,59.30
2023-01-25T13:21:53.513Z,59.40
2023-01-25T13:26:22.441Z,59.70
2023-01-25T13:30:32.273Z,59.90
2023-01-25T13:34:35.648Z,60.00
2023-01-25T13:38:38.593Z,60.40
2023-01-25T13:42:42.479Z,60.50
2023-01-25T13:46:45.337Z,60.60
2023-01-25T13:50:57.982Z,60.80
2023-01-25T13:55:01.399Z,60.90
2023-01-25T13:59:04.521Z,61.10
2023-01-25T14:03:07.614Z,61.10
2023-01-25T14:07:17.037Z,61.00
2023-01-25T14:11:26.065Z,61.00
2023-01-25T14:15:31.860Z,61.00
2023-01-25T14:19:40.519Z,61.10
2023-01-25T14:23:43.605Z,61.20
2023-01-25T14:27:47.773Z,61.30
2023-01-25T14:31:52.021Z,61.30
2023-01-25T14:36:11.983Z,61.50
2023-01-25T14:40:26.578Z,61.70
2023-01-25T14:44:30.605Z,61.90
2023-01-25T14:48:41.517Z,62.00
2023-01-25T14:52:45.498Z,62.20
2023-01-25T14:56:55.906Z,62.20
2023-01-25T15:01:03.313Z,62.30
2023-01-25T15:05:18.457Z,62.30
2023-01-25T15:09:37.439Z,62.30
2023-01-25T15:13:40.300Z,62.30
2023-01-25T15:17:47.170Z,62.40
2023-01-25T15:21:49.855Z,62.50
2023-01-25T15:25:53.871Z,62.50
2023-01-25T15:29:56.586Z,62.80
2023-01-25T15:34:01.528Z,63.00
2023-01-25T15:38:04.403Z,63.10
2023-01-25T15:42:07.204Z,63.00
2023-01-25T15:46:25.366Z,63.10
2023-01-25T15:50:29.372Z,63.10
2023-01-25T15:54:32.387Z,63.20
2023-01-25T15:58:37.502Z,63.30
2023-01-25T16:02:40.289Z,63.30
2023-01-25T16:06:54.238Z,63.40
2023-01-25T16:10:57.880Z,63.50
2023-01-25T16:15:01.050Z,63.60
2023-01-25T16:19:03.815Z,63.70
2023-01-25T16:23:06.487Z,63.80
2023-01-25T16:27:18.414Z,64.00
2023-01-25T16:31:31.871Z,64.20
2023-01-25T16:35:35.890Z,64.30
2023-01-25T16:39:38.545Z,64.40
2023-01-25T16:43:43.028Z,64.40
2023-01-25T16:47:49.230Z,64.50
2023-01-25T16:51:52.492Z,64.60
2023-01-25T16:55:55.378Z,64.60
2023-01-25T16:59:58.704Z,64.50
2023-01-25T17:04:01.842Z,64.40
2023-01-25T17:08:04.701Z,64.30
2023-01-25T17:12:09.272Z,64.30
2023-01-25T17:16:12.191Z,64.20
2023-01-25T17:20:15.550Z,64.20
2023-01-25T17:24:21.620Z,64.30
2023-01-25T17:28:24.624Z,64.30
2023-01-25T17:32:28.687Z,64.40
2023-01-25T17:36:31.661Z,64.50
2023-01-25T17:40:35.984Z,64.50
2023-01-25T17:44:38.772Z,64.40
2023-01-25T17:48:41.772Z,64.40
2023-01-25T17:52:44.873Z,64.40
2023-01-25T17:56:47.653Z,64.30
2023-01-25T18:00:50.539Z,64.30
2023-01-25T18:04:53.304Z,64.20
2023-01-25T18:09:01.882Z,64.10
2023-01-25T18:13:05.325Z,64.00
2023-01-25T18:17:07.993Z,63.90
2023-01-25T18:21:16.813Z,63.80
2023-01-25T18:25:36.499Z,63.60
2023-01-25T18:29:56.306Z,63.60
2023-01-25T18:33:59.611Z,63.60
2023-01-25T18:38:02.919Z,63.60
2023-01-25T18:42:05.837Z,63.50
2023-01-25T18:46:09.649Z,63.20
2023-01-25T18:50:14.414Z,63.30
2023-01-25T18:54:17.529Z,63.20
2023-01-25T18:58:20.900Z,63.20
2023-01-25T19:02:23.889Z,63.30
2023-01-25T19:06:26.763Z,63.10
2023-01-25T19:10:30.253Z,63.10
2023-01-25T19:14:33.089Z,63.10
2023-01-25T19:18:43.953Z,63.20
2023-01-25T19:22:48.099Z,63.30
2023-01-25T19:26:50.941Z,63.30
2023-01-25T19:30:53.837Z,63.30
2023-01-25T19:34:56.971Z,63.40
2023-01-25T19:39:04.118Z,63.50
2023-01-25T19:43:08.191Z,63.50
2023-01-25T19:47:11.506Z,63.40
2023-01-25T19:51:18.923Z,63.30
2023-01-25T19:55:21.743Z,63.20
2023-01-25T19:59:26.502Z,63.20
2023-01-25T20:03:30.154Z,63.10
2023-01-25T20:07:33.700Z,63.20
2023-01-25T20:11:36.500Z,63.10
2023-01-25T20:15:39.361Z,63.20
2023-01-25T20:19:42.918Z,63.20
2023-01-25T20:23:47.926Z,63.20
2023-01-25T20:27:50.707Z,63.10
2023-01-25T20:31:54.295Z,63.20
2023-01-25T20:36:05.926Z,63.20
2023-01-25T20:40:09.607Z,63.00
2023-01-25T20:44:14.652Z,63.10
2023-01-25T20:48:17.927Z,63.10
2023-01-25T20:52:21.928Z,63.10
2023-01-25T20:56:25.289Z,63.10
2023-01-25T21:00:28.172Z,63.10
2023-01-25T21:04:31.093Z,63.10
2023-01-25T21:08:33.845Z,63.10
2023-01-25T21:12:36.886Z,63.30
2023-01-25T21:16:39.901Z,63.30
2023-01-25T21:20:42.775Z,63.30
2023-01-25T21:24:45.613Z,63.40
2023-01-25T21:28:49.478Z,63.40
2023-01-25T21:32:52.445Z,63.50
2023-01-25T21:36:55.171Z,63.60
2023-01-25T21:41:05.506Z,63.80
2023-01-25T21:45:29.215Z,63.90
2023-01-25T21:49:50.953Z,63.90
2023-01-25T21:53:53.843Z,64.00
2023-01-25T21:57:57.557Z,64.00
2023-01-25T22:02:00.386Z,63.90
2023-01-25T22:06:03.303Z,63.70
2023-01-25T22:10:06.183Z,63.60
2023-01-25T22:14:08.966Z,63.30
2023-01-25T22:18:11.834Z,63.30
2023-01-25T22:22:14.682Z,63.10
2023-01-25T22:26:22.220Z,63.10
2023-01-25T22:30:25.159Z,63.10
2023-01-25T22:34:27.870Z,63.10
2023-01-25T22:38:31.025Z,63.10
2023-01-25T22:42:35.125Z,63.10
2023-01-25T22:46:38.178Z,63.00
2023-01-25T22:50:41.340Z,62.90
2023-01-25T22:54:45.436Z,62.90
2023-01-25T22:58:49.246Z,62.90
2023-01-25T23:02:51.995Z,62.90
2023-01-25T23:07:02.857Z,62.90
2023-01-25T23:11:12.331Z,62.90
2023-01-25T23:15:18.001Z,62.90
2023-01-25T23:19:21.045Z,62.90
2023-01-25T23:23:24.108Z,62.90
2023-01-25T23:27:27.177Z,62.90
2023-01-25T23:31:30.065Z,63.00
2023-01-25T23:35:32.905Z,63.00
2023-01-25T23:39:35.817Z,63.00
2023-01-25T23:43:39.024Z,63.10
2023-01-25T23:47:41.875Z,63.10
2023-01-25T23:51:44.742Z,63.10
2023-01-25T23:55:58.034Z,63.20
