createdAt,value
2018-07-04T06:13:58.646Z,5.20
2018-07-04T06:14:59.270Z,5.30
2018-07-04T06:15:59.937Z,5.20
2018-07-04T06:17:00.628Z,5.00
2018-07-04T06:25:09.117Z,5.50
2018-07-04T06:26:09.739Z,5.00
2018-07-04T06:27:10.457Z,5.10
2018-07-04T06:38:53.831Z,3.50
2018-07-04T06:39:54.563Z,3.80
2018-07-04T06:50:27.397Z,3.20
2018-07-04T06:51:28.064Z,4.20
2018-07-04T06:52:28.699Z,3.90
2018-07-04T06:53:29.354Z,3.80
2018-07-04T06:54:30.069Z,3.50
2018-07-04T07:03:20.382Z,2.90
2018-07-04T07:04:21.363Z,3.60
2018-07-04T07:05:22.105Z,3.70
2018-07-04T07:06:22.731Z,3.50
2018-07-04T07:07:23.711Z,3.60
2018-07-04T07:13:12.523Z,3.20
2018-07-04T07:14:13.299Z,3.50
2018-07-04T07:15:13.902Z,3.20
2018-07-04T07:16:14.508Z,3.50
2018-07-04T07:17:15.129Z,3.30
2018-07-04T07:18:15.887Z,3.50
2018-07-04T07:19:16.610Z,3.20
2018-07-04T07:26:30.867Z,3.20
2018-07-04T07:27:31.535Z,5.10
2018-07-04T07:28:32.188Z,5.20
2018-07-04T07:29:33.389Z,4.40
2018-07-04T07:30:33.988Z,3.80
2018-07-04T07:32:34.896Z,3.50
2018-07-04T07:40:00.858Z,2.80
2018-07-04T07:41:01.570Z,3.70
2018-07-04T07:42:02.220Z,3.80
2018-07-04T07:43:02.972Z,3.80
2018-07-04T07:44:03.639Z,3.80
2018-07-04T07:45:04.372Z,4.00
2018-07-04T07:53:17.375Z,3.50
2018-07-04T07:54:18.087Z,4.40
2018-07-04T07:55:18.743Z,3.90
2018-07-04T07:56:19.422Z,3.80
2018-07-04T07:57:20.075Z,3.90
2018-07-04T07:58:20.713Z,3.80
2018-07-04T07:59:21.462Z,3.90
2018-07-04T08:00:22.190Z,4.10
2018-07-04T08:01:22.841Z,3.80
2018-07-04T08:02:23.448Z,4.40
2018-07-04T08:03:24.324Z,4.20
2018-07-04T08:11:35.145Z,3.70
2018-07-04T08:12:35.829Z,4.20
2018-07-04T08:13:36.459Z,3.90
2018-07-04T08:15:37.459Z,3.90
2018-07-04T08:16:38.115Z,4.00
2018-07-04T08:17:38.742Z,3.70
2018-07-04T08:18:39.350Z,3.80
2018-07-04T08:19:39.993Z,4.00
2018-07-04T08:20:40.615Z,4.00
2018-07-04T08:21:41.276Z,4.10
2018-07-04T08:22:41.941Z,3.90
2018-07-04T08:23:42.642Z,4.00
2018-07-04T08:24:43.603Z,4.20
2018-07-04T08:25:44.231Z,3.90
2018-07-04T08:26:44.896Z,3.90
2018-07-04T08:34:25.015Z,4.00
2018-07-04T08:35:25.648Z,4.30
2018-07-04T08:36:26.286Z,4.20
2018-07-04T08:37:30.570Z,4.40
2018-07-04T08:38:31.243Z,4.40
2018-07-04T08:39:31.964Z,4.20
2018-07-04T08:40:32.589Z,4.40
2018-07-04T08:41:33.352Z,4.30
2018-07-04T08:42:33.987Z,4.30
2018-07-04T08:43:34.629Z,4.10
2018-07-04T08:44:35.290Z,4.30
2018-07-04T08:45:35.961Z,4.00
2018-07-04T08:46:36.585Z,4.10
2018-07-04T08:47:37.306Z,4.20
2018-07-04T08:48:59.976Z,4.10
2018-07-04T08:50:00.693Z,4.40
2018-07-04T08:51:01.443Z,4.10
2018-07-04T08:52:02.115Z,4.00
2018-07-04T08:53:02.831Z,3.90
2018-07-04T08:54:03.449Z,4.10
2018-07-04T08:55:04.184Z,4.10
2018-07-04T08:56:04.858Z,4.30
2018-07-04T08:57:05.474Z,4.00
2018-07-04T09:07:49.928Z,3.70
2018-07-04T09:08:52.762Z,3.30
2018-07-04T09:10:00.683Z,3.70
2018-07-04T09:11:05.257Z,3.80
2018-07-04T09:12:19.098Z,3.50
2018-07-04T09:13:25.821Z,3.60
2018-07-04T09:14:27.713Z,3.70
2018-07-04T09:15:30.196Z,3.70
2018-07-04T09:16:32.026Z,3.50
2018-07-04T09:17:33.079Z,3.30
2018-07-04T09:18:34.534Z,3.60
2018-07-04T09:19:35.874Z,3.60
2018-07-04T09:20:54.971Z,3.60
2018-07-04T09:21:56.074Z,3.20
2018-07-04T09:22:57.065Z,3.50
2018-07-04T09:23:58.194Z,3.30
2018-07-04T09:24:59.023Z,3.50
2018-07-04T09:26:04.866Z,3.50
2018-07-04T09:28:06.055Z,3.50
2018-07-04T09:29:07.388Z,3.50
2018-07-04T09:30:11.330Z,3.60
2018-07-04T09:31:14.078Z,3.70
2018-07-04T09:32:14.695Z,3.50
2018-07-04T09:33:15.353Z,3.20
2018-07-04T09:34:15.976Z,3.50
2018-07-04T09:35:16.614Z,3.60
2018-07-04T09:36:17.257Z,3.70
2018-07-04T09:37:17.968Z,3.60
2018-07-04T09:38:19.714Z,3.60
2018-07-04T09:40:20.690Z,3.60
2018-07-04T09:41:21.841Z,3.80
2018-07-04T09:42:22.531Z,3.20
2018-07-04T09:43:23.181Z,3.60
2018-07-04T09:44:23.819Z,3.80
2018-07-04T09:45:24.482Z,3.60
2018-07-04T09:46:25.116Z,3.70
2018-07-04T09:47:25.939Z,3.70
2018-07-04T09:48:26.601Z,3.40
2018-07-04T09:49:27.781Z,3.50
2018-07-04T09:50:28.386Z,3.60
2018-07-04T09:51:29.013Z,3.80
2018-07-04T09:52:29.717Z,3.70
2018-07-04T09:53:34.614Z,3.60
2018-07-04T09:55:08.130Z,3.40
2018-07-04T12:10:25.013Z,6.20
2018-07-04T12:11:26.561Z,6.20
2018-07-04T12:12:28.910Z,5.90
2018-07-04T12:13:38.494Z,6.00
2018-07-04T12:14:54.305Z,6.00
2018-07-04T12:15:55.066Z,6.40
2018-07-04T12:17:07.749Z,6.10
2018-07-04T12:21:42.474Z,5.50
2018-07-04T12:22:49.961Z,5.00
2018-07-04T12:23:50.646Z,5.80
2018-07-04T12:24:51.301Z,5.60
2018-07-04T12:25:52.856Z,5.70
2018-07-04T12:26:53.501Z,5.30
2018-07-04T12:27:54.172Z,5.20
2018-07-04T12:28:54.776Z,6.30
2018-07-04T12:29:58.338Z,5.80
2018-07-04T12:30:59.315Z,5.70
2018-07-04T12:32:00.075Z,5.50
2018-07-04T12:33:00.794Z,5.70
2018-07-04T12:34:01.496Z,5.20
2018-07-04T12:35:02.196Z,5.90
2018-07-04T12:36:02.851Z,6.00
2018-07-04T12:37:03.471Z,5.50
2018-07-04T12:38:08.434Z,5.70
2018-07-04T12:39:09.206Z,5.10
2018-07-04T12:41:14.250Z,6.00
2018-07-04T12:42:14.908Z,5.00
2018-07-04T12:44:08.897Z,4.50
2018-07-04T12:45:09.639Z,6.40
2018-07-04T12:46:10.893Z,5.70
2018-07-04T12:47:11.847Z,5.90
2018-07-04T12:48:16.932Z,6.10
2018-07-04T12:49:17.612Z,5.50
2018-07-04T12:50:18.261Z,4.30
2018-07-04T12:51:18.881Z,3.90
2018-07-04T12:52:19.518Z,3.70
2018-07-04T12:53:20.204Z,3.70
2018-07-04T12:54:20.895Z,3.60
2018-07-04T12:55:21.784Z,3.60
2018-07-04T12:56:22.521Z,3.70
2018-07-04T12:57:23.250Z,3.80
2018-07-04T12:58:23.840Z,4.00
2018-07-04T12:59:24.899Z,3.70
2018-07-04T13:00:26.181Z,3.80
2018-07-04T13:01:26.817Z,3.80
2018-07-04T13:02:27.440Z,3.60
2018-07-04T13:03:28.078Z,3.70
2018-07-04T13:04:28.745Z,4.00
2018-07-04T13:05:29.436Z,4.00
2018-07-04T13:06:31.034Z,4.40
2018-07-04T13:07:31.824Z,4.10
2018-07-04T13:08:32.473Z,4.20
2018-07-04T13:09:36.057Z,4.40
2018-07-04T13:10:36.650Z,4.40
2018-07-04T13:11:39.930Z,4.60
2018-07-04T13:12:40.690Z,4.30
2018-07-04T13:13:52.639Z,4.60
2018-07-04T13:14:53.576Z,4.90
2018-07-04T13:16:21.400Z,4.90
2018-07-04T13:17:47.979Z,5.00
2018-07-04T13:19:06.618Z,4.90
2018-07-04T13:20:07.269Z,5.00
2018-07-04T13:21:08.090Z,5.20
2018-07-04T13:22:12.439Z,4.80
2018-07-04T13:23:14.344Z,4.80
2018-07-04T13:31:23.788Z,5.20
2018-07-04T13:32:27.515Z,4.90
2018-07-04T13:33:30.660Z,4.90
2018-07-04T13:34:40.213Z,5.20
2018-07-04T13:35:43.068Z,5.60
2018-07-04T13:36:45.023Z,5.30
2018-07-04T13:37:48.067Z,5.50
2018-07-04T13:38:48.788Z,5.10
2018-07-04T13:39:49.520Z,5.20
2018-07-04T13:40:50.263Z,5.40
2018-07-04T13:41:50.942Z,5.30
2018-07-04T13:42:53.204Z,5.20
2018-07-04T13:43:53.957Z,4.90
2018-07-04T13:44:54.657Z,4.90
2018-07-04T13:45:55.963Z,4.60
2018-07-04T13:46:57.984Z,4.70
2018-07-04T13:49:16.280Z,5.00
2018-07-04T13:50:22.732Z,4.80
2018-07-04T13:51:23.607Z,4.90
2018-07-04T13:52:24.257Z,4.70
2018-07-04T13:53:24.858Z,4.90
2018-07-04T13:54:27.102Z,4.20
2018-07-04T13:56:30.088Z,4.20
2018-07-04T13:57:30.987Z,4.40
2018-07-04T13:58:32.909Z,4.50
2018-07-04T13:59:34.536Z,4.70
2018-07-04T14:00:35.567Z,5.00
2018-07-04T14:01:36.289Z,5.00
2018-07-04T14:02:37.139Z,5.30
2018-07-04T14:03:37.960Z,5.30
2018-07-04T14:10:01.020Z,4.90
2018-07-04T14:11:01.959Z,5.00
2018-07-04T14:12:18.468Z,5.30
2018-07-04T14:13:20.593Z,5.20
2018-07-04T14:14:22.584Z,4.80
2018-07-04T14:15:23.324Z,5.10
2018-07-04T14:16:24.422Z,4.60
2018-07-04T14:17:25.118Z,4.90
2018-07-04T14:18:26.101Z,4.40
2018-07-04T14:19:29.290Z,4.50
2018-07-04T14:20:30.129Z,4.70
2018-07-04T14:35:34.465Z,4.00
2018-07-04T14:36:35.174Z,4.70
2018-07-04T14:37:37.115Z,4.40
2018-07-04T15:22:17.596Z,3.90
2018-07-04T15:23:18.270Z,3.40
2018-07-04T15:24:18.930Z,3.60
2018-07-04T15:25:19.622Z,4.00
2018-07-04T15:30:33.403Z,4.40
2018-07-04T15:31:34.103Z,3.50
2018-07-04T15:32:34.809Z,4.00
2018-07-04T15:33:36.391Z,3.80
2018-07-04T15:34:37.378Z,3.50
2018-07-04T15:41:31.412Z,3.90
2018-07-04T15:42:32.175Z,3.70
2018-07-04T15:43:45.183Z,3.40
2018-07-04T15:44:46.078Z,3.80
2018-07-04T15:45:46.842Z,3.50
2018-07-04T15:46:47.577Z,3.40
2018-07-04T15:47:48.242Z,3.70
2018-07-04T15:54:02.958Z,3.40
2018-07-04T15:55:03.670Z,3.40
2018-07-04T15:56:07.322Z,3.70
2018-07-04T15:57:07.988Z,3.60
2018-07-04T15:58:08.641Z,3.80
2018-07-04T16:04:09.352Z,3.50
2018-07-04T16:05:10.159Z,3.30
2018-07-04T16:06:12.064Z,3.90
2018-07-04T16:07:13.931Z,3.80
2018-07-04T16:08:15.688Z,4.00
2018-07-04T16:15:52.419Z,0.00
2018-07-04T16:16:53.107Z,4.00
2018-07-04T16:17:54.102Z,4.00
