createdAt,value
2017-08-05T00:00:18.146Z,5.75
2017-08-05T00:02:44.778Z,5.12
2017-08-05T00:05:11.465Z,4.40
2017-08-05T00:07:38.106Z,4.72
2017-08-05T00:10:04.729Z,4.30
2017-08-05T00:12:31.330Z,4.95
2017-08-05T00:14:57.926Z,3.97
2017-08-05T00:17:24.609Z,4.35
2017-08-05T00:19:51.206Z,4.40
2017-08-05T00:22:17.806Z,4.60
2017-08-05T00:24:44.473Z,3.85
2017-08-05T00:27:11.114Z,4.60
2017-08-05T00:29:37.716Z,4.45
2017-08-05T00:32:04.389Z,3.95
2017-08-05T00:34:31.077Z,4.57
2017-08-05T00:36:57.774Z,6.10
2017-08-05T00:39:24.721Z,4.90
2017-08-05T00:41:51.361Z,5.40
2017-08-05T00:44:17.998Z,5.20
2017-08-05T00:46:44.630Z,5.00
2017-08-05T00:49:11.322Z,4.80
2017-08-05T00:51:37.921Z,4.80
2017-08-05T00:54:04.662Z,4.57
2017-08-05T00:56:31.265Z,4.55
2017-08-05T00:58:57.934Z,4.20
2017-08-05T01:01:24.571Z,4.53
2017-08-05T01:03:51.173Z,4.35
2017-08-05T01:06:17.781Z,5.07
2017-08-05T01:08:44.426Z,4.95
2017-08-05T01:11:11.125Z,4.97
2017-08-05T01:13:37.770Z,3.85
2017-08-05T01:16:04.506Z,3.75
2017-08-05T01:18:31.145Z,4.90
2017-08-05T01:20:57.745Z,5.62
2017-08-05T01:23:24.370Z,5.97
2017-08-05T01:25:50.977Z,5.12
2017-08-05T01:28:17.598Z,4.82
2017-08-05T01:30:44.230Z,6.10
2017-08-05T01:33:10.882Z,5.68
2017-08-05T01:35:37.518Z,5.68
2017-08-05T01:38:04.257Z,6.35
2017-08-05T01:40:30.911Z,6.25
2017-08-05T01:42:57.505Z,5.75
2017-08-05T01:45:24.150Z,6.90
2017-08-05T01:47:50.748Z,7.85
2017-08-05T01:50:17.353Z,6.60
2017-08-05T01:52:43.981Z,7.70
2017-08-05T01:55:10.594Z,6.93
2017-08-05T01:57:37.189Z,8.30
2017-08-05T02:00:04.646Z,8.57
2017-08-05T02:02:31.255Z,7.22
2017-08-05T02:04:57.870Z,7.75
2017-08-05T02:07:24.545Z,8.20
2017-08-05T02:09:51.203Z,7.43
2017-08-05T02:12:17.820Z,6.50
2017-08-05T02:14:44.462Z,6.70
2017-08-05T02:17:11.067Z,7.80
2017-08-05T02:19:37.743Z,7.20
2017-08-05T02:22:04.481Z,6.95
2017-08-05T02:24:31.106Z,7.03
2017-08-05T02:26:57.706Z,5.50
2017-08-05T02:29:24.333Z,6.40
2017-08-05T02:31:51.043Z,6.15
2017-08-05T02:34:17.651Z,4.80
2017-08-05T02:36:44.314Z,5.40
2017-08-05T02:39:10.914Z,5.10
2017-08-05T02:41:37.598Z,5.00
2017-08-05T02:44:04.222Z,5.32
2017-08-05T02:46:30.876Z,4.50
2017-08-05T02:48:57.511Z,5.28
2017-08-05T02:51:24.135Z,5.18
2017-08-05T02:53:50.786Z,5.32
2017-08-05T02:56:17.429Z,5.15
2017-08-05T02:58:44.169Z,5.80
2017-08-05T03:01:10.807Z,5.70
2017-08-05T03:03:37.410Z,5.75
2017-08-05T03:06:04.034Z,5.57
2017-08-05T03:08:30.641Z,4.95
2017-08-05T03:10:57.246Z,5.37
2017-08-05T03:13:23.897Z,4.47
2017-08-05T03:15:50.541Z,6.22
2017-08-05T03:18:17.141Z,5.43
2017-08-05T03:20:43.769Z,6.10
2017-08-05T03:23:10.374Z,5.82
2017-08-05T03:25:36.997Z,5.55
2017-08-05T03:28:03.624Z,5.15
2017-08-05T03:30:30.218Z,5.22
2017-08-05T03:32:56.826Z,5.62
2017-08-05T03:35:23.549Z,6.05
2017-08-05T03:37:50.194Z,6.30
2017-08-05T03:40:16.802Z,5.20
2017-08-05T03:42:43.461Z,6.10
2017-08-05T03:45:10.066Z,5.57
2017-08-05T03:47:36.746Z,5.80
2017-08-05T03:50:03.501Z,5.20
2017-08-05T03:52:30.122Z,4.75
2017-08-05T03:54:56.810Z,6.00
2017-08-05T03:57:23.438Z,6.68
2017-08-05T03:59:50.043Z,5.68
2017-08-05T04:02:16.682Z,6.90
2017-08-05T04:04:43.421Z,8.10
2017-08-05T04:07:10.025Z,7.20
2017-08-05T04:09:36.697Z,7.30
2017-08-05T04:12:03.321Z,7.00
2017-08-05T04:14:29.933Z,7.53
2017-08-05T04:16:56.533Z,8.32
2017-08-05T04:19:23.258Z,7.05
2017-08-05T04:21:49.865Z,8.00
2017-08-05T04:24:16.535Z,7.28
2017-08-05T04:26:43.161Z,6.97
2017-08-05T04:29:09.814Z,5.65
2017-08-05T04:31:36.453Z,5.95
2017-08-05T04:34:03.194Z,5.07
2017-08-05T04:36:29.798Z,5.15
2017-08-05T04:38:56.471Z,4.72
2017-08-05T04:41:23.213Z,5.50
2017-08-05T04:43:49.814Z,4.75
2017-08-05T04:46:16.490Z,5.40
2017-08-05T04:48:43.118Z,4.53
2017-08-05T04:51:09.722Z,5.20
2017-08-05T04:53:36.410Z,4.70
2017-08-05T04:56:03.043Z,5.10
2017-08-05T04:58:29.688Z,6.15
2017-08-05T05:00:56.281Z,7.25
2017-08-05T05:03:22.964Z,6.62
2017-08-05T05:05:49.618Z,6.22
2017-08-05T05:08:16.212Z,5.75
2017-08-05T05:10:42.891Z,5.80
2017-08-05T05:13:09.526Z,5.30
2017-08-05T05:15:36.138Z,6.15
2017-08-05T05:18:02.774Z,5.03
2017-08-05T05:20:29.374Z,5.20
2017-08-05T05:22:56.042Z,6.35
2017-08-05T05:25:22.720Z,5.78
2017-08-05T05:27:49.313Z,5.57
2017-08-05T05:30:15.939Z,6.05
2017-08-05T05:32:42.557Z,6.75
2017-08-05T05:35:09.157Z,8.00
2017-08-05T05:37:35.758Z,7.80
2017-08-05T05:40:02.391Z,7.18
2017-08-05T05:42:29.001Z,5.97
2017-08-05T05:44:55.602Z,4.60
2017-08-05T05:47:22.268Z,5.05
2017-08-05T05:49:48.908Z,4.85
2017-08-05T05:52:15.506Z,5.50
2017-08-05T05:54:42.127Z,4.75
2017-08-05T05:57:08.820Z,5.68
2017-08-05T05:59:35.417Z,5.32
2017-08-05T06:02:02.515Z,4.28
2017-08-05T06:04:29.165Z,4.53
2017-08-05T06:06:55.788Z,4.32
2017-08-05T06:09:22.552Z,4.05
2017-08-05T06:11:49.277Z,4.37
2017-08-05T06:14:15.873Z,3.60
2017-08-05T06:16:42.711Z,3.70
2017-08-05T06:19:09.948Z,4.40
2017-08-05T06:21:37.407Z,4.30
2017-08-05T06:24:04.206Z,4.10
2017-08-05T06:26:31.913Z,3.92
2017-08-05T06:28:59.271Z,3.65
2017-08-05T06:31:26.627Z,3.47
2017-08-05T06:33:53.265Z,4.43
2017-08-05T06:36:19.865Z,3.58
2017-08-05T06:38:46.502Z,3.70
2017-08-05T06:41:13.102Z,3.70
2017-08-05T06:43:39.705Z,4.22
2017-08-05T06:46:06.460Z,4.47
2017-08-05T06:48:33.127Z,4.37
2017-08-05T06:50:59.793Z,4.45
2017-08-05T06:53:26.534Z,3.75
2017-08-05T06:55:53.175Z,8.68
2017-08-05T06:58:19.809Z,9.35
2017-08-05T07:00:46.439Z,3.72
2017-08-05T07:03:13.090Z,9.25
2017-08-05T07:05:39.698Z,4.87
2017-08-05T07:08:06.325Z,9.35
2017-08-05T07:10:32.934Z,4.45
2017-08-05T07:12:59.550Z,4.78
2017-08-05T07:15:26.287Z,3.33
2017-08-05T07:17:52.921Z,4.20
2017-08-05T07:20:19.530Z,3.35
2017-08-05T07:22:46.146Z,3.67
2017-08-05T07:25:12.749Z,4.70
2017-08-05T07:27:39.357Z,4.78
2017-08-05T07:30:05.998Z,3.17
2017-08-05T07:32:32.658Z,4.60
2017-08-05T07:34:59.301Z,3.40
2017-08-05T07:37:25.927Z,4.22
2017-08-05T07:39:52.521Z,3.47
2017-08-05T07:42:19.218Z,4.32
2017-08-05T07:44:45.954Z,3.58
2017-08-05T07:47:12.558Z,3.25
2017-08-05T07:49:39.162Z,3.05
2017-08-05T07:52:05.870Z,3.05
2017-08-05T07:54:32.478Z,3.53
2017-08-05T07:56:59.150Z,4.00
2017-08-05T07:59:25.771Z,4.30
2017-08-05T08:01:52.371Z,3.37
2017-08-05T08:04:19.066Z,3.95
2017-08-05T08:06:45.809Z,3.80
2017-08-05T08:09:12.451Z,3.37
2017-08-05T08:11:39.054Z,3.40
2017-08-05T08:14:05.725Z,3.75
2017-08-05T08:16:32.366Z,2.90
2017-08-05T08:18:58.971Z,4.43
2017-08-05T08:21:25.603Z,3.72
2017-08-05T08:23:52.281Z,3.50
2017-08-05T08:26:18.922Z,4.03
2017-08-05T08:28:45.554Z,3.85
2017-08-05T08:31:12.197Z,4.85
2017-08-05T08:33:38.843Z,3.53
2017-08-05T08:36:05.461Z,3.30
2017-08-05T08:38:32.113Z,3.35
2017-08-05T08:40:58.762Z,3.60
2017-08-05T08:43:25.384Z,3.17
2017-08-05T08:45:51.990Z,3.20
2017-08-05T08:48:18.594Z,2.60
2017-08-05T08:50:45.226Z,2.90
2017-08-05T08:53:11.836Z,4.10
2017-08-05T08:55:38.433Z,2.90
2017-08-05T08:58:05.057Z,3.70
2017-08-05T09:00:31.766Z,2.80
2017-08-05T09:02:58.401Z,3.50
2017-08-05T09:05:25.030Z,3.00
2017-08-05T09:07:51.683Z,3.40
2017-08-05T09:10:18.285Z,3.12
2017-08-05T09:12:44.962Z,3.72
2017-08-05T09:15:11.562Z,3.50
2017-08-05T09:17:38.166Z,3.45
2017-08-05T09:20:04.831Z,2.60
2017-08-05T09:22:31.523Z,2.58
2017-08-05T09:24:58.125Z,3.45
2017-08-05T09:27:25.667Z,3.70
2017-08-05T09:29:52.356Z,2.90
2017-08-05T09:32:18.966Z,3.15
2017-08-05T09:34:45.595Z,3.30
2017-08-05T09:37:12.196Z,3.17
2017-08-05T09:39:38.815Z,3.45
2017-08-05T09:42:05.438Z,3.20
2017-08-05T09:44:32.395Z,3.92
2017-08-05T09:46:59.269Z,2.15
2017-08-05T09:49:26.014Z,3.20
2017-08-05T09:51:52.726Z,3.50
2017-08-05T09:54:19.346Z,3.45
2017-08-05T09:56:45.985Z,3.28
2017-08-05T09:59:12.685Z,2.85
2017-08-05T10:01:39.310Z,3.17
2017-08-05T10:04:05.930Z,2.85
2017-08-05T10:06:32.540Z,2.80
2017-08-05T10:08:59.196Z,2.80
2017-08-05T10:11:25.833Z,2.92
2017-08-05T10:13:52.443Z,2.53
2017-08-05T10:16:19.110Z,2.80
2017-08-05T10:18:46.003Z,3.20
2017-08-05T10:21:12.681Z,2.53
2017-08-05T10:23:39.338Z,3.40
2017-08-05T10:26:05.965Z,2.97
2017-08-05T10:28:32.574Z,3.17
2017-08-05T10:30:59.191Z,3.45
2017-08-05T10:33:25.891Z,3.15
2017-08-05T10:35:52.503Z,2.90
2017-08-05T10:38:19.170Z,2.97
2017-08-05T10:40:45.806Z,3.65
2017-08-05T10:43:12.444Z,3.78
2017-08-05T10:45:39.094Z,3.90
2017-08-05T10:48:05.735Z,3.83
2017-08-05T10:50:32.350Z,3.28
2017-08-05T10:52:59.001Z,3.55
2017-08-05T10:55:25.741Z,3.70
2017-08-05T10:57:52.346Z,2.60
2017-08-05T11:00:19.026Z,2.80
2017-08-05T11:02:45.652Z,4.33
2017-08-05T11:05:12.258Z,2.93
2017-08-05T11:07:38.946Z,4.28
2017-08-05T11:10:05.562Z,2.73
2017-08-05T11:12:32.164Z,3.27
2017-08-05T11:14:58.783Z,3.23
2017-08-05T11:17:25.405Z,3.17
2017-08-05T11:19:52.034Z,2.13
2017-08-05T11:22:18.672Z,2.87
2017-08-05T11:24:45.409Z,2.40
2017-08-05T11:27:12.050Z,2.27
2017-08-05T11:29:38.694Z,2.17
2017-08-05T11:32:05.338Z,2.77
2017-08-05T11:34:31.939Z,2.70
2017-08-05T11:36:58.610Z,2.07
2017-08-05T11:39:25.230Z,2.50
2017-08-05T11:41:51.830Z,1.67
2017-08-05T11:44:18.521Z,2.33
2017-08-05T11:46:45.266Z,2.20
2017-08-05T11:49:11.910Z,2.20
2017-08-05T11:51:38.547Z,2.40
2017-08-05T11:54:05.169Z,2.43
2017-08-05T11:56:31.823Z,2.47
2017-08-05T11:58:58.468Z,1.90
2017-08-05T12:01:25.090Z,2.47
2017-08-05T12:03:51.698Z,1.90
2017-08-05T12:06:18.415Z,1.90
2017-08-05T12:08:45.041Z,2.37
2017-08-05T12:11:11.654Z,2.47
2017-08-05T12:13:38.258Z,1.70
2017-08-05T12:16:04.878Z,2.07
2017-08-05T12:18:31.575Z,2.30
2017-08-05T12:20:58.179Z,1.80
2017-08-05T12:23:24.801Z,1.40
2017-08-05T12:25:51.397Z,1.93
2017-08-05T12:28:18.028Z,2.10
2017-08-05T12:30:44.652Z,1.90
2017-08-05T12:33:12.226Z,1.90
2017-08-05T12:35:38.826Z,2.03
2017-08-05T12:38:05.452Z,2.10
2017-08-05T12:40:32.049Z,2.37
2017-08-05T12:42:58.650Z,2.20
2017-08-05T12:45:25.286Z,1.43
2017-08-05T12:47:51.958Z,2.10
2017-08-05T12:50:18.594Z,2.20
2017-08-05T12:52:45.233Z,1.80
2017-08-05T12:55:11.875Z,1.37
2017-08-05T12:57:38.514Z,1.80
2017-08-05T13:00:05.138Z,2.67
2017-08-05T13:02:31.790Z,1.37
2017-08-05T13:04:58.435Z,1.70
2017-08-05T13:07:25.171Z,1.90
2017-08-05T13:09:51.774Z,1.80
2017-08-05T13:12:18.454Z,1.57
2017-08-05T13:14:45.090Z,1.93
2017-08-05T13:17:11.692Z,2.03
2017-08-05T13:19:38.369Z,1.60
2017-08-05T13:22:04.990Z,1.33
2017-08-05T13:24:31.589Z,1.20
2017-08-05T13:26:58.286Z,1.47
2017-08-05T13:29:25.026Z,0.90
2017-08-05T13:31:51.667Z,1.20
2017-08-05T13:34:18.773Z,0.90
2017-08-05T13:36:45.395Z,1.30
2017-08-05T13:39:11.993Z,1.10
2017-08-05T13:41:38.630Z,1.30
2017-08-05T13:44:05.375Z,1.13
2017-08-05T13:46:31.975Z,1.10
2017-08-05T13:48:58.650Z,1.00
2017-08-05T13:51:25.274Z,1.10
2017-08-05T13:53:51.879Z,1.53
2017-08-05T13:56:18.562Z,1.20
2017-08-05T13:58:45.194Z,2.17
2017-08-05T14:01:11.795Z,1.20
2017-08-05T14:03:38.393Z,1.17
2017-08-05T14:06:05.126Z,1.40
2017-08-05T14:08:31.762Z,0.93
2017-08-05T14:10:58.402Z,1.20
2017-08-05T14:13:25.050Z,1.73
2017-08-05T14:15:51.662Z,1.45
2017-08-05T14:18:18.268Z,1.87
2017-08-05T14:20:44.958Z,1.20
2017-08-05T14:23:11.569Z,1.58
2017-08-05T14:25:38.231Z,1.87
2017-08-05T14:28:04.977Z,2.45
2017-08-05T14:30:31.614Z,2.55
2017-08-05T14:32:58.223Z,1.95
2017-08-05T14:35:24.863Z,1.70
2017-08-05T14:37:51.461Z,1.60
2017-08-05T14:40:18.066Z,2.05
2017-08-05T14:42:44.710Z,1.83
2017-08-05T14:45:11.310Z,1.60
2017-08-05T14:47:37.987Z,1.73
2017-08-05T14:50:04.612Z,1.55
2017-08-05T14:52:31.217Z,1.12
2017-08-05T14:54:57.905Z,0.90
2017-08-05T14:57:24.533Z,1.75
2017-08-05T14:59:51.178Z,0.90
2017-08-05T15:02:17.777Z,1.08
2017-08-05T15:04:44.406Z,0.70
2017-08-05T15:07:11.097Z,1.48
2017-08-05T15:09:37.733Z,1.02
2017-08-05T15:12:04.373Z,1.05
2017-08-05T15:14:30.973Z,1.12
2017-08-05T15:16:57.669Z,0.70
2017-08-05T15:19:24.295Z,0.73
2017-08-05T15:21:50.897Z,0.73
2017-08-05T15:24:17.504Z,0.40
2017-08-05T15:26:44.147Z,0.50
2017-08-05T15:29:10.749Z,0.60
2017-08-05T15:31:37.387Z,0.90
2017-08-05T15:34:04.019Z,0.70
2017-08-05T15:36:30.666Z,0.90
2017-08-05T15:38:57.305Z,0.93
2017-08-05T15:41:24.026Z,0.90
2017-08-05T15:43:50.638Z,0.65
2017-08-05T15:46:17.334Z,1.02
2017-08-05T15:48:43.962Z,0.50
2017-08-05T15:51:10.574Z,1.25
2017-08-05T15:53:37.184Z,0.95
2017-08-05T15:56:03.886Z,1.05
2017-08-05T15:58:30.495Z,1.37
2017-08-05T16:00:57.155Z,0.85
2017-08-05T16:03:23.782Z,1.15
2017-08-05T16:05:50.438Z,0.95
2017-08-05T16:08:17.073Z,1.00
2017-08-05T16:10:43.693Z,1.12
2017-08-05T16:13:10.350Z,0.75
2017-08-05T16:15:36.954Z,1.00
2017-08-05T16:18:03.581Z,1.10
2017-08-05T16:20:30.191Z,1.08
2017-08-05T16:22:56.801Z,1.10
2017-08-05T16:25:23.442Z,1.10
2017-08-05T16:27:50.046Z,0.73
2017-08-05T16:30:16.649Z,0.77
2017-08-05T16:32:43.270Z,1.70
2017-08-05T16:35:09.874Z,1.20
2017-08-05T16:37:36.534Z,1.30
2017-08-05T16:40:03.158Z,1.10
2017-08-05T16:42:29.813Z,1.50
2017-08-05T16:44:56.458Z,1.10
2017-08-05T16:47:23.194Z,1.30
2017-08-05T16:49:49.834Z,1.45
2017-08-05T16:52:16.470Z,1.30
2017-08-05T16:54:43.209Z,1.20
2017-08-05T16:57:09.819Z,0.93
2017-08-05T16:59:36.421Z,1.55
2017-08-05T17:02:03.125Z,1.40
2017-08-05T17:04:29.738Z,1.65
2017-08-05T17:06:56.338Z,0.75
2017-08-05T17:09:22.965Z,1.15
2017-08-05T17:11:49.565Z,0.88
2017-08-05T17:14:16.166Z,1.48
2017-08-05T17:16:42.795Z,1.25
2017-08-05T17:19:09.506Z,1.50
2017-08-05T17:21:36.141Z,1.77
2017-08-05T17:24:02.882Z,2.15
2017-08-05T17:26:29.517Z,1.85
2017-08-05T17:28:56.159Z,1.77
2017-08-05T17:31:22.903Z,1.80
2017-08-05T17:33:49.496Z,1.45
2017-08-05T17:36:16.099Z,2.05
2017-08-05T17:38:42.744Z,2.05
2017-08-05T17:41:09.457Z,2.58
2017-08-05T17:43:36.094Z,1.67
2017-08-05T17:46:02.846Z,1.70
2017-08-05T17:48:29.446Z,1.50
2017-08-05T17:50:56.050Z,2.53
2017-08-05T17:53:22.754Z,2.55
2017-08-05T17:55:49.395Z,3.72
2017-08-05T17:58:15.997Z,2.60
2017-08-05T18:00:42.631Z,3.08
2017-08-05T18:03:09.326Z,2.45
2017-08-05T18:05:35.926Z,2.40
2017-08-05T18:08:02.557Z,2.80
2017-08-05T18:10:29.162Z,7.90
2017-08-05T18:12:55.767Z,2.85
2017-08-05T18:15:22.399Z,5.28
2017-08-05T18:17:49.010Z,6.50
2017-08-05T18:20:15.611Z,3.03
2017-08-05T18:22:42.230Z,2.50
2017-08-05T18:25:08.840Z,4.45
2017-08-05T18:27:35.515Z,4.18
2017-08-05T18:30:02.139Z,2.40
2017-08-05T18:32:28.738Z,2.50
2017-08-05T18:34:55.345Z,5.43
2017-08-05T18:37:21.957Z,2.20
2017-08-05T18:39:48.562Z,3.53
2017-08-05T18:42:15.162Z,4.60
2017-08-05T18:44:41.790Z,4.07
2017-08-05T18:47:08.381Z,4.43
2017-08-05T18:49:34.982Z,2.53
2017-08-05T18:52:01.626Z,3.25
2017-08-05T18:54:28.229Z,2.70
2017-08-05T18:56:54.826Z,2.37
2017-08-05T18:59:21.495Z,2.90
2017-08-05T19:01:48.134Z,4.00
2017-08-05T19:04:14.737Z,3.60
2017-08-05T19:06:41.410Z,3.40
2017-08-05T19:09:08.014Z,2.70
2017-08-05T19:11:34.610Z,2.72
2017-08-05T19:14:01.541Z,3.00
2017-08-05T19:16:28.174Z,2.80
2017-08-05T19:18:54.773Z,2.75
2017-08-05T19:21:21.407Z,2.00
2017-08-05T19:23:48.082Z,2.40
2017-08-05T19:26:14.689Z,1.83
2017-08-05T19:28:41.309Z,2.58
2017-08-05T19:31:08.011Z,1.98
2017-08-05T19:33:34.645Z,2.42
2017-08-05T19:36:01.265Z,1.70
2017-08-05T19:38:27.922Z,3.22
2017-08-05T19:40:54.522Z,1.75
2017-08-05T19:43:21.203Z,1.50
2017-08-05T19:45:47.844Z,2.62
2017-08-05T19:48:14.446Z,1.80
2017-08-05T19:50:41.065Z,1.40
2017-08-05T19:53:07.757Z,1.75
2017-08-05T19:55:34.361Z,2.00
2017-08-05T19:58:01.038Z,1.95
2017-08-05T20:00:27.633Z,1.65
2017-08-05T20:02:54.258Z,2.08
2017-08-05T20:05:20.898Z,1.90
2017-08-05T20:07:47.513Z,2.30
2017-08-05T20:10:14.130Z,1.70
2017-08-05T20:12:40.759Z,1.17
2017-08-05T20:15:07.415Z,1.70
2017-08-05T20:17:34.052Z,1.92
2017-08-05T20:20:00.790Z,1.80
2017-08-05T20:22:27.404Z,1.65
2017-08-05T20:24:53.998Z,1.65
2017-08-05T20:27:20.705Z,1.40
2017-08-05T20:29:47.314Z,1.83
2017-08-05T20:32:13.982Z,2.40
2017-08-05T20:34:40.621Z,1.27
2017-08-05T20:37:07.262Z,1.55
2017-08-05T20:39:33.860Z,1.42
2017-08-05T20:42:00.485Z,2.03
2017-08-05T20:44:27.085Z,2.50
2017-08-05T20:46:53.718Z,1.40
2017-08-05T20:49:20.353Z,2.85
2017-08-05T20:51:46.954Z,2.50
2017-08-05T20:54:13.558Z,2.15
2017-08-05T20:56:40.275Z,3.17
2017-08-05T20:59:06.910Z,2.37
2017-08-05T21:01:33.563Z,2.30
2017-08-05T21:04:00.294Z,3.62
2017-08-05T21:06:26.929Z,2.20
2017-08-05T21:08:53.534Z,2.20
2017-08-05T21:11:20.216Z,1.98
2017-08-05T21:13:46.806Z,2.58
2017-08-05T21:16:13.927Z,2.20
2017-08-05T21:18:40.592Z,1.55
2017-08-05T21:21:07.185Z,2.67
2017-08-05T21:23:33.813Z,2.42
2017-08-05T21:26:00.559Z,1.95
2017-08-05T21:28:27.158Z,2.20
2017-08-05T21:30:53.770Z,1.58
2017-08-05T21:33:20.385Z,1.80
2017-08-05T21:35:46.986Z,1.90
2017-08-05T21:38:13.650Z,1.27
2017-08-05T21:40:40.274Z,1.37
2017-08-05T21:43:06.873Z,2.00
2017-08-05T21:45:33.611Z,1.75
2017-08-05T21:48:00.238Z,1.80
2017-08-05T21:50:26.834Z,1.52
2017-08-05T21:52:53.482Z,1.50
2017-08-05T21:55:20.110Z,2.58
2017-08-05T21:57:46.709Z,1.65
2017-08-05T22:00:13.398Z,2.47
2017-08-05T22:02:40.031Z,1.87
2017-08-05T22:05:06.630Z,1.73
2017-08-05T22:07:33.317Z,2.60
2017-08-05T22:09:59.954Z,1.98
2017-08-05T22:12:26.558Z,2.40
2017-08-05T22:14:53.162Z,2.75
2017-08-05T22:17:19.794Z,2.30
2017-08-05T22:19:46.409Z,2.83
2017-08-05T22:22:13.049Z,2.03
2017-08-05T22:24:39.674Z,2.05
2017-08-05T22:27:06.330Z,2.45
2017-08-05T22:29:32.966Z,2.45
2017-08-05T22:31:59.605Z,3.25
2017-08-05T22:34:26.209Z,2.85
2017-08-05T22:36:52.894Z,3.53
2017-08-05T22:39:19.624Z,3.62
2017-08-05T22:41:46.235Z,2.90
2017-08-05T22:44:12.834Z,3.12
2017-08-05T22:46:39.771Z,3.40
2017-08-05T22:49:06.371Z,2.85
2017-08-05T22:51:32.973Z,3.12
2017-08-05T22:53:59.713Z,3.00
2017-08-05T22:56:26.309Z,3.28
2017-08-05T22:58:52.947Z,2.95
2017-08-05T23:01:19.570Z,3.15
2017-08-05T23:03:46.221Z,3.42
2017-08-05T23:06:12.822Z,3.08
2017-08-05T23:08:39.443Z,3.30
2017-08-05T23:11:06.138Z,3.53
2017-08-05T23:13:32.738Z,4.12
2017-08-05T23:15:59.418Z,4.15
2017-08-05T23:18:26.053Z,3.92
2017-08-05T23:20:52.698Z,4.55
2017-08-05T23:23:19.338Z,4.93
2017-08-05T23:25:45.976Z,3.95
2017-08-05T23:28:12.615Z,4.00
2017-08-05T23:30:39.363Z,4.12
2017-08-05T23:33:05.957Z,3.78
2017-08-05T23:35:32.565Z,4.00
2017-08-05T23:37:59.270Z,4.25
2017-08-05T23:40:25.910Z,3.35
2017-08-05T23:42:52.510Z,3.58
2017-08-05T23:45:19.191Z,4.18
2017-08-05T23:47:45.787Z,4.37
2017-08-05T23:50:12.390Z,3.92
2017-08-05T23:52:39.018Z,3.85
2017-08-05T23:55:05.643Z,4.18
2017-08-05T23:57:32.245Z,4.03
2017-08-05T23:59:58.873Z,3.53
