createdAt,value
2023-03-26T00:02:20.974Z,70.90
2023-03-26T00:04:47.725Z,70.90
2023-03-26T00:07:15.224Z,71.50
2023-03-26T00:09:42.010Z,70.90
2023-03-26T00:12:08.716Z,70.90
2023-03-26T00:14:35.379Z,70.90
2023-03-26T00:17:02.575Z,71.30
2023-03-26T00:19:30.166Z,70.80
2023-03-26T00:21:57.729Z,70.90
2023-03-26T00:24:29.931Z,70.90
2023-03-26T00:26:56.637Z,70.90
2023-03-26T00:29:24.682Z,71.00
2023-03-26T00:31:51.448Z,70.90
2023-03-26T00:34:18.478Z,70.90
2023-03-26T00:36:46.879Z,71.00
2023-03-26T00:39:14.077Z,70.90
2023-03-26T00:41:43.265Z,70.80
2023-03-26T00:44:10.468Z,70.90
2023-03-26T00:46:37.389Z,71.00
2023-03-26T00:49:04.234Z,70.90
2023-03-26T00:51:31.154Z,70.90
2023-03-26T00:53:57.957Z,70.90
2023-03-26T00:56:24.921Z,71.00
2023-03-26T00:58:51.593Z,71.00
2023-03-26T01:01:27.674Z,71.10
2023-03-26T01:04:08.392Z,71.00
2023-03-26T01:06:37.124Z,71.00
2023-03-26T01:09:07.277Z,71.10
2023-03-26T01:11:34.801Z,71.00
2023-03-26T01:14:09.849Z,71.10
2023-03-26T01:16:49.852Z,71.00
2023-03-26T01:19:38.051Z,71.00
2023-03-26T01:22:06.548Z,71.10
2023-03-26T01:24:33.269Z,71.20
2023-03-26T01:27:05.957Z,71.10
2023-03-26T01:29:54.142Z,71.20
2023-03-26T01:32:32.959Z,71.20
2023-03-26T01:35:15.012Z,71.20
2023-03-26T01:38:11.096Z,71.20
2023-03-26T01:40:49.591Z,71.20
2023-03-26T01:43:30.477Z,71.20
2023-03-26T01:45:58.785Z,71.20
2023-03-26T01:48:37.266Z,71.20
2023-03-26T01:51:04.844Z,71.20
2023-03-26T01:53:33.205Z,71.20
2023-03-26T01:56:13.355Z,71.20
2023-03-26T01:59:00.826Z,71.20
2023-03-26T02:01:38.016Z,71.20
2023-03-26T02:04:14.380Z,71.30
2023-03-26T02:06:58.586Z,71.20
2023-03-26T02:09:27.566Z,71.20
2023-03-26T02:11:54.252Z,71.30
2023-03-26T02:14:20.937Z,71.20
2023-03-26T02:16:47.951Z,71.20
2023-03-26T02:19:21.857Z,71.30
2023-03-26T02:21:52.136Z,71.20
2023-03-26T02:24:19.608Z,71.20
2023-03-26T02:26:46.586Z,71.20
2023-03-26T02:29:14.259Z,71.20
2023-03-26T02:31:41.057Z,71.20
2023-03-26T02:34:07.782Z,71.30
2023-03-26T02:36:35.879Z,71.30
2023-03-26T02:39:02.810Z,71.20
2023-03-26T02:41:29.446Z,71.30
2023-03-26T02:43:56.089Z,71.30
2023-03-26T02:46:22.829Z,71.30
2023-03-26T02:48:49.916Z,71.30
2023-03-26T02:51:18.284Z,71.30
2023-03-26T02:53:45.034Z,71.30
2023-03-26T02:56:12.611Z,71.30
2023-03-26T02:58:39.351Z,71.30
2023-03-26T03:01:06.196Z,71.30
2023-03-26T03:03:34.439Z,71.30
2023-03-26T03:06:01.210Z,71.30
2023-03-26T03:08:28.588Z,71.30
2023-03-26T03:11:03.135Z,71.30
2023-03-26T03:13:29.984Z,71.40
2023-03-26T03:15:56.879Z,71.30
2023-03-26T03:18:23.783Z,71.30
2023-03-26T03:20:50.537Z,71.40
2023-03-26T03:23:17.292Z,71.30
2023-03-26T03:25:44.035Z,71.30
2023-03-26T03:28:11.164Z,71.30
2023-03-26T03:30:37.897Z,71.40
2023-03-26T03:33:06.103Z,71.40
2023-03-26T03:35:33.696Z,71.40
2023-03-26T03:38:00.600Z,71.40
2023-03-26T03:40:27.274Z,71.50
2023-03-26T03:42:53.939Z,71.30
2023-03-26T03:45:20.700Z,71.40
2023-03-26T03:47:47.441Z,72.00
2023-03-26T03:50:14.112Z,71.40
2023-03-26T03:52:40.830Z,71.30
2023-03-26T03:55:07.848Z,71.30
2023-03-26T03:57:34.607Z,71.30
2023-03-26T04:00:01.436Z,71.30
2023-03-26T04:02:34.595Z,71.40
2023-03-26T04:05:02.358Z,71.40
2023-03-26T04:07:31.131Z,71.40
2023-03-26T04:09:59.970Z,71.40
2023-03-26T04:12:29.972Z,71.40
2023-03-26T04:14:56.805Z,71.40
2023-03-26T04:17:23.621Z,71.40
2023-03-26T04:19:52.929Z,71.40
2023-03-26T04:22:19.813Z,71.40
2023-03-26T04:24:48.733Z,71.40
2023-03-26T04:27:17.771Z,71.40
2023-03-26T04:29:46.007Z,71.40
2023-03-26T04:32:24.623Z,71.40
2023-03-26T04:34:52.558Z,71.30
2023-03-26T04:37:39.449Z,71.40
2023-03-26T04:40:10.873Z,71.40
2023-03-26T04:42:41.608Z,71.40
2023-03-26T04:45:08.721Z,71.40
2023-03-26T04:47:37.170Z,71.40
2023-03-26T04:50:07.524Z,71.40
2023-03-26T04:52:34.398Z,71.30
2023-03-26T04:55:01.153Z,71.40
2023-03-26T04:57:40.383Z,71.40
2023-03-26T05:00:16.220Z,71.40
2023-03-26T05:02:43.279Z,71.40
2023-03-26T05:05:10.249Z,71.30
2023-03-26T05:07:36.969Z,71.60
2023-03-26T05:10:04.585Z,71.50
2023-03-26T05:12:31.244Z,71.40
2023-03-26T05:14:57.870Z,71.40
2023-03-26T05:17:24.779Z,71.40
2023-03-26T05:19:52.116Z,71.30
2023-03-26T05:22:19.217Z,71.40
2023-03-26T05:24:45.900Z,71.40
2023-03-26T05:27:17.021Z,71.40
2023-03-26T05:29:43.946Z,71.40
2023-03-26T05:32:10.924Z,71.40
2023-03-26T05:34:41.661Z,71.40
2023-03-26T05:37:09.233Z,71.50
2023-03-26T05:39:36.014Z,71.30
2023-03-26T05:42:02.856Z,71.40
2023-03-26T05:44:29.609Z,71.40
2023-03-26T05:46:56.377Z,71.40
2023-03-26T05:49:23.047Z,71.40
2023-03-26T05:51:49.682Z,71.30
2023-03-26T05:54:16.404Z,71.30
2023-03-26T05:56:43.133Z,71.40
2023-03-26T05:59:09.866Z,71.30
2023-03-26T06:01:36.653Z,71.30
2023-03-26T06:04:03.351Z,71.40
2023-03-26T06:06:31.607Z,71.50
2023-03-26T06:09:01.709Z,71.50
2023-03-26T06:11:29.512Z,71.60
2023-03-26T06:13:56.337Z,72.10
2023-03-26T06:16:26.957Z,71.90
2023-03-26T06:18:56.140Z,73.90
2023-03-26T06:21:24.747Z,73.70
2023-03-26T06:23:51.804Z,73.40
2023-03-26T06:26:18.661Z,73.30
2023-03-26T06:28:45.323Z,73.40
2023-03-26T06:31:12.097Z,73.40
2023-03-26T06:33:38.801Z,73.30
2023-03-26T06:36:05.929Z,73.50
2023-03-26T06:38:32.668Z,74.40
2023-03-26T06:41:03.808Z,74.00
2023-03-26T06:43:33.688Z,73.80
2023-03-26T06:46:01.631Z,73.80
2023-03-26T06:48:28.333Z,74.90
2023-03-26T06:50:55.407Z,73.70
2023-03-26T06:53:22.194Z,73.90
2023-03-26T06:55:48.901Z,74.50
2023-03-26T06:58:16.721Z,74.10
2023-03-26T07:00:43.536Z,74.10
2023-03-26T07:03:11.481Z,74.20
2023-03-26T07:05:38.993Z,74.00
2023-03-26T07:08:05.834Z,73.80
2023-03-26T07:10:32.965Z,73.80
2023-03-26T07:12:59.713Z,73.60
2023-03-26T07:15:27.887Z,73.70
2023-03-26T07:17:55.520Z,73.50
2023-03-26T07:20:22.566Z,73.40
2023-03-26T07:22:49.658Z,73.30
2023-03-26T07:25:17.233Z,73.30
2023-03-26T07:28:08.479Z,73.40
2023-03-26T07:31:12.930Z,73.30
2023-03-26T07:33:43.700Z,73.20
2023-03-26T07:36:30.371Z,73.20
2023-03-26T07:39:41.658Z,73.20
2023-03-26T07:42:39.140Z,73.20
2023-03-26T07:45:26.140Z,73.20
2023-03-26T07:47:53.811Z,73.20
2023-03-26T07:50:22.534Z,73.20
2023-03-26T07:52:49.701Z,73.10
2023-03-26T07:55:17.053Z,73.00
2023-03-26T07:57:58.889Z,73.00
2023-03-26T08:00:41.608Z,73.00
2023-03-26T08:03:33.152Z,73.00
2023-03-26T08:06:30.779Z,73.00
2023-03-26T08:09:18.412Z,72.90
2023-03-26T08:12:06.705Z,72.90
2023-03-26T08:14:57.532Z,73.00
2023-03-26T08:17:42.806Z,73.00
2023-03-26T08:20:28.354Z,73.00
2023-03-26T08:23:00.552Z,73.00
2023-03-26T08:25:33.020Z,73.10
2023-03-26T08:28:02.787Z,73.00
2023-03-26T08:30:29.605Z,73.00
2023-03-26T08:33:03.529Z,73.00
2023-03-26T08:35:31.026Z,73.00
2023-03-26T08:37:57.987Z,73.00
2023-03-26T08:41:23.394Z,73.00
2023-03-26T08:43:59.203Z,72.80
2023-03-26T08:46:56.524Z,72.80
2023-03-26T08:49:57.223Z,72.70
2023-03-26T08:52:40.429Z,72.70
2023-03-26T08:55:13.118Z,72.60
2023-03-26T08:58:09.279Z,72.60
2023-03-26T09:00:48.612Z,72.60
2023-03-26T09:03:30.553Z,72.60
2023-03-26T09:06:06.456Z,72.40
2023-03-26T09:08:54.858Z,72.30
2023-03-26T09:11:36.658Z,72.20
2023-03-26T09:14:11.452Z,72.20
2023-03-26T09:16:53.467Z,72.10
2023-03-26T09:19:38.967Z,72.00
2023-03-26T09:22:17.744Z,72.10
2023-03-26T09:24:47.290Z,72.00
2023-03-26T09:27:53.178Z,72.00
2023-03-26T09:30:57.708Z,72.20
2023-03-26T09:33:48.712Z,72.20
2023-03-26T09:36:21.731Z,72.20
2023-03-26T09:38:57.489Z,72.20
2023-03-26T09:41:44.235Z,72.20
2023-03-26T09:44:23.362Z,72.50
2023-03-26T09:47:14.541Z,72.30
2023-03-26T09:49:53.143Z,72.30
2023-03-26T09:52:31.808Z,72.20
2023-03-26T09:55:19.623Z,72.20
2023-03-26T09:58:04.247Z,72.20
2023-03-26T10:00:42.954Z,72.20
2023-03-26T10:03:12.668Z,72.20
2023-03-26T10:05:51.663Z,72.10
2023-03-26T10:08:39.836Z,72.10
2023-03-26T10:11:37.460Z,72.10
2023-03-26T10:14:19.029Z,72.20
2023-03-26T10:17:07.397Z,72.30
2023-03-26T10:19:40.291Z,72.40
2023-03-26T10:22:31.553Z,72.30
2023-03-26T10:25:13.304Z,72.20
2023-03-26T10:27:52.312Z,72.10
2023-03-26T10:30:46.074Z,72.10
2023-03-26T10:33:35.194Z,72.00
2023-03-26T10:36:23.213Z,71.80
2023-03-26T10:39:36.709Z,71.70
2023-03-26T10:42:11.722Z,71.80
2023-03-26T10:45:16.114Z,71.80
2023-03-26T10:48:19.487Z,71.70
2023-03-26T10:51:13.040Z,71.50
2023-03-26T10:53:45.830Z,71.40
2023-03-26T10:56:32.851Z,71.50
2023-03-26T10:59:01.112Z,71.60
2023-03-26T11:01:30.891Z,71.90
2023-03-26T11:03:57.606Z,72.10
2023-03-26T11:06:50.163Z,71.90
2023-03-26T11:09:19.900Z,71.60
2023-03-26T11:12:25.604Z,71.50
2023-03-26T11:15:12.884Z,71.20
2023-03-26T11:17:58.478Z,71.20
2023-03-26T11:20:45.600Z,71.10
2023-03-26T11:23:29.299Z,71.00
2023-03-26T11:25:58.170Z,71.00
2023-03-26T11:29:03.849Z,70.90
2023-03-26T11:32:07.712Z,70.70
2023-03-26T11:34:40.409Z,70.80
2023-03-26T11:37:13.188Z,70.80
2023-03-26T11:39:47.132Z,70.70
2023-03-26T11:42:14.743Z,70.60
2023-03-26T11:44:47.560Z,70.50
2023-03-26T11:47:15.978Z,70.50
2023-03-26T11:49:42.717Z,70.60
2023-03-26T11:52:11.277Z,70.50
2023-03-26T11:54:38.870Z,70.50
2023-03-26T11:57:10.890Z,70.40
2023-03-26T11:59:53.260Z,70.30
2023-03-26T12:02:30.032Z,70.50
2023-03-26T12:05:24.873Z,70.50
2023-03-26T12:07:57.087Z,70.30
2023-03-26T12:10:25.155Z,70.30
2023-03-26T12:12:53.760Z,70.30
2023-03-26T12:15:20.943Z,70.30
2023-03-26T12:17:53.649Z,70.30
2023-03-26T12:20:26.842Z,70.40
2023-03-26T12:22:58.853Z,70.30
2023-03-26T12:25:26.994Z,70.30
2023-03-26T12:28:19.100Z,70.20
2023-03-26T12:30:58.270Z,70.10
2023-03-26T12:33:27.204Z,70.10
2023-03-26T12:35:54.563Z,70.10
2023-03-26T12:38:35.789Z,70.20
2023-03-26T12:41:06.803Z,70.20
2023-03-26T12:44:49.730Z,70.10
2023-03-26T12:47:55.707Z,70.10
2023-03-26T12:49:28.371Z,70.20
2023-03-26T12:51:58.634Z,70.80
2023-03-26T12:54:51.900Z,70.20
2023-03-26T12:57:32.008Z,70.10
2023-03-26T13:00:23.719Z,70.10
2023-03-26T13:03:27.759Z,70.10
2023-03-26T13:06:13.944Z,70.10
2023-03-26T13:08:58.753Z,70.10
2023-03-26T13:12:00.243Z,70.10
2023-03-26T13:14:42.775Z,70.00
2023-03-26T13:17:33.944Z,70.00
2023-03-26T13:20:12.451Z,70.00
2023-03-26T13:22:51.554Z,70.00
2023-03-26T13:25:30.566Z,70.00
2023-03-26T13:28:30.910Z,70.00
2023-03-26T13:31:03.515Z,69.90
2023-03-26T13:33:49.319Z,69.90
2023-03-26T13:36:24.329Z,70.00
2023-03-26T13:39:04.924Z,69.90
2023-03-26T13:41:55.963Z,69.90
2023-03-26T13:44:40.886Z,69.90
2023-03-26T13:47:21.834Z,69.90
2023-03-26T13:50:14.676Z,70.00
2023-03-26T13:52:50.392Z,69.90
2023-03-26T13:55:24.782Z,69.90
2023-03-26T13:57:58.994Z,70.00
2023-03-26T14:00:54.187Z,70.00
2023-03-26T14:03:38.629Z,70.00
2023-03-26T14:06:08.582Z,70.00
2023-03-26T14:08:43.501Z,70.00
2023-03-26T14:11:14.775Z,70.00
2023-03-26T14:13:48.678Z,70.00
2023-03-26T14:16:29.609Z,69.90
2023-03-26T14:19:15.248Z,69.90
2023-03-26T14:22:03.635Z,69.90
2023-03-26T14:24:54.243Z,69.90
2023-03-26T14:27:39.462Z,69.70
2023-03-26T14:30:12.382Z,69.70
2023-03-26T14:32:54.301Z,69.70
2023-03-26T14:35:26.027Z,69.70
2023-03-26T14:37:58.947Z,69.80
2023-03-26T14:40:29.277Z,69.80
2023-03-26T14:43:27.700Z,69.80
2023-03-26T14:46:39.145Z,69.90
2023-03-26T14:49:18.603Z,69.80
2023-03-26T14:51:54.228Z,69.90
2023-03-26T14:54:27.123Z,69.80
2023-03-26T14:57:22.105Z,69.80
2023-03-26T14:59:57.780Z,69.80
2023-03-26T15:02:54.221Z,69.80
2023-03-26T15:05:49.521Z,69.60
2023-03-26T15:08:43.566Z,69.50
2023-03-26T15:11:24.244Z,69.30
2023-03-26T15:14:28.839Z,69.40
2023-03-26T15:17:34.435Z,69.40
2023-03-26T15:20:19.872Z,69.20
2023-03-26T15:23:25.811Z,69.40
2023-03-26T15:26:11.219Z,69.30
2023-03-26T15:28:53.160Z,69.30
2023-03-26T15:31:24.491Z,69.20
2023-03-26T15:34:19.951Z,69.20
2023-03-26T15:37:14.571Z,69.20
2023-03-26T15:40:08.054Z,69.10
2023-03-26T15:42:38.476Z,68.60
2023-03-26T15:45:16.854Z,68.80
2023-03-26T15:47:54.272Z,69.00
2023-03-26T15:50:29.878Z,68.90
2023-03-26T15:53:10.217Z,69.10
2023-03-26T15:55:43.673Z,69.00
2023-03-26T15:58:24.796Z,68.50
2023-03-26T16:01:06.067Z,60.10
2023-03-26T16:03:53.277Z,61.20
2023-03-26T16:06:28.010Z,63.00
2023-03-26T16:09:23.791Z,64.60
2023-03-26T16:12:03.471Z,64.90
2023-03-26T16:14:36.336Z,66.20
2023-03-26T16:17:11.606Z,67.70
2023-03-26T16:19:41.029Z,70.10
2023-03-26T16:22:11.723Z,69.90
2023-03-26T16:24:40.913Z,70.20
2023-03-26T16:27:28.572Z,70.20
2023-03-26T16:30:01.470Z,69.90
2023-03-26T16:32:33.001Z,70.20
2023-03-26T16:35:01.942Z,70.30
2023-03-26T16:37:36.047Z,69.90
2023-03-26T16:40:18.156Z,70.20
2023-03-26T16:43:02.976Z,70.10
2023-03-26T16:46:07.361Z,70.00
2023-03-26T16:48:58.687Z,69.50
2023-03-26T16:51:43.905Z,69.10
2023-03-26T16:54:29.618Z,69.60
2023-03-26T16:57:14.983Z,69.00
2023-03-26T17:00:07.195Z,68.80
2023-03-26T17:02:56.833Z,67.60
2023-03-26T17:05:36.934Z,69.30
2023-03-26T17:08:18.975Z,68.50
2023-03-26T17:11:21.398Z,68.90
2023-03-26T17:14:06.547Z,69.30
2023-03-26T17:17:01.007Z,68.50
2023-03-26T17:19:33.391Z,68.90
2023-03-26T17:22:30.606Z,68.80
2023-03-26T17:25:43.851Z,68.80
2023-03-26T17:28:29.128Z,68.70
2023-03-26T17:31:04.731Z,68.70
2023-03-26T17:33:34.747Z,68.70
2023-03-26T17:36:21.359Z,68.70
2023-03-26T17:38:48.144Z,68.80
2023-03-26T17:41:35.578Z,68.60
2023-03-26T17:44:05.696Z,68.60
2023-03-26T17:46:42.043Z,68.70
2023-03-26T17:49:14.192Z,68.20
2023-03-26T17:51:47.172Z,68.90
2023-03-26T17:54:24.576Z,68.80
2023-03-26T17:56:52.520Z,69.00
2023-03-26T17:59:23.845Z,69.00
2023-03-26T18:01:56.196Z,69.00
2023-03-26T18:04:34.831Z,69.10
2023-03-26T18:07:14.194Z,68.90
2023-03-26T18:09:48.210Z,68.60
2023-03-26T18:12:52.596Z,68.70
2023-03-26T18:15:45.035Z,68.80
2023-03-26T18:18:22.625Z,68.80
2023-03-26T18:20:49.761Z,68.60
2023-03-26T18:23:29.433Z,68.70
2023-03-26T18:25:58.412Z,68.70
2023-03-26T18:28:34.388Z,68.50
2023-03-26T18:31:17.284Z,68.50
2023-03-26T18:33:45.373Z,68.50
2023-03-26T18:36:13.873Z,68.50
2023-03-26T18:38:42.921Z,68.60
2023-03-26T18:41:27.194Z,68.60
2023-03-26T18:43:54.960Z,68.60
2023-03-26T18:46:21.657Z,68.70
2023-03-26T18:48:48.313Z,68.60
2023-03-26T18:51:22.470Z,68.60
2023-03-26T18:54:07.743Z,68.60
2023-03-26T18:56:42.185Z,68.60
2023-03-26T18:59:29.954Z,68.60
2023-03-26T19:01:59.502Z,68.50
2023-03-26T19:04:26.573Z,68.50
2023-03-26T19:06:55.960Z,68.50
2023-03-26T19:09:31.077Z,68.40
2023-03-26T19:12:14.489Z,68.40
2023-03-26T19:15:03.711Z,68.00
2023-03-26T19:17:32.722Z,68.20
2023-03-26T19:19:59.416Z,68.20
2023-03-26T19:22:26.475Z,68.70
2023-03-26T19:24:57.595Z,68.10
2023-03-26T19:27:24.506Z,68.20
2023-03-26T19:29:51.169Z,68.20
2023-03-26T19:32:27.852Z,68.30
2023-03-26T19:34:54.578Z,68.40
2023-03-26T19:37:26.356Z,68.20
2023-03-26T19:39:54.201Z,68.20
2023-03-26T19:42:43.054Z,68.20
2023-03-26T19:45:21.787Z,68.00
2023-03-26T19:47:57.379Z,68.00
2023-03-26T19:50:30.740Z,68.00
2023-03-26T19:53:19.052Z,68.00
2023-03-26T19:56:18.701Z,68.00
2023-03-26T19:58:45.740Z,68.10
2023-03-26T20:01:18.734Z,68.10
2023-03-26T20:03:47.063Z,68.10
2023-03-26T20:06:15.888Z,67.80
2023-03-26T20:08:42.820Z,67.80
2023-03-26T20:11:15.023Z,67.90
2023-03-26T20:13:41.660Z,67.80
2023-03-26T20:16:29.821Z,67.90
2023-03-26T20:18:57.272Z,68.00
2023-03-26T20:21:26.735Z,68.00
2023-03-26T20:23:53.604Z,68.10
2023-03-26T20:26:20.705Z,67.70
2023-03-26T20:28:52.592Z,67.20
2023-03-26T20:31:22.184Z,67.00
2023-03-26T20:33:49.811Z,67.60
2023-03-26T20:36:33.627Z,66.70
2023-03-26T20:39:01.185Z,66.30
2023-03-26T20:41:28.974Z,66.10
2023-03-26T20:43:55.702Z,66.20
2023-03-26T20:46:23.369Z,66.40
2023-03-26T20:48:58.145Z,66.10
2023-03-26T20:51:24.950Z,65.90
2023-03-26T20:53:51.650Z,66.40
2023-03-26T20:56:19.215Z,65.90
2023-03-26T20:58:47.889Z,65.90
2023-03-26T21:01:17.404Z,66.00
2023-03-26T21:03:44.624Z,65.60
2023-03-26T21:06:15.020Z,65.60
2023-03-26T21:08:42.266Z,65.60
2023-03-26T21:11:26.703Z,65.80
2023-03-26T21:14:16.919Z,65.50
2023-03-26T21:16:43.918Z,65.50
2023-03-26T21:19:11.078Z,65.70
2023-03-26T21:21:47.539Z,65.50
2023-03-26T21:24:25.303Z,65.50
2023-03-26T21:27:09.892Z,65.60
2023-03-26T21:29:37.538Z,65.50
2023-03-26T21:32:05.599Z,65.30
2023-03-26T21:34:37.611Z,65.30
2023-03-26T21:37:04.668Z,65.50
2023-03-26T21:39:31.508Z,65.00
2023-03-26T21:42:04.796Z,65.30
2023-03-26T21:44:33.414Z,65.10
2023-03-26T21:47:00.625Z,65.50
2023-03-26T21:49:27.807Z,65.30
2023-03-26T21:51:54.730Z,65.20
2023-03-26T21:54:29.191Z,65.20
2023-03-26T21:57:15.916Z,65.10
2023-03-26T21:59:58.487Z,65.20
2023-03-26T22:02:47.066Z,65.30
2023-03-26T22:05:17.608Z,65.30
2023-03-26T22:07:56.964Z,64.80
2023-03-26T22:10:23.841Z,65.00
2023-03-26T22:12:50.555Z,65.60
2023-03-26T22:15:18.169Z,65.70
2023-03-26T22:17:45.675Z,65.60
2023-03-26T22:20:14.052Z,65.90
2023-03-26T22:22:41.551Z,65.90
2023-03-26T22:25:10.368Z,66.00
2023-03-26T22:27:44.255Z,66.00
2023-03-26T22:30:11.844Z,66.30
2023-03-26T22:32:38.944Z,66.00
2023-03-26T22:35:07.006Z,66.10
2023-03-26T22:37:34.624Z,66.10
2023-03-26T22:40:01.370Z,66.00
2023-03-26T22:42:28.029Z,65.80
2023-03-26T22:44:54.748Z,65.90
2023-03-26T22:47:21.833Z,66.00
2023-03-26T22:49:48.556Z,66.00
2023-03-26T22:52:15.200Z,66.10
2023-03-26T22:54:42.264Z,66.00
2023-03-26T22:57:09.020Z,66.00
2023-03-26T22:59:35.749Z,66.00
2023-03-26T23:02:02.515Z,66.10
2023-03-26T23:04:32.201Z,66.20
2023-03-26T23:06:59.538Z,66.20
2023-03-26T23:09:26.294Z,66.10
2023-03-26T23:11:53.028Z,66.30
2023-03-26T23:14:19.717Z,66.10
2023-03-26T23:16:46.393Z,66.10
2023-03-26T23:19:13.136Z,66.10
2023-03-26T23:21:40.062Z,66.30
2023-03-26T23:24:06.800Z,66.50
2023-03-26T23:26:43.939Z,66.50
2023-03-26T23:29:14.597Z,66.50
2023-03-26T23:31:42.212Z,66.60
2023-03-26T23:34:09.019Z,66.60
2023-03-26T23:36:36.337Z,66.60
2023-03-26T23:39:04.660Z,66.50
2023-03-26T23:41:31.445Z,66.60
2023-03-26T23:43:58.137Z,66.60
2023-03-26T23:46:30.088Z,66.60
2023-03-26T23:48:59.975Z,66.60
2023-03-26T23:51:27.013Z,66.80
2023-03-26T23:53:53.843Z,66.80
2023-03-26T23:56:20.943Z,66.60
2023-03-26T23:58:48.812Z,66.80
