createdAt,value
2022-10-08T06:15:10.023Z,10.76
2022-10-08T06:25:09.924Z,11.70
2022-10-08T06:35:09.962Z,10.56
2022-10-08T06:45:09.945Z,9.69
2022-10-08T06:55:09.942Z,10.58
2022-10-08T07:05:09.914Z,11.17
2022-10-08T07:15:10.015Z,12.92
2022-10-08T07:25:09.971Z,13.00
2022-10-08T07:35:10.066Z,12.71
2022-10-08T07:45:09.972Z,10.54
2022-10-08T07:55:10.005Z,10.33
2022-10-08T08:05:10.027Z,10.31
2022-10-08T08:15:09.980Z,12.77
2022-10-08T08:25:09.994Z,11.28
2022-10-08T08:35:10.122Z,12.84
2022-10-08T08:45:18.863Z,13.99
2022-10-08T08:55:10.329Z,13.89
2022-10-08T09:05:10.568Z,14.18
2022-10-08T09:15:10.293Z,16.48
2022-10-08T09:25:10.455Z,17.41
2022-10-08T09:35:10.222Z,15.58
2022-10-08T09:45:10.352Z,17.58
2022-10-08T09:55:10.318Z,16.91
2022-10-08T10:05:10.382Z,13.45
2022-10-08T10:15:10.350Z,12.25
2022-10-08T10:25:10.254Z,18.86
2022-10-08T10:35:10.284Z,17.66
2022-10-08T10:45:10.304Z,21.33
2022-10-08T10:55:11.347Z,22.10
2022-10-08T11:05:10.499Z,11.60
2022-10-08T11:15:10.344Z,16.05
2022-10-08T11:25:10.396Z,17.28
2022-10-08T11:35:10.425Z,16.36
2022-10-08T11:45:10.335Z,21.62
2022-10-08T11:55:10.473Z,25.56
2022-10-08T12:05:10.378Z,17.32
2022-10-08T12:15:10.590Z,7.86
2022-10-08T12:25:10.471Z,5.49
2022-10-08T12:35:10.427Z,9.50
2022-10-08T12:45:10.501Z,8.75
2022-10-08T12:55:10.373Z,10.44
2022-10-08T13:05:10.522Z,11.24
2022-10-08T13:15:10.554Z,10.85
2022-10-08T13:25:10.349Z,12.67
2022-10-08T13:35:10.449Z,8.92
2022-10-08T13:45:10.524Z,8.44
2022-10-08T13:55:10.592Z,11.05
2022-10-08T14:05:10.640Z,8.07
2022-10-08T14:15:10.667Z,7.69
2022-10-08T14:25:10.614Z,9.90
2022-10-08T14:35:10.638Z,15.10
2022-10-08T14:45:10.625Z,7.87
2022-10-08T14:55:10.592Z,9.76
2022-10-08T15:05:10.518Z,8.03
2022-10-08T15:15:10.554Z,8.78
2022-10-08T15:25:10.716Z,9.38
2022-10-08T15:35:10.702Z,7.57
2022-10-08T15:45:10.703Z,7.23
2022-10-08T15:55:10.654Z,8.22
2022-10-08T16:05:10.609Z,7.92
2022-10-08T16:15:10.652Z,9.05
2022-10-08T16:25:11.033Z,7.51
2022-10-08T16:35:10.645Z,6.33
2022-10-08T16:45:10.671Z,6.19
2022-10-08T16:55:10.806Z,4.88
2022-10-08T17:05:10.973Z,4.50
2022-10-08T17:15:10.939Z,3.91
2022-10-08T17:25:10.789Z,4.76
2022-10-08T17:35:10.873Z,4.62
2022-10-08T17:45:10.834Z,3.04
2022-10-08T17:55:11.183Z,2.29
2022-10-08T18:05:10.785Z,2.96
2022-10-08T18:15:10.934Z,4.00
2022-10-08T18:25:12.200Z,3.71
2022-10-08T18:35:11.093Z,2.84
2022-10-08T18:45:11.535Z,1.89
2022-10-08T18:55:11.383Z,1.40
2022-10-08T19:05:11.565Z,1.96
2022-10-08T19:15:11.666Z,2.98
