createdAt,value
2022-08-07T00:02:37.371Z,96996.91
2022-08-07T00:04:09.522Z,96986.31
2022-08-07T00:06:45.591Z,96988.50
2022-08-07T00:09:29.175Z,96974.59
2022-08-07T00:12:03.350Z,96982.00
2022-08-07T00:14:31.686Z,96983.72
2022-08-07T00:17:02.536Z,96982.75
2022-08-07T00:20:00.668Z,96982.72
2022-08-07T00:22:24.470Z,96969.34
2022-08-07T00:25:16.622Z,96966.06
2022-08-07T00:27:52.502Z,96963.63
2022-08-07T00:30:27.745Z,96952.25
2022-08-07T00:33:02.852Z,96966.59
2022-08-07T00:35:30.584Z,96959.63
2022-08-07T00:37:59.718Z,96963.56
2022-08-07T00:40:39.409Z,96967.75
2022-08-07T00:44:01.534Z,96960.03
2022-08-07T00:46:02.586Z,96965.00
2022-08-07T00:48:32.090Z,96954.31
2022-08-07T00:51:01.500Z,96953.31
2022-08-07T00:53:39.084Z,96956.19
2022-08-07T00:56:17.662Z,96951.44
2022-08-07T00:58:47.493Z,96944.91
2022-08-07T01:01:19.033Z,96955.53
2022-08-07T01:03:56.585Z,96941.38
2022-08-07T01:06:29.673Z,96941.63
2022-08-07T01:09:01.344Z,96945.28
2022-08-07T01:12:27.672Z,96944.56
2022-08-07T01:14:28.543Z,96938.84
2022-08-07T01:16:58.197Z,96934.88
2022-08-07T01:19:32.197Z,96939.69
2022-08-07T01:22:03.254Z,96935.84
2022-08-07T01:24:39.577Z,96936.94
2022-08-07T01:27:19.499Z,96938.09
2022-08-07T01:29:48.701Z,96932.38
2022-08-07T01:32:22.453Z,96932.88
2022-08-07T01:34:52.811Z,96937.59
2022-08-07T01:37:20.837Z,96937.06
2022-08-07T01:39:52.344Z,96941.78
2022-08-07T01:42:38.812Z,96942.03
2022-08-07T01:45:22.710Z,96936.31
2022-08-07T01:48:18.892Z,96941.00
2022-08-07T01:50:47.093Z,96937.97
2022-08-07T01:54:00.795Z,96939.81
2022-08-07T01:56:36.969Z,96929.63
2022-08-07T01:59:09.918Z,96939.00
2022-08-07T02:02:02.360Z,96937.53
2022-08-07T02:04:55.888Z,96937.00
2022-08-07T02:07:44.997Z,96930.31
2022-08-07T02:10:25.065Z,96929.84
2022-08-07T02:12:56.021Z,96926.91
2022-08-07T02:15:34.109Z,96930.66
2022-08-07T02:18:03.522Z,96919.94
2022-08-07T02:20:33.538Z,96915.41
2022-08-07T02:23:05.507Z,96923.81
2022-08-07T02:26:30.571Z,96911.66
2022-08-07T02:28:29.046Z,96916.59
2022-08-07T02:31:18.875Z,96917.84
2022-08-07T02:34:01.936Z,96910.63
2022-08-07T02:36:38.519Z,96907.66
2022-08-07T02:39:17.249Z,96902.88
2022-08-07T02:42:03.499Z,96904.56
2022-08-07T02:44:47.789Z,96902.22
2022-08-07T02:47:19.204Z,96896.47
2022-08-07T02:49:57.692Z,96908.38
2022-08-07T02:52:33.222Z,96902.66
2022-08-07T02:55:15.265Z,96893.97
2022-08-07T02:57:59.783Z,96893.44
2022-08-07T03:00:30.608Z,96891.69
2022-08-07T03:03:00.055Z,96904.31
2022-08-07T03:05:38.115Z,96908.50
2022-08-07T03:08:10.199Z,96894.28
2022-08-07T03:10:46.495Z,96894.78
2022-08-07T03:13:19.667Z,96890.72
2022-08-07T03:15:58.407Z,96888.44
2022-08-07T03:18:34.679Z,96894.13
2022-08-07T03:21:08.774Z,96885.97
2022-08-07T03:24:20.933Z,96887.38
2022-08-07T03:26:34.302Z,96878.22
2022-08-07T03:29:11.232Z,96885.38
2022-08-07T03:31:46.407Z,96879.44
2022-08-07T03:34:22.226Z,96879.59
2022-08-07T03:36:57.363Z,96881.03
2022-08-07T03:39:46.531Z,96873.75
2022-08-07T03:42:19.948Z,96876.94
2022-08-07T03:44:53.639Z,96871.44
2022-08-07T03:47:28.023Z,96879.84
2022-08-07T03:49:58.822Z,96872.63
2022-08-07T03:52:33.833Z,96879.06
2022-08-07T03:55:06.495Z,96881.72
2022-08-07T03:58:33.726Z,96886.44
2022-08-07T04:00:33.693Z,96872.56
2022-08-07T04:03:04.772Z,96882.59
2022-08-07T04:05:40.322Z,96883.47
2022-08-07T04:08:16.173Z,96884.69
2022-08-07T04:10:54.616Z,96877.00
2022-08-07T04:14:10.806Z,96887.59
2022-08-07T04:16:30.870Z,96883.59
2022-08-07T04:19:04.326Z,96889.06
2022-08-07T04:21:58.736Z,96889.53
2022-08-07T04:24:34.284Z,96882.34
2022-08-07T04:27:20.404Z,96899.41
2022-08-07T04:30:01.701Z,96896.69
2022-08-07T04:32:48.561Z,96899.97
2022-08-07T04:35:27.029Z,96893.94
2022-08-07T04:38:02.894Z,96901.78
2022-08-07T04:40:33.615Z,96899.56
2022-08-07T04:43:03.289Z,96903.03
2022-08-07T04:46:06.642Z,96908.25
2022-08-07T04:49:24.378Z,96914.97
2022-08-07T04:52:10.921Z,96914.72
2022-08-07T04:54:50.861Z,96912.06
2022-08-07T04:58:15.845Z,96917.97
2022-08-07T05:00:24.053Z,96918.94
2022-08-07T05:03:17.072Z,96914.25
2022-08-07T05:06:19.363Z,96925.16
2022-08-07T05:09:46.332Z,96929.63
2022-08-07T05:12:30.537Z,96932.94
2022-08-07T05:15:23.337Z,96935.16
2022-08-07T05:18:08.578Z,96925.75
2022-08-07T05:20:46.567Z,96918.63
2022-08-07T05:23:45.893Z,96934.97
2022-08-07T05:26:24.469Z,96942.00
2022-08-07T05:29:04.613Z,96933.88
2022-08-07T05:31:38.850Z,96940.56
2022-08-07T05:34:15.973Z,96940.13
2022-08-07T05:36:53.024Z,96948.34
2022-08-07T05:40:18.070Z,96959.00
2022-08-07T05:42:33.667Z,96946.41
2022-08-07T05:45:26.388Z,96956.59
2022-08-07T05:48:01.091Z,96947.53
2022-08-07T05:50:39.513Z,96948.78
2022-08-07T05:54:09.384Z,96949.72
2022-08-07T05:56:05.994Z,96960.47
2022-08-07T05:58:41.660Z,96957.69
2022-08-07T06:01:23.242Z,96958.84
2022-08-07T06:03:58.959Z,96961.81
2022-08-07T06:06:35.231Z,96956.53
2022-08-07T06:09:06.739Z,96958.97
2022-08-07T06:11:39.691Z,96957.91
2022-08-07T06:14:11.568Z,96960.88
2022-08-07T06:16:50.556Z,96964.81
2022-08-07T06:19:48.014Z,96969.47
2022-08-07T06:22:22.680Z,96971.09
2022-08-07T06:25:01.449Z,96972.59
2022-08-07T06:27:59.754Z,96967.50
2022-08-07T06:30:31.945Z,96964.47
2022-08-07T06:33:15.710Z,96965.97
2022-08-07T06:36:06.098Z,96971.25
2022-08-07T06:38:35.037Z,96967.66
2022-08-07T06:41:12.935Z,96972.53
2022-08-07T06:43:59.221Z,96973.06
2022-08-07T06:46:35.439Z,96975.19
2022-08-07T06:49:05.157Z,96979.75
2022-08-07T06:51:49.348Z,96984.94
2022-08-07T06:55:32.525Z,96983.81
2022-08-07T06:57:12.199Z,96984.34
2022-08-07T07:00:14.271Z,96986.44
2022-08-07T07:02:54.591Z,96978.59
2022-08-07T07:06:04.751Z,96982.63
2022-08-07T07:08:18.806Z,96985.09
2022-08-07T07:10:56.685Z,96984.28
2022-08-07T07:13:58.292Z,96986.75
2022-08-07T07:16:38.970Z,96980.44
2022-08-07T07:19:56.049Z,96990.59
2022-08-07T07:22:32.317Z,96988.13
2022-08-07T07:25:02.767Z,96984.34
2022-08-07T07:27:55.845Z,96985.84
2022-08-07T07:30:37.909Z,96985.31
2022-08-07T07:33:11.536Z,96985.09
2022-08-07T07:35:44.136Z,96983.63
2022-08-07T07:38:32.799Z,96979.16
2022-08-07T07:41:05.653Z,96971.16
2022-08-07T07:44:14.867Z,96980.13
2022-08-07T07:46:37.636Z,96979.97
2022-08-07T07:50:35.830Z,96984.97
2022-08-07T07:52:13.221Z,96980.22
2022-08-07T07:54:51.154Z,96971.56
2022-08-07T07:57:43.748Z,96978.84
2022-08-07T08:00:11.782Z,96980.22
2022-08-07T08:03:05.898Z,96979.81
2022-08-07T08:05:42.820Z,96973.97
2022-08-07T08:08:34.581Z,96976.00
2022-08-07T08:11:09.247Z,96975.34
2022-08-07T08:13:54.852Z,96978.44
2022-08-07T08:16:50.734Z,96966.66
2022-08-07T08:20:17.082Z,96968.97
2022-08-07T08:22:33.172Z,96972.81
2022-08-07T08:25:41.972Z,96975.63
2022-08-07T08:28:16.882Z,96974.56
2022-08-07T08:30:57.468Z,96970.13
2022-08-07T08:33:35.661Z,96973.91
2022-08-07T08:36:09.181Z,96976.38
2022-08-07T08:38:42.400Z,96973.91
2022-08-07T08:41:23.540Z,96968.25
2022-08-07T08:44:16.599Z,96968.84
2022-08-07T08:47:05.457Z,96975.44
2022-08-07T08:50:05.395Z,96977.81
2022-08-07T08:52:53.597Z,96969.28
2022-08-07T08:55:55.537Z,96972.00
2022-08-07T08:58:44.662Z,96972.41
2022-08-07T09:01:20.971Z,96962.13
2022-08-07T09:03:58.122Z,96960.16
2022-08-07T09:06:59.662Z,96958.56
2022-08-07T09:09:43.028Z,96965.72
2022-08-07T09:12:55.658Z,96958.91
2022-08-07T09:16:22.613Z,96961.19
2022-08-07T09:18:52.889Z,96957.88
2022-08-07T09:22:10.044Z,96961.84
2022-08-07T09:24:55.456Z,96957.59
2022-08-07T09:27:59.884Z,96958.53
2022-08-07T09:30:42.178Z,96946.91
2022-08-07T09:33:40.750Z,96946.72
2022-08-07T09:36:19.362Z,96953.72
2022-08-07T09:38:57.842Z,96951.50
2022-08-07T09:41:36.201Z,96943.28
2022-08-07T09:47:24.789Z,96938.56
2022-08-07T09:48:15.111Z,96934.88
2022-08-07T09:51:26.026Z,96940.13
2022-08-07T09:54:02.589Z,96941.00
2022-08-07T09:56:41.817Z,96929.53
2022-08-07T09:59:21.917Z,96929.00
2022-08-07T10:02:10.909Z,96937.47
2022-08-07T10:05:18.171Z,96922.75
2022-08-07T10:08:33.708Z,96924.97
2022-08-07T10:11:58.905Z,96922.72
2022-08-07T10:14:03.639Z,96915.88
2022-08-07T10:16:51.125Z,96917.41
2022-08-07T10:19:55.984Z,96917.06
2022-08-07T10:22:57.839Z,96915.75
2022-08-07T10:25:42.860Z,96912.91
2022-08-07T10:28:27.042Z,96911.94
2022-08-07T10:31:31.514Z,96912.34
2022-08-07T10:34:47.707Z,96912.25
2022-08-07T10:38:00.248Z,96902.47
2022-08-07T10:40:43.320Z,96895.63
2022-08-07T10:43:29.737Z,96896.47
2022-08-07T10:46:13.244Z,96891.75
2022-08-07T10:48:57.555Z,96886.06
2022-08-07T10:52:02.393Z,96892.78
2022-08-07T10:54:53.101Z,96893.00
2022-08-07T10:57:41.525Z,96882.44
2022-08-07T11:00:39.593Z,96881.38
2022-08-07T11:03:16.348Z,96881.59
2022-08-07T11:05:59.360Z,96875.00
2022-08-07T11:08:49.576Z,96872.22
2022-08-07T11:11:35.851Z,96866.56
2022-08-07T11:14:46.137Z,96881.53
2022-08-07T11:17:07.301Z,96872.38
2022-08-07T11:19:46.360Z,96871.75
2022-08-07T11:22:38.230Z,96867.50
2022-08-07T11:25:47.871Z,96868.69
2022-08-07T11:28:29.596Z,96858.72
2022-08-07T11:31:02.685Z,96863.97
2022-08-07T11:34:00.368Z,96858.72
2022-08-07T11:37:03.789Z,96861.41
2022-08-07T11:40:21.827Z,96852.72
2022-08-07T11:43:15.590Z,96859.50
2022-08-07T11:46:05.429Z,96855.84
2022-08-07T11:49:51.130Z,96856.13
2022-08-07T11:52:29.159Z,96854.56
2022-08-07T11:56:25.461Z,96852.13
2022-08-07T11:58:39.719Z,96843.94
2022-08-07T12:01:26.412Z,96841.66
2022-08-07T12:04:49.029Z,96844.28
2022-08-07T12:07:27.551Z,96841.97
2022-08-07T12:11:08.033Z,96854.25
2022-08-07T12:13:57.376Z,96848.69
2022-08-07T12:16:30.853Z,96848.84
2022-08-07T12:19:14.720Z,96851.56
2022-08-07T12:22:39.149Z,96842.78
2022-08-07T12:26:06.042Z,96843.84
2022-08-07T12:28:37.214Z,96833.03
2022-08-07T12:31:23.672Z,96831.19
2022-08-07T12:33:55.951Z,96820.16
2022-08-07T12:36:33.386Z,96817.31
2022-08-07T12:39:41.999Z,96827.44
2022-08-07T12:41:54.996Z,96826.03
2022-08-07T12:44:26.340Z,96817.72
2022-08-07T12:47:03.346Z,96831.81
2022-08-07T12:49:54.355Z,96840.53
2022-08-07T12:53:01.472Z,96836.94
2022-08-07T12:56:04.056Z,96834.34
2022-08-07T12:58:42.914Z,96818.22
2022-08-07T13:01:14.514Z,96827.22
2022-08-07T13:04:04.766Z,96826.03
2022-08-07T13:06:54.392Z,96834.31
2022-08-07T13:10:28.743Z,96817.72
2022-08-07T13:13:48.182Z,96825.41
2022-08-07T13:16:36.723Z,96817.19
2022-08-07T13:19:34.882Z,96817.81
2022-08-07T13:22:31.841Z,96813.41
2022-08-07T13:25:04.425Z,96823.84
2022-08-07T13:28:14.551Z,96811.25
2022-08-07T13:30:41.472Z,96802.28
2022-08-07T13:34:30.945Z,96807.09
2022-08-07T13:37:04.294Z,96797.47
2022-08-07T13:40:33.181Z,96802.44
2022-08-07T13:42:39.717Z,96789.81
2022-08-07T13:46:07.005Z,96790.75
2022-08-07T13:48:07.714Z,96797.31
2022-08-07T13:50:44.991Z,96796.25
2022-08-07T13:53:35.910Z,96788.00
2022-08-07T13:56:36.171Z,96779.88
2022-08-07T13:59:21.800Z,96778.03
2022-08-07T14:02:15.376Z,96783.22
2022-08-07T14:04:47.506Z,96790.97
2022-08-07T14:07:23.623Z,96790.66
2022-08-07T14:10:16.573Z,96793.47
2022-08-07T14:12:55.797Z,96784.16
2022-08-07T14:15:35.087Z,96781.56
2022-08-07T14:18:27.964Z,96788.34
2022-08-07T14:21:11.782Z,96773.97
2022-08-07T14:24:03.582Z,96767.03
2022-08-07T14:27:16.111Z,96772.75
2022-08-07T14:30:07.510Z,96772.03
2022-08-07T14:32:46.212Z,96769.81
2022-08-07T14:35:43.168Z,96770.00
2022-08-07T14:38:26.467Z,96764.44
2022-08-07T14:41:05.531Z,96760.47
2022-08-07T14:43:57.075Z,96769.72
2022-08-07T14:46:31.957Z,96769.06
2022-08-07T14:49:17.536Z,96758.22
2022-08-07T14:52:02.986Z,96754.44
2022-08-07T14:54:35.935Z,96752.50
2022-08-07T15:05:55.242Z,96757.69
2022-08-07T15:08:47.524Z,96739.09
2022-08-07T15:11:54.304Z,96739.91
2022-08-07T15:14:22.617Z,96743.69
2022-08-07T15:17:11.614Z,96748.31
2022-08-07T15:20:32.778Z,96746.94
2022-08-07T15:22:51.645Z,96738.22
2022-08-07T15:25:36.982Z,96743.19
2022-08-07T15:28:34.174Z,96746.22
2022-08-07T15:31:05.645Z,96745.03
2022-08-07T15:33:36.490Z,96736.88
2022-08-07T15:36:08.290Z,96737.34
2022-08-07T15:38:58.877Z,96736.53
2022-08-07T15:42:45.732Z,96735.16
2022-08-07T15:44:23.796Z,96720.84
2022-08-07T15:47:08.599Z,96731.63
2022-08-07T15:52:31.443Z,96724.31
2022-08-07T15:55:08.557Z,96724.47
2022-08-07T15:57:40.251Z,96712.44
2022-08-07T16:00:31.454Z,96721.78
2022-08-07T16:03:47.052Z,96730.44
2022-08-07T16:06:16.530Z,96730.28
2022-08-07T16:08:47.184Z,96719.97
2022-08-07T16:11:52.668Z,96710.38
2022-08-07T16:14:48.666Z,96724.50
2022-08-07T16:18:02.283Z,96714.34
2022-08-07T16:21:43.951Z,96710.31
2022-08-07T16:24:00.921Z,96719.44
2022-08-07T16:27:00.009Z,96713.06
2022-08-07T16:30:11.593Z,96719.28
2022-08-07T16:32:38.761Z,96718.84
2022-08-07T16:35:51.554Z,96710.88
2022-08-07T16:39:01.458Z,96714.03
2022-08-07T16:41:57.006Z,96712.03
2022-08-07T16:45:14.143Z,96718.63
2022-08-07T16:48:29.981Z,96715.69
2022-08-07T16:51:54.249Z,96721.97
2022-08-07T16:54:22.819Z,96711.28
2022-08-07T16:57:03.857Z,96708.28
2022-08-07T16:59:46.731Z,96707.06
2022-08-07T17:02:51.414Z,96708.56
2022-08-07T17:06:19.541Z,96716.84
2022-08-07T17:08:19.992Z,96708.19
2022-08-07T17:10:56.950Z,96704.97
2022-08-07T17:13:40.376Z,96705.75
2022-08-07T17:16:26.600Z,96706.06
2022-08-07T17:20:00.922Z,96709.88
2022-08-07T17:22:37.558Z,96702.91
2022-08-07T17:25:47.220Z,96699.44
2022-08-07T17:28:31.598Z,96705.25
2022-08-07T17:31:16.940Z,96704.53
2022-08-07T17:34:15.635Z,96704.75
2022-08-07T17:36:57.552Z,96708.22
2022-08-07T17:39:58.471Z,96707.94
2022-08-07T17:42:59.662Z,96717.41
2022-08-07T17:45:31.187Z,96704.09
2022-08-07T17:48:11.071Z,96717.19
2022-08-07T17:51:04.678Z,96713.72
2022-08-07T17:54:00.772Z,96714.53
2022-08-07T17:56:37.715Z,96721.38
2022-08-07T17:59:41.674Z,96707.72
2022-08-07T18:02:17.629Z,96714.03
2022-08-07T18:05:23.836Z,96708.00
2022-08-07T18:08:24.285Z,96714.72
2022-08-07T18:12:06.914Z,96722.00
2022-08-07T18:14:31.761Z,96716.13
2022-08-07T18:18:36.528Z,96730.03
2022-08-07T18:21:09.770Z,96721.00
2022-08-07T18:23:43.461Z,96720.56
2022-08-07T18:26:24.187Z,96734.34
2022-08-07T18:30:04.249Z,96729.06
2022-08-07T18:32:17.302Z,96731.28
2022-08-07T18:35:01.499Z,96721.72
2022-08-07T18:38:57.525Z,96736.66
2022-08-07T18:41:08.041Z,96730.38
2022-08-07T18:43:49.898Z,96736.22
2022-08-07T18:46:35.292Z,96739.78
2022-08-07T18:50:31.211Z,96741.81
2022-08-07T18:52:54.460Z,96735.19
2022-08-07T18:56:02.749Z,96738.66
2022-08-07T18:59:47.208Z,96736.75
2022-08-07T19:02:19.070Z,96741.16
2022-08-07T19:05:21.948Z,96739.06
2022-08-07T19:08:05.601Z,96755.06
2022-08-07T19:10:51.572Z,96746.59
2022-08-07T19:13:50.279Z,96759.25
2022-08-07T19:16:43.679Z,96759.13
2022-08-07T19:19:53.829Z,96765.06
2022-08-07T19:22:44.810Z,96767.00
2022-08-07T19:26:23.560Z,96773.38
2022-08-07T19:28:57.515Z,96777.69
2022-08-07T19:31:41.481Z,96777.94
2022-08-07T19:34:08.116Z,96774.19
2022-08-07T19:36:40.912Z,96771.91
2022-08-07T19:39:10.820Z,96777.94
2022-08-07T19:42:05.755Z,96778.66
2022-08-07T19:44:41.121Z,96784.69
2022-08-07T19:47:14.813Z,96784.91
2022-08-07T19:50:02.777Z,96785.56
2022-08-07T19:52:34.528Z,96784.75
2022-08-07T19:55:03.366Z,96783.59
2022-08-07T19:58:00.369Z,96796.22
2022-08-07T20:00:29.957Z,96788.09
2022-08-07T20:03:03.530Z,96793.16
2022-08-07T20:05:59.944Z,96788.00
2022-08-07T20:08:30.984Z,96792.34
2022-08-07T20:11:09.678Z,96790.94
2022-08-07T20:13:55.398Z,96797.31
2022-08-07T20:16:35.868Z,96792.00
2022-08-07T20:19:10.258Z,96800.94
2022-08-07T20:21:47.591Z,96794.81
2022-08-07T20:24:30.119Z,96796.41
2022-08-07T20:27:02.740Z,96800.94
2022-08-07T20:29:48.907Z,96797.78
2022-08-07T20:32:40.330Z,96804.13
2022-08-07T20:35:16.054Z,96799.16
2022-08-07T20:37:58.569Z,96799.78
2022-08-07T20:40:32.384Z,96787.09
2022-08-07T20:43:09.285Z,96794.69
2022-08-07T20:46:27.239Z,96792.16
2022-08-07T20:48:34.546Z,96786.84
2022-08-07T20:51:04.499Z,96784.97
2022-08-07T20:54:03.166Z,96783.06
2022-08-07T20:56:37.970Z,96780.41
2022-08-07T21:00:05.048Z,96788.25
2022-08-07T21:02:00.283Z,96780.84
2022-08-07T21:04:30.488Z,96774.56
2022-08-07T21:07:03.959Z,96773.56
2022-08-07T21:09:52.662Z,96769.53
2022-08-07T21:12:31.290Z,96776.94
2022-08-07T21:15:03.509Z,96775.78
2022-08-07T21:18:03.270Z,96770.38
2022-08-07T21:20:26.558Z,96776.19
2022-08-07T21:23:08.138Z,96765.50
2022-08-07T21:26:03.068Z,96761.50
2022-08-07T21:28:50.113Z,96770.41
2022-08-07T21:31:49.310Z,96768.78
2022-08-07T21:34:31.726Z,96771.53
2022-08-07T21:37:21.663Z,96771.44
2022-08-07T21:40:03.194Z,96771.75
2022-08-07T21:42:53.042Z,96770.06
2022-08-07T21:46:07.847Z,96772.56
2022-08-07T21:48:41.247Z,96769.19
2022-08-07T21:51:33.198Z,96778.28
2022-08-07T21:54:34.130Z,96780.16
2022-08-07T21:57:45.018Z,96778.03
2022-08-07T22:00:25.786Z,96777.69
2022-08-07T22:02:53.263Z,96774.38
2022-08-07T22:05:45.190Z,96783.34
2022-08-07T22:08:18.944Z,96775.28
2022-08-07T22:10:51.854Z,96778.91
2022-08-07T22:13:24.538Z,96775.28
2022-08-07T22:16:43.041Z,96782.41
2022-08-07T22:19:23.524Z,96788.53
2022-08-07T22:22:21.431Z,96781.84
2022-08-07T22:25:13.053Z,96786.88
2022-08-07T22:28:29.896Z,96781.81
2022-08-07T22:31:05.452Z,96785.94
2022-08-07T22:33:56.789Z,96789.34
2022-08-07T22:36:32.859Z,96787.50
2022-08-07T22:39:07.642Z,96782.59
2022-08-07T22:42:03.302Z,96780.38
2022-08-07T22:44:36.309Z,96786.16
2022-08-07T22:47:52.239Z,96783.00
2022-08-07T22:50:46.406Z,96789.00
2022-08-07T22:54:07.385Z,96792.84
2022-08-07T22:56:38.633Z,96789.47
2022-08-07T22:59:20.186Z,96793.34
2022-08-07T23:02:04.306Z,96793.97
2022-08-07T23:04:57.892Z,96787.81
2022-08-07T23:07:56.982Z,96788.13
2022-08-07T23:10:52.845Z,96790.38
2022-08-07T23:14:10.516Z,96793.94
2022-08-07T23:16:55.905Z,96795.75
2022-08-07T23:20:10.242Z,96793.91
2022-08-07T23:22:52.362Z,96787.88
2022-08-07T23:25:33.964Z,96794.63
2022-08-07T23:28:22.558Z,96785.78
2022-08-07T23:31:18.769Z,96787.13
2022-08-07T23:34:37.895Z,96784.94
2022-08-07T23:37:29.473Z,96779.00
2022-08-07T23:40:02.910Z,96778.31
2022-08-07T23:42:55.572Z,96786.31
2022-08-07T23:46:23.862Z,96780.16
2022-08-07T23:48:58.822Z,96773.34
2022-08-07T23:53:06.749Z,96779.00
2022-08-07T23:54:44.040Z,96787.56
2022-08-07T23:57:24.602Z,96783.44
