createdAt,value
2022-09-30T00:01:29.225Z,99.90
2022-09-30T00:03:57.518Z,99.90
2022-09-30T00:06:28.419Z,99.90
2022-09-30T00:08:55.813Z,99.90
2022-09-30T00:11:29.138Z,99.90
2022-09-30T00:13:58.305Z,99.90
2022-09-30T00:16:27.305Z,99.90
2022-09-30T00:18:56.522Z,99.90
2022-09-30T00:21:24.294Z,99.90
2022-09-30T00:23:51.618Z,99.90
2022-09-30T00:26:21.849Z,99.90
2022-09-30T00:28:53.887Z,99.90
2022-09-30T00:31:22.020Z,99.90
2022-09-30T00:34:07.835Z,99.90
2022-09-30T00:36:47.294Z,99.90
2022-09-30T00:39:16.112Z,99.90
2022-09-30T00:41:43.484Z,99.90
2022-09-30T00:44:48.037Z,99.90
2022-09-30T00:47:46.886Z,99.90
2022-09-30T00:50:22.620Z,99.90
2022-09-30T00:53:05.059Z,99.90
2022-09-30T00:55:41.455Z,99.90
2022-09-30T00:58:11.971Z,99.90
2022-09-30T01:00:38.852Z,99.90
2022-09-30T01:03:06.717Z,99.90
2022-09-30T01:05:34.779Z,99.90
2022-09-30T01:08:03.987Z,99.90
2022-09-30T01:10:30.837Z,99.90
2022-09-30T01:12:58.126Z,99.90
2022-09-30T01:15:35.563Z,99.90
2022-09-30T01:18:31.050Z,99.90
2022-09-30T01:21:26.418Z,99.90
2022-09-30T01:24:30.756Z,99.90
2022-09-30T01:27:16.313Z,99.90
2022-09-30T01:30:09.588Z,99.90
2022-09-30T01:33:04.001Z,99.90
2022-09-30T01:35:59.123Z,99.90
2022-09-30T01:38:35.293Z,99.90
2022-09-30T01:41:08.566Z,99.90
2022-09-30T01:44:19.940Z,99.90
2022-09-30T01:46:59.073Z,99.90
2022-09-30T01:49:25.947Z,99.90
2022-09-30T01:52:03.913Z,99.90
2022-09-30T01:54:49.066Z,99.90
2022-09-30T01:57:34.148Z,99.90
2022-09-30T02:00:08.751Z,99.90
2022-09-30T02:03:06.361Z,99.90
2022-09-30T02:05:42.583Z,99.90
2022-09-30T02:08:21.665Z,99.90
2022-09-30T02:10:57.304Z,99.90
2022-09-30T02:13:38.819Z,99.90
2022-09-30T02:16:13.180Z,99.90
2022-09-30T02:18:47.724Z,99.90
2022-09-30T02:21:20.456Z,99.90
2022-09-30T02:23:52.839Z,99.90
2022-09-30T02:26:25.673Z,99.90
2022-09-30T02:29:12.112Z,99.90
2022-09-30T02:31:41.714Z,99.90
2022-09-30T02:34:19.824Z,99.90
2022-09-30T02:37:16.654Z,99.90
2022-09-30T02:40:19.170Z,99.90
2022-09-30T02:42:46.775Z,99.90
2022-09-30T02:45:16.898Z,99.90
2022-09-30T02:47:58.276Z,99.90
2022-09-30T02:50:33.643Z,99.90
2022-09-30T02:53:20.134Z,99.90
2022-09-30T02:55:56.036Z,99.90
2022-09-30T02:58:27.503Z,99.90
2022-09-30T03:00:54.775Z,99.90
2022-09-30T03:03:28.410Z,99.90
2022-09-30T03:05:55.401Z,99.90
2022-09-30T03:08:22.499Z,99.90
2022-09-30T03:10:51.589Z,99.90
2022-09-30T03:13:39.603Z,99.90
2022-09-30T03:16:25.383Z,99.90
2022-09-30T03:19:16.835Z,99.90
2022-09-30T03:22:05.415Z,99.90
2022-09-30T03:25:02.472Z,99.90
2022-09-30T03:27:30.240Z,99.90
2022-09-30T03:30:19.261Z,99.90
2022-09-30T03:33:15.065Z,99.90
2022-09-30T03:36:01.180Z,99.90
2022-09-30T03:38:44.701Z,99.90
2022-09-30T03:41:35.357Z,99.90
2022-09-30T03:44:25.680Z,99.90
2022-09-30T03:47:01.332Z,99.90
2022-09-30T03:49:33.297Z,99.90
2022-09-30T03:52:04.987Z,99.90
2022-09-30T03:54:31.863Z,99.90
2022-09-30T03:57:03.330Z,99.90
2022-09-30T03:59:30.126Z,99.90
2022-09-30T04:01:57.573Z,99.90
2022-09-30T04:04:24.459Z,99.90
2022-09-30T04:06:51.511Z,99.90
2022-09-30T04:09:18.356Z,99.90
2022-09-30T04:11:45.149Z,99.90
2022-09-30T04:14:11.949Z,99.90
2022-09-30T04:16:38.888Z,99.90
2022-09-30T04:19:05.850Z,99.90
2022-09-30T04:21:32.720Z,99.90
2022-09-30T04:23:59.541Z,99.90
2022-09-30T04:26:26.358Z,99.90
2022-09-30T04:28:53.147Z,99.90
2022-09-30T04:31:23.449Z,99.90
2022-09-30T04:33:50.963Z,99.90
2022-09-30T04:36:18.134Z,99.90
2022-09-30T04:38:45.103Z,99.90
2022-09-30T04:41:16.167Z,99.90
2022-09-30T04:43:47.074Z,99.90
2022-09-30T04:46:19.937Z,99.90
2022-09-30T04:48:47.507Z,99.90
2022-09-30T04:51:19.305Z,99.90
2022-09-30T04:53:48.372Z,99.90
2022-09-30T04:56:16.957Z,99.90
2022-09-30T04:58:47.024Z,99.90
2022-09-30T05:01:16.362Z,99.90
2022-09-30T05:03:47.269Z,99.90
2022-09-30T05:06:14.803Z,99.90
2022-09-30T05:08:45.909Z,99.90
2022-09-30T05:11:18.198Z,99.90
2022-09-30T05:13:45.857Z,99.90
2022-09-30T05:16:13.795Z,99.90
2022-09-30T05:18:42.792Z,99.90
2022-09-30T05:21:10.347Z,99.90
2022-09-30T05:23:38.182Z,99.90
2022-09-30T05:26:09.713Z,99.90
2022-09-30T05:28:38.485Z,99.90
2022-09-30T05:31:06.541Z,99.90
2022-09-30T05:33:34.812Z,99.90
2022-09-30T05:36:03.001Z,99.90
2022-09-30T05:38:30.043Z,99.90
2022-09-30T05:40:57.093Z,99.90
2022-09-30T05:43:23.892Z,99.90
2022-09-30T05:45:57.349Z,99.90
2022-09-30T05:48:25.701Z,99.90
2022-09-30T05:50:57.525Z,99.90
2022-09-30T05:53:24.657Z,99.90
2022-09-30T05:55:51.612Z,99.90
2022-09-30T05:58:19.677Z,99.90
2022-09-30T06:00:48.648Z,99.90
2022-09-30T06:03:16.481Z,99.90
2022-09-30T06:05:45.437Z,99.90
2022-09-30T06:08:14.975Z,99.90
2022-09-30T06:10:43.659Z,99.90
2022-09-30T06:13:10.736Z,99.90
2022-09-30T06:15:39.598Z,99.90
2022-09-30T06:18:07.353Z,99.90
2022-09-30T06:20:34.245Z,99.90
2022-09-30T06:23:01.701Z,99.90
2022-09-30T06:25:29.680Z,99.90
2022-09-30T06:27:56.823Z,99.90
2022-09-30T06:30:24.174Z,99.90
2022-09-30T06:32:51.546Z,99.90
2022-09-30T06:35:19.476Z,99.90
2022-09-30T06:37:46.338Z,99.90
2022-09-30T06:40:12.981Z,99.90
2022-09-30T06:42:40.155Z,99.90
2022-09-30T06:45:07.634Z,99.90
2022-09-30T06:47:34.578Z,99.90
2022-09-30T06:50:03.019Z,99.90
2022-09-30T06:52:29.739Z,99.90
2022-09-30T06:54:56.820Z,99.90
2022-09-30T06:57:26.712Z,99.90
2022-09-30T06:59:57.001Z,99.90
2022-09-30T07:02:24.758Z,99.90
2022-09-30T07:04:51.803Z,99.90
2022-09-30T07:07:20.138Z,99.90
2022-09-30T07:09:47.420Z,99.90
2022-09-30T07:12:14.142Z,99.90
2022-09-30T07:14:41.045Z,99.90
2022-09-30T07:17:07.839Z,99.90
2022-09-30T07:19:35.191Z,99.90
2022-09-30T07:22:21.030Z,99.90
2022-09-30T07:24:47.729Z,99.90
2022-09-30T07:27:14.429Z,99.90
2022-09-30T07:30:07.265Z,99.90
2022-09-30T07:32:29.103Z,99.90
2022-09-30T07:34:55.796Z,99.90
2022-09-30T07:37:24.858Z,99.90
2022-09-30T07:39:51.946Z,99.90
2022-09-30T07:42:22.787Z,99.90
2022-09-30T07:44:51.754Z,99.90
2022-09-30T07:47:19.731Z,99.90
2022-09-30T07:49:46.577Z,99.90
2022-09-30T07:52:14.171Z,99.90
2022-09-30T07:54:46.643Z,99.90
2022-09-30T07:57:14.961Z,99.90
2022-09-30T07:59:42.508Z,99.90
2022-09-30T08:02:16.860Z,99.90
2022-09-30T08:04:44.846Z,99.90
2022-09-30T08:07:13.349Z,99.90
2022-09-30T08:09:40.114Z,99.90
2022-09-30T08:12:06.999Z,99.90
2022-09-30T08:14:34.592Z,99.90
2022-09-30T08:17:03.876Z,99.90
2022-09-30T08:19:31.212Z,99.90
2022-09-30T08:21:58.625Z,99.90
2022-09-30T08:24:26.492Z,99.90
2022-09-30T08:26:53.855Z,99.90
2022-09-30T08:29:42.698Z,99.90
2022-09-30T08:32:08.007Z,99.90
2022-09-30T08:34:35.434Z,99.90
2022-09-30T08:37:08.355Z,99.90
2022-09-30T08:39:36.988Z,99.90
2022-09-30T08:42:32.777Z,99.90
2022-09-30T08:45:20.645Z,99.90
2022-09-30T08:47:54.286Z,99.90
2022-09-30T08:50:47.098Z,99.90
2022-09-30T08:53:25.578Z,99.90
2022-09-30T08:55:54.368Z,99.90
2022-09-30T08:58:37.681Z,99.90
2022-09-30T09:01:19.816Z,99.90
2022-09-30T09:03:46.897Z,99.90
2022-09-30T09:06:16.630Z,99.90
2022-09-30T09:08:55.254Z,99.90
2022-09-30T09:11:30.332Z,99.90
2022-09-30T09:14:17.076Z,99.90
2022-09-30T09:17:02.096Z,99.90
2022-09-30T09:19:42.174Z,99.90
2022-09-30T09:22:10.874Z,99.90
2022-09-30T09:24:46.190Z,99.90
2022-09-30T09:27:48.528Z,99.90
2022-09-30T09:30:19.786Z,99.90
2022-09-30T09:32:58.033Z,99.90
2022-09-30T09:35:48.543Z,99.90
2022-09-30T09:38:27.033Z,99.90
2022-09-30T09:41:02.689Z,99.90
2022-09-30T09:44:01.227Z,99.90
2022-09-30T09:46:33.563Z,99.90
2022-09-30T09:49:20.908Z,99.90
2022-09-30T09:51:52.821Z,99.90
2022-09-30T09:54:22.227Z,99.90
2022-09-30T09:56:52.941Z,99.90
2022-09-30T09:59:20.493Z,99.90
2022-09-30T10:01:53.645Z,99.90
2022-09-30T10:04:26.127Z,99.90
2022-09-30T10:07:01.036Z,99.90
2022-09-30T10:09:30.479Z,99.90
2022-09-30T10:12:06.015Z,99.90
2022-09-30T10:14:32.631Z,99.90
2022-09-30T10:17:01.301Z,99.90
2022-09-30T10:19:31.006Z,99.90
2022-09-30T10:22:09.965Z,99.90
2022-09-30T10:24:41.443Z,99.90
2022-09-30T10:27:32.492Z,99.90
2022-09-30T10:29:59.145Z,99.90
2022-09-30T10:32:26.755Z,99.90
2022-09-30T10:35:20.577Z,99.90
2022-09-30T10:37:59.270Z,99.90
2022-09-30T10:40:30.251Z,99.90
2022-09-30T10:42:57.784Z,99.90
2022-09-30T10:45:37.570Z,99.90
2022-09-30T10:48:15.339Z,99.90
2022-09-30T10:50:53.470Z,99.90
2022-09-30T10:53:26.981Z,99.90
2022-09-30T10:55:54.474Z,99.90
2022-09-30T10:58:24.321Z,99.90
2022-09-30T11:01:04.091Z,99.90
2022-09-30T11:04:14.134Z,99.90
2022-09-30T11:06:42.881Z,99.90
2022-09-30T11:09:54.382Z,99.90
2022-09-30T11:12:46.250Z,99.90
2022-09-30T11:15:24.372Z,99.90
2022-09-30T11:18:01.968Z,99.90
2022-09-30T11:20:39.040Z,99.90
2022-09-30T11:23:19.528Z,99.90
2022-09-30T11:26:12.452Z,99.90
2022-09-30T11:29:01.343Z,99.90
2022-09-30T11:31:40.307Z,99.90
2022-09-30T11:34:25.071Z,99.90
2022-09-30T11:37:11.485Z,99.90
2022-09-30T11:39:41.259Z,99.90
2022-09-30T11:42:17.137Z,99.90
2022-09-30T11:44:45.685Z,99.90
2022-09-30T11:47:18.557Z,99.90
2022-09-30T11:50:10.224Z,99.80
2022-09-30T11:52:55.475Z,98.80
2022-09-30T11:55:48.097Z,99.70
2022-09-30T11:58:39.830Z,99.50
2022-09-30T12:01:42.124Z,99.40
2022-09-30T12:04:32.033Z,99.70
2022-09-30T12:07:17.821Z,98.70
2022-09-30T12:09:49.806Z,99.00
2022-09-30T12:12:18.940Z,98.30
2022-09-30T12:14:59.740Z,98.30
2022-09-30T12:17:31.374Z,99.20
2022-09-30T12:20:22.000Z,99.00
2022-09-30T12:22:51.697Z,99.10
2022-09-30T12:25:28.245Z,98.80
2022-09-30T12:28:29.150Z,98.60
2022-09-30T12:31:31.077Z,98.90
2022-09-30T12:34:21.860Z,98.40
2022-09-30T12:37:22.123Z,98.40
2022-09-30T12:40:09.796Z,98.70
2022-09-30T12:42:53.762Z,98.10
2022-09-30T12:45:35.903Z,98.40
2022-09-30T12:48:17.389Z,98.80
2022-09-30T12:51:33.112Z,99.10
2022-09-30T12:54:21.882Z,98.80
2022-09-30T12:56:56.071Z,98.40
2022-09-30T12:59:29.992Z,99.20
2022-09-30T13:01:58.367Z,98.10
2022-09-30T13:04:34.378Z,98.80
2022-09-30T13:07:01.016Z,98.50
2022-09-30T13:09:38.299Z,97.50
2022-09-30T13:12:04.876Z,97.80
2022-09-30T13:15:12.237Z,97.70
2022-09-30T13:17:39.205Z,97.70
2022-09-30T13:20:49.792Z,98.50
2022-09-30T13:23:35.813Z,98.70
2022-09-30T13:26:03.078Z,98.60
2022-09-30T13:28:37.431Z,98.60
2022-09-30T13:31:19.177Z,98.90
2022-09-30T13:34:04.235Z,98.50
2022-09-30T13:36:38.882Z,98.40
2022-09-30T13:39:30.010Z,98.20
2022-09-30T13:42:29.865Z,98.00
2022-09-30T13:45:13.201Z,97.60
2022-09-30T13:47:50.637Z,97.60
2022-09-30T13:50:31.462Z,97.90
2022-09-30T13:53:02.538Z,98.00
2022-09-30T13:55:45.169Z,98.30
2022-09-30T13:58:53.304Z,98.50
2022-09-30T14:01:48.013Z,98.40
2022-09-30T14:04:52.759Z,98.00
2022-09-30T14:07:31.382Z,98.50
2022-09-30T14:10:35.994Z,98.50
2022-09-30T14:13:27.911Z,98.20
2022-09-30T14:16:06.943Z,98.10
2022-09-30T14:18:51.960Z,98.10
2022-09-30T14:21:34.094Z,97.90
2022-09-30T14:24:17.551Z,98.00
2022-09-30T14:26:59.286Z,97.60
2022-09-30T14:30:16.765Z,98.10
2022-09-30T14:33:02.735Z,98.00
2022-09-30T14:35:32.784Z,97.90
2022-09-30T14:38:05.039Z,98.20
2022-09-30T14:40:34.412Z,98.10
2022-09-30T14:43:07.036Z,97.80
2022-09-30T14:45:39.871Z,96.80
2022-09-30T14:48:17.147Z,97.20
2022-09-30T14:51:05.068Z,97.30
2022-09-30T14:53:36.870Z,97.40
2022-09-30T14:56:18.504Z,97.20
2022-09-30T14:58:45.216Z,97.70
2022-09-30T15:01:21.062Z,98.10
2022-09-30T15:03:57.850Z,98.00
2022-09-30T15:06:37.813Z,97.90
2022-09-30T15:09:26.602Z,97.40
2022-09-30T15:11:53.546Z,97.70
2022-09-30T15:14:22.774Z,98.10
2022-09-30T15:16:55.080Z,98.80
2022-09-30T15:19:42.090Z,99.30
2022-09-30T15:22:12.399Z,99.00
2022-09-30T15:28:14.054Z,97.60
2022-09-30T15:30:43.083Z,97.80
2022-09-30T15:33:27.472Z,98.00
2022-09-30T15:36:02.936Z,97.40
2022-09-30T15:38:32.938Z,97.40
2022-09-30T15:41:08.674Z,97.80
2022-09-30T15:43:50.565Z,97.70
2022-09-30T15:46:25.920Z,97.70
2022-09-30T15:48:55.035Z,97.80
2022-09-30T15:51:40.202Z,98.20
2022-09-30T15:54:15.839Z,99.40
2022-09-30T15:56:43.464Z,97.60
2022-09-30T15:59:21.610Z,97.00
2022-09-30T16:01:52.397Z,97.50
2022-09-30T16:04:24.159Z,98.20
2022-09-30T16:07:00.190Z,98.20
2022-09-30T16:09:40.342Z,99.00
2022-09-30T16:12:14.418Z,98.30
2022-09-30T16:15:00.188Z,98.30
2022-09-30T16:17:39.307Z,99.20
2022-09-30T16:20:13.967Z,99.90
2022-09-30T16:22:40.579Z,99.90
2022-09-30T16:25:34.091Z,99.90
2022-09-30T16:28:13.160Z,99.90
2022-09-30T16:30:45.722Z,99.90
2022-09-30T16:33:14.454Z,99.90
2022-09-30T16:35:45.017Z,99.90
2022-09-30T16:38:17.037Z,99.90
2022-09-30T16:40:43.964Z,99.90
2022-09-30T16:43:11.715Z,99.90
2022-09-30T16:45:40.279Z,99.90
2022-09-30T16:48:16.675Z,99.90
2022-09-30T16:51:01.362Z,99.90
2022-09-30T16:53:28.023Z,99.90
2022-09-30T16:55:54.644Z,99.90
2022-09-30T16:58:21.319Z,99.90
2022-09-30T17:00:48.273Z,99.90
2022-09-30T17:03:17.667Z,99.90
2022-09-30T17:05:46.166Z,99.90
2022-09-30T17:08:15.159Z,99.90
2022-09-30T17:10:47.404Z,99.90
2022-09-30T17:13:17.391Z,99.90
2022-09-30T17:15:56.786Z,99.90
2022-09-30T17:18:23.495Z,99.90
2022-09-30T17:20:53.247Z,99.90
2022-09-30T17:23:21.603Z,99.90
2022-09-30T17:25:48.532Z,99.90
2022-09-30T17:28:16.223Z,99.90
2022-09-30T17:30:47.834Z,99.90
2022-09-30T17:33:15.833Z,99.90
2022-09-30T17:35:43.714Z,99.90
2022-09-30T17:38:12.635Z,99.90
2022-09-30T17:40:58.663Z,99.90
2022-09-30T17:43:25.389Z,99.90
2022-09-30T17:45:52.147Z,99.90
2022-09-30T17:48:19.553Z,99.90
2022-09-30T17:50:48.613Z,99.90
2022-09-30T17:53:19.798Z,99.90
2022-09-30T17:55:48.602Z,99.90
2022-09-30T17:58:17.160Z,99.90
2022-09-30T18:00:44.208Z,99.90
2022-09-30T18:03:11.052Z,99.90
2022-09-30T18:06:15.408Z,99.90
2022-09-30T18:08:42.321Z,99.90
2022-09-30T18:11:09.117Z,99.90
2022-09-30T18:13:35.937Z,99.90
2022-09-30T18:16:06.746Z,99.90
2022-09-30T18:18:35.220Z,99.90
2022-09-30T18:21:01.943Z,99.90
2022-09-30T18:23:28.685Z,99.90
2022-09-30T18:25:56.107Z,99.90
2022-09-30T18:28:22.972Z,99.90
2022-09-30T18:30:49.913Z,99.90
2022-09-30T18:33:17.402Z,99.90
2022-09-30T18:35:44.183Z,99.90
2022-09-30T18:38:12.738Z,99.90
2022-09-30T18:40:43.288Z,99.90
2022-09-30T18:43:14.003Z,99.90
2022-09-30T18:45:43.186Z,99.90
2022-09-30T18:48:10.777Z,99.90
2022-09-30T18:50:37.630Z,99.90
2022-09-30T18:53:09.587Z,99.90
2022-09-30T18:55:39.520Z,99.90
2022-09-30T18:58:06.431Z,99.90
2022-09-30T19:00:33.415Z,99.90
2022-09-30T19:03:00.210Z,99.90
2022-09-30T19:05:27.277Z,99.90
2022-09-30T19:07:54.557Z,99.90
2022-09-30T19:10:21.646Z,99.90
2022-09-30T19:12:49.734Z,99.90
2022-09-30T19:15:16.707Z,99.90
2022-09-30T19:17:46.797Z,99.90
2022-09-30T19:20:15.245Z,99.90
2022-09-30T19:22:42.138Z,99.90
2022-09-30T19:25:11.614Z,99.90
2022-09-30T19:27:40.797Z,99.90
2022-09-30T19:30:10.412Z,99.90
2022-09-30T19:32:37.283Z,99.90
2022-09-30T19:35:06.803Z,99.90
2022-09-30T19:37:34.480Z,99.90
2022-09-30T19:40:19.295Z,99.90
2022-09-30T19:42:49.030Z,99.90
2022-09-30T19:45:16.556Z,99.90
2022-09-30T19:47:43.599Z,99.90
2022-09-30T19:50:10.336Z,99.90
2022-09-30T19:52:44.905Z,99.90
2022-09-30T19:55:25.681Z,99.90
2022-09-30T19:57:52.412Z,99.90
2022-09-30T20:00:19.770Z,99.90
2022-09-30T20:02:46.438Z,99.90
2022-09-30T20:05:13.079Z,99.90
2022-09-30T20:07:40.027Z,99.90
2022-09-30T20:10:07.750Z,99.90
2022-09-30T20:12:34.425Z,99.90
2022-09-30T20:15:19.884Z,99.90
2022-09-30T20:17:46.537Z,99.90
2022-09-30T20:20:31.987Z,99.90
2022-09-30T20:23:00.879Z,99.90
2022-09-30T20:25:27.986Z,99.90
2022-09-30T20:27:55.166Z,99.90
2022-09-30T20:30:21.889Z,99.90
2022-09-30T20:32:48.709Z,99.90
2022-09-30T20:35:15.402Z,99.90
2022-09-30T20:37:42.366Z,99.90
2022-09-30T20:40:09.753Z,99.90
2022-09-30T20:42:38.258Z,99.90
2022-09-30T20:45:06.557Z,99.90
2022-09-30T20:47:33.333Z,99.90
2022-09-30T20:50:00.047Z,99.90
2022-09-30T20:52:26.871Z,99.90
2022-09-30T20:54:53.638Z,99.90
2022-09-30T20:57:20.324Z,99.90
2022-09-30T20:59:47.295Z,99.90
2022-09-30T21:02:14.393Z,99.90
2022-09-30T21:04:41.992Z,99.90
2022-09-30T21:07:08.808Z,99.90
2022-09-30T21:09:37.101Z,99.90
2022-09-30T21:12:03.917Z,99.90
2022-09-30T21:14:30.792Z,99.90
2022-09-30T21:16:57.548Z,99.90
2022-09-30T21:19:24.890Z,99.90
2022-09-30T21:21:52.213Z,99.90
2022-09-30T21:24:54.660Z,99.90
2022-09-30T21:27:21.303Z,99.90
2022-09-30T21:29:48.071Z,99.90
2022-09-30T21:32:15.496Z,99.90
2022-09-30T21:34:42.197Z,99.90
2022-09-30T21:37:09.185Z,99.90
2022-09-30T21:39:53.901Z,99.90
2022-09-30T21:42:22.391Z,99.90
2022-09-30T21:44:49.095Z,99.90
2022-09-30T21:47:16.654Z,99.90
2022-09-30T21:49:43.448Z,99.90
2022-09-30T21:52:11.119Z,99.90
2022-09-30T21:54:41.587Z,99.90
2022-09-30T21:57:08.554Z,99.90
2022-09-30T21:59:42.292Z,99.90
2022-09-30T22:02:10.603Z,99.90
2022-09-30T22:04:39.147Z,99.90
2022-09-30T22:07:06.416Z,99.90
2022-09-30T22:09:38.544Z,99.90
2022-09-30T22:12:08.872Z,99.90
2022-09-30T22:14:37.557Z,99.90
2022-09-30T22:17:08.349Z,99.90
2022-09-30T22:19:35.019Z,99.90
2022-09-30T22:22:04.497Z,99.90
2022-09-30T22:24:32.192Z,99.90
2022-09-30T22:27:12.084Z,99.90
2022-09-30T22:29:38.891Z,99.90
2022-09-30T22:32:05.679Z,99.90
2022-09-30T22:34:51.226Z,99.90
2022-09-30T22:37:37.342Z,99.90
2022-09-30T22:40:04.211Z,99.90
2022-09-30T22:42:30.882Z,99.90
2022-09-30T22:44:57.634Z,99.90
2022-09-30T22:47:24.408Z,99.90
2022-09-30T22:49:51.152Z,99.90
2022-09-30T22:52:17.780Z,99.90
2022-09-30T22:54:44.525Z,99.90
2022-09-30T22:57:12.290Z,99.90
2022-09-30T22:59:39.200Z,99.90
2022-09-30T23:02:05.987Z,99.90
2022-09-30T23:04:33.233Z,99.90
2022-09-30T23:07:00.441Z,99.90
2022-09-30T23:09:27.125Z,99.90
2022-09-30T23:11:55.178Z,99.90
2022-09-30T23:14:22.484Z,99.90
2022-09-30T23:16:49.351Z,99.90
2022-09-30T23:19:16.511Z,99.90
2022-09-30T23:21:43.321Z,99.90
2022-09-30T23:24:10.493Z,99.90
2022-09-30T23:26:37.206Z,99.90
2022-09-30T23:29:06.513Z,99.90
2022-09-30T23:31:34.520Z,99.90
2022-09-30T23:34:03.127Z,99.90
2022-09-30T23:36:32.302Z,99.90
2022-09-30T23:39:05.391Z,99.90
2022-09-30T23:41:32.804Z,99.90
2022-09-30T23:44:01.134Z,99.90
2022-09-30T23:46:27.906Z,99.90
2022-09-30T23:48:54.669Z,99.90
2022-09-30T23:51:21.428Z,99.90
2022-09-30T23:53:48.895Z,99.90
2022-09-30T23:56:18.086Z,99.90
2022-09-30T23:58:46.133Z,99.90
