createdAt,value
2024-05-09T00:00:52.318Z,12.50
2024-05-09T00:03:21.775Z,15.50
2024-05-09T00:05:51.212Z,10.25
2024-05-09T00:08:20.621Z,15.25
2024-05-09T00:10:50.217Z,15.00
2024-05-09T00:13:19.632Z,13.50
2024-05-09T00:15:48.960Z,18.50
2024-05-09T00:18:15.913Z,17.00
2024-05-09T00:20:45.498Z,18.75
2024-05-09T00:23:14.913Z,15.75
2024-05-09T00:25:44.653Z,16.75
2024-05-09T00:28:14.445Z,15.75
2024-05-09T00:30:43.776Z,6.50
2024-05-09T00:33:13.864Z,15.75
2024-05-09T00:35:43.773Z,9.00
2024-05-09T00:38:13.295Z,12.00
2024-05-09T00:40:43.699Z,14.25
2024-05-09T00:43:14.502Z,16.25
2024-05-09T00:45:44.602Z,15.25
2024-05-09T00:48:16.444Z,13.50
2024-05-09T00:50:49.050Z,10.50
2024-05-09T00:53:18.778Z,13.00
2024-05-09T00:55:48.290Z,10.50
2024-05-09T00:58:17.697Z,12.50
2024-05-09T01:00:47.164Z,18.50
2024-05-09T01:03:16.631Z,18.50
2024-05-09T01:05:46.175Z,14.50
2024-05-09T01:08:15.618Z,15.25
2024-05-09T01:10:46.174Z,18.50
2024-05-09T01:13:17.497Z,13.75
2024-05-09T01:15:48.175Z,17.50
2024-05-09T01:18:17.692Z,15.75
2024-05-09T01:20:47.261Z,15.00
2024-05-09T01:23:16.877Z,10.00
2024-05-09T01:25:46.964Z,13.00
2024-05-09T01:28:16.694Z,10.75
2024-05-09T01:30:46.028Z,15.50
2024-05-09T01:33:15.500Z,14.50
2024-05-09T01:35:45.316Z,17.25
2024-05-09T01:38:17.535Z,12.25
2024-05-09T01:40:47.103Z,19.00
2024-05-09T01:43:16.503Z,15.50
2024-05-09T01:45:45.831Z,13.75
2024-05-09T01:48:15.401Z,14.50
2024-05-09T01:50:44.926Z,15.50
2024-05-09T01:53:15.148Z,10.00
2024-05-09T01:55:44.920Z,16.00
2024-05-09T01:58:14.324Z,15.75
2024-05-09T02:00:43.904Z,13.00
2024-05-09T02:03:16.167Z,11.75
2024-05-09T02:05:47.717Z,16.00
2024-05-09T02:08:18.245Z,11.25
2024-05-09T02:10:48.217Z,19.75
2024-05-09T02:13:17.760Z,15.00
2024-05-09T02:15:47.151Z,16.00
2024-05-09T02:18:16.647Z,15.75
2024-05-09T02:20:46.151Z,13.00
2024-05-09T02:23:15.728Z,15.75
2024-05-09T02:25:45.158Z,13.00
2024-05-09T02:28:14.507Z,4.00
2024-05-09T02:30:43.907Z,15.00
2024-05-09T02:33:14.438Z,11.00
2024-05-09T02:35:44.512Z,10.00
2024-05-09T02:38:11.432Z,16.50
2024-05-09T02:40:41.024Z,9.00
2024-05-09T02:43:08.277Z,16.00
2024-05-09T02:45:38.503Z,8.25
2024-05-09T02:48:05.363Z,7.00
2024-05-09T02:50:39.071Z,14.50
2024-05-09T02:53:06.888Z,10.00
2024-05-09T02:55:36.258Z,12.50
2024-05-09T02:58:02.961Z,12.00
2024-05-09T03:00:38.544Z,8.50
2024-05-09T03:03:09.063Z,13.75
2024-05-09T03:05:40.069Z,11.50
2024-05-09T03:08:07.159Z,9.25
2024-05-09T03:10:38.527Z,17.75
2024-05-09T03:13:06.101Z,13.25
2024-05-09T03:15:35.434Z,12.25
2024-05-09T03:18:02.399Z,15.25
2024-05-09T03:20:34.907Z,12.75
2024-05-09T03:23:06.005Z,18.00
2024-05-09T03:25:33.101Z,11.50
2024-05-09T03:28:02.559Z,14.00
2024-05-09T03:30:36.292Z,18.50
2024-05-09T03:33:11.235Z,10.00
2024-05-09T03:35:38.249Z,9.75
2024-05-09T03:38:07.611Z,11.00
2024-05-09T03:40:37.072Z,11.25
2024-05-09T03:43:06.399Z,12.75
2024-05-09T03:45:35.806Z,11.25
2024-05-09T03:48:02.704Z,13.50
2024-05-09T03:50:35.567Z,12.00
2024-05-09T03:53:03.502Z,9.00
2024-05-09T03:55:32.951Z,9.50
2024-05-09T03:57:59.845Z,12.75
2024-05-09T04:00:36.915Z,13.00
2024-05-09T04:03:07.286Z,11.00
2024-05-09T04:05:40.017Z,12.00
2024-05-09T04:08:07.464Z,10.00
2024-05-09T04:10:36.927Z,9.00
2024-05-09T04:13:04.166Z,8.60
2024-05-09T04:15:33.797Z,10.00
2024-05-09T04:18:01.306Z,13.00
2024-05-09T04:20:38.089Z,14.00
2024-05-09T04:23:08.253Z,14.60
2024-05-09T04:25:38.473Z,17.20
2024-05-09T04:28:05.311Z,12.80
2024-05-09T04:30:39.017Z,18.00
2024-05-09T04:33:10.293Z,16.20
2024-05-09T04:35:42.301Z,8.60
2024-05-09T04:38:09.550Z,12.00
2024-05-09T04:40:38.925Z,18.00
2024-05-09T04:43:05.933Z,17.80
2024-05-09T04:45:35.910Z,17.40
2024-05-09T04:48:03.090Z,15.60
2024-05-09T04:50:37.037Z,19.40
2024-05-09T04:53:06.228Z,7.00
2024-05-09T04:55:37.788Z,15.50
2024-05-09T04:58:05.113Z,19.75
2024-05-09T05:00:37.212Z,15.75
2024-05-09T05:03:07.446Z,15.25
2024-05-09T05:05:37.885Z,16.00
2024-05-09T05:08:04.903Z,11.00
2024-05-09T05:10:36.545Z,15.50
2024-05-09T05:13:17.681Z,17.00
2024-05-09T05:15:47.972Z,10.50
2024-05-09T05:18:15.219Z,16.50
2024-05-09T05:20:44.826Z,14.25
2024-05-09T05:23:11.830Z,17.00
2024-05-09T05:25:41.240Z,11.00
2024-05-09T05:28:08.047Z,17.00
2024-05-09T05:30:37.800Z,18.00
2024-05-09T05:33:04.728Z,16.50
2024-05-09T05:35:34.935Z,12.75
2024-05-09T05:38:01.902Z,11.00
2024-05-09T05:40:36.428Z,11.25
2024-05-09T05:43:04.913Z,18.50
2024-05-09T05:45:34.271Z,15.00
2024-05-09T05:48:01.153Z,15.75
2024-05-09T05:50:35.855Z,12.25
2024-05-09T05:53:04.513Z,14.50
2024-05-09T05:55:34.126Z,16.25
2024-05-09T05:58:00.829Z,23.00
2024-05-09T06:00:37.679Z,17.50
2024-05-09T06:03:06.685Z,20.00
2024-05-09T06:05:36.207Z,19.00
2024-05-09T06:08:03.023Z,18.00
2024-05-09T06:10:38.163Z,20.50
2024-05-09T06:13:07.031Z,21.00
2024-05-09T06:15:36.456Z,22.50
2024-05-09T06:18:03.291Z,18.25
2024-05-09T06:20:36.449Z,21.50
2024-05-09T06:23:05.120Z,22.00
2024-05-09T06:25:34.717Z,24.00
2024-05-09T06:28:01.537Z,14.00
2024-05-09T06:30:38.595Z,21.75
2024-05-09T06:33:08.520Z,29.25
2024-05-09T06:35:39.104Z,30.50
2024-05-09T06:38:06.011Z,14.00
2024-05-09T06:40:38.543Z,24.00
2024-05-09T06:43:06.873Z,22.75
2024-05-09T06:45:37.174Z,22.00
2024-05-09T06:48:04.253Z,23.25
2024-05-09T06:50:37.638Z,15.75
2024-05-09T06:53:06.066Z,26.00
2024-05-09T06:55:35.615Z,16.50
2024-05-09T06:58:02.315Z,20.00
2024-05-09T07:00:38.561Z,21.50
2024-05-09T07:03:07.824Z,27.50
2024-05-09T07:05:37.469Z,26.75
2024-05-09T07:08:04.393Z,32.00
2024-05-09T07:10:35.549Z,18.25
2024-05-09T07:13:03.139Z,24.75
2024-05-09T07:15:32.516Z,31.00
2024-05-09T07:17:59.358Z,24.75
2024-05-09T07:20:34.428Z,25.25
2024-05-09T07:23:02.050Z,24.00
2024-05-09T07:25:31.705Z,29.25
2024-05-09T07:27:58.535Z,23.50
2024-05-09T07:30:33.284Z,24.25
2024-05-09T07:33:02.264Z,25.00
2024-05-09T07:35:32.570Z,27.75
2024-05-09T07:37:59.549Z,26.75
2024-05-09T07:40:35.440Z,19.50
2024-05-09T07:43:03.733Z,22.75
2024-05-09T07:52:23.989Z,29.00
2024-05-09T07:53:39.110Z,30.25
2024-05-09T07:56:12.253Z,25.00
2024-05-09T07:58:39.351Z,28.00
2024-05-09T08:01:08.975Z,27.75
2024-05-09T08:03:35.867Z,33.25
2024-05-09T08:06:05.335Z,27.00
2024-05-09T08:08:32.111Z,17.50
2024-05-09T08:11:01.655Z,22.50
2024-05-09T08:13:28.379Z,26.75
2024-05-09T08:15:57.915Z,27.25
2024-05-09T08:18:25.281Z,21.75
2024-05-09T08:20:54.690Z,13.00
2024-05-09T08:23:21.423Z,22.75
2024-05-09T08:25:50.951Z,24.50
2024-05-09T08:28:17.845Z,21.75
2024-05-09T08:30:47.641Z,27.75
2024-05-09T08:33:14.918Z,24.00
2024-05-09T08:35:44.426Z,20.40
2024-05-09T08:38:11.226Z,21.00
2024-05-09T08:40:41.311Z,21.40
2024-05-09T08:43:08.368Z,20.60
2024-05-09T08:45:39.142Z,19.20
2024-05-09T08:48:07.871Z,18.60
2024-05-09T08:50:39.498Z,20.60
2024-05-09T08:53:06.976Z,22.60
2024-05-09T08:55:40.283Z,19.00
2024-05-09T08:58:09.740Z,10.40
2024-05-09T09:00:39.514Z,9.20
2024-05-09T09:03:06.517Z,14.20
2024-05-09T09:05:36.356Z,14.60
2024-05-09T09:08:03.243Z,8.20
2024-05-09T09:10:33.422Z,11.20
2024-05-09T09:13:00.890Z,8.80
2024-05-09T09:15:30.628Z,10.20
2024-05-09T09:17:58.248Z,7.00
2024-05-09T09:20:35.665Z,3.20
2024-05-09T09:23:04.630Z,10.00
2024-05-09T09:25:34.338Z,7.60
2024-05-09T09:28:01.137Z,5.20
2024-05-09T09:30:36.736Z,7.00
2024-05-09T09:33:05.509Z,8.40
2024-05-09T09:35:36.004Z,4.60
2024-05-09T09:38:03.196Z,7.00
2024-05-09T09:40:34.944Z,3.60
2024-05-09T09:43:04.257Z,3.60
2024-05-09T09:45:33.991Z,7.60
2024-05-09T09:48:00.989Z,1.60
2024-05-09T09:50:34.467Z,7.60
2024-05-09T09:53:01.974Z,7.80
2024-05-09T09:55:31.515Z,11.60
2024-05-09T09:57:58.386Z,11.40
2024-05-09T10:00:32.784Z,6.20
2024-05-09T10:03:01.603Z,8.80
2024-05-09T10:05:32.133Z,10.40
2024-05-09T10:07:59.043Z,12.40
2024-05-09T10:10:32.448Z,10.20
2024-05-09T10:13:00.337Z,14.00
2024-05-09T10:15:30.202Z,12.80
2024-05-09T10:17:57.094Z,13.40
2024-05-09T10:20:30.899Z,13.80
2024-05-09T10:22:59.452Z,13.60
2024-05-09T10:25:29.014Z,11.20
2024-05-09T10:27:56.012Z,14.00
2024-05-09T10:30:34.003Z,15.20
2024-05-09T10:33:03.221Z,11.20
2024-05-09T10:35:32.940Z,11.20
2024-05-09T10:37:59.642Z,10.00
2024-05-09T10:40:31.512Z,11.00
2024-05-09T10:43:00.501Z,12.60
2024-05-09T10:45:32.109Z,12.40
2024-05-09T10:47:59.159Z,12.40
2024-05-09T10:50:32.078Z,11.80
2024-05-09T10:53:01.038Z,12.60
2024-05-09T10:55:30.709Z,11.80
2024-05-09T10:57:57.639Z,11.00
2024-05-09T11:00:33.050Z,10.00
2024-05-09T11:03:02.557Z,14.00
2024-05-09T11:05:34.104Z,10.80
2024-05-09T11:08:01.024Z,15.40
2024-05-09T11:10:33.982Z,9.40
2024-05-09T11:13:01.423Z,15.20
2024-05-09T11:15:31.073Z,13.00
2024-05-09T11:17:58.115Z,13.60
2024-05-09T11:20:29.935Z,13.00
2024-05-09T11:22:57.137Z,11.00
2024-05-09T11:25:27.032Z,14.20
2024-05-09T11:27:53.946Z,11.80
2024-05-09T11:30:29.806Z,11.20
2024-05-09T11:32:59.074Z,9.80
2024-05-09T11:35:29.554Z,9.40
2024-05-09T11:37:56.342Z,11.80
2024-05-09T11:40:32.248Z,11.60
2024-05-09T11:43:01.300Z,12.00
2024-05-09T11:45:30.884Z,9.80
2024-05-09T11:47:57.907Z,9.40
2024-05-09T11:50:32.831Z,8.80
2024-05-09T11:53:02.455Z,10.20
2024-05-09T11:55:36.489Z,10.00
2024-05-09T11:58:03.673Z,9.60
2024-05-09T12:00:37.188Z,12.00
2024-05-09T12:03:05.601Z,9.60
2024-05-09T12:05:35.723Z,11.60
2024-05-09T12:08:02.741Z,10.60
2024-05-09T12:10:35.207Z,10.00
2024-05-09T12:13:05.534Z,10.60
2024-05-09T12:15:37.876Z,9.40
2024-05-09T12:18:05.713Z,14.20
2024-05-09T12:20:38.647Z,14.60
2024-05-09T12:23:06.999Z,14.40
2024-05-09T12:25:36.585Z,14.00
2024-05-09T12:28:03.590Z,10.20
2024-05-09T12:30:38.044Z,15.60
2024-05-09T12:33:07.437Z,12.60
2024-05-09T12:35:37.209Z,11.80
2024-05-09T12:38:04.039Z,14.40
2024-05-09T12:40:37.038Z,9.80
2024-05-09T12:43:05.644Z,13.40
2024-05-09T12:45:35.243Z,11.40
2024-05-09T12:48:02.354Z,10.00
2024-05-09T12:50:34.006Z,11.40
2024-05-09T12:53:02.056Z,11.00
2024-05-09T12:55:40.541Z,12.00
2024-05-09T12:58:15.299Z,11.20
2024-05-09T13:00:45.702Z,9.20
2024-05-09T13:03:13.128Z,9.80
2024-05-09T13:05:45.152Z,9.40
2024-05-09T13:08:12.562Z,10.60
2024-05-09T13:10:42.155Z,10.20
2024-05-09T13:13:09.251Z,10.00
2024-05-09T13:15:39.582Z,8.60
2024-05-09T13:18:06.849Z,10.80
2024-05-09T13:20:37.008Z,13.00
2024-05-09T13:23:04.679Z,9.80
2024-05-09T13:25:35.089Z,12.00
2024-05-09T13:28:02.446Z,8.00
2024-05-09T13:30:39.302Z,12.20
2024-05-09T13:33:08.954Z,12.00
2024-05-09T13:35:38.935Z,11.60
2024-05-09T13:38:06.264Z,8.00
2024-05-09T13:40:36.603Z,12.00
2024-05-09T13:43:03.780Z,12.20
2024-05-09T13:45:33.851Z,11.20
2024-05-09T13:48:01.016Z,12.00
2024-05-09T13:50:34.835Z,12.00
2024-05-09T13:53:03.555Z,11.80
2024-05-09T13:55:33.203Z,11.40
2024-05-09T13:58:00.248Z,9.60
2024-05-09T14:00:42.078Z,11.60
2024-05-09T14:03:14.341Z,10.20
2024-05-09T14:05:44.357Z,10.20
2024-05-09T14:08:11.188Z,10.60
2024-05-09T14:10:44.788Z,11.80
2024-05-09T14:13:12.039Z,9.60
2024-05-09T14:15:41.634Z,9.60
2024-05-09T14:18:12.385Z,13.00
2024-05-09T14:20:43.511Z,12.20
2024-05-09T14:23:10.408Z,15.60
2024-05-09T14:25:42.472Z,14.80
2024-05-09T14:28:10.466Z,13.80
2024-05-09T14:30:40.252Z,13.40
2024-05-09T14:33:08.294Z,13.20
2024-05-09T14:35:39.183Z,13.00
2024-05-09T14:38:06.305Z,12.00
2024-05-09T14:40:41.259Z,9.80
2024-05-09T14:43:11.208Z,10.40
2024-05-09T14:45:41.076Z,12.40
2024-05-09T14:48:08.259Z,12.20
2024-05-09T14:50:39.727Z,13.80
2024-05-09T14:53:07.900Z,11.40
2024-05-09T14:55:39.994Z,11.60
2024-05-09T14:58:07.951Z,11.80
2024-05-09T15:00:39.415Z,8.00
2024-05-09T15:03:08.937Z,9.20
2024-05-09T15:05:38.538Z,11.00
2024-05-09T15:08:05.594Z,11.20
2024-05-09T15:10:36.805Z,12.00
2024-05-09T15:13:04.839Z,10.40
2024-05-09T15:15:34.640Z,9.60
2024-05-09T15:18:01.695Z,10.60
2024-05-09T15:20:35.405Z,10.20
2024-05-09T15:23:04.247Z,10.40
2024-05-09T15:25:33.953Z,13.00
2024-05-09T15:28:00.954Z,10.00
2024-05-09T15:30:33.060Z,10.80
2024-05-09T15:33:01.651Z,11.40
2024-05-09T15:35:31.263Z,9.80
2024-05-09T15:37:58.119Z,11.20
2024-05-09T15:40:36.221Z,10.40
2024-05-09T15:43:07.280Z,10.80
2024-05-09T15:45:37.344Z,10.00
2024-05-09T15:48:05.750Z,7.20
2024-05-09T15:50:39.507Z,12.00
2024-05-09T15:53:09.244Z,12.00
2024-05-09T15:55:39.735Z,10.00
2024-05-09T15:58:07.322Z,12.40
2024-05-09T16:00:41.046Z,10.60
2024-05-09T16:03:11.488Z,11.60
2024-05-09T16:05:42.457Z,10.20
2024-05-09T16:08:09.491Z,8.40
2024-05-09T16:10:43.526Z,9.20
2024-05-09T16:13:14.587Z,9.40
2024-05-09T16:15:41.701Z,10.20
2024-05-09T16:18:11.340Z,7.80
2024-05-09T16:20:41.262Z,10.00
2024-05-09T16:23:13.028Z,12.20
2024-05-09T16:25:39.844Z,9.00
2024-05-09T16:28:10.847Z,10.20
2024-05-09T16:30:38.338Z,10.00
2024-05-09T16:33:08.830Z,6.80
2024-05-09T16:35:36.531Z,11.60
2024-05-09T16:38:06.253Z,8.60
2024-05-09T16:40:38.736Z,9.40
2024-05-09T16:43:11.128Z,11.40
2024-05-09T16:45:38.294Z,10.00
2024-05-09T16:48:08.145Z,10.80
2024-05-09T16:50:35.999Z,10.00
2024-05-09T16:53:06.935Z,12.20
2024-05-09T16:55:34.655Z,11.60
2024-05-09T16:58:05.096Z,12.80
2024-05-09T17:00:40.185Z,9.80
2024-05-09T17:03:14.111Z,9.00
2024-05-09T17:05:42.983Z,8.20
2024-05-09T17:08:12.734Z,8.60
2024-05-09T17:10:39.986Z,9.80
2024-05-09T17:13:10.345Z,9.60
2024-05-09T17:15:40.058Z,10.20
2024-05-09T17:18:10.172Z,12.80
2024-05-09T17:20:39.787Z,11.60
2024-05-09T17:23:13.624Z,12.40
2024-05-09T17:25:43.980Z,10.80
2024-05-09T17:28:11.254Z,11.00
2024-05-09T17:30:42.582Z,9.00
2024-05-09T17:33:11.191Z,10.60
2024-05-09T17:35:42.079Z,11.00
2024-05-09T17:38:09.207Z,7.40
2024-05-09T17:40:39.542Z,8.40
2024-05-09T17:43:08.992Z,11.00
2024-05-09T17:45:41.166Z,10.20
2024-05-09T17:48:10.270Z,11.20
2024-05-09T17:50:41.614Z,8.40
2024-05-09T17:53:09.059Z,9.20
2024-05-09T17:55:38.918Z,7.60
2024-05-09T17:58:06.185Z,8.80
2024-05-09T18:00:39.735Z,9.40
2024-05-09T18:03:12.036Z,8.20
2024-05-09T18:05:44.061Z,10.80
2024-05-09T18:08:11.759Z,8.00
2024-05-09T18:10:41.981Z,8.00
2024-05-09T18:13:09.416Z,11.20
2024-05-09T18:15:39.620Z,8.40
2024-05-09T18:18:07.410Z,11.00
2024-05-09T18:20:43.143Z,10.40
2024-05-09T18:23:14.100Z,12.60
2024-05-09T18:25:44.706Z,4.20
2024-05-09T18:28:11.654Z,10.20
2024-05-09T18:30:41.680Z,10.40
2024-05-09T18:33:09.155Z,11.80
2024-05-09T18:35:39.006Z,9.60
2024-05-09T18:38:06.121Z,11.20
2024-05-09T18:40:37.797Z,7.40
2024-05-09T18:43:07.507Z,10.60
2024-05-09T18:45:39.096Z,3.20
2024-05-09T18:48:06.961Z,8.80
2024-05-09T18:50:39.571Z,10.60
2024-05-09T18:53:08.330Z,10.40
2024-05-09T18:55:38.108Z,9.20
2024-05-09T18:58:05.245Z,12.00
2024-05-09T19:00:38.451Z,13.00
2024-05-09T19:03:10.310Z,12.40
2024-05-09T19:05:43.694Z,11.20
2024-05-09T19:08:12.102Z,13.80
2024-05-09T19:10:41.978Z,12.00
2024-05-09T19:13:12.304Z,15.20
2024-05-09T19:15:44.077Z,13.40
2024-05-09T19:18:11.785Z,12.60
2024-05-09T19:20:41.853Z,14.40
2024-05-09T19:23:08.895Z,13.00
2024-05-09T19:25:38.533Z,9.00
2024-05-09T19:28:05.871Z,15.20
2024-05-09T19:30:40.300Z,12.20
2024-05-09T19:33:10.215Z,14.60
2024-05-09T19:35:40.848Z,13.00
2024-05-09T19:38:07.751Z,15.00
2024-05-09T19:40:37.805Z,15.00
2024-05-09T19:43:05.916Z,10.80
2024-05-09T19:45:36.684Z,12.60
2024-05-09T19:48:04.495Z,9.00
2024-05-09T19:50:41.518Z,13.80
2024-05-09T19:53:11.656Z,12.80
2024-05-09T19:55:41.544Z,12.80
2024-05-09T19:58:08.482Z,13.00
2024-05-09T20:00:40.762Z,12.75
2024-05-09T20:03:10.524Z,13.00
2024-05-09T20:05:40.396Z,14.00
2024-05-09T20:08:07.381Z,14.40
2024-05-09T20:10:37.709Z,12.00
2024-05-09T20:13:05.998Z,8.00
2024-05-09T20:15:37.168Z,11.50
2024-05-09T20:18:07.582Z,12.25
2024-05-09T20:20:39.234Z,13.75
2024-05-09T20:23:12.562Z,15.25
2024-05-09T20:25:39.566Z,12.75
2024-05-09T20:28:10.134Z,15.25
2024-05-09T20:30:37.439Z,18.00
2024-05-09T20:33:08.641Z,18.25
2024-05-09T20:35:36.728Z,14.00
2024-05-09T20:38:06.668Z,16.25
2024-05-09T20:40:37.150Z,15.00
2024-05-09T20:43:08.927Z,15.25
2024-05-09T20:45:44.380Z,24.00
2024-05-09T20:48:11.624Z,16.00
2024-05-09T20:50:42.643Z,13.00
2024-05-09T20:53:09.939Z,12.00
2024-05-09T20:55:39.969Z,11.75
2024-05-09T20:58:06.968Z,13.50
2024-05-09T21:00:40.538Z,13.00
2024-05-09T21:03:11.694Z,10.50
2024-05-09T21:05:42.153Z,12.00
2024-05-09T21:08:09.300Z,11.00
2024-05-09T21:10:39.192Z,13.00
2024-05-09T21:13:06.940Z,15.00
2024-05-09T21:15:37.081Z,9.00
2024-05-09T21:18:04.445Z,10.00
2024-05-09T21:20:35.183Z,12.00
2024-05-09T21:23:02.741Z,12.50
2024-05-09T21:25:33.015Z,11.75
2024-05-09T21:28:00.015Z,13.00
2024-05-09T21:30:38.618Z,11.50
2024-05-09T21:33:10.229Z,12.75
2024-05-09T21:35:41.299Z,9.00
2024-05-09T21:38:08.384Z,12.00
2024-05-09T21:40:38.661Z,10.00
2024-05-09T21:43:05.693Z,11.75
2024-05-09T21:45:35.362Z,11.50
2024-05-09T21:48:02.296Z,17.75
2024-05-09T21:50:38.978Z,9.75
2024-05-09T21:53:08.346Z,5.50
2024-05-09T21:55:37.884Z,15.75
2024-05-09T21:58:05.023Z,13.50
2024-05-09T22:00:38.336Z,8.00
2024-05-09T22:03:06.160Z,6.00
2024-05-09T22:05:36.435Z,8.00
2024-05-09T22:08:03.498Z,14.00
2024-05-09T22:10:35.517Z,12.50
2024-05-09T22:13:04.159Z,16.00
2024-05-09T22:15:36.156Z,13.00
2024-05-09T22:18:04.051Z,14.25
2024-05-09T22:20:37.642Z,15.50
2024-05-09T22:23:06.283Z,13.75
2024-05-09T22:25:35.764Z,13.00
2024-05-09T22:28:03.157Z,11.50
2024-05-09T22:30:37.291Z,15.00
2024-05-09T22:33:06.713Z,11.25
2024-05-09T22:35:36.364Z,15.00
2024-05-09T22:38:03.097Z,8.50
2024-05-09T22:40:42.215Z,13.00
2024-05-09T22:43:14.525Z,15.00
2024-05-09T22:45:44.194Z,14.00
2024-05-09T22:48:11.172Z,17.25
2024-05-09T22:50:40.695Z,13.50
2024-05-09T22:53:07.504Z,12.00
2024-05-09T22:55:36.906Z,13.75
2024-05-09T22:58:03.745Z,17.25
2024-05-09T23:00:33.434Z,12.25
2024-05-09T23:03:00.841Z,15.25
2024-05-09T23:05:30.895Z,15.50
2024-05-09T23:07:58.054Z,15.25
2024-05-09T23:10:32.409Z,15.50
2024-05-09T23:13:03.663Z,13.00
2024-05-09T23:15:33.493Z,18.25
2024-05-09T23:18:00.498Z,14.50
2024-05-09T23:20:36.877Z,12.25
2024-05-09T23:23:06.048Z,13.00
2024-05-09T23:25:35.422Z,12.75
2024-05-09T23:28:02.764Z,12.00
2024-05-09T23:30:37.887Z,18.25
2024-05-09T23:33:07.251Z,13.00
2024-05-09T23:35:36.831Z,13.75
2024-05-09T23:38:03.533Z,13.50
2024-05-09T23:43:02.668Z,16.75
2024-05-09T23:45:32.086Z,15.50
2024-05-09T23:47:58.957Z,12.00
2024-05-09T23:50:34.150Z,12.50
2024-05-09T23:53:04.089Z,7.50
2024-05-09T23:55:33.900Z,14.00
2024-05-09T23:58:00.905Z,12.75
