createdAt,value
2019-02-11T00:00:59.756Z,65.68
2019-02-11T00:15:51.020Z,65.94
2019-02-11T00:30:50.875Z,66.79
2019-02-11T00:45:52.919Z,66.71
2019-02-11T01:00:50.805Z,67.33
2019-02-11T01:15:50.825Z,67.28
2019-02-11T01:30:52.701Z,67.08
2019-02-11T01:45:53.505Z,67.42
2019-02-11T02:00:51.782Z,68.19
2019-02-11T02:15:54.303Z,68.99
2019-02-11T02:30:51.554Z,68.94
2019-02-11T02:45:51.064Z,68.65
2019-02-11T03:00:50.978Z,68.84
2019-02-11T03:30:51.097Z,69.03
2019-02-11T03:45:53.342Z,68.69
2019-02-11T04:00:54.128Z,68.25
2019-02-11T04:15:51.048Z,68.66
2019-02-11T04:30:52.891Z,69.49
2019-02-11T04:45:50.733Z,70.16
2019-02-11T05:00:51.450Z,69.82
2019-02-11T05:15:54.574Z,69.60
2019-02-11T05:30:51.249Z,69.96
2019-02-11T05:45:52.313Z,69.39
2019-02-11T06:00:53.226Z,69.77
2019-02-11T06:15:51.057Z,69.17
2019-02-11T06:30:51.525Z,61.52
2019-02-11T06:45:53.818Z,58.36
2019-02-11T07:00:51.140Z,59.91
2019-02-11T07:15:51.115Z,59.51
2019-02-11T07:30:51.669Z,58.45
2019-02-11T07:45:59.942Z,57.46
2019-02-11T08:00:51.485Z,54.59
2019-02-11T08:15:52.021Z,53.63
2019-02-11T08:30:51.423Z,51.25
2019-02-11T08:45:51.378Z,47.60
2019-02-11T09:00:51.430Z,42.42
2019-02-11T09:15:55.331Z,45.57
2019-02-11T09:30:54.264Z,46.61
2019-02-11T09:45:51.029Z,44.72
2019-02-11T10:00:51.778Z,46.76
2019-02-11T10:15:53.435Z,49.31
2019-02-11T10:30:51.324Z,50.22
2019-02-11T10:45:50.800Z,49.14
2019-02-11T11:00:50.692Z,50.13
2019-02-11T11:15:50.587Z,51.70
2019-02-11T11:30:50.955Z,52.44
2019-02-11T11:45:51.403Z,52.71
2019-02-11T12:00:51.435Z,53.22
2019-02-11T12:15:51.536Z,54.18
2019-02-11T12:30:53.531Z,54.03
2019-02-11T12:45:51.690Z,52.79
2019-02-11T13:00:51.222Z,51.73
2019-02-11T13:16:01.296Z,50.88
2019-02-11T13:30:51.149Z,50.98
2019-02-11T13:45:51.619Z,51.10
2019-02-11T14:00:51.518Z,51.36
2019-02-11T14:15:53.965Z,52.18
2019-02-11T14:30:51.535Z,50.86
2019-02-11T14:45:50.775Z,49.12
2019-02-11T15:01:36.360Z,51.98
2019-02-11T15:15:50.815Z,50.65
2019-02-11T15:30:50.915Z,49.24
2019-02-11T15:45:52.112Z,46.99
2019-02-11T16:00:53.380Z,49.58
2019-02-11T16:15:51.217Z,48.40
2019-02-11T16:30:51.321Z,48.39
2019-02-11T16:45:51.661Z,46.64
2019-02-11T17:00:53.392Z,49.24
2019-02-11T17:15:50.821Z,51.67
2019-02-11T17:30:52.079Z,53.24
2019-02-11T17:45:53.374Z,53.87
2019-02-11T18:00:55.336Z,53.39
2019-02-11T18:30:51.217Z,54.72
2019-02-11T18:45:50.755Z,54.95
2019-02-11T19:00:50.640Z,55.67
2019-02-11T19:15:58.147Z,57.83
2019-02-11T19:30:51.024Z,59.11
2019-02-11T19:45:50.888Z,60.60
2019-02-11T20:00:52.936Z,62.66
2019-02-11T20:15:51.000Z,62.59
2019-02-11T20:30:51.204Z,61.70
2019-02-11T20:45:55.442Z,64.12
2019-02-11T21:00:51.121Z,69.44
2019-02-11T21:15:51.282Z,72.71
2019-02-11T21:30:53.815Z,72.82
2019-02-11T21:45:57.318Z,74.79
2019-02-11T22:00:51.878Z,74.10
2019-02-11T22:15:52.579Z,74.81
2019-02-11T22:30:51.636Z,73.74
2019-02-11T22:45:53.505Z,74.08
2019-02-11T23:00:58.552Z,76.07
2019-02-11T23:15:54.003Z,75.71
2019-02-11T23:30:51.264Z,73.81
2019-02-11T23:45:51.185Z,71.98
