createdAt,value
2022-09-03T00:00:33.858Z,0.80
2022-09-03T00:03:05.738Z,1.63
2022-09-03T00:05:41.668Z,1.00
2022-09-03T00:08:15.578Z,1.10
2022-09-03T00:10:50.597Z,1.43
2022-09-03T00:15:53.363Z,0.90
2022-09-03T00:18:24.514Z,0.90
2022-09-03T00:20:59.418Z,0.82
2022-09-03T00:26:02.606Z,1.05
2022-09-03T00:28:45.272Z,1.08
2022-09-03T00:31:19.562Z,0.80
2022-09-03T00:33:49.587Z,1.08
2022-09-03T00:36:21.939Z,0.95
2022-09-03T00:38:50.613Z,0.93
2022-09-03T00:41:31.461Z,1.05
2022-09-03T00:44:16.990Z,0.95
2022-09-03T00:46:54.000Z,1.00
2022-09-03T00:49:34.971Z,0.90
2022-09-03T00:52:14.681Z,0.70
2022-09-03T00:54:52.878Z,0.88
2022-09-03T00:57:39.298Z,0.90
2022-09-03T01:00:11.736Z,1.13
2022-09-03T01:02:59.601Z,1.08
2022-09-03T01:05:44.039Z,1.00
2022-09-03T01:08:32.194Z,1.00
2022-09-03T01:11:10.512Z,1.00
2022-09-03T01:13:44.796Z,0.85
2022-09-03T01:16:25.822Z,0.70
2022-09-03T01:19:03.922Z,0.75
2022-09-03T01:21:47.602Z,0.90
2022-09-03T01:24:45.296Z,0.90
2022-09-03T01:27:26.503Z,0.88
2022-09-03T01:30:06.056Z,0.75
2022-09-03T01:32:46.036Z,0.85
2022-09-03T01:35:24.315Z,0.70
2022-09-03T01:38:08.413Z,1.20
2022-09-03T01:40:44.266Z,0.82
2022-09-03T01:43:26.542Z,0.90
2022-09-03T01:46:01.537Z,0.70
2022-09-03T01:48:38.970Z,0.57
2022-09-03T01:51:21.106Z,0.68
2022-09-03T01:54:20.820Z,0.88
2022-09-03T01:57:12.673Z,0.70
2022-09-03T02:00:05.432Z,0.95
2022-09-03T02:02:36.012Z,0.80
2022-09-03T02:05:09.261Z,0.88
2022-09-03T02:07:39.759Z,0.85
2022-09-03T02:10:10.338Z,0.65
2022-09-03T02:12:43.124Z,0.85
2022-09-03T02:15:14.426Z,1.38
2022-09-03T02:17:46.626Z,0.80
2022-09-03T02:20:21.051Z,0.80
2022-09-03T02:22:50.631Z,0.77
2022-09-03T02:25:19.113Z,0.55
2022-09-03T02:27:49.345Z,1.08
2022-09-03T02:30:18.608Z,0.80
2022-09-03T02:32:48.024Z,0.90
2022-09-03T02:35:16.112Z,0.80
2022-09-03T02:37:44.082Z,0.70
2022-09-03T02:40:12.322Z,0.50
2022-09-03T02:42:42.192Z,0.63
2022-09-03T02:45:21.296Z,0.60
2022-09-03T02:47:53.712Z,0.80
2022-09-03T02:50:21.756Z,0.95
2022-09-03T02:52:49.742Z,0.80
2022-09-03T02:55:19.517Z,0.77
2022-09-03T02:57:50.285Z,0.63
2022-09-03T03:00:19.417Z,0.52
2022-09-03T03:02:49.946Z,0.93
2022-09-03T03:05:27.622Z,0.70
2022-09-03T03:07:58.391Z,0.80
2022-09-03T03:10:26.671Z,0.93
2022-09-03T03:12:54.638Z,0.50
2022-09-03T03:15:22.847Z,0.60
2022-09-03T03:17:50.817Z,0.50
2022-09-03T03:20:20.163Z,0.70
2022-09-03T03:22:48.318Z,0.50
2022-09-03T03:25:16.484Z,0.50
2022-09-03T03:27:46.238Z,0.50
2022-09-03T03:30:16.697Z,0.75
2022-09-03T03:32:44.939Z,0.43
2022-09-03T03:35:13.657Z,0.45
2022-09-03T03:37:44.329Z,0.60
2022-09-03T03:40:13.507Z,0.40
2022-09-03T03:42:41.497Z,0.50
2022-09-03T03:45:10.670Z,0.63
2022-09-03T03:47:38.762Z,0.57
2022-09-03T03:50:07.635Z,0.50
2022-09-03T03:52:35.841Z,0.43
2022-09-03T03:55:06.805Z,0.65
2022-09-03T03:57:34.801Z,0.60
2022-09-03T04:00:03.134Z,0.70
2022-09-03T04:02:31.118Z,0.50
2022-09-03T04:04:59.145Z,0.43
2022-09-03T04:07:28.992Z,0.68
2022-09-03T04:09:56.966Z,0.60
2022-09-03T04:12:27.775Z,0.70
2022-09-03T04:14:55.733Z,0.50
2022-09-03T04:17:25.625Z,0.80
2022-09-03T04:19:53.627Z,0.57
2022-09-03T04:22:21.697Z,0.55
2022-09-03T04:24:49.707Z,0.40
2022-09-03T04:27:17.741Z,0.50
2022-09-03T04:29:47.056Z,0.40
2022-09-03T04:32:34.741Z,0.40
2022-09-03T04:35:04.815Z,0.70
2022-09-03T04:37:33.699Z,0.60
2022-09-03T04:40:01.713Z,0.55
2022-09-03T04:42:29.781Z,0.43
2022-09-03T04:44:59.255Z,0.43
2022-09-03T04:47:28.091Z,0.40
2022-09-03T04:49:56.063Z,0.55
2022-09-03T04:52:24.264Z,0.35
2022-09-03T04:54:52.630Z,0.40
2022-09-03T04:57:20.563Z,0.60
2022-09-03T04:59:48.536Z,0.50
2022-09-03T05:02:21.577Z,0.38
2022-09-03T05:04:49.675Z,0.45
2022-09-03T05:07:17.633Z,0.40
2022-09-03T05:09:48.640Z,0.50
2022-09-03T05:12:18.005Z,0.30
2022-09-03T05:14:45.961Z,0.40
2022-09-03T05:17:13.899Z,0.32
2022-09-03T05:19:43.169Z,0.55
2022-09-03T05:22:11.088Z,0.40
2022-09-03T05:24:39.031Z,0.60
2022-09-03T05:27:07.005Z,0.50
2022-09-03T05:29:34.995Z,0.40
2022-09-03T05:32:04.010Z,0.60
2022-09-03T05:34:32.639Z,0.40
2022-09-03T05:37:01.946Z,0.47
2022-09-03T05:39:29.926Z,0.50
2022-09-03T05:41:57.896Z,0.45
2022-09-03T05:44:25.861Z,0.40
2022-09-03T05:46:53.811Z,0.45
2022-09-03T05:49:21.788Z,0.45
2022-09-03T05:51:49.685Z,0.88
2022-09-03T05:54:19.098Z,0.50
2022-09-03T05:56:47.263Z,0.50
2022-09-03T05:59:15.296Z,0.60
2022-09-03T06:01:51.425Z,0.57
2022-09-03T06:04:21.283Z,0.47
2022-09-03T06:06:49.916Z,0.40
2022-09-03T06:09:21.315Z,0.32
2022-09-03T06:11:52.465Z,0.50
2022-09-03T06:14:21.634Z,0.40
2022-09-03T06:16:52.660Z,0.55
2022-09-03T06:19:20.723Z,0.40
2022-09-03T06:21:48.909Z,0.47
2022-09-03T06:24:20.199Z,0.50
2022-09-03T06:26:48.400Z,0.60
2022-09-03T06:29:16.679Z,0.20
2022-09-03T06:31:44.824Z,0.47
2022-09-03T06:34:13.003Z,0.60
2022-09-03T06:36:42.135Z,0.40
2022-09-03T06:39:10.171Z,0.38
2022-09-03T06:41:40.086Z,0.38
2022-09-03T06:44:11.712Z,0.70
2022-09-03T06:46:42.428Z,0.50
2022-09-03T06:49:11.424Z,0.40
2022-09-03T06:51:39.987Z,0.40
2022-09-03T06:54:09.678Z,0.38
2022-09-03T06:56:41.218Z,0.40
2022-09-03T06:59:11.062Z,0.38
2022-09-03T07:01:44.052Z,0.40
2022-09-03T07:04:13.927Z,0.40
2022-09-03T07:06:43.210Z,0.40
2022-09-03T07:09:13.422Z,0.38
2022-09-03T07:11:47.434Z,0.50
2022-09-03T07:16:45.950Z,0.50
2022-09-03T07:19:14.372Z,0.57
2022-09-03T07:21:48.310Z,0.60
2022-09-03T07:24:18.503Z,0.40
2022-09-03T07:26:48.799Z,0.52
2022-09-03T07:29:20.223Z,0.47
2022-09-03T07:31:51.446Z,0.40
2022-09-03T07:34:20.351Z,0.40
2022-09-03T07:36:51.296Z,0.45
2022-09-03T07:39:20.334Z,0.32
2022-09-03T07:41:50.595Z,0.43
2022-09-03T07:44:20.315Z,0.50
2022-09-03T07:46:50.935Z,0.40
2022-09-03T07:49:20.236Z,0.57
2022-09-03T07:51:50.643Z,0.40
2022-09-03T07:54:19.561Z,0.32
2022-09-03T07:56:49.166Z,0.50
2022-09-03T07:59:17.137Z,0.50
2022-09-03T08:01:45.058Z,0.50
2022-09-03T08:04:13.432Z,0.50
2022-09-03T08:06:42.237Z,0.35
2022-09-03T08:09:13.553Z,0.40
2022-09-03T08:11:44.273Z,0.40
2022-09-03T08:14:16.431Z,0.43
2022-09-03T08:16:47.303Z,0.40
2022-09-03T08:19:15.824Z,0.40
2022-09-03T08:21:43.793Z,0.40
2022-09-03T08:24:12.918Z,0.40
2022-09-03T08:26:46.531Z,0.50
2022-09-03T08:29:17.185Z,0.57
2022-09-03T08:31:45.374Z,0.40
2022-09-03T08:34:14.715Z,0.40
2022-09-03T08:36:43.147Z,0.50
2022-09-03T08:39:12.243Z,0.40
2022-09-03T08:42:00.534Z,0.40
2022-09-03T08:44:35.830Z,0.50
2022-09-03T08:47:11.224Z,0.40
2022-09-03T08:49:46.814Z,0.40
2022-09-03T08:52:26.099Z,0.60
2022-09-03T08:55:01.270Z,0.40
2022-09-03T08:57:33.486Z,0.30
2022-09-03T09:00:02.997Z,0.35
2022-09-03T09:02:42.666Z,0.40
2022-09-03T09:05:14.592Z,0.40
2022-09-03T09:07:49.661Z,0.40
2022-09-03T09:10:24.752Z,0.57
2022-09-03T09:13:06.183Z,0.60
2022-09-03T09:15:42.151Z,0.40
2022-09-03T09:18:18.360Z,0.47
2022-09-03T09:20:51.141Z,0.50
2022-09-03T09:23:26.171Z,0.40
2022-09-03T09:25:57.543Z,0.30
2022-09-03T09:28:30.162Z,0.40
2022-09-03T09:31:00.829Z,0.60
2022-09-03T09:33:33.128Z,0.55
2022-09-03T09:36:08.420Z,0.40
2022-09-03T09:38:38.794Z,0.60
2022-09-03T09:41:11.787Z,0.63
2022-09-03T09:43:40.451Z,0.73
2022-09-03T09:46:13.681Z,0.50
2022-09-03T09:48:50.261Z,0.60
2022-09-03T09:51:22.368Z,0.90
2022-09-03T09:54:01.435Z,0.60
2022-09-03T09:56:29.614Z,0.77
2022-09-03T09:59:04.663Z,0.73
2022-09-03T10:01:34.580Z,0.70
2022-09-03T10:04:10.752Z,0.98
2022-09-03T10:06:57.929Z,0.50
2022-09-03T10:09:31.598Z,1.10
2022-09-03T10:12:11.003Z,0.80
2022-09-03T10:14:43.565Z,0.93
2022-09-03T10:17:20.390Z,0.88
2022-09-03T10:20:13.727Z,0.82
2022-09-03T10:22:56.225Z,0.80
2022-09-03T10:25:29.462Z,1.20
2022-09-03T10:28:00.589Z,1.10
2022-09-03T10:30:41.310Z,0.98
2022-09-03T10:33:19.004Z,1.25
2022-09-03T10:35:54.162Z,1.20
2022-09-03T10:38:29.995Z,1.02
2022-09-03T10:41:10.025Z,0.80
2022-09-03T10:43:58.607Z,1.00
2022-09-03T10:46:29.733Z,0.90
2022-09-03T10:49:19.885Z,0.88
2022-09-03T10:51:57.218Z,1.08
2022-09-03T10:54:36.470Z,1.02
2022-09-03T10:57:13.918Z,1.30
2022-09-03T10:59:56.479Z,0.93
2022-09-03T11:02:53.439Z,0.88
2022-09-03T11:05:29.873Z,0.90
2022-09-03T11:08:07.114Z,1.00
2022-09-03T11:10:41.040Z,1.23
2022-09-03T11:13:15.113Z,1.30
2022-09-03T11:15:49.921Z,0.93
2022-09-03T11:18:23.089Z,1.00
2022-09-03T11:20:55.975Z,1.05
2022-09-03T11:23:28.361Z,1.00
2022-09-03T11:26:00.163Z,1.20
2022-09-03T11:28:42.062Z,1.40
2022-09-03T11:31:26.687Z,1.00
2022-09-03T11:34:01.491Z,0.88
2022-09-03T11:36:34.236Z,1.00
2022-09-03T11:39:02.656Z,1.05
2022-09-03T11:41:36.218Z,1.30
2022-09-03T11:44:18.411Z,0.98
2022-09-03T11:46:56.800Z,1.00
2022-09-03T11:49:31.169Z,1.30
2022-09-03T11:52:08.011Z,0.82
2022-09-03T11:54:45.542Z,0.82
2022-09-03T11:57:16.534Z,1.20
2022-09-03T11:59:45.431Z,1.23
2022-09-03T12:02:27.352Z,0.90
2022-09-03T12:05:15.636Z,1.10
2022-09-03T12:08:08.822Z,0.80
2022-09-03T12:10:45.366Z,1.10
2022-09-03T12:13:25.408Z,1.20
2022-09-03T12:16:30.777Z,1.10
2022-09-03T12:19:06.069Z,1.00
2022-09-03T12:21:39.990Z,0.90
2022-09-03T12:24:13.330Z,1.20
2022-09-03T12:26:43.099Z,1.08
2022-09-03T12:29:27.566Z,1.10
2022-09-03T12:31:57.311Z,1.30
2022-09-03T12:34:27.381Z,0.95
2022-09-03T12:36:56.238Z,0.80
2022-09-03T12:42:21.164Z,0.88
2022-09-03T12:44:49.696Z,1.10
2022-09-03T12:50:11.005Z,1.63
2022-09-03T12:52:43.014Z,1.23
2022-09-03T12:55:27.095Z,1.20
2022-09-03T12:58:02.611Z,1.00
2022-09-03T13:00:33.868Z,0.90
2022-09-03T13:03:06.363Z,1.10
2022-09-03T13:05:36.351Z,0.85
2022-09-03T13:08:09.076Z,1.20
2022-09-03T13:10:42.322Z,0.93
2022-09-03T13:13:23.308Z,1.27
2022-09-03T13:16:05.906Z,1.25
2022-09-03T13:18:39.440Z,0.98
2022-09-03T13:21:15.478Z,1.48
2022-09-03T13:24:08.258Z,1.05
2022-09-03T13:26:49.480Z,1.10
2022-09-03T13:29:39.586Z,1.35
2022-09-03T13:32:18.512Z,1.00
2022-09-03T13:34:52.229Z,1.50
2022-09-03T13:37:28.350Z,1.60
2022-09-03T13:40:00.020Z,1.17
2022-09-03T13:42:37.097Z,1.27
2022-09-03T13:45:13.406Z,1.40
2022-09-03T13:48:05.522Z,1.63
2022-09-03T13:50:42.223Z,1.20
2022-09-03T13:53:20.125Z,1.40
2022-09-03T13:55:54.572Z,1.50
2022-09-03T13:58:30.044Z,1.27
2022-09-03T14:01:12.133Z,1.67
2022-09-03T14:03:49.080Z,1.70
2022-09-03T14:06:27.951Z,1.25
2022-09-03T14:09:10.142Z,1.60
2022-09-03T14:11:49.924Z,1.40
2022-09-03T14:14:32.111Z,1.48
2022-09-03T14:17:07.726Z,2.15
2022-09-03T14:19:43.090Z,1.40
2022-09-03T14:22:15.815Z,1.30
2022-09-03T14:24:50.577Z,1.30
2022-09-03T14:27:26.408Z,1.13
2022-09-03T14:30:00.886Z,1.10
2022-09-03T14:32:35.726Z,1.23
2022-09-03T14:35:27.654Z,1.30
2022-09-03T14:38:29.704Z,1.00
2022-09-03T14:41:09.035Z,1.25
2022-09-03T14:44:06.000Z,1.65
2022-09-03T14:46:54.294Z,1.30
2022-09-03T14:49:35.737Z,1.23
2022-09-03T14:52:24.900Z,1.20
2022-09-03T14:55:03.194Z,1.15
2022-09-03T14:57:50.110Z,1.30
2022-09-03T15:00:20.388Z,1.50
2022-09-03T15:03:05.333Z,1.10
2022-09-03T15:05:54.770Z,1.20
2022-09-03T15:08:45.395Z,1.10
2022-09-03T15:11:18.356Z,1.25
2022-09-03T15:13:52.675Z,1.02
2022-09-03T15:16:37.010Z,1.27
2022-09-03T15:19:17.358Z,1.30
2022-09-03T15:22:06.827Z,1.65
2022-09-03T15:24:44.982Z,1.27
2022-09-03T15:27:31.897Z,1.17
2022-09-03T15:30:07.652Z,1.20
2022-09-03T15:32:48.888Z,1.23
2022-09-03T15:35:44.589Z,1.33
2022-09-03T15:38:21.832Z,1.17
2022-09-03T15:40:54.186Z,1.10
2022-09-03T15:43:27.427Z,1.17
2022-09-03T15:45:58.708Z,1.27
2022-09-03T15:48:40.147Z,2.08
2022-09-03T15:51:17.331Z,1.50
2022-09-03T15:53:53.349Z,1.50
2022-09-03T15:56:26.378Z,1.70
2022-09-03T15:59:01.028Z,1.45
2022-09-03T16:01:40.881Z,1.30
2022-09-03T16:04:26.691Z,1.40
2022-09-03T16:07:00.567Z,1.63
2022-09-03T16:09:57.622Z,1.60
2022-09-03T16:12:40.486Z,2.10
2022-09-03T16:15:15.490Z,1.50
2022-09-03T16:17:56.213Z,2.25
2022-09-03T16:20:33.502Z,1.38
2022-09-03T16:23:09.175Z,1.80
2022-09-03T16:25:48.785Z,1.55
2022-09-03T16:28:20.553Z,1.17
2022-09-03T16:31:04.081Z,1.55
2022-09-03T16:33:41.525Z,1.27
2022-09-03T16:36:28.973Z,1.33
2022-09-03T16:39:04.641Z,1.10
2022-09-03T16:41:43.319Z,1.35
2022-09-03T16:44:19.805Z,1.17
2022-09-03T16:46:54.693Z,1.08
2022-09-03T16:52:17.394Z,1.45
2022-09-03T16:55:04.449Z,1.08
2022-09-03T16:57:45.925Z,1.23
2022-09-03T17:00:16.340Z,1.13
2022-09-03T17:03:13.669Z,1.00
2022-09-03T17:06:03.265Z,1.30
2022-09-03T17:08:42.762Z,1.45
2022-09-03T17:11:23.262Z,1.20
2022-09-03T17:14:11.930Z,1.05
2022-09-03T17:16:53.309Z,1.38
2022-09-03T17:19:27.218Z,1.20
2022-09-03T17:22:10.072Z,1.10
2022-09-03T17:24:42.654Z,1.05
2022-09-03T17:27:52.086Z,1.40
2022-09-03T17:30:31.039Z,1.33
2022-09-03T17:33:32.294Z,1.15
2022-09-03T17:36:11.593Z,1.20
2022-09-03T17:39:05.764Z,1.35
2022-09-03T17:41:41.884Z,1.20
2022-09-03T17:44:20.879Z,1.17
2022-09-03T17:47:00.004Z,1.20
2022-09-03T17:49:31.405Z,0.90
2022-09-03T17:52:05.970Z,1.02
2022-09-03T17:54:41.218Z,1.17
2022-09-03T17:57:18.019Z,1.02
2022-09-03T17:59:53.098Z,1.15
2022-09-03T18:02:34.095Z,1.08
2022-09-03T18:05:08.979Z,1.30
2022-09-03T18:07:45.204Z,1.20
2022-09-03T18:10:26.377Z,1.10
2022-09-03T18:13:04.637Z,1.40
2022-09-03T18:15:40.547Z,1.17
2022-09-03T18:18:18.272Z,1.10
2022-09-03T18:21:24.045Z,1.20
2022-09-03T18:24:19.460Z,1.30
2022-09-03T18:27:11.546Z,1.35
2022-09-03T18:30:04.368Z,1.30
2022-09-03T18:32:49.809Z,1.40
2022-09-03T18:35:37.162Z,1.23
2022-09-03T18:38:23.749Z,1.13
2022-09-03T18:41:15.176Z,1.20
2022-09-03T18:44:13.079Z,1.20
2022-09-03T18:50:21.774Z,3.00
2022-09-03T18:53:14.117Z,9.45
2022-09-03T18:56:10.132Z,4.28
2022-09-03T18:59:02.978Z,3.22
2022-09-03T19:01:52.970Z,6.45
2022-09-03T19:04:49.431Z,9.85
2022-09-03T19:07:43.129Z,16.58
2022-09-03T19:10:34.694Z,10.85
2022-09-03T19:13:43.690Z,12.88
2022-09-03T19:16:35.250Z,14.30
2022-09-03T19:19:47.810Z,12.05
2022-09-03T19:22:45.369Z,13.77
2022-09-03T19:25:33.601Z,26.23
2022-09-03T19:28:29.231Z,24.52
2022-09-03T19:34:19.307Z,7.75
2022-09-03T19:37:14.994Z,9.98
2022-09-03T19:40:16.705Z,5.28
2022-09-03T19:43:11.095Z,8.02
2022-09-03T19:46:06.954Z,10.52
2022-09-03T19:49:06.039Z,7.80
2022-09-03T19:51:56.921Z,10.82
2022-09-03T19:54:45.183Z,9.25
2022-09-03T19:57:33.522Z,8.93
2022-09-03T20:00:32.481Z,5.78
2022-09-03T20:03:20.027Z,5.03
2022-09-03T20:06:10.377Z,6.32
2022-09-03T20:08:57.263Z,7.38
2022-09-03T20:11:27.690Z,8.02
2022-09-03T20:14:15.924Z,7.43
2022-09-03T20:17:01.492Z,6.28
2022-09-03T20:19:39.247Z,7.72
2022-09-03T20:22:16.733Z,8.70
2022-09-03T20:24:56.286Z,9.20
2022-09-03T20:27:33.197Z,8.57
2022-09-03T20:30:05.359Z,8.15
2022-09-03T20:33:05.157Z,8.05
2022-09-03T20:35:44.360Z,9.13
2022-09-03T20:38:28.738Z,8.65
2022-09-03T20:41:08.542Z,8.93
2022-09-03T20:43:57.345Z,11.88
2022-09-03T20:46:41.009Z,9.30
2022-09-03T20:49:20.139Z,10.85
2022-09-03T20:51:55.196Z,12.30
2022-09-03T20:54:32.167Z,53.00
2022-09-03T20:57:25.087Z,13.60
2022-09-03T21:00:05.066Z,16.92
2022-09-03T21:02:50.814Z,11.20
2022-09-03T21:05:27.680Z,11.80
2022-09-03T21:08:04.410Z,10.38
2022-09-03T21:10:37.908Z,13.88
2022-09-03T21:13:16.006Z,18.42
2022-09-03T21:15:56.724Z,7.65
2022-09-03T21:18:34.705Z,10.13
2022-09-03T21:21:15.852Z,11.68
2022-09-03T21:23:47.979Z,11.88
2022-09-03T21:26:21.398Z,12.80
2022-09-03T21:28:58.915Z,10.20
2022-09-03T21:31:38.437Z,10.88
2022-09-03T21:34:12.442Z,9.13
2022-09-03T21:36:44.272Z,9.18
2022-09-03T21:39:20.473Z,9.70
2022-09-03T21:41:54.406Z,10.95
2022-09-03T21:44:43.332Z,10.35
2022-09-03T21:47:13.635Z,9.65
2022-09-03T21:49:53.776Z,9.75
2022-09-03T21:52:28.246Z,10.85
2022-09-03T21:54:56.505Z,11.13
2022-09-03T21:57:30.744Z,9.68
2022-09-03T22:00:17.684Z,9.52
2022-09-03T22:02:47.194Z,8.88
2022-09-03T22:05:16.994Z,8.98
2022-09-03T22:08:11.090Z,10.85
2022-09-03T22:10:51.550Z,11.70
2022-09-03T22:13:27.890Z,9.75
2022-09-03T22:16:01.451Z,9.13
2022-09-03T22:18:34.922Z,8.27
2022-09-03T22:21:13.069Z,9.95
2022-09-03T22:23:55.348Z,9.82
2022-09-03T22:26:31.282Z,9.30
2022-09-03T22:29:08.051Z,10.18
2022-09-03T22:31:56.252Z,11.10
2022-09-03T22:34:51.279Z,19.83
2022-09-03T22:37:32.131Z,31.23
2022-09-03T22:40:14.898Z,31.63
2022-09-03T22:43:04.077Z,35.15
2022-09-03T22:45:55.417Z,74.20
2022-09-03T22:48:41.912Z,52.40
2022-09-03T22:51:10.106Z,37.47
2022-09-03T22:53:57.402Z,30.08
2022-09-03T22:56:30.213Z,27.40
2022-09-03T22:59:04.713Z,29.45
2022-09-03T23:01:40.158Z,26.38
2022-09-03T23:04:14.752Z,32.67
2022-09-03T23:06:51.039Z,30.10
2022-09-03T23:09:23.195Z,28.45
2022-09-03T23:11:57.754Z,29.52
2022-09-03T23:14:29.694Z,28.48
2022-09-03T23:17:02.301Z,26.17
2022-09-03T23:19:38.817Z,26.98
2022-09-03T23:22:10.738Z,26.40
2022-09-03T23:24:43.800Z,27.58
2022-09-03T23:27:21.196Z,26.60
2022-09-03T23:29:52.902Z,25.58
2022-09-03T23:32:21.357Z,24.08
2022-09-03T23:34:49.709Z,25.27
2022-09-03T23:37:34.056Z,25.00
2022-09-03T23:40:30.113Z,24.80
2022-09-03T23:43:16.994Z,24.05
2022-09-03T23:45:56.055Z,23.63
2022-09-03T23:48:36.612Z,24.00
2022-09-03T23:51:11.339Z,23.13
2022-09-03T23:53:55.411Z,22.40
2022-09-03T23:56:42.561Z,22.95
2022-09-03T23:59:20.192Z,22.52
