createdAt,value
2022-11-07T00:01:54.342Z,13.00
2022-11-07T00:04:22.935Z,12.99
2022-11-07T00:06:51.517Z,13.00
2022-11-07T00:09:20.102Z,13.00
2022-11-07T00:11:48.584Z,13.01
2022-11-07T00:14:17.988Z,13.03
2022-11-07T00:16:46.982Z,13.03
2022-11-07T00:19:17.095Z,13.04
2022-11-07T00:21:45.789Z,13.05
2022-11-07T00:24:14.991Z,13.04
2022-11-07T00:26:44.291Z,13.03
2022-11-07T00:29:16.260Z,13.01
2022-11-07T00:31:44.735Z,13.01
2022-11-07T00:34:13.219Z,13.01
2022-11-07T00:36:41.915Z,13.01
2022-11-07T00:39:11.322Z,13.01
2022-11-07T00:41:39.687Z,13.03
2022-11-07T00:44:08.274Z,13.03
2022-11-07T00:46:36.958Z,13.03
2022-11-07T00:49:05.236Z,13.02
2022-11-07T00:51:33.719Z,13.00
2022-11-07T00:54:03.512Z,12.99
2022-11-07T00:56:31.910Z,12.99
2022-11-07T00:59:00.473Z,12.98
2022-11-07T01:01:30.340Z,12.98
2022-11-07T01:04:17.916Z,12.98
2022-11-07T01:06:47.242Z,12.99
2022-11-07T01:09:20.027Z,12.98
2022-11-07T01:11:48.916Z,12.97
2022-11-07T01:14:18.423Z,12.96
2022-11-07T01:16:47.791Z,12.95
2022-11-07T01:19:16.411Z,12.96
2022-11-07T01:21:45.100Z,12.97
2022-11-07T01:24:14.299Z,12.97
2022-11-07T01:26:44.079Z,12.98
2022-11-07T01:29:12.491Z,12.99
2022-11-07T01:31:41.589Z,12.99
2022-11-07T01:34:10.173Z,13.00
2022-11-07T01:36:38.659Z,12.99
2022-11-07T01:39:06.960Z,12.99
2022-11-07T01:41:37.666Z,12.99
2022-11-07T01:44:09.529Z,12.97
2022-11-07T01:46:42.179Z,12.96
2022-11-07T01:49:17.863Z,12.95
2022-11-07T01:51:49.059Z,12.95
2022-11-07T01:54:19.558Z,12.96
2022-11-07T01:56:48.804Z,12.96
2022-11-07T01:59:20.594Z,12.97
2022-11-07T02:01:51.008Z,12.99
2022-11-07T02:04:21.654Z,12.99
2022-11-07T02:06:57.202Z,12.99
2022-11-07T02:09:26.011Z,12.99
2022-11-07T02:11:54.268Z,12.99
2022-11-07T02:14:22.648Z,12.97
2022-11-07T02:16:51.505Z,12.95
2022-11-07T02:19:31.902Z,12.94
2022-11-07T02:22:10.015Z,12.94
2022-11-07T02:24:39.112Z,12.92
2022-11-07T02:27:10.762Z,12.91
2022-11-07T02:29:40.472Z,12.91
2022-11-07T02:32:10.443Z,12.91
2022-11-07T02:34:39.283Z,12.89
2022-11-07T02:37:13.561Z,12.88
2022-11-07T02:39:42.492Z,12.85
2022-11-07T02:42:10.973Z,12.82
2022-11-07T02:44:39.222Z,12.78
2022-11-07T02:47:08.346Z,12.76
2022-11-07T02:49:36.831Z,12.74
2022-11-07T02:52:05.209Z,12.73
2022-11-07T02:54:34.102Z,12.73
2022-11-07T02:57:02.378Z,12.72
2022-11-07T02:59:30.655Z,12.74
2022-11-07T03:01:59.938Z,12.75
2022-11-07T03:04:28.486Z,12.75
2022-11-07T03:06:56.921Z,12.74
2022-11-07T03:09:25.506Z,12.74
2022-11-07T03:11:54.195Z,12.72
2022-11-07T03:14:22.719Z,12.68
2022-11-07T03:16:51.259Z,12.68
2022-11-07T03:19:19.946Z,12.66
2022-11-07T03:21:50.271Z,12.66
2022-11-07T03:24:18.958Z,12.65
2022-11-07T03:26:47.443Z,12.65
2022-11-07T03:29:15.925Z,12.65
2022-11-07T03:31:44.508Z,12.65
2022-11-07T03:34:13.067Z,12.64
2022-11-07T03:36:41.574Z,12.63
2022-11-07T03:39:10.262Z,12.63
2022-11-07T03:41:38.745Z,12.63
2022-11-07T03:44:07.688Z,12.60
2022-11-07T03:46:36.119Z,12.57
2022-11-07T03:49:04.804Z,12.56
2022-11-07T03:51:33.285Z,12.54
2022-11-07T03:54:01.871Z,12.53
2022-11-07T03:56:30.863Z,12.53
2022-11-07T03:58:59.145Z,12.52
2022-11-07T04:01:27.692Z,12.52
2022-11-07T04:03:56.797Z,12.53
2022-11-07T04:06:25.101Z,12.54
2022-11-07T04:08:53.377Z,12.53
2022-11-07T04:11:41.316Z,12.52
2022-11-07T04:14:28.333Z,12.51
2022-11-07T04:17:16.073Z,12.47
2022-11-07T04:19:44.754Z,12.43
2022-11-07T04:22:13.236Z,12.40
2022-11-07T04:24:45.766Z,12.36
2022-11-07T04:27:34.263Z,12.33
2022-11-07T04:30:19.530Z,12.32
2022-11-07T04:32:48.842Z,12.28
2022-11-07T04:35:17.547Z,12.21
2022-11-07T04:37:46.266Z,12.13
2022-11-07T04:40:15.209Z,12.05
2022-11-07T04:42:44.411Z,11.95
2022-11-07T04:45:13.607Z,11.88
2022-11-07T04:47:41.885Z,11.82
2022-11-07T04:50:12.214Z,11.76
2022-11-07T04:52:41.102Z,11.71
2022-11-07T04:55:10.609Z,11.67
2022-11-07T04:57:38.987Z,11.64
2022-11-07T05:00:07.981Z,11.61
2022-11-07T05:02:36.415Z,11.56
2022-11-07T05:05:05.047Z,11.52
2022-11-07T05:07:33.836Z,11.46
2022-11-07T05:10:02.216Z,11.40
2022-11-07T05:12:30.596Z,11.32
2022-11-07T05:14:59.864Z,11.26
2022-11-07T05:17:28.330Z,11.21
2022-11-07T05:19:56.864Z,11.15
2022-11-07T05:22:43.981Z,11.10
2022-11-07T05:25:12.874Z,11.04
2022-11-07T05:27:41.355Z,10.97
2022-11-07T05:30:10.901Z,10.92
2022-11-07T05:32:41.457Z,10.87
2022-11-07T05:35:10.187Z,10.86
2022-11-07T05:37:38.456Z,10.90
2022-11-07T05:40:08.143Z,10.94
2022-11-07T05:42:36.546Z,10.99
2022-11-07T05:45:05.279Z,11.03
2022-11-07T05:47:33.820Z,11.04
2022-11-07T05:50:02.612Z,11.07
2022-11-07T05:52:32.120Z,11.09
2022-11-07T05:55:00.598Z,11.11
2022-11-07T05:57:30.203Z,11.13
2022-11-07T05:59:58.605Z,11.17
2022-11-07T06:02:27.560Z,11.25
2022-11-07T06:04:57.700Z,11.35
2022-11-07T06:07:26.078Z,11.42
2022-11-07T06:09:54.764Z,11.51
2022-11-07T06:12:23.246Z,11.62
2022-11-07T06:14:52.044Z,11.73
2022-11-07T06:17:20.584Z,11.89
2022-11-07T06:19:48.937Z,12.08
2022-11-07T06:22:17.353Z,12.26
2022-11-07T06:24:45.964Z,12.44
2022-11-07T06:27:14.547Z,12.53
2022-11-07T06:29:43.061Z,12.53
2022-11-07T06:32:11.689Z,12.49
2022-11-07T06:34:40.302Z,12.49
2022-11-07T06:37:08.615Z,12.62
2022-11-07T06:39:37.368Z,12.76
2022-11-07T06:42:06.156Z,12.95
2022-11-07T06:44:34.435Z,13.18
2022-11-07T06:47:03.094Z,13.45
2022-11-07T06:49:32.013Z,13.72
2022-11-07T06:52:00.393Z,14.05
2022-11-07T06:54:28.893Z,14.32
2022-11-07T06:56:57.563Z,14.52
2022-11-07T06:59:25.942Z,14.72
2022-11-07T07:01:54.353Z,14.89
2022-11-07T07:04:22.804Z,15.01
2022-11-07T07:06:51.286Z,15.09
2022-11-07T07:09:19.769Z,15.19
2022-11-07T07:11:48.482Z,15.38
2022-11-07T07:14:16.850Z,15.70
2022-11-07T07:16:45.524Z,16.01
2022-11-07T07:19:13.907Z,16.14
2022-11-07T07:21:42.284Z,16.30
2022-11-07T07:24:10.968Z,16.54
2022-11-07T07:26:39.350Z,16.63
2022-11-07T07:29:07.629Z,16.68
2022-11-07T07:31:36.317Z,16.66
2022-11-07T07:34:04.795Z,16.80
2022-11-07T07:36:33.482Z,16.99
2022-11-07T07:39:01.967Z,17.04
2022-11-07T07:41:30.755Z,17.00
2022-11-07T07:43:59.136Z,16.89
2022-11-07T07:46:27.617Z,16.82
2022-11-07T07:48:56.509Z,16.65
2022-11-07T07:51:24.888Z,16.42
2022-11-07T07:53:54.089Z,16.29
2022-11-07T07:56:22.673Z,16.20
2022-11-07T07:58:51.256Z,16.15
2022-11-07T08:01:19.853Z,16.11
2022-11-07T08:04:05.018Z,16.07
2022-11-07T08:06:35.921Z,15.97
2022-11-07T08:09:05.046Z,15.86
2022-11-07T08:11:33.430Z,15.82
2022-11-07T08:14:02.224Z,15.82
2022-11-07T08:16:30.808Z,15.83
2022-11-07T08:18:59.188Z,15.82
2022-11-07T08:21:27.771Z,15.81
2022-11-07T08:23:56.867Z,15.75
2022-11-07T08:26:26.371Z,15.67
2022-11-07T08:28:55.441Z,15.69
2022-11-07T08:31:23.930Z,15.77
2022-11-07T08:33:52.345Z,15.82
2022-11-07T08:36:21.429Z,15.89
2022-11-07T08:38:50.012Z,15.97
2022-11-07T08:41:22.128Z,16.07
2022-11-07T08:43:51.553Z,16.25
2022-11-07T08:46:20.174Z,16.42
2022-11-07T08:48:48.464Z,16.54
2022-11-07T08:51:17.031Z,16.68
2022-11-07T08:53:45.616Z,16.80
2022-11-07T08:56:13.996Z,16.84
2022-11-07T08:58:43.502Z,17.01
2022-11-07T09:01:11.928Z,17.44
2022-11-07T09:03:54.670Z,17.86
2022-11-07T09:06:26.638Z,18.28
2022-11-07T09:08:55.149Z,18.81
2022-11-07T09:11:23.654Z,19.23
2022-11-07T09:13:53.339Z,19.62
2022-11-07T09:16:22.431Z,20.06
2022-11-07T09:18:52.558Z,20.39
2022-11-07T09:21:22.861Z,20.67
2022-11-07T09:23:52.291Z,20.98
2022-11-07T09:26:20.672Z,21.24
2022-11-07T09:28:52.285Z,21.50
2022-11-07T09:31:23.772Z,21.65
2022-11-07T09:33:52.568Z,21.77
2022-11-07T09:36:22.481Z,21.96
2022-11-07T09:38:51.177Z,22.15
2022-11-07T09:41:25.961Z,22.41
2022-11-07T09:44:14.656Z,22.55
2022-11-07T09:46:49.462Z,22.77
2022-11-07T09:49:36.911Z,22.85
2022-11-07T09:52:17.991Z,23.02
2022-11-07T09:55:15.764Z,23.26
2022-11-07T09:57:45.369Z,23.41
2022-11-07T10:00:23.376Z,23.57
2022-11-07T10:02:56.363Z,23.71
2022-11-07T10:05:44.917Z,23.93
2022-11-07T10:08:25.903Z,24.21
2022-11-07T10:11:04.309Z,24.46
2022-11-07T10:13:48.048Z,24.53
2022-11-07T10:16:28.717Z,24.69
2022-11-07T10:18:57.413Z,24.85
2022-11-07T10:21:41.261Z,25.02
2022-11-07T10:24:29.184Z,25.20
2022-11-07T10:26:58.699Z,25.34
2022-11-07T10:29:30.041Z,25.49
2022-11-07T10:32:06.000Z,25.49
2022-11-07T10:34:41.343Z,25.68
2022-11-07T10:37:09.824Z,25.97
2022-11-07T10:39:38.307Z,26.39
2022-11-07T10:42:07.405Z,26.73
2022-11-07T10:44:35.887Z,27.13
2022-11-07T10:47:14.203Z,27.44
2022-11-07T10:49:53.332Z,27.47
2022-11-07T10:52:22.378Z,27.46
2022-11-07T10:54:50.910Z,27.74
2022-11-07T10:57:20.622Z,28.26
2022-11-07T10:59:52.181Z,28.76
2022-11-07T11:02:23.796Z,29.24
2022-11-07T11:04:54.775Z,29.56
2022-11-07T11:07:32.883Z,29.87
2022-11-07T11:10:01.638Z,30.11
2022-11-07T11:12:34.273Z,30.24
2022-11-07T11:15:13.896Z,30.47
2022-11-07T11:17:42.585Z,30.78
2022-11-07T11:20:40.966Z,31.03
2022-11-07T11:23:20.302Z,31.14
2022-11-07T11:25:50.200Z,31.18
2022-11-07T11:28:28.434Z,31.27
2022-11-07T11:31:06.130Z,31.40
2022-11-07T11:33:41.130Z,31.55
2022-11-07T11:36:14.459Z,31.57
2022-11-07T11:38:46.429Z,31.77
2022-11-07T11:41:41.328Z,32.10
2022-11-07T11:44:19.030Z,32.32
2022-11-07T11:46:58.480Z,32.58
2022-11-07T11:49:33.397Z,32.62
2022-11-07T11:52:06.286Z,32.70
2022-11-07T11:54:34.958Z,32.71
2022-11-07T11:57:23.436Z,32.77
2022-11-07T11:59:52.210Z,32.91
2022-11-07T12:02:28.129Z,33.02
2022-11-07T12:05:20.004Z,33.11
2022-11-07T12:08:11.706Z,33.26
2022-11-07T12:10:52.300Z,33.51
2022-11-07T12:13:20.781Z,33.78
2022-11-07T12:16:00.014Z,34.04
2022-11-07T12:18:28.700Z,34.34
2022-11-07T12:21:13.669Z,34.63
2022-11-07T12:24:00.827Z,34.80
2022-11-07T12:26:29.477Z,34.66
2022-11-07T12:29:05.435Z,34.53
2022-11-07T12:31:49.041Z,34.48
2022-11-07T12:34:26.400Z,34.42
2022-11-07T12:37:01.499Z,34.43
2022-11-07T12:39:48.517Z,34.47
2022-11-07T12:42:20.154Z,34.25
2022-11-07T12:44:56.161Z,34.07
2022-11-07T12:47:27.348Z,33.95
2022-11-07T12:49:58.627Z,33.82
2022-11-07T12:52:39.704Z,33.73
2022-11-07T12:55:21.918Z,33.81
2022-11-07T12:57:52.406Z,33.86
2022-11-07T13:00:26.022Z,33.92
2022-11-07T13:03:17.294Z,33.98
2022-11-07T13:05:49.032Z,33.94
2022-11-07T13:08:21.078Z,33.98
2022-11-07T13:10:57.042Z,33.95
2022-11-07T13:13:32.591Z,34.01
2022-11-07T13:16:16.177Z,34.00
2022-11-07T13:18:45.123Z,33.76
2022-11-07T13:21:13.607Z,33.47
2022-11-07T13:23:42.086Z,33.40
2022-11-07T13:26:32.909Z,33.28
2022-11-07T13:29:00.129Z,33.14
2022-11-07T13:31:32.132Z,33.05
2022-11-07T13:34:11.229Z,32.83
2022-11-07T13:36:39.733Z,32.66
2022-11-07T13:39:10.463Z,32.63
2022-11-07T13:41:39.149Z,32.45
2022-11-07T13:44:15.820Z,32.13
2022-11-07T13:46:49.609Z,31.75
2022-11-07T13:49:23.745Z,31.37
2022-11-07T13:51:53.421Z,31.02
2022-11-07T13:54:27.774Z,30.74
2022-11-07T13:57:08.442Z,30.39
2022-11-07T13:59:39.894Z,30.18
2022-11-07T14:02:18.553Z,29.90
2022-11-07T14:05:14.794Z,29.39
2022-11-07T14:07:47.122Z,28.76
2022-11-07T14:10:27.586Z,28.26
2022-11-07T14:13:00.778Z,27.70
2022-11-07T14:15:30.180Z,27.02
2022-11-07T14:17:58.768Z,26.46
2022-11-07T14:20:27.454Z,26.07
2022-11-07T14:22:58.194Z,25.69
2022-11-07T14:25:31.143Z,25.15
2022-11-07T14:28:00.485Z,24.60
2022-11-07T14:30:30.740Z,24.08
2022-11-07T14:33:00.987Z,23.56
2022-11-07T14:35:31.272Z,23.01
2022-11-07T14:37:59.941Z,22.46
2022-11-07T14:40:29.140Z,21.94
2022-11-07T14:42:57.622Z,21.38
2022-11-07T14:45:47.190Z,20.81
2022-11-07T14:48:15.712Z,20.20
2022-11-07T14:50:44.965Z,19.66
2022-11-07T14:53:25.036Z,19.17
2022-11-07T14:55:56.304Z,18.65
2022-11-07T14:58:25.893Z,18.18
2022-11-07T15:00:59.463Z,17.77
2022-11-07T15:03:31.972Z,17.39
2022-11-07T15:06:00.452Z,17.02
2022-11-07T15:08:29.965Z,16.70
2022-11-07T15:11:16.514Z,16.41
2022-11-07T15:13:47.608Z,16.11
2022-11-07T15:16:17.578Z,15.85
2022-11-07T15:18:59.320Z,15.59
2022-11-07T15:21:28.825Z,15.26
2022-11-07T15:23:58.025Z,14.96
2022-11-07T15:26:35.055Z,14.67
2022-11-07T15:29:15.064Z,14.40
2022-11-07T15:31:48.780Z,14.15
2022-11-07T15:34:29.037Z,13.95
2022-11-07T15:37:16.857Z,13.76
2022-11-07T15:39:45.877Z,13.57
2022-11-07T15:42:14.337Z,13.40
2022-11-07T15:44:42.815Z,13.24
2022-11-07T15:47:22.361Z,13.10
2022-11-07T15:49:51.248Z,12.94
2022-11-07T15:52:19.733Z,12.74
2022-11-07T15:54:48.114Z,12.52
2022-11-07T15:57:16.799Z,12.30
2022-11-07T15:59:45.589Z,12.10
2022-11-07T16:02:15.974Z,11.96
2022-11-07T16:04:44.599Z,11.86
2022-11-07T16:07:17.178Z,11.71
2022-11-07T16:09:48.992Z,11.56
2022-11-07T16:12:18.817Z,11.39
2022-11-07T16:14:47.547Z,11.28
2022-11-07T16:17:16.947Z,11.21
2022-11-07T16:19:45.937Z,11.16
2022-11-07T16:22:15.455Z,11.09
2022-11-07T16:24:43.713Z,11.00
2022-11-07T16:27:18.927Z,10.93
2022-11-07T16:29:47.713Z,10.87
2022-11-07T16:32:18.521Z,10.86
2022-11-07T16:34:48.195Z,10.86
2022-11-07T16:37:16.882Z,10.84
2022-11-07T16:39:45.147Z,10.79
2022-11-07T16:42:15.589Z,10.75
2022-11-07T16:44:44.427Z,10.70
2022-11-07T16:47:13.942Z,10.65
2022-11-07T16:49:42.949Z,10.61
2022-11-07T16:52:15.382Z,10.55
2022-11-07T16:54:44.549Z,10.51
2022-11-07T16:57:14.876Z,10.45
2022-11-07T16:59:44.792Z,10.38
2022-11-07T17:02:21.189Z,10.32
2022-11-07T17:04:51.075Z,10.24
2022-11-07T17:07:22.181Z,10.19
2022-11-07T17:09:50.661Z,10.17
2022-11-07T17:12:23.484Z,10.16
2022-11-07T17:14:52.890Z,10.13
2022-11-07T17:17:21.575Z,10.09
2022-11-07T17:19:50.309Z,10.04
2022-11-07T17:22:18.640Z,10.00
2022-11-07T17:24:47.636Z,9.96
2022-11-07T17:27:19.496Z,9.91
2022-11-07T17:29:47.773Z,9.85
2022-11-07T17:32:16.254Z,9.72
2022-11-07T17:34:45.151Z,9.60
2022-11-07T17:37:18.033Z,9.49
2022-11-07T17:39:48.635Z,9.42
2022-11-07T17:42:17.248Z,9.39
2022-11-07T17:44:45.529Z,9.37
2022-11-07T17:47:31.213Z,9.35
2022-11-07T17:50:03.592Z,9.32
2022-11-07T17:52:32.056Z,9.30
2022-11-07T17:55:00.959Z,9.26
2022-11-07T17:57:29.541Z,9.21
2022-11-07T17:59:58.130Z,9.16
2022-11-07T18:02:26.905Z,9.09
2022-11-07T18:04:55.296Z,9.04
2022-11-07T18:07:23.674Z,9.03
2022-11-07T18:09:53.277Z,9.03
2022-11-07T18:12:21.560Z,9.03
2022-11-07T18:14:50.017Z,9.02
2022-11-07T18:17:18.626Z,9.00
2022-11-07T18:20:26.738Z,8.97
2022-11-07T18:23:35.259Z,8.94
2022-11-07T18:26:04.048Z,8.88
2022-11-07T18:28:32.572Z,8.84
2022-11-07T18:31:09.784Z,8.81
2022-11-07T18:33:38.200Z,8.79
2022-11-07T18:36:17.638Z,8.78
2022-11-07T18:38:46.223Z,8.78
2022-11-07T18:41:16.700Z,8.77
2022-11-07T18:43:45.336Z,8.75
2022-11-07T18:46:15.181Z,8.73
2022-11-07T18:48:43.994Z,8.70
2022-11-07T18:51:15.391Z,8.67
2022-11-07T18:53:44.489Z,8.64
2022-11-07T18:56:13.788Z,8.61
2022-11-07T18:58:43.355Z,8.56
2022-11-07T19:01:11.630Z,8.52
2022-11-07T19:03:40.566Z,8.47
2022-11-07T19:06:10.929Z,8.43
2022-11-07T19:08:40.295Z,8.42
2022-11-07T19:11:10.316Z,8.42
2022-11-07T19:13:40.741Z,8.43
2022-11-07T19:16:09.940Z,8.44
2022-11-07T19:18:38.305Z,8.45
2022-11-07T19:21:06.902Z,8.48
2022-11-07T19:23:36.100Z,8.50
2022-11-07T19:26:05.093Z,8.51
2022-11-07T19:28:33.782Z,8.51
2022-11-07T19:31:03.185Z,8.51
2022-11-07T19:33:31.575Z,8.49
2022-11-07T19:36:01.284Z,8.48
2022-11-07T19:38:30.882Z,8.46
2022-11-07T19:41:02.391Z,8.44
2022-11-07T19:43:31.536Z,8.46
2022-11-07T19:46:00.122Z,8.49
2022-11-07T19:48:28.395Z,8.53
2022-11-07T19:50:57.252Z,8.57
2022-11-07T19:53:25.565Z,8.63
2022-11-07T19:55:53.944Z,8.68
2022-11-07T19:58:22.910Z,8.71
2022-11-07T20:00:51.364Z,8.73
2022-11-07T20:03:59.838Z,8.73
2022-11-07T20:07:12.996Z,8.70
2022-11-07T20:10:21.283Z,8.67
2022-11-07T20:12:50.177Z,8.63
2022-11-07T20:15:18.557Z,8.61
2022-11-07T20:17:47.037Z,8.57
2022-11-07T20:20:15.620Z,8.52
2022-11-07T20:22:50.674Z,8.47
2022-11-07T20:25:19.242Z,8.42
2022-11-07T20:27:48.030Z,8.36
2022-11-07T20:30:16.526Z,8.31
2022-11-07T20:32:46.021Z,8.28
2022-11-07T20:35:14.500Z,8.25
2022-11-07T20:37:42.941Z,8.23
2022-11-07T20:40:11.536Z,8.23
2022-11-07T20:42:39.843Z,8.23
2022-11-07T20:45:08.735Z,8.22
2022-11-07T20:47:37.729Z,8.17
2022-11-07T20:50:06.723Z,8.10
2022-11-07T20:52:35.515Z,8.03
2022-11-07T20:55:04.301Z,7.95
2022-11-07T20:57:32.887Z,7.89
2022-11-07T21:00:01.368Z,7.87
2022-11-07T21:02:30.093Z,7.83
2022-11-07T21:05:18.330Z,7.77
2022-11-07T21:07:48.727Z,7.68
2022-11-07T21:10:17.212Z,7.59
2022-11-07T21:12:45.899Z,7.50
2022-11-07T21:15:14.584Z,7.41
2022-11-07T21:17:42.963Z,7.33
2022-11-07T21:20:11.752Z,7.25
2022-11-07T21:22:40.280Z,7.17
2022-11-07T21:25:08.987Z,7.09
2022-11-07T21:27:37.507Z,7.02
2022-11-07T21:30:06.809Z,6.96
2022-11-07T21:32:35.287Z,6.89
2022-11-07T21:35:03.772Z,6.83
2022-11-07T21:37:32.460Z,6.77
2022-11-07T21:40:00.835Z,6.73
2022-11-07T21:42:28.992Z,6.68
2022-11-07T21:44:57.494Z,6.64
2022-11-07T21:47:26.178Z,6.58
2022-11-07T21:49:54.556Z,6.53
2022-11-07T21:52:23.038Z,6.50
2022-11-07T21:54:51.930Z,6.49
2022-11-07T21:57:20.207Z,6.48
2022-11-07T21:59:48.396Z,6.48
2022-11-07T22:02:17.329Z,6.49
2022-11-07T22:04:45.961Z,6.49
2022-11-07T22:07:14.241Z,6.51
2022-11-07T22:09:42.924Z,6.52
2022-11-07T22:12:11.586Z,6.52
2022-11-07T22:14:40.092Z,6.52
2022-11-07T22:17:08.825Z,6.49
2022-11-07T22:19:37.260Z,6.44
2022-11-07T22:22:05.742Z,6.40
2022-11-07T22:24:34.430Z,6.36
2022-11-07T22:27:02.706Z,6.35
2022-11-07T22:29:31.188Z,6.34
2022-11-07T22:32:03.155Z,6.32
2022-11-07T22:34:31.697Z,6.31
2022-11-07T22:37:00.013Z,6.28
2022-11-07T22:39:28.907Z,6.27
2022-11-07T22:41:57.181Z,6.31
2022-11-07T22:44:26.183Z,6.36
2022-11-07T22:46:54.758Z,6.39
2022-11-07T22:49:23.035Z,6.40
2022-11-07T22:51:51.723Z,6.42
2022-11-07T22:54:20.613Z,6.46
2022-11-07T22:56:49.044Z,6.51
2022-11-07T22:59:17.475Z,6.55
2022-11-07T23:01:46.093Z,6.56
2022-11-07T23:04:15.769Z,6.56
2022-11-07T23:06:45.018Z,6.57
2022-11-07T23:09:16.904Z,6.60
2022-11-07T23:11:47.464Z,6.64
2022-11-07T23:14:18.719Z,6.69
2022-11-07T23:16:48.567Z,6.73
2022-11-07T23:19:18.030Z,6.77
2022-11-07T23:21:46.588Z,6.81
2022-11-07T23:24:15.304Z,6.84
2022-11-07T23:26:43.678Z,6.87
2022-11-07T23:29:14.064Z,6.89
2022-11-07T23:31:43.816Z,6.92
2022-11-07T23:34:12.711Z,6.98
2022-11-07T23:36:44.733Z,7.03
2022-11-07T23:39:17.577Z,7.09
2022-11-07T23:41:46.507Z,7.14
2022-11-07T23:44:15.415Z,7.21
2022-11-07T23:47:02.976Z,7.28
2022-11-07T23:49:55.002Z,7.32
2022-11-07T23:52:23.486Z,7.37
2022-11-07T23:55:10.707Z,7.40
2022-11-07T23:57:57.931Z,7.45
