createdAt,value
2024-05-09T00:00:44.895Z,100.00
2024-05-09T00:05:46.707Z,100.00
2024-05-09T00:10:48.432Z,100.00
2024-05-09T00:15:50.135Z,100.00
2024-05-09T00:20:52.013Z,100.00
2024-05-09T00:25:53.666Z,100.00
2024-05-09T00:30:55.284Z,100.00
2024-05-09T00:35:56.871Z,100.00
2024-05-09T00:40:58.498Z,100.00
2024-05-09T00:46:01.949Z,100.00
2024-05-09T00:51:04.814Z,100.00
2024-05-09T00:56:09.728Z,100.00
2024-05-09T01:01:11.562Z,100.00
2024-05-09T01:06:13.148Z,100.00
2024-05-09T01:11:16.446Z,100.00
2024-05-09T01:16:18.063Z,100.00
2024-05-09T01:21:19.770Z,100.00
2024-05-09T01:26:21.451Z,100.00
2024-05-09T01:31:23.098Z,100.00
2024-05-09T01:36:24.687Z,100.00
2024-05-09T01:41:26.407Z,100.00
2024-05-09T01:46:28.073Z,100.00
2024-05-09T01:51:29.699Z,100.00
2024-05-09T01:56:31.337Z,100.00
2024-05-09T02:01:55.434Z,100.00
2024-05-09T02:06:54.595Z,100.00
2024-05-09T02:11:56.353Z,100.00
2024-05-09T02:16:58.186Z,100.00
2024-05-09T02:21:59.784Z,100.00
2024-05-09T02:27:01.368Z,100.00
2024-05-09T02:32:03.115Z,100.00
2024-05-09T02:37:04.789Z,100.00
2024-05-09T02:42:06.412Z,100.00
2024-05-09T02:47:08.104Z,100.00
2024-05-09T02:52:09.788Z,100.00
2024-05-09T02:57:11.378Z,100.00
2024-05-09T03:02:13.709Z,100.00
2024-05-09T03:07:15.398Z,100.00
2024-05-09T03:12:17.023Z,100.00
2024-05-09T03:17:18.741Z,100.00
2024-05-09T03:22:20.348Z,100.00
2024-05-09T03:27:24.151Z,100.00
2024-05-09T03:32:25.868Z,100.00
2024-05-09T03:37:27.823Z,100.00
2024-05-09T03:42:29.413Z,100.00
2024-05-09T03:47:32.571Z,100.00
2024-05-09T03:52:34.239Z,100.00
2024-05-09T03:57:35.865Z,100.00
2024-05-09T04:02:42.558Z,100.00
2024-05-09T04:07:44.902Z,100.00
2024-05-09T04:12:46.525Z,100.00
2024-05-09T04:17:51.356Z,100.00
2024-05-09T04:22:53.327Z,100.00
2024-05-09T04:27:55.968Z,100.00
2024-05-09T04:32:57.728Z,100.00
2024-05-09T04:37:59.567Z,100.00
2024-05-09T04:43:01.381Z,100.00
2024-05-09T04:48:03.515Z,100.00
2024-05-09T04:53:06.947Z,100.00
2024-05-09T04:58:11.539Z,100.00
2024-05-09T05:03:15.506Z,100.00
2024-05-09T05:08:19.279Z,100.00
2024-05-09T05:13:24.653Z,100.00
2024-05-09T05:18:28.038Z,100.00
2024-05-09T05:23:30.102Z,100.00
2024-05-09T05:28:31.818Z,100.00
2024-05-09T05:33:33.487Z,100.00
2024-05-09T05:38:35.164Z,100.00
2024-05-09T05:43:36.754Z,100.00
2024-05-09T05:48:38.572Z,100.00
2024-05-09T05:53:40.366Z,100.00
2024-05-09T05:58:43.214Z,100.00
2024-05-09T06:03:45.019Z,100.00
2024-05-09T06:08:46.805Z,100.00
2024-05-09T06:13:48.486Z,100.00
2024-05-09T06:18:50.213Z,100.00
2024-05-09T06:23:53.401Z,100.00
2024-05-09T06:28:55.164Z,100.00
2024-05-09T06:33:56.906Z,100.00
2024-05-09T06:38:58.552Z,100.00
2024-05-09T06:44:00.322Z,100.00
2024-05-09T06:49:08.361Z,100.00
2024-05-09T06:54:10.193Z,100.00
2024-05-09T06:59:11.845Z,100.00
2024-05-09T07:04:13.619Z,100.00
2024-05-09T07:09:15.259Z,100.00
2024-05-09T07:14:16.929Z,100.00
2024-05-09T07:19:19.209Z,100.00
2024-05-09T07:24:20.908Z,100.00
2024-05-09T07:29:22.701Z,100.00
2024-05-09T07:34:25.321Z,100.00
2024-05-09T07:39:27.204Z,100.00
2024-05-09T07:44:30.518Z,100.00
2024-05-09T07:54:37.398Z,100.00
2024-05-09T07:59:39.362Z,100.00
2024-05-09T08:04:41.271Z,100.00
2024-05-09T08:09:43.144Z,100.00
2024-05-09T08:14:44.739Z,100.00
2024-05-09T08:19:46.425Z,100.00
2024-05-09T08:24:48.092Z,100.00
2024-05-09T08:29:49.785Z,100.00
2024-05-09T08:34:51.500Z,100.00
2024-05-09T08:39:53.172Z,100.00
2024-05-09T08:44:54.787Z,100.00
2024-05-09T08:49:58.790Z,100.00
2024-05-09T08:55:01.483Z,100.00
2024-05-09T09:00:09.978Z,100.00
2024-05-09T09:05:17.217Z,100.00
2024-05-09T09:10:29.160Z,100.00
2024-05-09T09:15:33.486Z,100.00
2024-05-09T09:20:36.853Z,100.00
2024-05-09T09:25:39.819Z,100.00
2024-05-09T09:30:42.599Z,91.39
2024-05-09T09:35:44.287Z,100.00
2024-05-09T09:40:49.722Z,79.64
2024-05-09T09:45:53.449Z,93.68
2024-05-09T09:50:56.609Z,100.00
2024-05-09T09:55:59.240Z,72.47
2024-05-09T10:01:00.997Z,87.83
2024-05-09T10:06:03.858Z,74.61
2024-05-09T10:11:06.368Z,79.92
2024-05-09T10:16:10.017Z,71.00
2024-05-09T10:21:18.627Z,65.76
2024-05-09T10:26:30.834Z,100.00
2024-05-09T10:31:32.552Z,73.42
2024-05-09T10:36:41.910Z,66.97
2024-05-09T10:41:43.584Z,58.46
2024-05-09T10:46:46.281Z,84.30
2024-05-09T10:51:48.717Z,57.54
2024-05-09T10:56:57.648Z,64.34
2024-05-09T11:02:02.812Z,72.46
2024-05-09T11:07:12.068Z,76.49
2024-05-09T11:12:14.128Z,89.95
2024-05-09T11:17:15.866Z,84.25
2024-05-09T11:22:17.782Z,83.55
2024-05-09T11:27:20.833Z,74.53
2024-05-09T11:32:29.867Z,59.94
2024-05-09T11:37:35.302Z,62.90
2024-05-09T11:42:37.696Z,60.63
2024-05-09T11:47:39.778Z,61.10
2024-05-09T11:52:41.567Z,58.66
2024-05-09T11:57:43.232Z,89.78
2024-05-09T12:02:44.888Z,63.48
2024-05-09T12:07:46.502Z,84.28
2024-05-09T12:12:48.139Z,78.33
2024-05-09T12:17:50.821Z,60.66
2024-05-09T12:22:52.777Z,63.82
2024-05-09T12:27:54.435Z,67.42
2024-05-09T12:32:56.369Z,62.38
2024-05-09T12:37:58.158Z,100.00
2024-05-09T12:42:59.799Z,55.11
2024-05-09T12:48:01.632Z,76.76
2024-05-09T12:53:04.299Z,78.87
2024-05-09T12:58:10.102Z,52.97
2024-05-09T13:03:12.136Z,90.33
2024-05-09T13:08:13.944Z,52.52
2024-05-09T13:13:15.673Z,61.73
2024-05-09T13:18:20.361Z,55.33
2024-05-09T13:23:22.161Z,64.40
2024-05-09T13:28:23.983Z,52.35
2024-05-09T13:33:25.911Z,54.13
2024-05-09T13:38:27.784Z,55.10
2024-05-09T13:43:29.626Z,52.59
2024-05-09T13:48:31.646Z,54.33
2024-05-09T13:53:33.319Z,55.75
2024-05-09T13:58:35.179Z,52.74
2024-05-09T14:03:37.013Z,66.44
2024-05-09T14:08:38.744Z,53.18
2024-05-09T14:13:40.331Z,56.61
2024-05-09T14:18:41.957Z,66.55
2024-05-09T14:23:44.471Z,62.19
2024-05-09T14:28:46.103Z,65.30
2024-05-09T14:33:47.794Z,54.78
2024-05-09T14:38:49.479Z,50.34
2024-05-09T14:43:51.148Z,71.44
2024-05-09T14:48:52.872Z,98.32
2024-05-09T14:53:54.513Z,54.93
2024-05-09T14:58:57.191Z,90.64
2024-05-09T15:03:58.939Z,79.92
2024-05-09T15:09:01.874Z,63.85
2024-05-09T15:14:03.483Z,100.00
2024-05-09T15:19:05.517Z,64.28
2024-05-09T15:24:07.200Z,61.42
2024-05-09T15:29:09.164Z,69.21
2024-05-09T15:34:10.742Z,100.00
2024-05-09T15:39:12.582Z,51.01
2024-05-09T15:44:14.194Z,100.00
2024-05-09T15:49:15.986Z,54.81
2024-05-09T15:54:17.731Z,100.00
2024-05-09T15:59:20.800Z,55.34
2024-05-09T16:04:22.617Z,56.96
2024-05-09T16:09:24.480Z,50.33
2024-05-09T16:14:26.094Z,51.43
2024-05-09T16:19:27.683Z,100.00
2024-05-09T16:24:29.268Z,93.49
2024-05-09T16:29:30.896Z,74.99
2024-05-09T16:34:32.524Z,100.00
2024-05-09T16:39:34.184Z,100.00
2024-05-09T16:44:35.801Z,82.08
2024-05-09T16:49:37.436Z,100.00
2024-05-09T16:54:39.068Z,49.25
2024-05-09T16:59:40.706Z,100.00
2024-05-09T17:04:43.029Z,77.39
2024-05-09T17:09:45.551Z,100.00
2024-05-09T17:14:47.175Z,94.07
2024-05-09T17:19:48.767Z,100.00
2024-05-09T17:24:50.384Z,100.00
2024-05-09T17:29:52.035Z,100.00
2024-05-09T17:34:53.684Z,100.00
2024-05-09T17:39:55.390Z,99.54
2024-05-09T17:44:57.003Z,100.00
2024-05-09T17:49:58.636Z,100.00
2024-05-09T17:55:00.533Z,100.00
2024-05-09T18:00:04.077Z,100.00
2024-05-09T18:05:14.052Z,100.00
2024-05-09T18:10:21.989Z,100.00
2024-05-09T18:15:27.331Z,99.19
2024-05-09T18:20:37.906Z,97.61
2024-05-09T18:25:45.586Z,96.74
2024-05-09T18:30:47.407Z,93.46
2024-05-09T18:35:49.089Z,94.24
2024-05-09T18:40:51.074Z,94.21
2024-05-09T18:45:52.743Z,94.79
2024-05-09T18:50:54.445Z,93.17
2024-05-09T18:55:56.103Z,94.84
2024-05-09T19:00:59.971Z,93.69
2024-05-09T19:06:03.305Z,92.94
2024-05-09T19:11:05.110Z,95.01
2024-05-09T19:16:07.056Z,91.88
2024-05-09T19:21:08.674Z,92.87
2024-05-09T19:26:10.280Z,94.27
2024-05-09T19:31:11.991Z,88.46
2024-05-09T19:36:13.667Z,95.38
2024-05-09T19:41:15.266Z,97.11
2024-05-09T19:46:17.222Z,95.34
2024-05-09T19:51:18.852Z,96.09
2024-05-09T19:56:20.999Z,98.43
2024-05-09T20:01:22.754Z,98.40
2024-05-09T20:06:26.292Z,97.99
2024-05-09T20:11:28.013Z,97.96
2024-05-09T20:16:29.730Z,96.94
2024-05-09T20:21:31.417Z,100.00
2024-05-09T20:26:33.036Z,99.28
2024-05-09T20:31:34.682Z,100.00
2024-05-09T20:36:36.338Z,98.36
2024-05-09T20:41:44.258Z,100.00
2024-05-09T20:46:45.998Z,100.00
2024-05-09T20:51:47.700Z,100.00
2024-05-09T20:56:49.344Z,100.00
2024-05-09T21:01:51.062Z,100.00
2024-05-09T21:06:52.760Z,100.00
2024-05-09T21:11:54.470Z,100.00
2024-05-09T21:16:56.211Z,100.00
2024-05-09T21:21:57.950Z,100.00
2024-05-09T21:26:59.602Z,100.00
2024-05-09T21:32:01.240Z,100.00
2024-05-09T21:37:02.890Z,100.00
2024-05-09T21:42:04.747Z,100.00
2024-05-09T21:47:06.401Z,100.00
2024-05-09T21:52:08.032Z,100.00
2024-05-09T21:57:10.081Z,100.00
2024-05-09T22:02:12.367Z,100.00
2024-05-09T22:07:14.188Z,100.00
2024-05-09T22:12:15.904Z,100.00
2024-05-09T22:17:17.556Z,100.00
2024-05-09T22:22:20.421Z,100.00
2024-05-09T22:27:22.041Z,100.00
2024-05-09T22:32:23.680Z,100.00
2024-05-09T22:37:25.341Z,100.00
2024-05-09T22:42:27.089Z,100.00
2024-05-09T22:47:28.774Z,100.00
2024-05-09T22:52:30.376Z,100.00
2024-05-09T22:57:32.191Z,100.00
2024-05-09T23:02:34.955Z,100.00
2024-05-09T23:07:36.597Z,100.00
2024-05-09T23:12:39.362Z,100.00
2024-05-09T23:17:41.457Z,100.00
2024-05-09T23:22:43.148Z,100.00
2024-05-09T23:27:44.781Z,100.00
2024-05-09T23:32:46.465Z,100.00
2024-05-09T23:37:48.067Z,100.00
2024-05-09T23:42:49.794Z,100.00
2024-05-09T23:47:51.518Z,100.00
2024-05-09T23:52:53.144Z,100.00
2024-05-09T23:57:54.758Z,100.00
