createdAt,value
2023-06-16T00:01:33.012Z,92852.34
2023-06-16T00:04:01.146Z,92854.22
2023-06-16T00:06:30.897Z,92851.19
2023-06-16T00:08:59.987Z,92843.63
2023-06-16T00:11:29.035Z,92839.34
2023-06-16T00:13:58.131Z,92849.25
2023-06-16T00:16:27.671Z,92853.16
2023-06-16T00:18:59.487Z,92842.97
2023-06-16T00:21:29.314Z,92845.97
2023-06-16T00:23:57.975Z,92845.88
2023-06-16T00:26:25.638Z,92845.63
2023-06-16T00:28:53.024Z,92842.88
2023-06-16T00:31:20.924Z,92838.41
2023-06-16T00:33:48.427Z,92838.53
2023-06-16T00:36:16.938Z,92836.00
2023-06-16T00:38:44.990Z,92829.94
2023-06-16T00:41:12.685Z,92835.94
2023-06-16T00:43:40.120Z,92823.69
2023-06-16T00:46:10.890Z,92828.78
2023-06-16T00:48:38.688Z,92823.41
2023-06-16T00:51:06.413Z,92819.56
2023-06-16T00:53:34.186Z,92822.22
2023-06-16T00:56:01.920Z,92817.44
2023-06-16T00:58:30.590Z,92818.81
2023-06-16T01:00:58.555Z,92818.41
2023-06-16T01:03:28.325Z,92815.28
2023-06-16T01:06:04.685Z,92815.50
2023-06-16T01:08:45.269Z,92816.25
2023-06-16T01:11:19.854Z,92813.50
2023-06-16T01:14:02.746Z,92813.63
2023-06-16T01:16:34.681Z,92804.19
2023-06-16T01:19:09.504Z,92805.28
2023-06-16T01:22:02.604Z,92799.59
2023-06-16T01:24:34.747Z,92802.25
2023-06-16T01:27:03.383Z,92797.13
2023-06-16T01:29:37.606Z,92792.03
2023-06-16T01:32:08.826Z,92799.31
2023-06-16T01:34:37.104Z,92801.97
2023-06-16T01:37:05.935Z,92794.41
2023-06-16T01:39:34.114Z,92798.13
2023-06-16T01:42:03.588Z,92800.28
2023-06-16T01:44:33.684Z,92794.41
2023-06-16T01:47:01.138Z,92798.72
2023-06-16T01:49:29.490Z,92793.25
2023-06-16T01:51:57.593Z,92797.63
2023-06-16T01:54:24.905Z,92790.69
2023-06-16T01:56:52.942Z,92788.31
2023-06-16T01:59:20.381Z,92785.56
2023-06-16T02:01:54.080Z,92788.22
2023-06-16T02:04:25.396Z,92785.66
2023-06-16T02:07:11.513Z,92782.53
2023-06-16T02:09:40.317Z,92791.47
2023-06-16T02:12:12.774Z,92784.84
2023-06-16T02:14:41.457Z,92790.56
2023-06-16T02:17:14.339Z,92785.19
2023-06-16T02:19:42.350Z,92788.16
2023-06-16T02:22:10.855Z,92784.84
2023-06-16T02:24:38.398Z,92799.06
2023-06-16T02:27:06.271Z,92788.78
2023-06-16T02:29:34.002Z,92786.25
2023-06-16T02:32:01.477Z,92788.91
2023-06-16T02:34:31.922Z,92787.25
2023-06-16T02:37:00.159Z,92790.37
2023-06-16T02:39:28.004Z,92781.47
2023-06-16T02:41:55.537Z,92787.72
2023-06-16T02:44:23.297Z,92782.44
2023-06-16T02:46:50.709Z,92788.53
2023-06-16T02:49:18.431Z,92789.09
2023-06-16T02:51:46.120Z,92784.50
2023-06-16T02:54:13.951Z,92790.00
2023-06-16T02:56:41.517Z,92792.34
2023-06-16T02:59:12.597Z,92791.53
2023-06-16T03:01:40.315Z,92792.75
2023-06-16T03:04:08.095Z,92793.03
2023-06-16T03:06:36.962Z,92787.16
2023-06-16T03:09:18.809Z,92788.03
2023-06-16T03:11:49.056Z,92784.50
2023-06-16T03:14:18.431Z,92774.87
2023-06-16T03:16:46.825Z,92779.41
2023-06-16T03:19:15.170Z,92780.59
2023-06-16T03:21:43.559Z,92774.78
2023-06-16T03:24:11.044Z,92776.66
2023-06-16T03:26:38.918Z,92782.22
2023-06-16T03:29:08.414Z,92781.16
2023-06-16T03:31:36.013Z,92781.16
2023-06-16T03:34:19.825Z,92787.62
2023-06-16T03:36:52.661Z,92786.03
2023-06-16T03:39:21.921Z,92781.84
2023-06-16T03:41:49.482Z,92787.44
2023-06-16T03:44:16.952Z,92787.66
2023-06-16T03:46:44.765Z,92774.78
2023-06-16T03:49:13.427Z,92776.75
2023-06-16T03:51:41.592Z,92770.16
2023-06-16T03:54:10.241Z,92770.66
2023-06-16T03:56:38.174Z,92766.59
2023-06-16T03:59:06.399Z,92777.06
2023-06-16T04:01:34.236Z,92778.19
2023-06-16T04:04:02.020Z,92769.47
2023-06-16T04:06:30.788Z,92766.69
2023-06-16T04:08:58.666Z,92768.47
2023-06-16T04:11:27.778Z,92770.13
2023-06-16T04:13:55.326Z,92768.34
2023-06-16T04:16:23.291Z,92762.78
2023-06-16T04:18:51.630Z,92768.28
2023-06-16T04:21:19.107Z,92763.47
2023-06-16T04:23:47.396Z,92759.66
2023-06-16T04:26:20.768Z,92760.72
2023-06-16T04:28:54.686Z,92749.38
2023-06-16T04:31:23.959Z,92759.56
2023-06-16T04:33:51.372Z,92755.31
2023-06-16T04:36:20.841Z,92750.16
2023-06-16T04:38:48.668Z,92763.56
2023-06-16T04:41:16.171Z,92760.28
2023-06-16T04:43:43.806Z,92765.75
2023-06-16T04:46:12.228Z,92770.03
2023-06-16T04:48:42.745Z,92765.75
2023-06-16T04:51:10.189Z,92766.78
2023-06-16T04:53:39.023Z,92759.56
2023-06-16T04:56:10.156Z,92764.06
2023-06-16T04:58:38.291Z,92756.72
2023-06-16T05:01:05.808Z,92760.84
2023-06-16T05:03:33.323Z,92763.59
2023-06-16T05:06:01.411Z,92757.44
2023-06-16T05:08:28.756Z,92756.62
2023-06-16T05:10:59.782Z,92759.47
2023-06-16T05:13:37.345Z,92762.00
2023-06-16T05:16:05.493Z,92754.47
2023-06-16T05:18:33.586Z,92756.84
2023-06-16T05:21:01.323Z,92761.34
2023-06-16T05:23:28.833Z,92758.97
2023-06-16T05:25:56.612Z,92758.78
2023-06-16T05:28:24.036Z,92755.09
2023-06-16T05:30:51.711Z,92759.50
2023-06-16T05:33:20.426Z,92757.66
2023-06-16T05:35:48.416Z,92761.88
2023-06-16T05:38:15.915Z,92766.66
2023-06-16T05:40:44.642Z,92765.41
2023-06-16T05:43:12.188Z,92769.41
2023-06-16T05:45:39.775Z,92762.53
2023-06-16T05:48:07.683Z,92763.13
2023-06-16T05:50:35.304Z,92764.72
2023-06-16T05:53:02.814Z,92763.13
2023-06-16T05:55:30.726Z,92766.19
2023-06-16T05:57:58.197Z,92768.13
2023-06-16T06:00:25.823Z,92767.94
2023-06-16T06:02:54.758Z,92769.50
2023-06-16T06:05:22.666Z,92770.19
2023-06-16T06:07:50.219Z,92763.72
2023-06-16T06:10:29.124Z,92772.66
2023-06-16T06:12:57.207Z,92761.56
2023-06-16T06:15:25.948Z,92764.00
2023-06-16T06:18:20.236Z,92766.66
2023-06-16T06:20:48.733Z,92767.06
2023-06-16T06:23:17.140Z,92767.06
2023-06-16T06:25:44.906Z,92769.09
2023-06-16T06:28:13.548Z,92767.44
2023-06-16T06:30:41.954Z,92769.41
2023-06-16T06:33:09.655Z,92777.06
2023-06-16T06:35:37.733Z,92770.28
2023-06-16T06:38:06.592Z,92768.91
2023-06-16T06:40:42.543Z,92768.34
2023-06-16T06:43:11.447Z,92770.69
2023-06-16T06:45:40.265Z,92762.31
2023-06-16T06:48:10.242Z,92765.47
2023-06-16T06:50:44.486Z,92765.47
2023-06-16T06:53:15.763Z,92771.19
2023-06-16T06:55:51.303Z,92776.25
2023-06-16T06:58:19.035Z,92770.38
2023-06-16T07:00:47.005Z,92769.50
2023-06-16T07:03:17.811Z,92768.13
2023-06-16T07:05:46.177Z,92769.19
2023-06-16T07:08:14.290Z,92765.75
2023-06-16T07:10:41.754Z,92772.06
2023-06-16T07:13:10.129Z,92773.41
2023-06-16T07:15:38.541Z,92769.19
2023-06-16T07:18:06.929Z,92769.91
2023-06-16T07:20:34.719Z,92774.87
2023-06-16T07:23:02.878Z,92773.50
2023-06-16T07:25:33.856Z,92768.03
2023-06-16T07:28:05.519Z,92778.72
2023-06-16T07:30:33.360Z,92774.09
2023-06-16T07:33:01.279Z,92779.91
2023-06-16T07:35:29.704Z,92780.28
2023-06-16T07:37:57.633Z,92778.44
2023-06-16T07:40:32.045Z,92777.84
2023-06-16T07:43:22.838Z,92775.09
2023-06-16T07:45:58.732Z,92782.06
2023-06-16T07:48:29.112Z,92783.81
2023-06-16T07:50:56.758Z,92787.03
2023-06-16T07:53:24.299Z,92786.88
2023-06-16T07:56:07.003Z,92784.72
2023-06-16T07:58:47.530Z,92786.47
2023-06-16T08:01:16.004Z,92787.66
2023-06-16T08:03:48.219Z,92788.72
2023-06-16T08:06:17.410Z,92789.91
2023-06-16T08:08:45.540Z,92783.50
2023-06-16T08:11:12.994Z,92789.31
2023-06-16T08:13:41.040Z,92784.66
2023-06-16T08:16:09.619Z,92787.53
2023-06-16T08:18:37.604Z,92783.22
2023-06-16T08:21:08.753Z,92778.44
2023-06-16T08:23:44.439Z,92781.31
2023-06-16T08:26:12.516Z,92787.78
2023-06-16T08:28:44.152Z,92789.91
2023-06-16T08:31:11.936Z,92788.19
2023-06-16T08:33:39.734Z,92787.84
2023-06-16T08:36:07.518Z,92791.47
2023-06-16T08:38:35.441Z,92790.59
2023-06-16T08:41:08.084Z,92784.38
2023-06-16T08:43:39.739Z,92787.25
2023-06-16T08:46:10.036Z,92782.13
2023-06-16T08:48:41.194Z,92785.16
2023-06-16T08:51:15.309Z,92785.38
2023-06-16T08:53:46.639Z,92777.59
2023-06-16T08:56:19.202Z,92783.31
2023-06-16T08:58:48.745Z,92776.37
2023-06-16T09:01:16.607Z,92775.25
2023-06-16T09:03:49.504Z,92771.44
2023-06-16T09:06:18.042Z,92766.50
2023-06-16T09:08:45.543Z,92767.03
2023-06-16T09:11:27.089Z,92777.72
2023-06-16T09:13:57.594Z,92770.56
2023-06-16T09:16:26.369Z,92770.72
2023-06-16T09:18:54.070Z,92779.41
2023-06-16T09:21:24.312Z,92778.34
2023-06-16T09:23:58.689Z,92777.28
2023-06-16T09:26:43.088Z,92772.31
2023-06-16T09:29:25.835Z,92770.97
2023-06-16T09:31:57.622Z,92776.47
2023-06-16T09:34:33.464Z,92768.69
2023-06-16T09:37:01.373Z,92772.97
2023-06-16T09:39:29.127Z,92758.59
2023-06-16T09:41:56.665Z,92764.09
2023-06-16T09:44:27.749Z,92760.13
2023-06-16T09:46:56.266Z,92766.34
2023-06-16T09:49:27.842Z,92755.16
2023-06-16T09:51:57.004Z,92761.78
2023-06-16T09:54:26.329Z,92756.97
2023-06-16T09:56:57.895Z,92763.34
2023-06-16T09:59:28.772Z,92759.87
2023-06-16T10:01:56.996Z,92757.53
2023-06-16T10:04:25.135Z,92760.34
2023-06-16T10:07:03.906Z,92755.03
2023-06-16T10:09:49.365Z,92750.34
2023-06-16T10:12:27.141Z,92757.44
2023-06-16T10:14:58.967Z,92756.50
2023-06-16T10:17:29.418Z,92752.28
2023-06-16T10:19:57.731Z,92751.50
2023-06-16T10:22:26.400Z,92755.72
2023-06-16T10:24:54.278Z,92747.44
2023-06-16T10:27:22.733Z,92758.06
2023-06-16T10:29:52.886Z,92752.59
2023-06-16T10:32:20.474Z,92749.16
2023-06-16T10:34:50.850Z,92751.50
2023-06-16T10:37:22.638Z,92742.44
2023-06-16T10:39:50.618Z,92741.16
2023-06-16T10:42:18.627Z,92743.22
2023-06-16T10:44:46.200Z,92733.50
2023-06-16T10:47:14.088Z,92735.88
2023-06-16T10:49:52.127Z,92726.50
2023-06-16T10:52:43.709Z,92721.78
2023-06-16T10:55:35.787Z,92728.22
2023-06-16T10:58:13.030Z,92726.31
2023-06-16T11:00:44.044Z,92728.19
2023-06-16T11:03:12.054Z,92726.97
2023-06-16T11:05:43.133Z,92724.16
2023-06-16T11:08:10.624Z,92721.97
2023-06-16T11:11:06.939Z,92716.28
2023-06-16T11:13:41.141Z,92708.06
2023-06-16T11:16:09.133Z,92701.44
2023-06-16T11:18:39.666Z,92696.47
2023-06-16T11:21:12.395Z,92696.78
2023-06-16T11:23:42.214Z,92673.12
2023-06-16T11:26:11.824Z,92670.31
2023-06-16T11:28:42.070Z,92675.66
2023-06-16T11:31:11.715Z,92673.16
2023-06-16T11:33:40.079Z,92670.28
2023-06-16T11:36:24.502Z,92671.09
2023-06-16T11:38:53.814Z,92668.19
2023-06-16T11:41:31.215Z,92665.38
2023-06-16T11:43:59.611Z,92673.12
2023-06-16T11:46:30.321Z,92678.50
2023-06-16T11:48:59.538Z,92671.63
2023-06-16T11:51:29.107Z,92677.28
2023-06-16T11:53:57.746Z,92672.69
2023-06-16T11:56:25.183Z,92678.03
2023-06-16T11:58:54.411Z,92672.28
2023-06-16T12:01:23.199Z,92690.44
2023-06-16T12:04:04.417Z,92680.69
2023-06-16T12:06:36.214Z,92680.34
2023-06-16T12:09:05.366Z,92680.31
2023-06-16T12:11:35.601Z,92670.16
2023-06-16T12:14:03.093Z,92671.47
2023-06-16T12:16:32.130Z,92661.63
2023-06-16T12:19:00.416Z,92668.09
2023-06-16T12:21:31.861Z,92661.87
2023-06-16T12:24:01.671Z,92671.91
2023-06-16T12:26:32.500Z,92665.50
2023-06-16T12:29:02.340Z,92670.88
2023-06-16T12:31:33.152Z,92664.47
2023-06-16T12:34:00.907Z,92666.47
2023-06-16T12:36:28.448Z,92660.94
2023-06-16T12:38:57.157Z,92664.44
2023-06-16T12:41:28.362Z,92659.44
2023-06-16T12:43:56.319Z,92656.31
2023-06-16T12:46:23.812Z,92651.22
2023-06-16T12:48:51.719Z,92657.97
2023-06-16T12:51:19.427Z,92660.06
2023-06-16T12:53:47.734Z,92654.88
2023-06-16T12:56:18.876Z,92652.97
2023-06-16T12:58:46.334Z,92653.47
2023-06-16T13:01:14.290Z,92644.88
2023-06-16T13:03:43.365Z,92645.97
2023-06-16T13:06:12.810Z,92643.81
2023-06-16T13:08:42.627Z,92643.97
2023-06-16T13:11:10.660Z,92650.78
2023-06-16T13:13:38.677Z,92646.00
2023-06-16T13:16:06.725Z,92649.38
2023-06-16T13:18:34.654Z,92643.22
2023-06-16T13:21:02.073Z,92653.44
2023-06-16T13:23:30.502Z,92653.03
2023-06-16T13:25:58.309Z,92663.88
2023-06-16T13:28:26.091Z,92660.72
2023-06-16T13:30:53.628Z,92660.28
2023-06-16T13:33:21.420Z,92655.88
2023-06-16T13:35:48.920Z,92652.75
2023-06-16T13:38:16.362Z,92655.91
2023-06-16T13:40:44.765Z,92650.94
2023-06-16T13:43:12.250Z,92657.09
2023-06-16T13:45:39.753Z,92651.88
2023-06-16T13:48:07.763Z,92641.88
2023-06-16T13:50:35.368Z,92640.97
2023-06-16T13:53:02.945Z,92632.06
2023-06-16T13:55:31.198Z,92639.28
2023-06-16T13:57:58.724Z,92636.28
2023-06-16T14:00:26.285Z,92635.03
2023-06-16T14:02:55.459Z,92628.78
2023-06-16T14:05:23.590Z,92624.91
2023-06-16T14:07:51.299Z,92618.81
2023-06-16T14:10:19.454Z,92621.13
2023-06-16T14:12:47.350Z,92615.97
2023-06-16T14:15:15.777Z,92614.72
2023-06-16T14:17:44.050Z,92610.16
2023-06-16T14:20:14.787Z,92611.72
2023-06-16T14:22:42.843Z,92605.13
2023-06-16T14:25:11.339Z,92608.91
2023-06-16T14:27:38.883Z,92622.34
2023-06-16T14:30:11.359Z,92624.22
2023-06-16T14:32:42.806Z,92633.59
2023-06-16T14:35:10.686Z,92635.34
2023-06-16T14:37:38.214Z,92633.47
2023-06-16T14:40:06.816Z,92626.88
2023-06-16T14:42:34.976Z,92638.44
2023-06-16T14:45:02.442Z,92633.91
2023-06-16T14:47:30.287Z,92637.00
2023-06-16T14:49:57.743Z,92641.44
2023-06-16T14:52:26.005Z,92639.81
2023-06-16T14:54:53.860Z,92636.44
2023-06-16T14:57:21.709Z,92643.03
2023-06-16T14:59:49.354Z,92638.78
2023-06-16T15:02:19.408Z,92633.47
2023-06-16T15:04:47.523Z,92629.13
2023-06-16T15:07:14.937Z,92634.72
2023-06-16T15:09:42.852Z,92632.94
2023-06-16T15:12:10.734Z,92635.56
2023-06-16T15:14:38.151Z,92622.47
2023-06-16T15:17:06.837Z,92626.38
2023-06-16T15:19:34.378Z,92624.81
2023-06-16T15:22:01.810Z,92629.47
2023-06-16T15:24:29.810Z,92635.09
2023-06-16T15:26:57.322Z,92632.00
2023-06-16T15:29:25.453Z,92631.25
2023-06-16T15:31:54.066Z,92637.31
2023-06-16T15:34:33.650Z,92636.41
2023-06-16T15:37:28.903Z,92639.09
2023-06-16T15:42:48.773Z,92638.31
2023-06-16T15:45:16.267Z,92642.66
2023-06-16T15:47:44.031Z,92638.78
2023-06-16T15:50:11.518Z,92637.25
2023-06-16T15:52:38.939Z,92642.09
2023-06-16T15:55:07.466Z,92631.13
2023-06-16T15:57:34.850Z,92622.56
2023-06-16T16:00:07.780Z,92625.66
2023-06-16T16:02:38.480Z,92625.03
2023-06-16T16:05:06.369Z,92634.41
2023-06-16T16:07:34.034Z,92632.06
2023-06-16T16:10:02.308Z,92642.69
2023-06-16T16:12:31.204Z,92650.97
2023-06-16T16:14:59.270Z,92647.38
2023-06-16T16:17:28.925Z,92663.81
2023-06-16T16:19:57.295Z,92666.41
2023-06-16T16:22:24.991Z,92665.78
2023-06-16T16:24:53.321Z,92663.88
2023-06-16T16:27:21.135Z,92665.94
2023-06-16T16:29:49.128Z,92666.44
2023-06-16T16:32:17.021Z,92660.34
2023-06-16T16:34:44.555Z,92661.56
2023-06-16T16:37:12.008Z,92662.41
2023-06-16T16:39:39.795Z,92655.03
2023-06-16T16:42:07.876Z,92655.97
2023-06-16T16:44:35.424Z,92663.69
2023-06-16T16:47:03.806Z,92660.69
2023-06-16T16:49:31.583Z,92656.62
2023-06-16T16:51:59.030Z,92656.38
2023-06-16T16:54:26.887Z,92654.34
2023-06-16T16:56:54.353Z,92655.03
2023-06-16T16:59:24.715Z,92658.34
2023-06-16T17:01:52.725Z,92660.75
2023-06-16T17:04:22.949Z,92668.13
2023-06-16T17:06:50.816Z,92658.25
2023-06-16T17:09:18.712Z,92663.09
2023-06-16T17:11:46.229Z,92667.63
2023-06-16T17:14:13.685Z,92669.84
2023-06-16T17:16:45.011Z,92673.56
2023-06-16T17:19:13.103Z,92669.44
2023-06-16T17:21:41.269Z,92678.19
2023-06-16T17:24:09.332Z,92673.31
2023-06-16T17:26:36.931Z,92673.53
2023-06-16T17:29:04.697Z,92680.06
2023-06-16T17:31:32.121Z,92683.78
2023-06-16T17:34:02.084Z,92673.38
2023-06-16T17:36:29.989Z,92673.41
2023-06-16T17:38:57.434Z,92670.94
2023-06-16T17:41:24.889Z,92686.25
2023-06-16T17:43:52.750Z,92685.59
2023-06-16T17:46:22.003Z,92683.87
2023-06-16T17:48:49.593Z,92683.13
2023-06-16T17:51:17.374Z,92682.06
2023-06-16T17:53:44.984Z,92679.72
2023-06-16T17:56:18.335Z,92682.19
2023-06-16T17:58:48.430Z,92677.25
2023-06-16T18:01:17.763Z,92671.06
2023-06-16T18:03:46.562Z,92680.47
2023-06-16T18:06:14.098Z,92676.84
2023-06-16T18:08:41.581Z,92675.72
2023-06-16T18:11:09.502Z,92671.84
2023-06-16T18:13:37.101Z,92681.00
2023-06-16T18:16:04.991Z,92680.88
2023-06-16T18:18:33.417Z,92685.72
2023-06-16T18:21:01.465Z,92687.62
2023-06-16T18:23:34.358Z,92683.87
2023-06-16T18:26:04.169Z,92681.84
2023-06-16T18:28:44.824Z,92686.50
2023-06-16T18:31:41.615Z,92693.00
2023-06-16T18:34:10.685Z,92693.38
2023-06-16T18:36:46.825Z,92694.56
2023-06-16T18:39:17.495Z,92690.06
2023-06-16T18:41:48.360Z,92701.50
2023-06-16T18:44:16.803Z,92700.06
2023-06-16T18:46:45.142Z,92696.88
2023-06-16T18:49:13.247Z,92689.75
2023-06-16T18:51:41.579Z,92692.09
2023-06-16T18:54:09.165Z,92706.78
2023-06-16T18:56:37.623Z,92705.31
2023-06-16T18:59:05.228Z,92703.44
2023-06-16T19:01:33.186Z,92703.56
2023-06-16T19:04:01.169Z,92708.88
2023-06-16T19:06:28.876Z,92713.84
2023-06-16T19:08:56.452Z,92713.03
2023-06-16T19:11:24.342Z,92711.03
2023-06-16T19:13:51.871Z,92710.28
2023-06-16T19:16:19.925Z,92713.13
2023-06-16T19:18:47.950Z,92719.63
2023-06-16T19:21:15.463Z,92724.34
2023-06-16T19:23:44.644Z,92722.66
2023-06-16T19:26:12.697Z,92715.72
2023-06-16T19:28:50.561Z,92718.19
2023-06-16T19:31:19.758Z,92713.69
2023-06-16T19:33:47.186Z,92715.84
2023-06-16T19:36:14.811Z,92708.13
2023-06-16T19:38:42.585Z,92712.75
2023-06-16T19:41:11.785Z,92711.84
2023-06-16T19:43:39.394Z,92712.94
2023-06-16T19:46:07.868Z,92716.16
2023-06-16T19:48:35.401Z,92721.84
2023-06-16T19:51:03.260Z,92716.91
2023-06-16T19:53:31.269Z,92715.44
2023-06-16T19:55:58.708Z,92711.53
2023-06-16T19:58:26.656Z,92711.00
2023-06-16T20:00:54.584Z,92715.53
2023-06-16T20:03:22.752Z,92712.91
2023-06-16T20:05:51.130Z,92719.19
2023-06-16T20:08:18.740Z,92714.84
2023-06-16T20:10:46.869Z,92720.56
2023-06-16T20:13:14.404Z,92725.72
2023-06-16T20:15:41.930Z,92722.44
2023-06-16T20:18:10.105Z,92726.16
2023-06-16T20:20:38.076Z,92726.53
2023-06-16T20:23:06.633Z,92725.69
2023-06-16T20:25:34.284Z,92728.47
2023-06-16T20:28:01.782Z,92726.62
2023-06-16T20:30:29.519Z,92725.25
2023-06-16T20:32:57.785Z,92726.03
2023-06-16T20:35:27.084Z,92724.69
2023-06-16T20:37:54.540Z,92721.63
2023-06-16T20:40:22.819Z,92722.63
2023-06-16T20:42:52.181Z,92723.31
2023-06-16T20:45:22.866Z,92718.78
2023-06-16T20:47:51.035Z,92713.38
2023-06-16T20:50:27.039Z,92720.94
2023-06-16T20:52:55.427Z,92721.56
2023-06-16T20:55:23.373Z,92719.09
2023-06-16T20:57:51.156Z,92716.03
2023-06-16T21:00:19.569Z,92718.81
2023-06-16T21:02:49.945Z,92720.75
2023-06-16T21:05:19.374Z,92718.31
2023-06-16T21:07:49.183Z,92710.69
2023-06-16T21:10:19.481Z,92716.88
2023-06-16T21:12:47.877Z,92722.53
2023-06-16T21:15:19.829Z,92710.72
2023-06-16T21:17:49.664Z,92715.09
2023-06-16T21:20:19.712Z,92718.81
2023-06-16T21:22:52.163Z,92712.56
2023-06-16T21:25:19.917Z,92721.00
2023-06-16T21:27:47.980Z,92723.16
2023-06-16T21:30:15.626Z,92728.63
2023-06-16T21:32:43.335Z,92724.91
2023-06-16T21:35:11.808Z,92725.28
2023-06-16T21:37:39.431Z,92723.44
2023-06-16T21:40:11.435Z,92722.94
2023-06-16T21:42:41.586Z,92714.41
2023-06-16T21:45:11.048Z,92716.69
2023-06-16T21:47:39.205Z,92710.50
2023-06-16T21:50:08.771Z,92708.44
2023-06-16T21:52:37.043Z,92707.44
2023-06-16T21:55:05.789Z,92706.47
2023-06-16T21:57:36.253Z,92703.31
2023-06-16T22:00:10.591Z,92709.53
2023-06-16T22:02:39.214Z,92706.00
2023-06-16T22:05:10.844Z,92701.09
2023-06-16T22:07:40.474Z,92697.16
2023-06-16T22:10:09.891Z,92694.63
2023-06-16T22:12:38.138Z,92698.19
2023-06-16T22:15:07.227Z,92694.75
2023-06-16T22:17:35.421Z,92694.03
2023-06-16T22:20:07.261Z,92696.63
2023-06-16T22:22:35.441Z,92694.63
2023-06-16T22:25:02.920Z,92689.19
2023-06-16T22:27:30.994Z,92686.41
2023-06-16T22:29:59.076Z,92687.31
2023-06-16T22:32:28.315Z,92688.19
2023-06-16T22:34:56.412Z,92674.81
2023-06-16T22:37:24.111Z,92676.44
2023-06-16T22:39:52.365Z,92670.97
2023-06-16T22:42:19.819Z,92669.66
2023-06-16T22:44:47.586Z,92667.53
2023-06-16T22:47:15.345Z,92669.25
2023-06-16T22:49:42.665Z,92656.38
2023-06-16T22:52:10.819Z,92656.66
2023-06-16T22:54:38.268Z,92661.56
2023-06-16T22:57:06.537Z,92659.97
2023-06-16T22:59:34.201Z,92662.84
2023-06-16T23:02:01.887Z,92659.53
2023-06-16T23:04:29.373Z,92667.84
2023-06-16T23:06:57.148Z,92674.09
2023-06-16T23:09:24.669Z,92668.47
2023-06-16T23:11:52.059Z,92662.59
2023-06-16T23:14:20.558Z,92662.00
2023-06-16T23:16:48.136Z,92660.87
2023-06-16T23:19:16.290Z,92667.69
2023-06-16T23:21:47.232Z,92664.81
2023-06-16T23:24:18.511Z,92661.44
2023-06-16T23:26:47.487Z,92664.75
2023-06-16T23:29:17.363Z,92662.75
2023-06-16T23:31:46.605Z,92663.41
2023-06-16T23:34:14.933Z,92658.34
2023-06-16T23:36:42.562Z,92656.66
2023-06-16T23:39:10.040Z,92658.03
2023-06-16T23:41:38.596Z,92659.59
2023-06-16T23:44:06.292Z,92666.63
2023-06-16T23:46:33.765Z,92671.25
2023-06-16T23:49:01.610Z,92662.31
2023-06-16T23:51:29.148Z,92659.88
2023-06-16T23:53:56.505Z,92662.69
2023-06-16T23:56:24.190Z,92658.34
2023-06-16T23:58:51.809Z,92659.19
