createdAt,value
2023-02-28T00:01:26.285Z,-1.50
2023-02-28T00:03:53.887Z,-1.40
2023-02-28T00:06:22.199Z,-1.30
2023-02-28T00:08:50.286Z,-1.20
2023-02-28T00:11:17.918Z,-1.10
2023-02-28T00:13:48.069Z,-1.10
2023-02-28T00:16:22.280Z,-1.00
2023-02-28T00:18:50.306Z,-1.00
2023-02-28T00:21:18.938Z,-1.00
2023-02-28T00:23:46.163Z,-1.00
2023-02-28T00:26:13.699Z,-1.00
2023-02-28T00:28:41.110Z,-1.00
2023-02-28T00:31:08.391Z,-0.90
2023-02-28T00:33:36.310Z,-0.80
2023-02-28T00:36:07.831Z,-0.80
2023-02-28T00:38:34.908Z,-0.80
2023-02-28T00:41:06.031Z,-0.80
2023-02-28T00:43:38.599Z,-0.80
2023-02-28T00:46:06.598Z,-0.80
2023-02-28T00:48:34.515Z,-0.70
2023-02-28T00:51:02.053Z,-0.60
2023-02-28T00:53:31.043Z,-0.60
2023-02-28T00:55:58.701Z,-0.50
2023-02-28T00:58:25.867Z,-0.50
2023-02-28T01:00:54.387Z,-0.50
2023-02-28T01:03:23.750Z,-0.50
2023-02-28T01:06:54.702Z,-0.50
2023-02-28T01:09:21.745Z,-0.40
2023-02-28T01:11:48.828Z,-0.50
2023-02-28T01:14:18.224Z,-0.50
2023-02-28T01:16:45.786Z,-0.60
2023-02-28T01:19:13.370Z,-0.50
2023-02-28T01:21:40.622Z,-0.50
2023-02-28T01:24:08.530Z,-0.50
2023-02-28T01:26:35.609Z,-0.50
2023-02-28T01:29:02.823Z,-0.50
2023-02-28T01:31:30.434Z,-0.50
2023-02-28T01:33:57.814Z,-0.50
2023-02-28T01:36:26.657Z,-0.50
2023-02-28T01:38:54.102Z,-0.50
2023-02-28T01:41:27.865Z,-0.50
2023-02-28T01:44:06.793Z,-0.50
2023-02-28T01:46:37.110Z,-0.60
2023-02-28T01:49:16.277Z,-0.60
2023-02-28T01:51:56.623Z,-0.60
2023-02-28T01:54:33.162Z,-0.60
2023-02-28T01:57:11.614Z,-0.50
2023-02-28T01:59:53.026Z,-0.50
2023-02-28T02:02:23.698Z,-0.40
2023-02-28T02:05:08.701Z,-0.30
2023-02-28T02:07:39.749Z,-0.20
2023-02-28T02:10:18.111Z,-0.20
2023-02-28T02:13:36.551Z,-0.20
2023-02-28T02:16:04.894Z,-0.10
2023-02-28T02:19:03.046Z,-0.10
2023-02-28T02:21:58.326Z,-0.10
2023-02-28T02:25:03.341Z,-0.20
2023-02-28T02:28:08.046Z,-0.10
2023-02-28T02:31:17.309Z,-0.10
2023-02-28T02:33:50.247Z,-0.10
2023-02-28T02:36:28.812Z,-0.30
2023-02-28T02:39:37.415Z,-0.30
2023-02-28T02:42:21.727Z,-0.40
2023-02-28T02:45:24.511Z,-0.30
2023-02-28T02:47:52.499Z,-0.40
2023-02-28T02:50:30.721Z,-0.40
2023-02-28T02:53:19.185Z,-0.40
2023-02-28T02:58:43.579Z,-0.30
2023-02-28T03:01:31.142Z,-0.30
2023-02-28T03:04:02.730Z,-0.30
2023-02-28T03:06:30.282Z,-1.30
2023-02-28T03:09:25.900Z,-2.60
2023-02-28T03:12:13.148Z,-4.10
2023-02-28T03:15:10.942Z,-5.10
2023-02-28T03:18:08.840Z,-5.70
2023-02-28T03:20:46.166Z,-6.10
2023-02-28T03:23:31.384Z,-6.40
2023-02-28T03:26:07.555Z,-6.70
2023-02-28T03:28:40.330Z,-6.90
2023-02-28T03:31:21.577Z,-7.00
2023-02-28T03:34:07.894Z,-7.10
2023-02-28T03:36:58.584Z,-7.20
2023-02-28T03:39:39.723Z,-7.30
2023-02-28T03:42:21.784Z,-7.30
2023-02-28T03:44:57.774Z,-7.40
2023-02-28T03:47:31.088Z,-7.40
2023-02-28T03:50:23.010Z,-7.50
2023-02-28T03:53:20.304Z,-7.50
2023-02-28T03:55:54.351Z,-7.50
2023-02-28T03:58:49.025Z,-7.50
2023-02-28T04:01:32.097Z,-7.60
2023-02-28T04:04:19.426Z,-7.60
2023-02-28T04:06:46.844Z,-7.60
2023-02-28T04:09:18.372Z,-7.60
2023-02-28T04:11:53.326Z,-7.60
2023-02-28T04:14:23.514Z,-7.60
2023-02-28T04:16:52.367Z,-7.60
2023-02-28T04:19:34.296Z,-7.60
2023-02-28T04:22:14.342Z,-7.50
2023-02-28T04:24:45.070Z,-6.90
2023-02-28T04:27:12.589Z,-6.40
2023-02-28T04:29:40.297Z,-6.20
2023-02-28T04:32:07.448Z,-6.00
2023-02-28T04:34:34.585Z,-6.10
2023-02-28T04:37:12.759Z,-6.20
2023-02-28T04:39:41.833Z,-6.40
2023-02-28T04:42:09.091Z,-6.40
2023-02-28T04:44:36.557Z,-6.50
2023-02-28T04:47:09.541Z,-6.70
2023-02-28T04:49:37.085Z,-6.90
2023-02-28T04:52:04.761Z,-7.00
2023-02-28T04:54:45.172Z,-6.60
2023-02-28T04:57:27.246Z,-6.50
2023-02-28T04:59:54.462Z,-6.20
2023-02-28T05:02:22.294Z,-5.50
2023-02-28T05:04:49.791Z,-5.00
2023-02-28T05:07:20.291Z,-5.60
2023-02-28T05:09:50.825Z,-6.00
2023-02-28T05:12:27.020Z,-5.90
2023-02-28T05:14:54.217Z,-4.60
2023-02-28T05:17:27.832Z,-4.30
2023-02-28T05:20:20.288Z,-4.70
2023-02-28T05:22:57.761Z,-5.70
2023-02-28T05:25:25.008Z,-6.30
2023-02-28T05:27:52.412Z,-6.50
2023-02-28T05:30:20.092Z,-6.60
2023-02-28T05:32:51.981Z,-6.60
2023-02-28T05:35:19.669Z,-6.70
2023-02-28T05:38:05.607Z,-6.70
2023-02-28T05:40:32.817Z,-6.80
2023-02-28T05:43:17.930Z,-6.80
2023-02-28T05:45:44.932Z,-6.70
2023-02-28T05:51:16.731Z,-6.80
2023-02-28T05:53:44.445Z,-6.50
2023-02-28T05:56:14.839Z,-5.70
2023-02-28T05:58:41.897Z,-4.90
2023-02-28T06:01:33.404Z,-4.00
2023-02-28T06:04:02.393Z,-3.20
2023-02-28T06:06:30.759Z,-2.70
2023-02-28T06:08:58.683Z,-2.40
2023-02-28T06:11:29.123Z,-2.10
2023-02-28T06:14:09.562Z,-1.90
2023-02-28T06:16:40.257Z,-1.80
2023-02-28T06:19:27.026Z,-1.80
2023-02-28T06:21:58.137Z,-1.70
2023-02-28T06:24:37.736Z,-1.60
2023-02-28T06:27:06.672Z,-1.60
2023-02-28T06:29:35.492Z,-1.50
2023-02-28T06:32:02.983Z,-1.40
2023-02-28T06:34:30.361Z,-1.40
2023-02-28T06:36:57.645Z,-1.30
2023-02-28T06:39:27.746Z,-1.30
2023-02-28T06:42:30.117Z,-1.30
2023-02-28T06:45:22.045Z,-1.30
2023-02-28T06:47:53.416Z,-1.20
2023-02-28T06:50:30.928Z,-1.20
2023-02-28T06:53:19.598Z,-1.20
2023-02-28T06:55:55.763Z,-1.10
2023-02-28T06:58:26.229Z,-1.10
2023-02-28T07:00:54.340Z,-1.00
2023-02-28T07:03:34.483Z,-0.80
2023-02-28T07:06:05.192Z,-0.90
2023-02-28T07:08:33.039Z,-0.90
2023-02-28T07:11:00.085Z,-0.80
2023-02-28T07:13:31.252Z,-0.80
2023-02-28T07:16:01.222Z,-0.70
2023-02-28T07:18:37.606Z,-0.60
2023-02-28T07:21:20.525Z,-0.60
2023-02-28T07:23:47.757Z,-0.60
2023-02-28T07:26:20.718Z,-0.50
2023-02-28T07:28:49.751Z,-0.60
2023-02-28T07:31:29.507Z,-0.60
2023-02-28T07:33:57.766Z,-0.40
2023-02-28T07:36:24.768Z,-0.40
2023-02-28T07:38:52.183Z,-0.50
2023-02-28T07:41:21.393Z,-0.50
2023-02-28T07:43:48.740Z,-0.40
2023-02-28T07:46:18.443Z,-0.40
2023-02-28T07:48:46.445Z,-0.20
2023-02-28T07:51:13.442Z,-0.30
2023-02-28T07:53:41.067Z,-0.40
2023-02-28T07:56:08.996Z,-0.30
2023-02-28T07:58:36.812Z,-0.30
2023-02-28T08:01:08.907Z,-0.20
2023-02-28T08:03:36.781Z,-0.20
2023-02-28T08:06:09.590Z,-0.20
2023-02-28T08:08:36.563Z,-0.20
2023-02-28T08:11:05.326Z,-0.20
2023-02-28T08:13:32.947Z,-0.30
2023-02-28T08:16:02.661Z,-0.40
2023-02-28T08:18:29.872Z,-0.40
2023-02-28T08:20:58.118Z,-0.30
2023-02-28T08:23:25.410Z,-0.10
2023-02-28T08:25:57.375Z,-0.10
2023-02-28T08:28:27.145Z,0.10
2023-02-28T08:30:56.811Z,0.30
2023-02-28T08:33:25.398Z,0.40
2023-02-28T08:35:56.649Z,0.40
2023-02-28T08:38:24.634Z,0.50
2023-02-28T08:40:58.805Z,0.70
2023-02-28T08:43:26.268Z,0.80
2023-02-28T08:45:54.844Z,0.90
2023-02-28T08:48:22.370Z,1.00
2023-02-28T08:51:07.133Z,1.10
2023-02-28T08:53:35.978Z,1.30
2023-02-28T08:56:23.373Z,1.30
2023-02-28T08:58:51.363Z,1.40
2023-02-28T09:01:21.431Z,1.10
2023-02-28T09:03:50.217Z,1.10
2023-02-28T09:06:19.708Z,1.10
2023-02-28T09:08:47.000Z,1.10
2023-02-28T09:11:15.080Z,1.20
2023-02-28T09:13:42.336Z,1.30
2023-02-28T09:16:12.584Z,1.30
2023-02-28T09:18:40.040Z,1.30
2023-02-28T09:21:15.331Z,1.40
2023-02-28T09:23:47.170Z,1.50
2023-02-28T09:26:20.645Z,1.50
2023-02-28T09:28:47.979Z,1.70
2023-02-28T09:31:18.283Z,1.80
2023-02-28T09:33:45.305Z,1.90
2023-02-28T09:36:12.393Z,2.00
2023-02-28T09:38:39.702Z,2.00
2023-02-28T09:41:21.524Z,2.00
2023-02-28T09:43:53.999Z,1.90
2023-02-28T09:46:44.570Z,1.80
2023-02-28T09:49:20.759Z,1.80
2023-02-28T09:52:00.128Z,1.80
2023-02-28T09:54:31.405Z,1.90
2023-02-28T09:57:16.697Z,1.90
2023-02-28T10:00:18.047Z,1.80
2023-02-28T10:02:49.030Z,1.90
2023-02-28T10:05:38.426Z,2.10
2023-02-28T10:08:31.345Z,2.20
2023-02-28T10:11:08.990Z,2.30
2023-02-28T10:14:03.627Z,2.40
2023-02-28T10:16:56.219Z,2.70
2023-02-28T10:19:26.241Z,2.90
2023-02-28T10:22:19.871Z,3.10
2023-02-28T10:24:55.107Z,3.40
2023-02-28T10:27:23.581Z,3.60
2023-02-28T10:30:02.016Z,3.50
2023-02-28T10:32:33.122Z,3.50
2023-02-28T10:35:15.651Z,3.60
2023-02-28T10:37:44.381Z,3.60
2023-02-28T10:40:23.688Z,3.30
2023-02-28T10:43:17.876Z,3.10
2023-02-28T10:46:01.106Z,3.00
2023-02-28T10:48:58.241Z,3.20
2023-02-28T10:51:25.725Z,3.50
2023-02-28T10:54:02.876Z,3.70
2023-02-28T10:56:31.862Z,3.80
2023-02-28T10:59:02.500Z,3.80
2023-02-28T11:01:38.883Z,2.30
2023-02-28T11:04:37.200Z,0.50
2023-02-28T11:07:27.639Z,-0.40
2023-02-28T11:09:59.845Z,-0.10
2023-02-28T11:12:47.261Z,-1.30
2023-02-28T11:15:21.973Z,-2.20
2023-02-28T11:18:29.026Z,-2.60
2023-02-28T11:20:59.626Z,-2.50
2023-02-28T11:23:29.681Z,-2.10
2023-02-28T11:26:00.887Z,-2.40
2023-02-28T11:28:36.920Z,-2.60
2023-02-28T11:31:13.529Z,-2.80
2023-02-28T11:33:51.567Z,-1.70
2023-02-28T11:36:26.777Z,-2.10
2023-02-28T11:39:05.669Z,-2.70
2023-02-28T11:42:03.913Z,-3.10
2023-02-28T11:44:43.366Z,-3.30
2023-02-28T11:47:35.328Z,-3.10
2023-02-28T11:50:33.061Z,-1.50
2023-02-28T11:53:22.665Z,-1.00
2023-02-28T11:56:01.981Z,-1.60
2023-02-28T11:58:37.679Z,-2.30
2023-02-28T12:01:29.084Z,-2.80
2023-02-28T12:04:08.309Z,-3.20
2023-02-28T12:06:46.529Z,-3.00
2023-02-28T12:09:35.366Z,-3.10
2023-02-28T12:12:33.258Z,-3.30
2023-02-28T12:15:12.617Z,-3.50
2023-02-28T12:17:53.096Z,-3.30
2023-02-28T12:20:23.110Z,-3.10
2023-02-28T12:23:08.626Z,-2.00
2023-02-28T12:25:45.877Z,-0.80
2023-02-28T12:28:17.472Z,0.30
2023-02-28T12:31:12.693Z,1.50
2023-02-28T12:33:47.685Z,2.20
2023-02-28T12:36:22.855Z,2.80
2023-02-28T12:39:12.713Z,3.20
2023-02-28T12:41:59.520Z,3.20
2023-02-28T12:44:35.952Z,1.90
2023-02-28T12:47:06.485Z,0.60
2023-02-28T12:49:41.024Z,-0.20
2023-02-28T12:52:12.209Z,-0.60
2023-02-28T12:54:52.256Z,-0.80
2023-02-28T12:57:47.391Z,-0.90
2023-02-28T13:00:20.763Z,-0.90
2023-02-28T13:03:08.324Z,-0.20
2023-02-28T13:05:35.618Z,0.80
2023-02-28T13:08:17.013Z,1.70
2023-02-28T13:10:45.760Z,2.50
2023-02-28T13:13:25.702Z,3.10
2023-02-28T13:16:09.130Z,3.50
2023-02-28T13:18:46.828Z,3.90
2023-02-28T13:21:26.448Z,4.00
2023-02-28T13:23:58.204Z,4.30
2023-02-28T13:26:51.454Z,4.50
2023-02-28T13:29:18.776Z,4.60
2023-02-28T13:32:07.264Z,4.70
2023-02-28T13:34:35.294Z,5.00
2023-02-28T13:37:25.932Z,5.00
2023-02-28T13:39:55.536Z,5.10
2023-02-28T13:42:47.902Z,5.20
2023-02-28T13:45:14.927Z,5.30
2023-02-28T13:47:54.265Z,5.30
2023-02-28T13:50:27.077Z,5.40
2023-02-28T13:53:15.729Z,5.30
2023-02-28T13:56:09.017Z,5.40
2023-02-28T13:58:54.651Z,5.40
2023-02-28T14:01:52.773Z,5.30
2023-02-28T14:05:01.783Z,5.30
2023-02-28T14:07:39.938Z,5.30
2023-02-28T14:10:09.911Z,5.20
2023-02-28T14:13:00.585Z,5.20
2023-02-28T14:15:40.213Z,5.20
2023-02-28T14:18:35.095Z,5.20
2023-02-28T14:21:40.616Z,5.20
2023-02-28T14:24:10.957Z,5.30
2023-02-28T14:27:19.498Z,5.40
2023-02-28T14:30:06.042Z,5.50
2023-02-28T14:32:55.855Z,5.70
2023-02-28T14:35:52.432Z,5.50
2023-02-28T14:38:26.626Z,5.50
2023-02-28T14:40:56.887Z,5.60
2023-02-28T14:43:26.774Z,5.60
2023-02-28T14:46:00.752Z,5.60
2023-02-28T14:48:29.583Z,5.60
2023-02-28T14:51:01.994Z,5.50
2023-02-28T14:53:31.994Z,5.50
2023-02-28T14:55:59.633Z,5.50
2023-02-28T14:58:32.232Z,5.40
2023-02-28T15:01:04.480Z,5.40
2023-02-28T15:03:40.666Z,5.30
2023-02-28T15:06:18.044Z,5.20
2023-02-28T15:08:46.822Z,5.10
2023-02-28T15:11:23.463Z,5.10
2023-02-28T15:13:57.550Z,5.10
2023-02-28T15:16:41.756Z,5.10
2023-02-28T15:19:29.581Z,5.10
2023-02-28T15:22:10.433Z,5.10
2023-02-28T15:24:45.448Z,5.00
2023-02-28T15:27:23.180Z,5.00
2023-02-28T15:30:02.470Z,4.90
2023-02-28T15:32:35.612Z,4.80
2023-02-28T15:35:29.023Z,4.90
2023-02-28T15:37:59.369Z,4.90
2023-02-28T15:40:32.517Z,4.90
2023-02-28T15:43:08.754Z,4.80
2023-02-28T15:45:57.134Z,4.80
2023-02-28T15:48:35.639Z,4.70
2023-02-28T15:51:04.626Z,4.70
2023-02-28T15:53:38.433Z,4.70
2023-02-28T15:56:15.495Z,4.70
2023-02-28T15:58:43.710Z,4.70
2023-02-28T16:01:27.836Z,4.60
2023-02-28T16:03:58.717Z,4.60
2023-02-28T16:06:36.725Z,4.50
2023-02-28T16:09:11.916Z,4.40
2023-02-28T16:11:43.402Z,4.30
2023-02-28T16:14:20.428Z,4.30
2023-02-28T16:16:51.498Z,4.20
2023-02-28T16:19:19.493Z,4.20
2023-02-28T16:21:47.342Z,4.10
2023-02-28T16:24:15.245Z,4.00
2023-02-28T16:26:44.107Z,4.00
2023-02-28T16:29:21.260Z,4.00
2023-02-28T16:31:50.078Z,3.90
2023-02-28T16:34:17.678Z,3.90
2023-02-28T16:36:49.480Z,3.80
2023-02-28T16:39:17.079Z,3.70
2023-02-28T16:41:46.506Z,3.70
2023-02-28T16:44:23.819Z,3.70
2023-02-28T16:47:13.569Z,3.60
2023-02-28T16:49:44.492Z,3.60
2023-02-28T16:52:13.806Z,3.50
2023-02-28T16:54:42.798Z,3.50
2023-02-28T16:57:28.036Z,3.50
2023-02-28T16:59:55.529Z,3.50
2023-02-28T17:02:23.237Z,3.50
2023-02-28T17:04:50.986Z,3.40
2023-02-28T17:07:18.757Z,3.40
2023-02-28T17:09:47.461Z,3.40
2023-02-28T17:12:15.783Z,3.40
2023-02-28T17:14:43.287Z,3.30
2023-02-28T17:17:19.144Z,3.20
2023-02-28T17:19:46.278Z,3.20
2023-02-28T17:22:13.479Z,3.10
2023-02-28T17:24:42.093Z,3.10
2023-02-28T17:27:14.057Z,3.00
2023-02-28T17:29:41.177Z,3.10
2023-02-28T17:32:17.265Z,3.00
2023-02-28T17:34:47.415Z,3.00
2023-02-28T17:37:14.995Z,3.00
2023-02-28T17:39:42.202Z,3.00
2023-02-28T17:42:09.387Z,3.00
2023-02-28T17:44:36.889Z,3.00
2023-02-28T17:47:04.077Z,3.00
2023-02-28T17:49:31.121Z,3.00
2023-02-28T17:51:58.788Z,3.00
2023-02-28T17:54:25.967Z,3.00
2023-02-28T17:56:53.463Z,3.00
2023-02-28T17:59:20.547Z,2.90
2023-02-28T18:01:47.808Z,3.00
2023-02-28T18:04:14.923Z,2.90
2023-02-28T18:06:49.148Z,3.00
2023-02-28T18:09:19.570Z,3.00
2023-02-28T18:11:46.561Z,3.00
2023-02-28T18:14:14.187Z,3.00
2023-02-28T18:16:43.223Z,2.90
2023-02-28T18:19:15.929Z,2.90
2023-02-28T18:21:53.926Z,2.90
2023-02-28T18:24:23.909Z,2.80
2023-02-28T18:26:51.866Z,2.80
2023-02-28T18:29:25.924Z,2.80
2023-02-28T18:31:54.729Z,2.80
2023-02-28T18:34:23.761Z,2.80
2023-02-28T18:36:53.729Z,2.80
2023-02-28T18:39:21.344Z,2.80
2023-02-28T18:41:48.407Z,2.80
2023-02-28T18:44:20.933Z,2.80
2023-02-28T18:46:51.228Z,2.30
2023-02-28T18:49:18.840Z,0.40
2023-02-28T18:51:48.519Z,-1.30
2023-02-28T18:54:16.809Z,-2.50
2023-02-28T18:56:44.751Z,-3.30
2023-02-28T18:59:12.510Z,-3.80
2023-02-28T19:01:40.902Z,-4.20
2023-02-28T19:04:08.299Z,-4.50
2023-02-28T19:06:38.485Z,-4.70
2023-02-28T19:09:05.801Z,-4.90
2023-02-28T19:11:36.680Z,-5.00
2023-02-28T19:14:04.561Z,-5.10
2023-02-28T19:16:32.009Z,-5.20
2023-02-28T19:19:00.036Z,-5.30
2023-02-28T19:21:27.297Z,-5.40
2023-02-28T19:23:55.001Z,-5.40
2023-02-28T19:26:24.902Z,-5.40
2023-02-28T19:28:52.673Z,-5.50
2023-02-28T19:31:23.096Z,-5.50
2023-02-28T19:33:53.264Z,-5.50
2023-02-28T19:36:22.670Z,-5.60
2023-02-28T19:38:51.068Z,-5.60
2023-02-28T19:41:19.421Z,-5.70
2023-02-28T19:43:47.394Z,-5.70
2023-02-28T19:46:15.211Z,-5.70
2023-02-28T19:48:45.581Z,-5.70
2023-02-28T19:51:14.335Z,-5.70
2023-02-28T19:53:42.786Z,-5.70
2023-02-28T19:56:11.039Z,-5.70
2023-02-28T19:58:39.509Z,-5.80
2023-02-28T20:01:09.586Z,-5.80
2023-02-28T20:03:37.223Z,-5.80
2023-02-28T20:06:08.333Z,-5.80
2023-02-28T20:08:37.367Z,-5.80
2023-02-28T20:11:08.237Z,-5.90
2023-02-28T20:13:36.507Z,-5.90
2023-02-28T20:16:06.792Z,-5.90
2023-02-28T20:18:34.698Z,-5.90
2023-02-28T20:21:02.208Z,-5.80
2023-02-28T20:23:29.923Z,-5.90
2023-02-28T20:26:01.503Z,-5.80
2023-02-28T20:28:29.082Z,-5.20
2023-02-28T20:30:57.022Z,-4.20
2023-02-28T20:33:24.875Z,-3.30
2023-02-28T20:35:59.491Z,-2.60
2023-02-28T20:38:26.996Z,-1.90
2023-02-28T20:41:00.018Z,-1.40
2023-02-28T20:43:27.728Z,-1.60
2023-02-28T20:45:58.500Z,-2.50
2023-02-28T20:48:26.343Z,-3.40
2023-02-28T20:50:55.880Z,-4.00
2023-02-28T20:53:24.906Z,-4.40
2023-02-28T20:56:24.377Z,-4.60
2023-02-28T20:58:56.083Z,-4.80
2023-02-28T21:01:26.517Z,-5.00
2023-02-28T21:03:55.312Z,-5.10
2023-02-28T21:06:26.940Z,-5.20
2023-02-28T21:08:54.801Z,-5.20
2023-02-28T21:11:28.629Z,-5.10
2023-02-28T21:13:58.758Z,-5.10
2023-02-28T21:16:27.431Z,-5.00
2023-02-28T21:18:55.525Z,-5.00
2023-02-28T21:21:25.640Z,-4.90
2023-02-28T21:23:53.217Z,-4.80
2023-02-28T21:26:22.772Z,-4.70
2023-02-28T21:28:55.521Z,-4.70
2023-02-28T21:31:24.058Z,-4.60
2023-02-28T21:33:54.134Z,-4.50
2023-02-28T21:36:25.360Z,-4.50
2023-02-28T21:38:58.128Z,-4.30
2023-02-28T21:41:25.879Z,-4.20
2023-02-28T21:43:54.104Z,-4.20
2023-02-28T21:46:24.756Z,-4.10
2023-02-28T21:48:53.324Z,-3.80
2023-02-28T21:51:23.744Z,-2.50
2023-02-28T21:53:51.365Z,-2.30
2023-02-28T21:56:24.628Z,-2.80
2023-02-28T21:59:01.051Z,-3.20
2023-02-28T22:01:37.738Z,-3.50
2023-02-28T22:04:08.432Z,-3.60
2023-02-28T22:06:43.009Z,-3.70
2023-02-28T22:09:11.085Z,-3.70
2023-02-28T22:11:39.812Z,-3.30
2023-02-28T22:14:11.386Z,-2.70
2023-02-28T22:16:50.720Z,-2.20
2023-02-28T22:19:20.834Z,-1.80
2023-02-28T22:21:49.090Z,-1.40
2023-02-28T22:24:20.467Z,-1.00
2023-02-28T22:26:50.199Z,-0.70
2023-02-28T22:29:17.565Z,-0.50
2023-02-28T22:31:45.942Z,-0.30
2023-02-28T22:34:13.751Z,-0.10
2023-02-28T22:36:43.257Z,0.10
2023-02-28T22:39:11.992Z,0.20
2023-02-28T22:41:40.119Z,0.20
2023-02-28T22:44:07.663Z,0.20
2023-02-28T22:46:36.591Z,0.30
2023-02-28T22:49:06.216Z,0.40
2023-02-28T22:51:34.048Z,0.40
2023-02-28T22:54:02.537Z,0.50
2023-02-28T22:56:31.487Z,0.50
2023-02-28T22:59:01.334Z,0.50
2023-02-28T23:01:35.348Z,0.50
2023-02-28T23:04:03.558Z,0.50
2023-02-28T23:06:38.185Z,0.50
2023-02-28T23:09:08.345Z,0.40
2023-02-28T23:11:42.035Z,0.40
2023-02-28T23:14:13.077Z,0.30
2023-02-28T23:16:46.895Z,0.30
2023-02-28T23:19:17.400Z,0.40
2023-02-28T23:21:45.799Z,0.30
2023-02-28T23:24:15.628Z,0.30
2023-02-28T23:26:45.400Z,0.40
2023-02-28T23:29:15.138Z,0.40
2023-02-28T23:31:43.536Z,0.40
2023-02-28T23:34:11.737Z,0.40
2023-02-28T23:36:43.559Z,0.40
2023-02-28T23:39:11.474Z,0.40
2023-02-28T23:41:40.276Z,0.40
2023-02-28T23:44:08.292Z,0.50
2023-02-28T23:46:35.554Z,0.40
2023-02-28T23:49:03.241Z,0.40
2023-02-28T23:51:31.073Z,0.40
2023-02-28T23:53:58.518Z,0.50
2023-02-28T23:56:26.910Z,0.50
2023-02-28T23:58:55.959Z,0.60
