createdAt,value
2022-12-22T00:00:52.613Z,4.43
2022-12-22T00:03:20.054Z,4.93
2022-12-22T00:05:47.527Z,5.20
2022-12-22T00:08:15.221Z,6.43
2022-12-22T00:10:42.509Z,4.63
2022-12-22T00:13:14.716Z,4.40
2022-12-22T00:15:42.025Z,4.50
2022-12-22T00:18:15.775Z,4.90
2022-12-22T00:20:42.961Z,4.00
2022-12-22T00:23:10.973Z,4.23
2022-12-22T00:25:38.317Z,4.23
2022-12-22T00:28:15.319Z,4.17
2022-12-22T00:30:43.199Z,4.00
2022-12-22T00:33:16.991Z,4.57
2022-12-22T00:35:44.557Z,4.30
2022-12-22T00:38:18.872Z,4.80
2022-12-22T00:40:46.026Z,5.70
2022-12-22T00:43:14.048Z,4.43
2022-12-22T00:45:41.652Z,4.67
2022-12-22T00:48:26.691Z,3.87
2022-12-22T00:50:54.829Z,3.10
2022-12-22T00:53:22.920Z,4.73
2022-12-22T00:55:50.801Z,3.47
2022-12-22T00:58:20.596Z,3.90
2022-12-22T01:00:47.786Z,3.33
2022-12-22T01:03:15.559Z,3.60
2022-12-22T01:05:43.337Z,4.77
2022-12-22T01:08:12.535Z,3.73
2022-12-22T01:10:39.802Z,3.77
2022-12-22T01:13:16.397Z,4.27
2022-12-22T01:15:43.822Z,3.53
2022-12-22T01:18:11.002Z,3.70
2022-12-22T01:20:38.189Z,3.20
2022-12-22T01:23:11.011Z,3.47
2022-12-22T01:25:38.160Z,2.80
2022-12-22T01:28:05.777Z,3.23
2022-12-22T01:30:32.940Z,2.87
2022-12-22T01:33:00.112Z,2.80
2022-12-22T01:35:31.803Z,3.10
2022-12-22T01:37:58.956Z,2.87
2022-12-22T01:40:26.663Z,3.53
2022-12-22T01:42:53.805Z,5.83
2022-12-22T01:45:23.274Z,4.57
2022-12-22T01:47:50.628Z,3.80
2022-12-22T01:50:34.712Z,3.63
2022-12-22T01:53:07.546Z,3.07
2022-12-22T01:55:34.696Z,4.27
2022-12-22T01:58:01.951Z,3.40
2022-12-22T02:00:29.131Z,3.80
2022-12-22T02:02:56.361Z,3.20
2022-12-22T02:05:23.901Z,3.50
2022-12-22T02:08:21.275Z,4.00
2022-12-22T02:11:32.876Z,3.30
2022-12-22T02:14:30.141Z,3.60
2022-12-22T02:17:26.725Z,3.00
2022-12-22T02:20:48.354Z,3.30
2022-12-22T02:24:03.385Z,3.73
2022-12-22T02:26:49.052Z,3.00
2022-12-22T02:29:25.014Z,3.23
2022-12-22T02:31:52.471Z,3.00
2022-12-22T02:34:19.748Z,3.07
2022-12-22T02:37:03.515Z,3.47
2022-12-22T02:39:59.746Z,3.10
2022-12-22T02:42:49.638Z,2.97
2022-12-22T02:46:03.210Z,2.70
2022-12-22T02:48:48.304Z,3.10
2022-12-22T02:51:23.241Z,3.53
2022-12-22T02:53:53.731Z,4.70
2022-12-22T02:56:22.705Z,3.10
2022-12-22T02:58:50.044Z,3.07
2022-12-22T03:01:17.609Z,5.50
2022-12-22T03:03:44.813Z,3.50
2022-12-22T03:06:11.957Z,4.07
2022-12-22T03:08:39.114Z,3.30
2022-12-22T03:11:06.359Z,3.77
2022-12-22T03:13:33.565Z,3.30
2022-12-22T03:16:00.768Z,3.00
2022-12-22T03:18:28.088Z,4.47
2022-12-22T03:20:57.062Z,2.83
2022-12-22T03:23:24.189Z,3.53
2022-12-22T03:25:51.375Z,2.80
2022-12-22T03:28:19.675Z,3.37
2022-12-22T03:30:53.403Z,3.20
2022-12-22T03:33:21.522Z,3.20
2022-12-22T03:35:48.731Z,3.03
2022-12-22T03:38:16.248Z,2.90
2022-12-22T03:40:44.679Z,3.30
2022-12-22T03:43:16.885Z,3.10
2022-12-22T03:45:44.036Z,2.53
2022-12-22T03:48:11.780Z,2.80
2022-12-22T03:50:39.078Z,3.60
2022-12-22T03:53:06.350Z,3.97
2022-12-22T03:55:33.560Z,3.10
2022-12-22T03:58:00.718Z,3.60
2022-12-22T04:00:27.913Z,3.53
2022-12-22T04:02:58.951Z,3.90
2022-12-22T04:05:27.388Z,3.67
2022-12-22T04:07:54.521Z,3.00
2022-12-22T04:10:21.673Z,5.57
2022-12-22T04:12:52.655Z,4.60
2022-12-22T04:15:22.855Z,5.63
2022-12-22T04:17:50.396Z,4.00
2022-12-22T04:20:19.790Z,3.60
2022-12-22T04:22:48.538Z,4.00
2022-12-22T04:25:16.289Z,3.83
2022-12-22T04:27:43.588Z,4.90
2022-12-22T04:30:11.726Z,6.50
2022-12-22T04:32:38.852Z,4.80
2022-12-22T04:35:07.278Z,4.33
2022-12-22T04:37:34.931Z,3.63
2022-12-22T04:40:02.411Z,3.40
2022-12-22T04:42:29.646Z,4.40
2022-12-22T04:44:56.763Z,4.87
2022-12-22T04:47:23.962Z,3.57
2022-12-22T04:49:51.109Z,3.90
2022-12-22T04:52:18.265Z,3.60
2022-12-22T04:54:45.452Z,3.70
2022-12-22T04:57:12.956Z,10.50
2022-12-22T04:59:40.097Z,4.93
2022-12-22T05:02:07.399Z,3.70
2022-12-22T05:04:34.721Z,5.33
2022-12-22T05:07:05.050Z,5.90
2022-12-22T05:09:32.209Z,7.57
2022-12-22T05:11:59.352Z,5.57
2022-12-22T05:14:26.831Z,8.50
2022-12-22T05:16:54.146Z,10.23
2022-12-22T05:19:24.872Z,9.63
2022-12-22T05:21:54.561Z,10.03
2022-12-22T05:24:21.745Z,10.27
2022-12-22T05:26:48.874Z,11.23
2022-12-22T05:29:16.015Z,10.70
2022-12-22T05:31:47.090Z,13.37
2022-12-22T05:34:14.940Z,13.00
2022-12-22T05:36:42.115Z,12.63
2022-12-22T05:39:09.572Z,9.07
2022-12-22T05:41:36.726Z,10.13
2022-12-22T05:44:04.179Z,10.07
2022-12-22T05:46:31.450Z,8.90
2022-12-22T05:48:58.604Z,8.83
2022-12-22T05:51:25.814Z,10.83
2022-12-22T05:53:52.966Z,7.50
2022-12-22T05:56:20.149Z,7.83
2022-12-22T05:58:47.309Z,12.13
2022-12-22T06:01:14.475Z,14.37
2022-12-22T06:03:41.769Z,14.53
2022-12-22T06:06:09.147Z,15.47
2022-12-22T06:08:36.350Z,20.57
2022-12-22T06:11:03.508Z,18.83
2022-12-22T06:13:31.922Z,23.03
2022-12-22T06:15:59.118Z,25.73
2022-12-22T06:18:26.540Z,20.10
2022-12-22T06:20:54.525Z,17.47
2022-12-22T06:23:23.133Z,18.57
2022-12-22T06:26:00.358Z,14.83
2022-12-22T06:28:28.684Z,16.90
2022-12-22T06:30:56.558Z,15.70
2022-12-22T06:33:24.148Z,16.50
2022-12-22T06:35:57.978Z,16.90
2022-12-22T06:38:28.556Z,18.27
2022-12-22T06:40:56.161Z,18.60
2022-12-22T06:43:23.595Z,14.97
2022-12-22T06:45:51.236Z,16.90
2022-12-22T06:48:19.108Z,20.87
2022-12-22T06:50:46.742Z,21.70
2022-12-22T06:53:14.340Z,21.73
2022-12-22T06:55:42.073Z,24.00
2022-12-22T06:58:09.570Z,60.53
2022-12-22T07:00:36.706Z,43.87
2022-12-22T07:03:04.127Z,32.77
2022-12-22T07:05:31.350Z,34.10
2022-12-22T07:08:02.723Z,22.90
2022-12-22T07:10:35.089Z,22.07
2022-12-22T07:13:02.257Z,25.30
2022-12-22T07:15:29.368Z,20.90
2022-12-22T07:17:56.511Z,22.83
2022-12-22T07:20:23.680Z,20.37
2022-12-22T07:22:50.797Z,23.93
2022-12-22T07:25:18.130Z,17.23
2022-12-22T07:27:45.264Z,16.33
2022-12-22T07:30:12.923Z,28.43
2022-12-22T07:32:40.148Z,28.03
2022-12-22T07:35:07.845Z,22.67
2022-12-22T07:37:35.318Z,16.97
2022-12-22T07:40:02.459Z,13.63
2022-12-22T07:42:29.673Z,12.73
2022-12-22T07:44:56.796Z,18.70
2022-12-22T07:47:25.407Z,14.40
2022-12-22T07:49:55.691Z,21.20
2022-12-22T07:52:22.854Z,21.07
2022-12-22T07:54:49.998Z,20.30
2022-12-22T07:57:17.182Z,19.87
2022-12-22T07:59:44.491Z,15.67
2022-12-22T08:02:12.043Z,17.90
2022-12-22T08:04:39.431Z,17.53
2022-12-22T08:07:07.233Z,18.13
2022-12-22T08:09:34.505Z,18.47
2022-12-22T08:12:01.725Z,22.97
2022-12-22T08:14:28.854Z,14.30
2022-12-22T08:16:56.029Z,15.57
2022-12-22T08:19:23.414Z,14.93
2022-12-22T08:21:53.177Z,9.57
2022-12-22T08:24:21.783Z,9.03
2022-12-22T08:26:57.690Z,7.27
2022-12-22T08:29:36.566Z,8.63
2022-12-22T08:32:04.783Z,7.40
2022-12-22T08:34:32.221Z,6.83
2022-12-22T08:37:03.024Z,8.73
2022-12-22T08:39:37.680Z,8.83
2022-12-22T08:42:08.838Z,10.17
2022-12-22T08:44:37.930Z,10.90
2022-12-22T08:47:07.986Z,13.90
2022-12-22T08:49:38.804Z,6.67
2022-12-22T08:52:06.062Z,11.23
2022-12-22T08:54:33.471Z,12.43
2022-12-22T08:57:00.746Z,12.07
2022-12-22T08:59:27.938Z,7.50
2022-12-22T09:01:55.181Z,6.53
2022-12-22T09:04:23.552Z,7.97
2022-12-22T09:06:52.756Z,10.37
2022-12-22T09:09:21.220Z,9.13
2022-12-22T09:11:49.437Z,5.47
2022-12-22T09:14:17.513Z,7.53
2022-12-22T09:16:44.950Z,10.43
2022-12-22T09:19:12.235Z,7.93
2022-12-22T09:21:39.391Z,9.40
2022-12-22T09:24:07.142Z,9.63
2022-12-22T09:26:35.905Z,6.17
2022-12-22T09:29:04.662Z,12.30
2022-12-22T09:31:32.655Z,31.97
2022-12-22T09:34:00.123Z,19.40
2022-12-22T09:36:31.304Z,6.03
2022-12-22T09:38:58.484Z,16.50
2022-12-22T09:41:49.504Z,8.53
2022-12-22T09:44:51.307Z,8.23
2022-12-22T09:47:34.025Z,8.93
2022-12-22T09:50:02.887Z,7.90
2022-12-22T09:52:36.099Z,7.17
2022-12-22T09:55:13.382Z,5.37
2022-12-22T09:57:40.521Z,5.50
2022-12-22T10:00:20.918Z,6.10
2022-12-22T10:03:41.028Z,13.93
2022-12-22T10:06:19.146Z,17.00
2022-12-22T10:08:46.572Z,18.83
2022-12-22T10:11:17.751Z,24.87
2022-12-22T10:13:46.833Z,23.50
2022-12-22T10:16:28.890Z,18.30
2022-12-22T10:19:10.625Z,14.90
2022-12-22T10:21:46.448Z,26.53
2022-12-22T10:24:35.709Z,25.90
2022-12-22T10:27:03.130Z,25.07
2022-12-22T10:29:32.579Z,45.00
2022-12-22T10:32:20.662Z,42.77
2022-12-22T10:35:06.839Z,20.13
2022-12-22T10:37:37.996Z,23.43
2022-12-22T10:40:22.188Z,21.10
2022-12-22T10:42:56.379Z,16.87
2022-12-22T10:45:27.890Z,10.27
2022-12-22T10:47:57.861Z,4.90
2022-12-22T10:50:25.180Z,7.07
2022-12-22T10:52:58.326Z,7.33
2022-12-22T10:55:29.819Z,5.40
2022-12-22T10:58:17.722Z,5.73
2022-12-22T11:01:01.179Z,6.10
2022-12-22T11:03:32.832Z,5.83
2022-12-22T11:06:01.781Z,9.83
2022-12-22T11:08:31.768Z,4.40
2022-12-22T11:11:13.335Z,28.40
2022-12-22T11:13:51.288Z,12.23
2022-12-22T11:16:40.498Z,11.07
2022-12-22T11:19:33.465Z,29.27
2022-12-22T11:22:14.991Z,9.73
2022-12-22T11:25:29.252Z,7.60
2022-12-22T11:28:17.904Z,11.17
2022-12-22T11:31:35.574Z,9.83
2022-12-22T11:34:46.468Z,10.70
2022-12-22T11:37:45.588Z,9.63
2022-12-22T11:40:54.158Z,6.23
2022-12-22T11:43:30.595Z,6.37
2022-12-22T11:46:42.975Z,6.13
2022-12-22T11:50:58.890Z,4.87
2022-12-22T11:53:17.150Z,5.00
2022-12-22T11:56:02.036Z,5.10
2022-12-22T11:58:47.199Z,5.30
2022-12-22T12:01:45.019Z,5.70
2022-12-22T12:04:58.432Z,6.00
2022-12-22T12:07:48.619Z,21.80
2022-12-22T12:10:25.584Z,4.33
2022-12-22T12:13:28.695Z,3.20
2022-12-22T12:16:34.364Z,2.40
2022-12-22T12:19:27.150Z,6.13
2022-12-22T12:22:00.197Z,4.97
2022-12-22T12:25:21.050Z,2.90
2022-12-22T12:28:03.722Z,3.90
2022-12-22T12:31:04.409Z,3.80
2022-12-22T12:33:51.494Z,10.27
2022-12-22T12:36:42.198Z,4.47
2022-12-22T12:39:21.087Z,2.40
2022-12-22T12:41:57.514Z,3.60
2022-12-22T12:44:34.946Z,3.23
2022-12-22T12:47:33.859Z,2.77
2022-12-22T12:50:21.300Z,3.10
2022-12-22T12:52:48.387Z,5.63
2022-12-22T12:55:51.666Z,3.40
2022-12-22T12:58:36.870Z,5.17
2022-12-22T13:01:09.293Z,5.20
2022-12-22T13:06:51.333Z,5.00
2022-12-22T13:09:49.111Z,3.77
2022-12-22T13:12:49.629Z,3.77
2022-12-22T13:15:34.630Z,5.77
2022-12-22T13:18:09.291Z,3.27
2022-12-22T13:20:38.025Z,4.50
2022-12-22T13:23:15.059Z,5.50
2022-12-22T13:26:00.143Z,3.27
2022-12-22T13:28:29.638Z,5.90
2022-12-22T13:31:30.956Z,6.60
2022-12-22T13:34:25.999Z,4.60
2022-12-22T13:36:57.527Z,9.60
2022-12-22T13:39:24.757Z,6.43
2022-12-22T13:41:52.640Z,7.53
2022-12-22T13:44:33.735Z,18.60
2022-12-22T13:47:12.735Z,7.43
2022-12-22T13:50:07.803Z,9.93
2022-12-22T13:52:30.783Z,25.37
2022-12-22T13:55:00.593Z,19.47
2022-12-22T13:57:27.857Z,13.83
2022-12-22T13:59:55.201Z,37.57
2022-12-22T14:02:22.830Z,42.13
2022-12-22T14:05:12.523Z,27.00
2022-12-22T14:07:39.789Z,23.30
2022-12-22T14:10:08.425Z,9.10
2022-12-22T14:12:46.756Z,8.90
2022-12-22T14:15:20.786Z,15.00
2022-12-22T14:17:52.777Z,17.83
2022-12-22T14:20:38.492Z,9.90
2022-12-22T14:23:41.719Z,5.37
2022-12-22T14:26:22.543Z,4.83
2022-12-22T14:28:55.138Z,6.77
2022-12-22T14:31:22.317Z,5.20
2022-12-22T14:33:59.768Z,6.70
2022-12-22T14:36:40.783Z,4.77
2022-12-22T14:39:25.194Z,6.10
2022-12-22T14:42:00.936Z,6.60
2022-12-22T14:44:42.264Z,6.93
2022-12-22T14:47:17.294Z,12.37
2022-12-22T14:49:51.820Z,11.27
2022-12-22T14:52:25.604Z,4.77
2022-12-22T14:54:54.611Z,4.13
2022-12-22T14:57:36.905Z,4.43
2022-12-22T15:00:32.224Z,5.90
2022-12-22T15:03:23.139Z,6.33
2022-12-22T15:05:52.229Z,6.13
2022-12-22T15:08:42.840Z,5.40
2022-12-22T15:11:15.712Z,7.63
2022-12-22T15:13:45.591Z,5.87
2022-12-22T15:16:20.856Z,6.57
2022-12-22T15:18:52.359Z,7.63
2022-12-22T15:21:20.906Z,8.70
2022-12-22T15:23:48.001Z,10.33
2022-12-22T15:26:15.280Z,8.37
2022-12-22T15:28:42.525Z,9.97
2022-12-22T15:31:16.691Z,7.47
2022-12-22T15:33:45.909Z,94.73
2022-12-22T15:36:14.891Z,106.10
2022-12-22T15:38:42.366Z,4.43
2022-12-22T15:41:09.586Z,10.27
2022-12-22T15:43:57.172Z,24.80
2022-12-22T15:46:23.955Z,7.20
2022-12-22T15:48:51.271Z,6.87
2022-12-22T15:51:26.527Z,10.37
2022-12-22T15:53:57.428Z,10.30
2022-12-22T15:56:28.546Z,11.60
2022-12-22T15:58:56.169Z,12.30
2022-12-22T16:01:23.423Z,15.97
2022-12-22T16:03:50.911Z,12.07
2022-12-22T16:06:19.794Z,12.17
2022-12-22T16:08:53.089Z,12.47
2022-12-22T16:11:20.560Z,12.13
2022-12-22T16:13:50.209Z,22.87
2022-12-22T16:16:17.935Z,19.80
2022-12-22T16:18:45.558Z,35.17
2022-12-22T16:21:23.796Z,34.87
2022-12-22T16:23:51.404Z,46.67
2022-12-22T16:26:21.125Z,30.83
2022-12-22T16:28:48.861Z,21.93
2022-12-22T16:31:23.283Z,21.47
2022-12-22T16:34:18.486Z,24.77
2022-12-22T16:36:50.165Z,26.37
2022-12-22T16:39:21.638Z,17.57
2022-12-22T16:42:00.207Z,16.37
2022-12-22T16:44:28.994Z,23.37
2022-12-22T16:46:58.743Z,25.57
2022-12-22T16:52:23.081Z,29.47
2022-12-22T16:54:52.780Z,30.73
2022-12-22T16:57:20.326Z,16.00
2022-12-22T16:59:47.600Z,12.60
2022-12-22T17:02:34.182Z,15.23
2022-12-22T17:05:03.187Z,17.53
2022-12-22T17:07:33.591Z,23.30
2022-12-22T17:10:02.937Z,14.90
2022-12-22T17:12:34.609Z,26.53
2022-12-22T17:15:02.501Z,45.00
2022-12-22T17:17:35.540Z,30.60
2022-12-22T17:20:12.842Z,13.70
2022-12-22T17:22:44.833Z,9.03
2022-12-22T17:25:26.659Z,8.80
2022-12-22T17:27:56.225Z,18.80
2022-12-22T17:30:27.094Z,12.80
2022-12-22T17:32:56.444Z,16.80
2022-12-22T17:35:27.257Z,12.20
2022-12-22T17:37:54.867Z,14.63
2022-12-22T17:40:24.984Z,13.40
2022-12-22T17:42:53.460Z,11.90
2022-12-22T17:45:30.403Z,13.90
2022-12-22T17:47:58.287Z,13.17
2022-12-22T17:50:25.681Z,11.93
2022-12-22T17:52:52.894Z,10.67
2022-12-22T17:56:06.433Z,13.97
