createdAt,value
2017-10-25T00:00:22.444Z,0.00
2017-10-25T00:01:21.968Z,0.00
2017-10-25T00:02:22.433Z,0.00
2017-10-25T00:03:21.932Z,0.00
2017-10-25T00:04:21.108Z,0.00
2017-10-25T00:05:21.447Z,0.00
2017-10-25T00:06:21.450Z,0.00
2017-10-25T00:07:21.457Z,0.00
2017-10-25T00:08:21.426Z,0.00
2017-10-25T00:09:21.456Z,0.00
2017-10-25T00:10:20.709Z,0.00
2017-10-25T00:11:20.889Z,0.00
2017-10-25T00:12:21.443Z,0.00
2017-10-25T00:13:20.841Z,0.00
2017-10-25T00:14:21.457Z,0.00
2017-10-25T00:15:20.781Z,0.00
2017-10-25T00:16:20.947Z,0.00
2017-10-25T00:17:20.611Z,0.00
2017-10-25T00:18:20.551Z,0.00
2017-10-25T00:19:20.933Z,0.00
2017-10-25T00:20:20.979Z,0.00
2017-10-25T00:21:20.418Z,0.00
2017-10-25T00:22:21.012Z,0.00
2017-10-25T00:23:20.341Z,0.00
2017-10-25T00:24:21.031Z,0.00
2017-10-25T00:25:21.463Z,0.00
2017-10-25T00:26:20.272Z,0.00
2017-10-25T00:27:20.330Z,0.00
2017-10-25T00:28:20.999Z,0.00
2017-10-25T00:29:20.946Z,0.00
2017-10-25T00:30:20.182Z,0.00
2017-10-25T00:31:20.081Z,0.00
2017-10-25T00:32:20.007Z,0.00
2017-10-25T00:33:20.071Z,0.00
2017-10-25T00:34:20.020Z,0.00
2017-10-25T00:35:20.436Z,0.00
2017-10-25T00:36:19.923Z,0.00
2017-10-25T00:37:20.442Z,0.00
2017-10-25T00:38:20.502Z,0.00
2017-10-25T00:39:20.948Z,0.00
2017-10-25T00:40:20.504Z,0.00
2017-10-25T00:41:20.939Z,0.00
2017-10-25T00:42:19.674Z,0.00
2017-10-25T00:43:19.594Z,0.00
2017-10-25T00:44:19.965Z,0.00
2017-10-25T00:45:19.567Z,0.00
2017-10-25T00:46:19.542Z,0.00
2017-10-25T00:47:19.498Z,0.00
2017-10-25T00:48:19.477Z,0.00
2017-10-25T00:49:19.475Z,0.00
2017-10-25T00:50:19.937Z,0.00
2017-10-25T00:51:19.371Z,0.00
2017-10-25T00:52:19.309Z,0.00
2017-10-25T00:53:19.239Z,0.00
2017-10-25T00:54:19.150Z,0.00
2017-10-25T00:56:52.746Z,0.00
2017-10-25T00:57:53.067Z,0.00
2017-10-25T00:59:45.882Z,0.00
2017-10-25T01:00:46.168Z,0.00
2017-10-25T01:01:45.806Z,0.00
2017-10-25T01:02:45.794Z,0.00
2017-10-25T01:03:46.582Z,0.00
2017-10-25T01:04:45.777Z,0.00
2017-10-25T01:05:46.108Z,0.00
2017-10-25T01:06:46.135Z,0.00
2017-10-25T01:07:45.654Z,0.00
2017-10-25T01:08:46.137Z,0.00
2017-10-25T01:09:45.804Z,0.00
2017-10-25T01:10:46.248Z,0.00
2017-10-25T01:11:45.396Z,0.00
2017-10-25T01:12:46.103Z,0.00
2017-10-25T01:13:46.098Z,0.00
2017-10-25T01:14:46.091Z,0.00
2017-10-25T01:15:45.298Z,0.00
2017-10-25T01:16:46.087Z,0.00
2017-10-25T01:17:45.249Z,0.00
2017-10-25T01:18:45.213Z,0.00
2017-10-25T01:19:45.161Z,0.00
2017-10-25T01:20:45.685Z,0.00
2017-10-25T01:21:45.595Z,0.00
2017-10-25T01:22:45.027Z,0.00
2017-10-25T01:23:45.648Z,0.00
2017-10-25T01:24:44.962Z,0.00
2017-10-25T01:25:45.613Z,0.00
2017-10-25T01:26:45.607Z,0.00
2017-10-25T01:27:45.683Z,0.00
2017-10-25T01:28:45.590Z,0.00
2017-10-25T01:29:44.676Z,0.00
2017-10-25T01:30:44.626Z,0.00
2017-10-25T01:31:44.577Z,0.00
2017-10-25T01:32:44.546Z,0.00
2017-10-25T01:33:45.590Z,0.00
2017-10-25T01:34:44.495Z,0.00
2017-10-25T01:35:44.485Z,0.00
2017-10-25T01:36:45.106Z,0.00
2017-10-25T01:37:45.117Z,0.00
2017-10-25T01:38:44.360Z,0.00
2017-10-25T01:39:44.305Z,0.00
2017-10-25T01:40:44.228Z,0.00
2017-10-25T01:41:44.179Z,0.00
2017-10-25T01:42:44.153Z,0.00
2017-10-25T01:43:44.103Z,0.00
2017-10-25T01:44:44.606Z,0.00
2017-10-25T01:45:44.093Z,0.00
2017-10-25T01:46:44.052Z,0.00
2017-10-25T01:47:43.988Z,0.00
2017-10-25T01:48:43.952Z,0.00
2017-10-25T01:49:44.039Z,0.00
2017-10-25T01:50:44.626Z,0.00
2017-10-25T01:51:43.953Z,0.00
2017-10-25T01:52:44.585Z,0.00
2017-10-25T01:53:43.772Z,0.00
2017-10-25T01:54:44.612Z,0.00
2017-10-25T01:55:44.632Z,0.00
2017-10-25T01:56:45.122Z,0.00
2017-10-25T01:57:44.167Z,0.00
2017-10-25T01:58:44.095Z,0.00
2017-10-25T01:59:43.536Z,0.00
2017-10-25T02:00:43.507Z,0.00
2017-10-25T02:01:43.445Z,0.00
2017-10-25T02:02:44.090Z,0.00
2017-10-25T02:03:43.414Z,0.00
2017-10-25T02:04:44.126Z,0.00
2017-10-25T02:05:43.329Z,0.00
2017-10-25T02:06:43.275Z,0.00
2017-10-25T02:07:44.220Z,0.00
2017-10-25T02:08:44.150Z,0.00
2017-10-25T02:09:43.235Z,0.00
2017-10-25T02:10:46.672Z,0.00
2017-10-25T02:11:43.145Z,0.00
2017-10-25T02:12:43.612Z,0.00
2017-10-25T02:13:43.034Z,0.00
2017-10-25T02:14:43.629Z,0.00
2017-10-25T02:15:43.632Z,0.00
2017-10-25T02:16:42.905Z,0.00
2017-10-25T02:17:42.872Z,0.00
2017-10-25T02:18:43.619Z,0.00
2017-10-25T02:19:42.801Z,0.00
2017-10-25T02:20:43.615Z,0.00
2017-10-25T02:21:43.655Z,0.00
2017-10-25T02:22:43.622Z,0.00
2017-10-25T02:23:43.104Z,0.00
2017-10-25T02:24:42.600Z,0.00
2017-10-25T02:25:42.589Z,0.00
2017-10-25T02:26:43.124Z,0.00
2017-10-25T02:27:42.631Z,0.00
2017-10-25T02:28:42.479Z,0.00
2017-10-25T02:29:43.137Z,0.00
2017-10-25T02:30:42.471Z,0.00
2017-10-25T02:31:42.315Z,0.00
2017-10-25T02:32:43.103Z,0.00
2017-10-25T02:33:42.274Z,0.00
2017-10-25T02:34:43.106Z,0.00
2017-10-25T02:35:42.181Z,0.00
2017-10-25T02:36:42.159Z,0.00
2017-10-25T02:37:42.629Z,0.00
2017-10-25T02:38:42.178Z,0.00
2017-10-25T02:39:42.061Z,0.00
2017-10-25T02:40:41.928Z,0.00
2017-10-25T02:41:41.936Z,0.00
2017-10-25T02:42:42.634Z,0.00
2017-10-25T02:43:41.834Z,0.00
2017-10-25T02:44:41.819Z,0.00
2017-10-25T02:45:41.759Z,0.00
2017-10-25T02:46:41.717Z,0.00
2017-10-25T02:47:41.682Z,0.00
2017-10-25T02:48:41.643Z,0.00
2017-10-25T02:49:41.608Z,0.00
2017-10-25T02:50:41.596Z,0.00
2017-10-25T02:51:41.550Z,0.00
2017-10-25T02:52:41.477Z,0.00
2017-10-25T02:53:41.466Z,0.00
2017-10-25T02:54:41.467Z,0.00
2017-10-25T02:55:42.155Z,0.00
2017-10-25T02:56:41.360Z,0.00
2017-10-25T02:57:42.103Z,0.00
2017-10-25T02:58:41.265Z,0.00
2017-10-25T02:59:42.145Z,0.00
2017-10-25T03:00:41.204Z,0.00
2017-10-25T03:01:41.144Z,0.00
2017-10-25T03:02:41.103Z,0.00
2017-10-25T03:03:41.064Z,0.00
2017-10-25T03:04:41.193Z,0.00
2017-10-25T03:05:40.993Z,0.00
2017-10-25T03:06:40.946Z,0.00
2017-10-25T03:07:41.665Z,0.00
2017-10-25T03:08:40.889Z,0.00
2017-10-25T03:09:40.893Z,0.00
2017-10-25T03:10:41.662Z,0.00
2017-10-25T03:11:40.761Z,0.00
2017-10-25T03:12:40.759Z,0.00
2017-10-25T03:13:40.678Z,0.00
2017-10-25T03:14:40.676Z,0.00
2017-10-25T03:15:40.616Z,0.00
2017-10-25T03:16:40.601Z,0.00
2017-10-25T03:17:40.559Z,0.00
2017-10-25T03:18:40.496Z,0.00
2017-10-25T03:19:40.454Z,0.00
2017-10-25T03:20:40.427Z,0.00
2017-10-25T03:21:40.389Z,0.00
2017-10-25T03:22:40.384Z,0.00
2017-10-25T03:23:40.316Z,0.00
2017-10-25T03:24:40.343Z,0.00
2017-10-25T03:25:41.129Z,0.00
2017-10-25T03:26:40.218Z,0.00
2017-10-25T03:27:40.162Z,0.00
2017-10-25T03:28:40.129Z,0.00
2017-10-25T03:29:40.093Z,0.00
2017-10-25T03:30:40.114Z,0.00
2017-10-25T03:31:40.023Z,0.00
2017-10-25T03:32:39.980Z,0.00
2017-10-25T03:33:39.970Z,0.00
2017-10-25T03:34:39.886Z,0.00
2017-10-25T03:35:39.927Z,0.00
2017-10-25T03:36:40.619Z,0.00
2017-10-25T03:37:39.834Z,0.00
2017-10-25T03:38:39.757Z,0.00
2017-10-25T03:39:39.746Z,0.00
2017-10-25T03:40:39.696Z,0.00
2017-10-25T03:41:39.638Z,0.00
2017-10-25T03:42:39.582Z,0.00
2017-10-25T03:43:40.123Z,0.00
2017-10-25T03:44:40.122Z,0.00
2017-10-25T03:45:40.170Z,0.00
2017-10-25T03:46:39.480Z,0.00
2017-10-25T03:47:39.435Z,0.00
2017-10-25T03:48:40.204Z,0.00
2017-10-25T03:49:39.468Z,0.00
2017-10-25T03:50:40.144Z,0.00
2017-10-25T03:51:39.298Z,0.00
2017-10-25T03:52:39.237Z,0.00
2017-10-25T03:53:39.164Z,0.00
2017-10-25T03:54:39.471Z,0.00
2017-10-25T03:55:39.785Z,0.00
2017-10-25T03:56:39.708Z,0.00
2017-10-25T03:57:39.128Z,0.00
2017-10-25T03:58:39.629Z,0.00
2017-10-25T03:59:39.660Z,0.00
2017-10-25T04:00:39.141Z,0.00
2017-10-25T04:01:39.638Z,0.00
2017-10-25T04:02:39.102Z,0.00
2017-10-25T04:03:39.748Z,0.00
2017-10-25T04:04:39.710Z,0.00
2017-10-25T04:05:38.986Z,0.00
2017-10-25T04:06:38.821Z,0.00
2017-10-25T04:07:38.907Z,0.00
2017-10-25T04:08:38.734Z,0.00
2017-10-25T04:09:38.732Z,0.00
2017-10-25T04:10:38.740Z,0.00
2017-10-25T04:11:38.697Z,0.00
2017-10-25T04:12:38.570Z,0.00
2017-10-25T04:13:38.593Z,0.00
2017-10-25T04:14:38.551Z,0.00
2017-10-25T04:15:39.140Z,0.00
2017-10-25T04:16:38.490Z,0.00
2017-10-25T04:17:38.490Z,0.00
2017-10-25T04:18:38.337Z,0.00
2017-10-25T04:19:38.358Z,0.00
2017-10-25T04:20:38.340Z,0.00
2017-10-25T04:21:38.343Z,0.00
2017-10-25T04:22:38.651Z,0.00
2017-10-25T04:23:38.283Z,0.00
2017-10-25T04:24:38.141Z,0.00
2017-10-25T04:25:38.162Z,0.00
2017-10-25T04:26:38.688Z,0.00
2017-10-25T04:27:38.078Z,0.00
2017-10-25T04:28:38.675Z,0.00
2017-10-25T04:29:38.653Z,0.00
2017-10-25T04:30:38.654Z,0.00
2017-10-25T04:31:38.680Z,0.00
2017-10-25T04:32:38.677Z,0.00
2017-10-25T04:33:37.805Z,0.00
2017-10-25T04:34:38.636Z,0.00
2017-10-25T04:35:38.182Z,0.00
2017-10-25T04:36:37.554Z,0.00
2017-10-25T04:37:37.585Z,0.00
2017-10-25T04:38:37.536Z,0.00
2017-10-25T04:39:38.152Z,0.00
2017-10-25T04:40:37.425Z,0.00
2017-10-25T04:41:38.142Z,0.00
2017-10-25T04:42:37.345Z,0.00
2017-10-25T04:43:37.308Z,0.00
2017-10-25T04:44:37.280Z,0.00
2017-10-25T04:45:37.248Z,0.00
2017-10-25T04:46:37.183Z,0.00
2017-10-25T04:47:37.178Z,0.00
2017-10-25T04:48:37.131Z,0.00
2017-10-25T04:49:37.113Z,0.00
2017-10-25T04:50:37.109Z,0.00
2017-10-25T04:51:37.044Z,0.00
2017-10-25T04:52:36.979Z,0.00
2017-10-25T04:53:36.941Z,0.00
2017-10-25T04:54:36.893Z,0.00
2017-10-25T04:55:36.843Z,0.00
2017-10-25T04:56:36.838Z,0.00
2017-10-25T04:57:36.801Z,0.00
2017-10-25T04:58:36.735Z,0.00
2017-10-25T04:59:36.709Z,0.00
2017-10-25T05:00:36.673Z,0.00
2017-10-25T05:01:36.628Z,0.00
2017-10-25T05:02:36.585Z,0.00
2017-10-25T05:03:36.540Z,0.00
2017-10-25T05:04:36.511Z,0.00
2017-10-25T05:05:36.463Z,0.00
2017-10-25T05:06:36.443Z,0.00
2017-10-25T05:07:37.138Z,0.00
2017-10-25T05:08:36.368Z,0.00
2017-10-25T05:09:36.331Z,0.00
2017-10-25T05:10:36.286Z,0.00
2017-10-25T05:11:36.236Z,0.00
2017-10-25T05:12:36.245Z,0.00
2017-10-25T05:13:36.162Z,0.00
2017-10-25T05:14:36.130Z,0.00
2017-10-25T05:15:36.122Z,0.00
2017-10-25T05:16:36.076Z,0.00
2017-10-25T05:17:36.031Z,0.00
2017-10-25T05:18:35.977Z,0.00
2017-10-25T05:19:35.968Z,0.00
2017-10-25T05:20:36.681Z,0.00
2017-10-25T05:21:35.857Z,4.00
2017-10-25T05:22:35.839Z,4.00
2017-10-25T05:23:35.792Z,4.00
2017-10-25T05:24:35.763Z,4.00
2017-10-25T05:25:35.705Z,4.00
2017-10-25T05:26:35.677Z,8.00
2017-10-25T05:27:35.635Z,8.00
2017-10-25T05:28:35.621Z,12.00
2017-10-25T05:29:35.571Z,12.00
2017-10-25T05:30:35.530Z,16.00
2017-10-25T05:31:35.482Z,16.00
2017-10-25T05:32:35.444Z,20.00
2017-10-25T05:33:35.425Z,24.00
2017-10-25T05:34:35.363Z,28.00
2017-10-25T05:35:35.351Z,32.00
2017-10-25T05:36:35.299Z,36.00
2017-10-25T05:37:35.283Z,44.00
2017-10-25T05:38:35.237Z,48.00
2017-10-25T05:39:35.210Z,52.00
2017-10-25T05:40:35.154Z,64.00
2017-10-25T05:41:35.111Z,72.00
2017-10-25T05:42:35.078Z,84.00
2017-10-25T05:43:35.064Z,96.00
2017-10-25T05:44:35.019Z,108.00
2017-10-25T05:45:34.950Z,120.00
2017-10-25T05:46:35.669Z,136.00
2017-10-25T05:47:34.915Z,156.00
2017-10-25T05:48:34.840Z,172.00
2017-10-25T05:49:34.837Z,192.00
2017-10-25T05:50:34.756Z,216.00
2017-10-25T05:51:34.731Z,240.00
2017-10-25T05:52:34.703Z,256.00
2017-10-25T05:53:34.645Z,272.00
2017-10-25T05:54:34.630Z,296.00
2017-10-25T05:55:34.597Z,332.00
2017-10-25T05:56:34.605Z,376.00
2017-10-25T05:57:34.555Z,416.00
2017-10-25T05:58:34.482Z,456.00
2017-10-25T05:59:34.443Z,476.00
2017-10-25T06:00:34.391Z,516.00
2017-10-25T06:01:34.356Z,572.00
2017-10-25T06:02:34.319Z,608.00
2017-10-25T06:03:34.290Z,616.00
2017-10-25T06:04:34.229Z,652.00
2017-10-25T06:05:34.204Z,684.00
2017-10-25T06:06:34.183Z,732.00
2017-10-25T06:07:34.130Z,788.00
2017-10-25T06:08:34.669Z,836.00
2017-10-25T06:09:34.055Z,904.00
2017-10-25T06:10:34.047Z,1032.00
2017-10-25T06:11:33.968Z,1220.00
2017-10-25T06:12:33.948Z,1420.00
2017-10-25T06:13:33.917Z,1628.00
2017-10-25T06:14:33.860Z,1896.00
2017-10-25T06:15:33.837Z,2112.00
2017-10-25T06:16:34.666Z,2244.00
2017-10-25T06:17:33.776Z,2360.00
2017-10-25T06:18:33.711Z,2424.00
2017-10-25T06:19:33.684Z,2440.00
2017-10-25T06:20:33.701Z,2472.00
2017-10-25T06:21:33.637Z,2536.00
2017-10-25T06:22:33.574Z,2664.00
2017-10-25T06:23:33.516Z,2856.00
2017-10-25T06:24:33.482Z,3072.00
2017-10-25T06:25:33.444Z,3284.00
2017-10-25T06:26:33.443Z,3476.00
2017-10-25T06:27:33.423Z,3684.00
2017-10-25T06:28:33.341Z,3864.00
2017-10-25T06:29:33.309Z,4020.00
2017-10-25T06:30:33.305Z,4176.00
2017-10-25T06:31:33.234Z,4312.00
2017-10-25T06:32:33.190Z,4404.00
2017-10-25T06:33:33.174Z,4504.00
2017-10-25T06:34:33.119Z,4600.00
2017-10-25T06:35:33.089Z,4704.00
2017-10-25T06:36:33.039Z,4768.00
2017-10-25T06:37:33.000Z,4788.00
2017-10-25T06:38:32.973Z,4748.00
2017-10-25T06:39:32.922Z,4684.00
2017-10-25T06:40:32.982Z,4536.00
2017-10-25T06:41:32.921Z,4368.00
2017-10-25T06:42:32.837Z,4196.00
2017-10-25T06:43:32.826Z,4032.00
2017-10-25T06:44:32.815Z,3944.00
2017-10-25T06:45:32.717Z,4016.00
2017-10-25T06:46:32.725Z,4136.00
2017-10-25T06:47:32.669Z,4228.00
2017-10-25T06:48:32.611Z,4224.00
2017-10-25T06:49:32.695Z,4204.00
2017-10-25T06:50:32.572Z,4200.00
2017-10-25T06:51:33.524Z,4168.00
2017-10-25T06:52:32.517Z,4096.00
2017-10-25T06:53:32.497Z,4072.00
2017-10-25T06:54:32.442Z,4056.00
2017-10-25T06:55:32.447Z,3980.00
2017-10-25T06:56:32.322Z,3876.00
2017-10-25T06:57:32.262Z,3676.00
2017-10-25T06:58:32.234Z,3476.00
2017-10-25T06:59:32.223Z,3388.00
2017-10-25T07:00:32.157Z,3440.00
2017-10-25T07:01:32.098Z,3560.00
2017-10-25T07:02:32.059Z,3672.00
2017-10-25T07:03:32.023Z,3708.00
2017-10-25T07:04:32.008Z,3760.00
2017-10-25T07:05:31.961Z,3908.00
2017-10-25T07:06:31.933Z,4008.00
2017-10-25T07:07:31.885Z,4000.00
2017-10-25T07:08:31.849Z,3920.00
2017-10-25T07:09:31.815Z,3796.00
2017-10-25T07:10:31.761Z,3664.00
2017-10-25T07:11:31.750Z,3576.00
2017-10-25T07:12:31.708Z,3524.00
2017-10-25T07:13:36.468Z,3380.00
2017-10-25T07:14:31.617Z,3260.00
2017-10-25T07:15:31.593Z,3240.00
2017-10-25T07:16:31.605Z,3336.00
2017-10-25T07:17:39.123Z,3480.00
2017-10-25T07:18:31.499Z,3672.00
2017-10-25T07:19:31.439Z,3904.00
2017-10-25T07:20:31.406Z,4144.00
2017-10-25T07:21:31.375Z,4424.00
2017-10-25T07:22:31.325Z,4768.00
2017-10-25T07:23:31.306Z,5140.00
2017-10-25T07:24:31.249Z,5388.00
2017-10-25T07:25:31.202Z,5572.00
2017-10-25T07:26:31.180Z,5976.00
2017-10-25T07:27:31.154Z,6500.00
2017-10-25T07:28:31.120Z,7248.00
2017-10-25T07:29:31.063Z,7780.00
2017-10-25T07:30:31.039Z,7996.00
2017-10-25T07:31:31.044Z,8080.00
2017-10-25T07:32:30.977Z,8676.00
2017-10-25T07:33:30.920Z,9792.00
2017-10-25T07:34:30.876Z,11184.00
2017-10-25T07:35:30.838Z,11888.00
2017-10-25T07:36:30.810Z,12584.00
2017-10-25T07:37:30.789Z,13148.00
2017-10-25T07:38:30.742Z,13736.00
2017-10-25T07:39:30.743Z,13628.00
2017-10-25T07:40:30.664Z,12968.00
2017-10-25T07:41:30.632Z,12752.00
2017-10-25T07:42:30.597Z,12508.00
2017-10-25T07:43:30.559Z,12072.00
2017-10-25T07:44:30.534Z,11340.00
2017-10-25T07:45:30.507Z,11256.00
2017-10-25T07:46:30.454Z,11900.00
2017-10-25T07:47:30.419Z,12664.00
2017-10-25T07:48:30.379Z,13188.00
2017-10-25T07:49:30.356Z,12720.00
2017-10-25T07:50:30.294Z,11432.00
2017-10-25T07:51:30.265Z,10228.00
2017-10-25T07:52:30.227Z,9768.00
2017-10-25T07:53:30.207Z,9836.00
2017-10-25T07:54:30.177Z,10072.00
2017-10-25T07:55:30.118Z,10116.00
2017-10-25T07:56:30.105Z,9836.00
2017-10-25T07:57:30.083Z,9568.00
2017-10-25T07:58:30.032Z,9472.00
2017-10-25T07:59:30.004Z,9380.00
2017-10-25T08:00:29.954Z,9556.00
2017-10-25T08:01:29.922Z,9668.00
2017-10-25T08:02:29.870Z,9416.00
2017-10-25T08:03:29.846Z,9020.00
2017-10-25T08:04:29.795Z,8744.00
2017-10-25T08:05:29.791Z,8728.00
2017-10-25T08:06:29.740Z,8732.00
2017-10-25T08:07:29.717Z,8448.00
2017-10-25T08:08:29.669Z,8072.00
2017-10-25T08:09:29.635Z,8080.00
2017-10-25T08:10:29.618Z,8280.00
2017-10-25T08:11:29.549Z,8372.00
2017-10-25T08:12:29.555Z,8740.00
2017-10-25T08:13:29.483Z,9516.00
2017-10-25T08:14:29.446Z,10760.00
2017-10-25T08:15:29.408Z,11964.00
2017-10-25T08:16:29.393Z,12644.00
2017-10-25T08:17:29.380Z,12712.00
2017-10-25T08:18:29.307Z,12320.00
2017-10-25T08:19:29.261Z,12736.00
2017-10-25T08:20:29.250Z,14484.00
2017-10-25T08:21:29.227Z,15880.00
2017-10-25T08:22:29.169Z,17208.00
2017-10-25T08:23:29.139Z,17404.00
2017-10-25T08:24:29.096Z,17984.00
2017-10-25T08:25:29.073Z,18400.00
2017-10-25T08:26:29.035Z,18208.00
2017-10-25T08:27:29.007Z,18048.00
2017-10-25T08:28:28.955Z,17248.00
2017-10-25T08:29:28.938Z,17504.00
2017-10-25T08:30:28.894Z,17460.00
2017-10-25T08:31:28.850Z,16544.00
2017-10-25T08:32:28.847Z,15532.00
2017-10-25T08:33:28.770Z,18080.00
2017-10-25T08:34:28.747Z,19264.00
2017-10-25T08:35:28.707Z,20736.00
2017-10-25T08:36:28.688Z,23520.00
2017-10-25T08:37:28.637Z,24224.00
2017-10-25T08:38:28.604Z,22080.00
2017-10-25T08:39:28.586Z,18528.00
2017-10-25T08:40:28.552Z,17308.00
2017-10-25T08:41:28.508Z,16820.00
2017-10-25T08:42:28.470Z,18624.00
2017-10-25T08:43:28.461Z,19328.00
2017-10-25T08:44:28.410Z,19616.00
2017-10-25T08:45:30.979Z,21600.00
2017-10-25T08:46:28.309Z,27232.00
2017-10-25T08:47:28.317Z,30592.00
2017-10-25T08:48:28.261Z,51008.00
2017-10-25T08:49:28.251Z,49856.00
2017-10-25T08:50:28.192Z,40416.00
2017-10-25T08:51:28.169Z,41728.00
2017-10-25T08:52:28.151Z,35968.00
2017-10-25T08:53:28.086Z,37024.00
2017-10-25T08:54:28.084Z,37888.00
2017-10-25T08:55:28.036Z,33440.00
2017-10-25T08:56:28.021Z,34880.00
2017-10-25T08:57:27.989Z,34368.00
2017-10-25T08:58:28.712Z,32064.00
2017-10-25T08:59:28.712Z,25440.00
2017-10-25T09:00:27.889Z,22464.00
2017-10-25T09:01:27.859Z,19488.00
2017-10-25T09:02:27.880Z,18240.00
2017-10-25T09:03:27.774Z,18912.00
2017-10-25T09:04:27.744Z,20832.00
2017-10-25T09:05:27.755Z,22848.00
2017-10-25T09:06:27.705Z,25216.00
2017-10-25T09:07:27.651Z,28000.00
2017-10-25T09:08:27.638Z,27616.00
2017-10-25T09:09:27.595Z,25248.00
2017-10-25T09:10:27.579Z,23680.00
2017-10-25T09:11:27.549Z,22752.00
2017-10-25T09:12:27.484Z,21504.00
2017-10-25T09:13:27.465Z,20640.00
2017-10-25T09:14:27.418Z,20640.00
2017-10-25T09:15:27.393Z,20832.00
2017-10-25T09:16:27.373Z,20384.00
2017-10-25T09:17:27.345Z,20224.00
2017-10-25T09:18:27.301Z,19456.00
2017-10-25T09:19:27.266Z,19392.00
2017-10-25T09:20:27.227Z,20896.00
2017-10-25T09:21:27.219Z,22432.00
2017-10-25T09:22:27.162Z,22432.00
2017-10-25T09:23:27.132Z,23200.00
2017-10-25T09:24:27.095Z,23584.00
2017-10-25T09:25:27.074Z,23584.00
2017-10-25T09:26:27.030Z,22016.00
2017-10-25T09:27:27.007Z,20512.00
2017-10-25T09:28:27.024Z,21248.00
2017-10-25T09:29:26.939Z,23040.00
2017-10-25T09:30:26.915Z,24000.00
2017-10-25T09:31:26.923Z,24160.00
2017-10-25T09:32:26.844Z,23136.00
2017-10-25T09:33:26.831Z,22176.00
2017-10-25T09:34:26.817Z,22080.00
2017-10-25T09:35:26.743Z,22176.00
2017-10-25T09:36:26.740Z,22112.00
2017-10-25T09:37:26.680Z,21216.00
2017-10-25T09:38:26.664Z,20736.00
2017-10-25T09:39:26.625Z,19552.00
2017-10-25T09:40:26.574Z,16436.00
2017-10-25T09:41:26.551Z,13688.00
2017-10-25T09:42:26.528Z,12676.00
2017-10-25T09:43:26.475Z,11880.00
2017-10-25T09:44:26.432Z,10504.00
2017-10-25T09:45:26.431Z,9720.00
2017-10-25T09:46:26.393Z,9376.00
2017-10-25T09:47:26.343Z,9096.00
2017-10-25T09:48:26.309Z,9572.00
2017-10-25T09:49:26.286Z,10220.00
2017-10-25T09:50:26.233Z,11596.00
2017-10-25T09:51:26.231Z,11964.00
2017-10-25T09:52:26.172Z,12008.00
2017-10-25T09:53:26.139Z,13080.00
2017-10-25T09:54:26.117Z,13672.00
2017-10-25T09:55:26.085Z,14548.00
2017-10-25T09:56:26.069Z,16780.00
2017-10-25T09:57:26.031Z,19200.00
2017-10-25T09:58:25.996Z,21344.00
2017-10-25T09:59:25.943Z,20160.00
2017-10-25T10:00:25.914Z,21600.00
2017-10-25T10:01:25.876Z,23136.00
2017-10-25T10:02:25.875Z,24992.00
2017-10-25T10:03:25.802Z,28800.00
2017-10-25T10:04:25.760Z,33344.00
2017-10-25T10:05:25.743Z,33408.00
2017-10-25T10:06:25.693Z,38368.00
2017-10-25T10:07:25.679Z,39264.00
2017-10-25T10:08:25.651Z,42496.00
2017-10-25T10:09:25.615Z,35808.00
2017-10-25T10:10:25.614Z,35584.00
2017-10-25T10:11:25.586Z,37536.00
2017-10-25T10:12:25.542Z,37856.00
2017-10-25T10:13:28.351Z,32032.00
2017-10-25T10:14:25.434Z,32160.00
2017-10-25T10:15:25.426Z,40096.00
2017-10-25T10:16:25.409Z,44032.00
2017-10-25T10:17:25.362Z,39808.00
2017-10-25T10:18:25.331Z,34624.00
2017-10-25T10:19:25.284Z,36096.00
2017-10-25T10:20:25.272Z,35712.00
2017-10-25T10:21:25.232Z,41856.00
2017-10-25T10:22:25.219Z,39040.00
2017-10-25T10:23:25.151Z,41728.00
2017-10-25T10:24:25.121Z,42016.00
2017-10-25T10:25:25.093Z,41696.00
2017-10-25T10:26:25.087Z,47712.00
2017-10-25T10:27:25.774Z,44192.00
2017-10-25T10:28:25.042Z,45728.00
2017-10-25T10:29:25.012Z,38528.00
2017-10-25T10:30:24.988Z,36608.00
2017-10-25T10:31:24.924Z,35008.00
2017-10-25T10:32:24.883Z,30848.00
2017-10-25T10:33:24.880Z,29664.00
2017-10-25T10:34:24.831Z,29152.00
2017-10-25T10:35:24.810Z,27328.00
2017-10-25T10:36:24.787Z,23520.00
2017-10-25T10:37:24.737Z,23328.00
2017-10-25T10:38:24.718Z,22432.00
2017-10-25T10:39:24.673Z,22880.00
2017-10-25T10:40:24.638Z,24320.00
2017-10-25T10:41:24.633Z,27104.00
2017-10-25T10:42:24.576Z,25664.00
2017-10-25T10:43:24.555Z,24352.00
2017-10-25T10:44:24.519Z,24928.00
2017-10-25T10:45:24.489Z,24288.00
2017-10-25T10:46:24.456Z,26752.00
2017-10-25T10:47:24.431Z,25824.00
2017-10-25T10:48:24.386Z,28992.00
2017-10-25T10:49:24.354Z,29920.00
2017-10-25T10:50:24.344Z,30016.00
2017-10-25T10:51:24.298Z,32704.00
2017-10-25T10:52:24.280Z,37792.00
2017-10-25T10:53:24.261Z,41856.00
2017-10-25T10:54:24.229Z,38400.00
2017-10-25T10:55:24.168Z,35488.00
2017-10-25T10:56:24.136Z,43328.00
2017-10-25T10:57:24.137Z,49760.00
2017-10-25T10:58:24.071Z,55264.00
2017-10-25T10:59:24.071Z,60160.00
2017-10-25T11:00:24.043Z,62944.00
2017-10-25T11:01:23.964Z,63904.00
2017-10-25T11:02:23.965Z,57216.00
2017-10-25T11:03:23.943Z,55168.00
2017-10-25T11:04:23.898Z,56544.00
2017-10-25T11:05:23.903Z,61312.00
2017-10-25T11:06:23.848Z,55648.00
2017-10-25T11:07:24.751Z,51040.00
2017-10-25T11:08:23.778Z,46848.00
2017-10-25T11:09:23.758Z,43520.00
2017-10-25T11:10:23.720Z,39776.00
2017-10-25T11:11:23.690Z,32800.00
2017-10-25T11:12:23.655Z,31328.00
2017-10-25T11:13:23.621Z,32928.00
2017-10-25T11:14:23.635Z,33088.00
2017-10-25T11:15:23.580Z,32160.00
2017-10-25T11:16:23.561Z,32000.00
2017-10-25T11:17:23.520Z,30144.00
2017-10-25T11:18:23.487Z,28416.00
2017-10-25T11:19:23.469Z,28544.00
2017-10-25T11:20:24.519Z,27712.00
2017-10-25T11:21:23.398Z,27520.00
2017-10-25T11:22:23.388Z,28896.00
2017-10-25T11:23:23.401Z,29408.00
2017-10-25T11:24:23.355Z,29888.00
2017-10-25T11:25:24.258Z,31232.00
2017-10-25T11:26:23.281Z,29920.00
2017-10-25T11:27:23.223Z,32192.00
2017-10-25T11:28:23.228Z,31328.00
2017-10-25T11:29:23.177Z,33120.00
2017-10-25T11:30:23.139Z,33856.00
2017-10-25T11:31:23.096Z,34496.00
2017-10-25T11:32:23.083Z,39520.00
2017-10-25T11:33:23.029Z,42432.00
2017-10-25T11:34:23.007Z,48640.00
2017-10-25T11:35:22.978Z,48160.00
2017-10-25T11:36:22.972Z,57440.00
2017-10-25T11:37:22.969Z,56096.00
2017-10-25T11:38:22.897Z,38656.00
2017-10-25T11:39:22.861Z,44608.00
2017-10-25T11:40:22.829Z,41088.00
2017-10-25T11:41:22.853Z,39872.00
2017-10-25T11:42:22.775Z,41920.00
2017-10-25T11:43:22.748Z,45024.00
2017-10-25T11:44:22.739Z,37632.00
2017-10-25T11:45:22.732Z,35392.00
2017-10-25T11:46:22.668Z,32064.00
2017-10-25T11:47:22.650Z,32512.00
2017-10-25T11:48:22.636Z,34240.00
2017-10-25T11:49:22.611Z,32416.00
2017-10-25T11:50:22.551Z,31424.00
2017-10-25T11:51:22.547Z,31744.00
2017-10-25T11:52:22.482Z,32704.00
2017-10-25T11:53:22.437Z,31424.00
2017-10-25T11:54:23.298Z,29472.00
2017-10-25T11:55:22.394Z,31328.00
2017-10-25T11:56:23.269Z,29056.00
2017-10-25T11:57:22.349Z,27072.00
2017-10-25T11:58:22.316Z,27424.00
2017-10-25T11:59:22.258Z,26688.00
2017-10-25T12:00:22.258Z,27264.00
2017-10-25T12:01:22.762Z,26144.00
2017-10-25T12:02:22.205Z,25888.00
2017-10-25T12:03:22.164Z,26784.00
2017-10-25T12:04:22.109Z,28544.00
2017-10-25T12:05:22.134Z,30592.00
2017-10-25T12:06:22.090Z,33536.00
2017-10-25T12:07:22.032Z,31424.00
2017-10-25T12:08:21.970Z,32896.00
2017-10-25T12:09:22.022Z,33504.00
2017-10-25T12:10:21.927Z,32864.00
2017-10-25T12:11:21.875Z,36960.00
2017-10-25T12:12:21.872Z,39744.00
2017-10-25T12:13:21.823Z,39680.00
2017-10-25T12:14:21.822Z,34112.00
2017-10-25T12:15:21.770Z,38560.00
2017-10-25T12:16:21.741Z,38208.00
2017-10-25T12:17:22.300Z,38752.00
2017-10-25T12:18:21.655Z,40512.00
2017-10-25T12:19:21.648Z,38208.00
2017-10-25T12:20:21.639Z,37792.00
2017-10-25T12:21:21.655Z,40000.00
2017-10-25T12:22:21.591Z,38400.00
2017-10-25T12:23:21.568Z,36928.00
2017-10-25T12:24:21.547Z,19392.00
2017-10-25T12:25:21.531Z,34880.00
2017-10-25T12:26:21.494Z,35392.00
2017-10-25T12:27:21.484Z,22688.00
2017-10-25T12:28:21.416Z,19968.00
2017-10-25T12:29:21.400Z,35008.00
2017-10-25T12:30:21.345Z,33600.00