createdAt,value
2022-08-30T00:01:57.745Z,59.03
2022-08-30T00:07:24.229Z,58.15
2022-08-30T00:12:17.085Z,58.95
2022-08-30T00:17:17.016Z,59.89
2022-08-30T00:22:16.992Z,61.93
2022-08-30T00:27:16.896Z,62.46
2022-08-30T00:32:16.894Z,62.09
2022-08-30T00:37:16.759Z,62.29
2022-08-30T00:42:16.684Z,63.00
2022-08-30T00:47:16.678Z,63.00
2022-08-30T00:52:16.571Z,63.30
2022-08-30T00:57:16.503Z,63.84
2022-08-30T01:02:16.497Z,64.84
2022-08-30T01:07:16.347Z,65.88
2022-08-30T01:12:16.289Z,66.39
2022-08-30T01:17:16.197Z,67.13
2022-08-30T01:22:16.150Z,67.66
2022-08-30T01:27:16.062Z,68.47
2022-08-30T01:32:18.714Z,69.38
2022-08-30T01:37:15.996Z,68.07
2022-08-30T01:42:15.878Z,68.57
2022-08-30T01:47:15.810Z,68.67
2022-08-30T01:52:15.768Z,68.91
2022-08-30T01:57:15.670Z,69.42
2022-08-30T02:02:15.612Z,69.11
2022-08-30T02:07:17.063Z,68.71
2022-08-30T02:12:15.510Z,68.37
2022-08-30T02:17:15.406Z,68.27
2022-08-30T02:22:15.346Z,69.38
2022-08-30T02:27:15.248Z,70.02
2022-08-30T02:32:15.205Z,70.62
2022-08-30T02:37:15.220Z,70.86
2022-08-30T02:42:15.072Z,71.47
2022-08-30T02:47:15.012Z,72.01
2022-08-30T02:52:14.942Z,72.72
2022-08-30T02:57:19.974Z,73.15
2022-08-30T03:02:15.803Z,73.05
2022-08-30T03:07:14.746Z,73.46
2022-08-30T03:12:14.667Z,73.90
2022-08-30T03:17:15.753Z,74.51
2022-08-30T03:22:14.542Z,74.71
2022-08-30T03:27:14.481Z,74.71
2022-08-30T03:32:14.470Z,75.04
2022-08-30T03:37:14.365Z,74.74
2022-08-30T03:42:14.399Z,74.95
2022-08-30T03:47:14.261Z,75.85
2022-08-30T03:52:14.184Z,75.04
2022-08-30T03:57:20.142Z,75.49
2022-08-30T04:02:15.083Z,76.80
2022-08-30T04:07:13.956Z,76.29
2022-08-30T04:12:13.909Z,76.40
2022-08-30T04:17:24.334Z,77.01
2022-08-30T04:22:16.762Z,77.01
2022-08-30T04:27:16.644Z,77.11
2022-08-30T04:32:16.605Z,77.61
2022-08-30T04:37:16.505Z,76.46
2022-08-30T04:42:16.445Z,76.87
2022-08-30T04:47:16.374Z,75.92
2022-08-30T04:52:16.476Z,75.42
2022-08-30T04:57:16.377Z,76.12
2022-08-30T05:02:16.292Z,76.93
2022-08-30T05:07:16.149Z,76.73
2022-08-30T05:12:16.305Z,76.73
2022-08-30T05:17:16.058Z,77.03
2022-08-30T05:22:15.948Z,76.83
2022-08-30T05:27:15.837Z,77.84
2022-08-30T05:32:15.790Z,76.79
2022-08-30T05:37:15.739Z,76.70
2022-08-30T05:42:16.955Z,76.76
2022-08-30T05:47:15.580Z,76.02
2022-08-30T05:52:15.544Z,74.37
2022-08-30T05:57:15.453Z,72.71
2022-08-30T06:02:15.483Z,73.62
2022-08-30T06:07:16.482Z,72.48
2022-08-30T06:12:15.239Z,72.48
2022-08-30T06:17:15.233Z,72.00
2022-08-30T06:22:15.093Z,72.98
2022-08-30T06:27:15.066Z,71.84
2022-08-30T06:32:15.106Z,72.14
2022-08-30T06:37:29.762Z,70.46
2022-08-30T06:42:15.947Z,67.64
2022-08-30T06:47:14.792Z,64.97
2022-08-30T06:52:14.764Z,62.00
2022-08-30T06:57:14.643Z,61.28
2022-08-30T07:02:14.728Z,57.84
2022-08-30T07:07:14.563Z,54.36
2022-08-30T07:12:14.486Z,54.31
2022-08-30T07:17:14.425Z,54.71
2022-08-30T07:22:14.328Z,54.29
2022-08-30T07:27:14.265Z,54.96
2022-08-30T07:32:14.202Z,54.74
2022-08-30T07:37:14.531Z,54.58
2022-08-30T07:42:14.084Z,52.54
2022-08-30T07:47:13.986Z,53.06
2022-08-30T07:52:13.983Z,54.83
2022-08-30T07:57:16.030Z,54.44
2022-08-30T08:02:13.934Z,52.49
2022-08-30T08:07:13.813Z,50.26
2022-08-30T08:12:13.661Z,47.12
2022-08-30T08:17:13.613Z,44.54
2022-08-30T08:22:21.682Z,43.35
2022-08-30T08:27:14.536Z,44.64
2022-08-30T08:32:13.431Z,41.83
2022-08-30T08:37:13.332Z,40.53
2022-08-30T08:42:13.291Z,38.58
2022-08-30T08:47:13.709Z,39.25
2022-08-30T08:52:13.250Z,37.12
2022-08-30T08:57:15.992Z,36.02
2022-08-30T09:02:13.030Z,36.40
2022-08-30T09:07:12.965Z,34.86
2022-08-30T09:12:12.886Z,35.61
2022-08-30T09:17:12.828Z,34.84
2022-08-30T09:22:12.790Z,33.82
2022-08-30T09:27:12.677Z,32.63
2022-08-30T09:32:25.297Z,32.59
2022-08-30T09:37:13.582Z,31.63
2022-08-30T09:42:12.507Z,32.49
2022-08-30T09:47:12.452Z,32.68
2022-08-30T09:52:12.424Z,32.02
2022-08-30T09:57:12.965Z,30.12
2022-08-30T10:02:12.334Z,30.19
2022-08-30T10:07:12.993Z,29.87
2022-08-30T10:12:12.174Z,28.19
2022-08-30T10:22:13.040Z,28.32
2022-08-30T10:27:11.982Z,26.97
2022-08-30T10:32:11.930Z,29.00
2022-08-30T10:37:11.856Z,26.46
2022-08-30T10:42:11.829Z,26.62
2022-08-30T10:47:11.721Z,24.71
2022-08-30T10:52:11.682Z,26.45
2022-08-30T10:57:11.597Z,25.19
2022-08-30T11:02:11.522Z,25.18
2022-08-30T11:07:11.472Z,25.47
2022-08-30T11:12:11.414Z,24.98
2022-08-30T11:17:11.368Z,24.58
2022-08-30T11:22:11.301Z,25.85
2022-08-30T11:27:11.224Z,25.37
2022-08-30T11:32:12.006Z,25.29
2022-08-30T11:37:11.210Z,25.29
2022-08-30T11:42:11.052Z,26.42
2022-08-30T11:47:10.984Z,25.37
2022-08-30T11:52:28.292Z,25.78
2022-08-30T11:57:11.895Z,26.05
2022-08-30T12:02:10.848Z,25.76
2022-08-30T12:07:10.724Z,25.98
2022-08-30T12:12:10.717Z,25.40
2022-08-30T12:17:10.604Z,26.29
2022-08-30T12:22:10.661Z,26.68
2022-08-30T12:27:11.272Z,26.62
2022-08-30T12:32:10.501Z,26.92
2022-08-30T12:37:10.388Z,29.33
2022-08-30T12:42:10.320Z,29.42
2022-08-30T12:47:10.283Z,27.58
2022-08-30T12:52:10.203Z,26.01
2022-08-30T12:57:32.074Z,26.50
2022-08-30T13:02:20.326Z,26.51
2022-08-30T13:07:11.019Z,27.65
2022-08-30T13:12:09.917Z,29.18
2022-08-30T13:17:09.874Z,31.83
2022-08-30T13:22:09.965Z,32.74
2022-08-30T13:27:09.759Z,32.84
2022-08-30T13:32:09.697Z,32.23
2022-08-30T13:37:47.256Z,32.06
2022-08-30T13:52:20.380Z,34.89
2022-08-30T13:57:10.366Z,36.08
2022-08-30T14:02:11.438Z,35.69
2022-08-30T14:07:13.891Z,35.47
2022-08-30T14:12:10.157Z,34.41
2022-08-30T14:17:09.156Z,35.59
2022-08-30T14:22:09.058Z,35.10
2022-08-30T14:27:08.955Z,33.10
2022-08-30T14:32:08.929Z,33.46
2022-08-30T14:37:08.839Z,32.27
2022-08-30T14:42:09.549Z,31.77
2022-08-30T14:47:08.732Z,31.17
2022-08-30T14:52:08.640Z,30.91
2022-08-30T14:57:08.597Z,32.66
2022-08-30T15:02:08.526Z,33.64
2022-08-30T15:07:13.115Z,33.67
2022-08-30T15:12:09.426Z,34.51
2022-08-30T15:17:08.401Z,35.08
2022-08-30T15:22:08.305Z,34.77
2022-08-30T15:27:08.198Z,35.54
2022-08-30T15:32:08.160Z,34.87
2022-08-30T15:37:08.097Z,34.49
2022-08-30T15:42:08.030Z,35.59
2022-08-30T15:47:08.328Z,35.00
2022-08-30T15:52:10.103Z,34.82
2022-08-30T15:57:07.833Z,35.02
2022-08-30T16:02:07.820Z,35.13
2022-08-30T16:07:07.715Z,35.33
2022-08-30T16:12:07.676Z,34.86
2022-08-30T16:17:07.604Z,35.33
2022-08-30T16:22:07.605Z,35.94
2022-08-30T16:27:08.795Z,35.17
2022-08-30T16:32:07.399Z,36.46
2022-08-30T16:37:07.312Z,36.29
2022-08-30T16:42:07.273Z,36.61
2022-08-30T16:47:11.427Z,38.21
2022-08-30T16:52:08.150Z,38.51
2022-08-30T16:57:07.051Z,39.81
2022-08-30T17:02:07.065Z,39.73
2022-08-30T17:07:06.943Z,39.14
2022-08-30T17:12:07.891Z,40.25
2022-08-30T17:17:06.788Z,40.25
2022-08-30T17:22:08.695Z,40.66
2022-08-30T17:27:06.655Z,41.67
2022-08-30T17:32:06.611Z,42.17
2022-08-30T17:37:07.054Z,45.06
2022-08-30T17:42:06.457Z,47.38
2022-08-30T17:47:06.388Z,47.92
2022-08-30T17:52:06.347Z,47.05
2022-08-30T17:57:10.135Z,47.38
2022-08-30T18:02:06.232Z,49.49
2022-08-30T18:07:06.466Z,48.22
2022-08-30T18:12:06.050Z,50.23
2022-08-30T18:17:06.075Z,50.65
2022-08-30T18:22:05.989Z,48.56
2022-08-30T18:27:05.867Z,47.96
2022-08-30T18:32:05.788Z,47.77
2022-08-30T18:37:05.735Z,47.96
2022-08-30T18:42:06.775Z,47.66
2022-08-30T18:47:05.875Z,47.66
2022-08-30T18:52:05.544Z,47.37
2022-08-30T18:57:05.523Z,47.77
2022-08-30T19:02:05.538Z,47.56
2022-08-30T19:07:05.498Z,47.47
2022-08-30T19:12:09.434Z,47.49
2022-08-30T19:17:07.207Z,47.49
2022-08-30T19:22:05.127Z,47.39
2022-08-30T19:27:05.283Z,47.79
2022-08-30T19:32:05.027Z,47.99
2022-08-30T19:37:04.966Z,47.91
2022-08-30T19:42:04.885Z,48.21
2022-08-30T19:47:04.829Z,47.81
2022-08-30T19:52:04.764Z,48.11
2022-08-30T19:57:04.693Z,48.23
2022-08-30T20:02:04.722Z,48.53
2022-08-30T20:07:04.587Z,48.83
2022-08-30T20:12:04.495Z,48.83
2022-08-30T20:17:04.465Z,49.13
2022-08-30T20:22:08.099Z,49.25
2022-08-30T20:27:04.309Z,49.55
2022-08-30T20:32:04.351Z,49.65
2022-08-30T20:37:04.194Z,50.07
2022-08-30T20:42:04.102Z,50.07
2022-08-30T20:47:04.479Z,50.37
2022-08-30T20:52:04.837Z,50.47
2022-08-30T20:57:03.949Z,50.77
2022-08-30T21:02:03.858Z,50.97
2022-08-30T21:07:03.807Z,51.27
2022-08-30T21:12:03.761Z,51.57
2022-08-30T21:17:03.719Z,51.59
2022-08-30T21:22:03.556Z,52.00
2022-08-30T21:27:03.594Z,52.49
2022-08-30T21:32:03.450Z,52.59
2022-08-30T21:37:03.416Z,52.69
2022-08-30T21:42:03.365Z,52.89
2022-08-30T21:47:03.222Z,52.99
2022-08-30T21:52:03.201Z,53.22
2022-08-30T21:57:03.095Z,53.31
2022-08-30T22:02:03.073Z,53.31
2022-08-30T22:07:02.976Z,53.31
2022-08-30T22:12:02.987Z,53.31
2022-08-30T22:17:02.950Z,53.81
2022-08-30T22:22:02.732Z,53.72
2022-08-30T22:27:02.798Z,53.72
2022-08-30T22:32:02.734Z,54.22
2022-08-30T22:37:02.605Z,54.22
2022-08-30T22:42:02.677Z,55.62
2022-08-30T22:47:02.466Z,55.54
2022-08-30T22:52:02.358Z,55.34
2022-08-30T22:57:02.917Z,55.04
2022-08-30T23:02:02.477Z,55.84
2022-08-30T23:07:02.180Z,56.04
2022-08-30T23:12:02.394Z,55.74
2022-08-30T23:17:02.039Z,55.44
2022-08-30T23:22:02.004Z,56.24
2022-08-30T23:27:03.220Z,56.24
2022-08-30T23:32:01.885Z,55.24
2022-08-30T23:37:01.897Z,55.07
2022-08-30T23:42:01.789Z,55.27
2022-08-30T23:47:01.810Z,54.97
2022-08-30T23:52:01.645Z,55.17
2022-08-30T23:57:01.663Z,55.07
