createdAt,value
2023-01-15T00:02:24.897Z,38.50
2023-01-15T00:04:53.994Z,31.80
2023-01-15T00:07:22.806Z,29.20
2023-01-15T00:09:51.952Z,31.50
2023-01-15T00:12:20.733Z,30.70
2023-01-15T00:14:49.781Z,33.10
2023-01-15T00:17:18.514Z,34.30
2023-01-15T00:19:47.751Z,35.70
2023-01-15T00:22:16.493Z,37.10
2023-01-15T00:25:04.585Z,37.60
2023-01-15T00:27:40.020Z,33.30
2023-01-15T00:30:14.128Z,36.40
2023-01-15T00:32:43.883Z,36.60
2023-01-15T00:35:19.031Z,41.00
2023-01-15T00:37:49.183Z,37.70
2023-01-15T00:40:20.316Z,32.90
2023-01-15T00:42:53.986Z,34.10
2023-01-15T00:45:24.409Z,36.40
2023-01-15T00:47:53.608Z,36.40
2023-01-15T00:50:23.112Z,42.30
2023-01-15T00:52:52.657Z,41.90
2023-01-15T00:55:22.124Z,42.70
2023-01-15T00:57:51.212Z,42.00
2023-01-15T01:00:20.618Z,50.40
2023-01-15T01:02:49.521Z,49.20
2023-01-15T01:05:18.807Z,49.10
2023-01-15T01:07:47.489Z,44.00
2023-01-15T01:10:18.279Z,43.00
2023-01-15T01:12:48.956Z,38.10
2023-01-15T01:15:20.062Z,42.40
2023-01-15T01:17:49.390Z,40.90
2023-01-15T01:20:19.759Z,45.20
2023-01-15T01:22:50.417Z,44.60
2023-01-15T01:27:49.099Z,40.10
2023-01-15T01:30:20.476Z,48.20
2023-01-15T01:35:19.011Z,41.30
2023-01-15T01:37:54.559Z,45.20
2023-01-15T01:40:25.093Z,55.80
2023-01-15T01:42:54.198Z,43.20
2023-01-15T01:45:28.752Z,49.10
2023-01-15T01:48:06.504Z,49.20
2023-01-15T01:50:38.573Z,43.60
2023-01-15T01:53:13.973Z,43.60
2023-01-15T01:55:44.117Z,47.80
2023-01-15T01:58:15.454Z,46.20
2023-01-15T02:00:49.327Z,43.60
2023-01-15T02:03:22.353Z,44.10
2023-01-15T02:05:57.438Z,42.80
2023-01-15T02:08:28.454Z,42.20
2023-01-15T02:10:58.911Z,42.80
2023-01-15T02:13:42.088Z,37.30
2023-01-15T02:16:15.109Z,40.50
2023-01-15T02:19:11.320Z,46.10
2023-01-15T02:21:51.368Z,35.30
2023-01-15T02:24:38.090Z,37.60
2023-01-15T02:27:21.141Z,41.90
2023-01-15T02:30:17.386Z,38.40
2023-01-15T02:33:48.637Z,35.70
2023-01-15T02:36:24.355Z,38.40
2023-01-15T02:38:59.054Z,37.90
2023-01-15T02:41:39.530Z,37.30
2023-01-15T02:44:11.423Z,42.50
2023-01-15T02:46:44.462Z,43.10
2023-01-15T02:49:22.005Z,42.00
2023-01-15T02:52:09.296Z,40.00
2023-01-15T02:54:53.206Z,35.30
2023-01-15T02:57:26.987Z,53.40
2023-01-15T03:00:02.515Z,51.90
2023-01-15T03:02:57.015Z,44.70
2023-01-15T03:05:34.404Z,45.50
2023-01-15T03:08:09.096Z,39.40
2023-01-15T03:10:45.579Z,35.30
2023-01-15T03:13:45.372Z,38.40
2023-01-15T03:16:47.824Z,38.10
2023-01-15T03:19:24.527Z,38.10
2023-01-15T03:22:29.562Z,38.60
2023-01-15T03:25:10.879Z,40.20
2023-01-15T03:27:46.185Z,35.10
2023-01-15T03:30:23.056Z,43.50
2023-01-15T03:32:55.789Z,38.50
2023-01-15T03:35:46.600Z,40.30
2023-01-15T03:38:23.991Z,40.00
2023-01-15T03:41:20.379Z,37.60
2023-01-15T03:44:30.787Z,45.60
2023-01-15T03:47:22.453Z,45.40
2023-01-15T03:50:04.434Z,42.30
2023-01-15T03:53:04.562Z,41.40
2023-01-15T03:55:53.416Z,40.70
2023-01-15T03:58:39.113Z,41.10
2023-01-15T04:01:16.196Z,46.30
2023-01-15T04:03:48.926Z,41.50
2023-01-15T04:06:21.064Z,42.80
2023-01-15T04:08:51.963Z,40.60
2023-01-15T04:11:26.925Z,44.30
2023-01-15T04:14:05.747Z,41.90
2023-01-15T04:17:02.071Z,36.20
2023-01-15T04:19:32.253Z,37.30
2023-01-15T04:22:04.737Z,38.10
2023-01-15T04:24:34.601Z,39.50
2023-01-15T04:27:04.023Z,39.50
2023-01-15T04:29:33.441Z,42.90
2023-01-15T04:32:02.644Z,41.20
2023-01-15T04:34:35.450Z,38.80
2023-01-15T04:37:05.666Z,39.50
2023-01-15T04:39:36.455Z,35.30
2023-01-15T04:42:25.070Z,36.60
2023-01-15T04:44:55.268Z,35.10
2023-01-15T04:47:26.716Z,36.90
2023-01-15T04:49:56.863Z,36.00
2023-01-15T04:52:26.580Z,32.30
2023-01-15T04:54:56.759Z,35.90
2023-01-15T04:57:26.577Z,40.90
2023-01-15T04:59:56.626Z,36.50
2023-01-15T05:02:25.604Z,37.10
2023-01-15T05:04:55.699Z,42.00
2023-01-15T05:07:25.332Z,37.10
2023-01-15T05:12:25.372Z,32.80
2023-01-15T05:14:54.789Z,41.70
2023-01-15T05:17:23.885Z,40.40
2023-01-15T05:19:53.269Z,40.80
2023-01-15T05:22:22.358Z,39.40
2023-01-15T05:24:51.349Z,38.80
2023-01-15T05:27:20.755Z,39.20
2023-01-15T05:29:50.063Z,39.70
2023-01-15T05:32:19.264Z,38.20
2023-01-15T05:34:48.385Z,37.40
2023-01-15T05:37:17.958Z,38.80
2023-01-15T05:39:47.266Z,38.90
2023-01-15T05:42:16.723Z,36.10
2023-01-15T05:44:45.550Z,42.50
2023-01-15T05:47:16.137Z,38.80
2023-01-15T05:49:45.067Z,36.00
2023-01-15T05:52:13.668Z,37.70
2023-01-15T05:54:42.655Z,40.70
2023-01-15T05:57:13.455Z,42.30
2023-01-15T05:59:42.850Z,42.90
2023-01-15T06:02:11.873Z,38.70
2023-01-15T06:04:40.552Z,43.00
2023-01-15T06:07:09.247Z,39.50
2023-01-15T06:09:37.912Z,39.90
2023-01-15T06:12:06.706Z,37.70
2023-01-15T06:14:35.614Z,44.70
2023-01-15T06:17:04.664Z,44.40
2023-01-15T06:19:33.729Z,51.30
2023-01-15T06:22:04.197Z,52.60
2023-01-15T06:24:32.984Z,52.00
2023-01-15T06:27:01.535Z,50.50
2023-01-15T06:29:30.406Z,51.40
2023-01-15T06:31:59.138Z,40.50
2023-01-15T06:34:27.687Z,44.60
2023-01-15T06:36:56.543Z,43.00
2023-01-15T06:39:25.414Z,42.00
2023-01-15T06:42:12.484Z,44.60
2023-01-15T06:44:59.678Z,37.50
2023-01-15T06:47:28.487Z,40.60
2023-01-15T06:49:58.758Z,44.70
2023-01-15T06:52:29.935Z,49.20
2023-01-15T06:54:58.531Z,54.50
2023-01-15T06:57:27.221Z,55.40
2023-01-15T06:59:55.979Z,52.10
2023-01-15T07:02:24.660Z,49.70
2023-01-15T07:04:53.490Z,43.90
2023-01-15T07:07:22.345Z,50.30
2023-01-15T07:09:51.482Z,52.10
2023-01-15T07:12:20.936Z,47.10
2023-01-15T07:14:49.530Z,46.90
2023-01-15T07:17:18.306Z,51.80
2023-01-15T07:19:47.411Z,46.90
2023-01-15T07:22:16.221Z,52.40
2023-01-15T07:24:48.172Z,48.90
2023-01-15T07:27:16.692Z,44.40
2023-01-15T07:29:45.222Z,44.50
2023-01-15T07:32:14.003Z,33.80
2023-01-15T07:34:42.554Z,40.00
2023-01-15T07:37:11.243Z,38.40
2023-01-15T07:39:39.965Z,33.60
2023-01-15T07:42:29.437Z,30.90
2023-01-15T07:45:16.548Z,29.00
2023-01-15T07:48:03.596Z,28.50
2023-01-15T07:50:32.309Z,25.10
2023-01-15T07:53:01.036Z,24.00
2023-01-15T07:55:29.724Z,41.70
2023-01-15T07:57:58.815Z,35.30
2023-01-15T08:00:27.425Z,47.50
2023-01-15T08:02:55.995Z,44.30
2023-01-15T08:05:24.464Z,42.90
2023-01-15T08:07:53.238Z,44.10
2023-01-15T08:10:22.043Z,42.00
2023-01-15T08:13:09.549Z,43.10
2023-01-15T08:15:44.247Z,41.20
2023-01-15T08:18:12.761Z,34.30
2023-01-15T08:20:41.814Z,30.60
2023-01-15T08:23:10.872Z,37.30
2023-01-15T08:25:39.572Z,38.00
2023-01-15T08:28:08.061Z,33.00
2023-01-15T08:30:36.831Z,40.70
2023-01-15T08:33:05.507Z,39.30
2023-01-15T08:35:34.707Z,39.00
2023-01-15T08:38:07.696Z,40.40
2023-01-15T08:40:57.069Z,37.30
2023-01-15T08:43:31.724Z,38.10
2023-01-15T08:46:02.795Z,32.60
2023-01-15T08:48:33.233Z,27.40
2023-01-15T08:51:07.019Z,26.40
2023-01-15T08:53:36.462Z,19.30
2023-01-15T08:56:12.173Z,17.00
2023-01-15T08:58:40.793Z,17.80
2023-01-15T09:01:12.493Z,18.50
2023-01-15T09:03:41.549Z,16.80
2023-01-15T09:06:14.117Z,16.20
2023-01-15T09:08:42.904Z,17.00
2023-01-15T09:11:14.088Z,16.20
2023-01-15T09:13:44.404Z,15.00
2023-01-15T09:16:13.412Z,13.90
2023-01-15T09:18:42.154Z,14.10
2023-01-15T09:21:11.145Z,14.00
2023-01-15T09:23:39.875Z,15.10
2023-01-15T09:39:05.056Z,6.40
2023-01-15T09:42:05.798Z,6.80
2023-01-15T09:44:50.373Z,6.40
2023-01-15T09:47:39.835Z,7.00
2023-01-15T09:50:23.415Z,7.30
2023-01-15T09:53:20.213Z,6.80
2023-01-15T09:55:51.357Z,6.20
2023-01-15T09:58:23.828Z,11.30
2023-01-15T10:00:52.771Z,7.20
2023-01-15T10:03:45.892Z,6.50
2023-01-15T10:06:48.776Z,6.10
2023-01-15T10:09:31.723Z,6.70
2023-01-15T10:12:31.303Z,6.30
2023-01-15T10:15:21.070Z,6.00
2023-01-15T10:17:54.210Z,5.00
2023-01-15T10:21:00.739Z,5.40
2023-01-15T10:23:48.074Z,5.70
2023-01-15T10:26:35.787Z,4.90
2023-01-15T10:29:23.013Z,5.70
2023-01-15T10:31:57.946Z,4.70
2023-01-15T10:34:29.290Z,5.10
2023-01-15T10:37:23.675Z,5.60
2023-01-15T10:40:30.255Z,5.10
2023-01-15T10:43:33.511Z,6.00
2023-01-15T10:46:19.207Z,4.80
2023-01-15T10:48:57.180Z,5.40
2023-01-15T10:51:45.790Z,4.50
2023-01-15T10:54:41.816Z,5.40
2023-01-15T10:57:36.423Z,6.00
2023-01-15T11:00:05.929Z,5.30
2023-01-15T11:02:40.093Z,6.10
2023-01-15T11:05:21.211Z,5.10
2023-01-15T11:08:24.746Z,5.70
2023-01-15T11:10:41.745Z,5.60
2023-01-15T11:13:45.422Z,5.40
2023-01-15T11:16:36.139Z,6.30
2023-01-15T11:19:25.395Z,7.20
2023-01-15T11:21:54.900Z,5.70
2023-01-15T11:24:23.403Z,5.10
2023-01-15T11:26:55.143Z,5.00
2023-01-15T11:29:34.570Z,5.00
2023-01-15T11:32:04.342Z,9.30
2023-01-15T11:34:32.963Z,12.40
2023-01-15T11:37:03.311Z,6.20
2023-01-15T11:39:32.668Z,5.60
2023-01-15T11:42:22.716Z,5.80
2023-01-15T11:45:12.153Z,5.40
2023-01-15T11:48:10.231Z,4.90
2023-01-15T11:50:52.947Z,5.30
2023-01-15T11:53:34.669Z,5.10
2023-01-15T11:56:09.157Z,5.30
2023-01-15T11:58:58.365Z,5.20
2023-01-15T12:01:35.582Z,5.70
2023-01-15T12:04:08.523Z,5.40
2023-01-15T12:06:41.284Z,5.50
2023-01-15T12:09:31.356Z,4.80
2023-01-15T12:12:23.902Z,6.10
2023-01-15T12:15:06.367Z,5.90
2023-01-15T12:17:44.007Z,5.60
2023-01-15T12:20:54.492Z,5.40
2023-01-15T12:23:35.344Z,5.60
2023-01-15T12:26:18.056Z,5.70
2023-01-15T12:29:21.422Z,5.80
2023-01-15T12:31:55.671Z,4.50
2023-01-15T12:34:30.341Z,5.60
2023-01-15T12:37:22.844Z,5.10
2023-01-15T12:40:28.631Z,6.90
2023-01-15T12:43:16.332Z,5.50
2023-01-15T12:45:49.926Z,6.20
2023-01-15T12:48:35.405Z,4.80
2023-01-15T12:51:06.511Z,5.60
2023-01-15T12:53:53.210Z,5.50
2023-01-15T12:56:33.594Z,4.80
2023-01-15T12:59:13.572Z,4.80
2023-01-15T13:02:13.007Z,4.80
2023-01-15T13:07:40.098Z,5.20
2023-01-15T13:10:29.615Z,6.30
2023-01-15T13:13:13.762Z,6.10
2023-01-15T13:16:10.040Z,5.80
2023-01-15T13:18:38.808Z,5.40
2023-01-15T13:21:16.621Z,4.90
2023-01-15T13:23:57.008Z,5.00
2023-01-15T13:26:53.221Z,3.90
2023-01-15T13:29:40.148Z,4.10
2023-01-15T13:32:30.037Z,4.00
2023-01-15T13:35:05.119Z,4.50
2023-01-15T13:37:55.190Z,4.00
2023-01-15T13:40:39.341Z,4.50
2023-01-15T13:43:10.145Z,4.70
2023-01-15T13:45:41.338Z,4.80
2023-01-15T13:48:20.701Z,4.10
2023-01-15T13:50:54.969Z,4.00
2023-01-15T13:53:26.528Z,3.60
2023-01-15T13:56:08.241Z,3.90
2023-01-15T13:58:54.526Z,3.70
2023-01-15T14:01:31.072Z,4.40
2023-01-15T14:04:10.065Z,4.80
2023-01-15T14:06:43.724Z,4.80
2023-01-15T14:09:30.040Z,4.90
2023-01-15T14:12:18.573Z,5.70
2023-01-15T14:15:08.135Z,4.90
2023-01-15T14:18:04.580Z,4.60
2023-01-15T14:20:55.329Z,4.40
2023-01-15T14:23:53.875Z,3.80
2023-01-15T14:26:55.927Z,3.40
2023-01-15T14:29:30.860Z,3.60
2023-01-15T14:31:59.704Z,3.80
2023-01-15T14:34:34.672Z,4.90
2023-01-15T14:37:24.948Z,3.30
2023-01-15T14:39:58.856Z,4.20
2023-01-15T14:42:52.553Z,5.20
2023-01-15T14:45:30.901Z,5.40
2023-01-15T14:48:02.325Z,5.40
2023-01-15T14:50:44.117Z,7.50
2023-01-15T14:53:15.246Z,6.30
2023-01-15T14:55:58.581Z,6.90
2023-01-15T14:58:41.605Z,8.60
2023-01-15T15:01:35.831Z,11.10
2023-01-15T15:04:41.027Z,13.40
2023-01-15T15:07:15.643Z,17.20
2023-01-15T15:09:48.051Z,20.00
2023-01-15T15:12:38.217Z,17.40
2023-01-15T15:15:22.054Z,22.60
2023-01-15T15:18:09.889Z,16.30
2023-01-15T15:20:53.625Z,11.50
2023-01-15T15:23:26.103Z,12.70
2023-01-15T15:26:03.978Z,12.70
2023-01-15T15:28:32.591Z,11.60
2023-01-15T15:31:02.007Z,10.10
2023-01-15T15:33:39.382Z,9.40
2023-01-15T15:36:09.606Z,10.70
2023-01-15T15:38:42.183Z,13.70
2023-01-15T15:41:13.113Z,19.90
2023-01-15T15:44:16.415Z,26.40
2023-01-15T15:47:09.875Z,25.00
2023-01-15T15:49:40.488Z,24.10
2023-01-15T15:52:23.390Z,18.70
2023-01-15T15:55:06.073Z,21.30
2023-01-15T15:57:36.064Z,19.90
2023-01-15T16:00:05.256Z,21.40
2023-01-15T16:02:39.029Z,19.40
2023-01-15T16:05:31.801Z,62.70
2023-01-15T16:08:18.137Z,27.50
2023-01-15T16:10:54.060Z,18.40
2023-01-15T16:13:27.883Z,21.30
2023-01-15T16:15:58.585Z,21.40
2023-01-15T16:18:41.142Z,18.20
2023-01-15T16:21:12.124Z,17.90
2023-01-15T16:23:42.884Z,22.70
2023-01-15T16:26:22.171Z,22.20
2023-01-15T16:28:55.409Z,22.50
2023-01-15T16:31:24.540Z,24.40
2023-01-15T16:33:58.214Z,19.90
2023-01-15T16:36:28.434Z,18.80
2023-01-15T16:41:35.436Z,27.20
2023-01-15T16:44:06.587Z,35.30
2023-01-15T16:46:39.488Z,35.30
2023-01-15T16:49:23.117Z,35.00
2023-01-15T16:51:53.991Z,28.60
2023-01-15T16:54:31.247Z,30.40
2023-01-15T16:57:02.977Z,25.00
2023-01-15T16:59:32.166Z,28.90
2023-01-15T17:02:16.952Z,27.80
2023-01-15T17:04:46.697Z,29.90
2023-01-15T17:07:18.400Z,33.90
2023-01-15T17:09:51.797Z,36.10
2023-01-15T17:12:38.613Z,31.60
2023-01-15T17:15:20.134Z,24.60
2023-01-15T17:17:53.286Z,21.20
2023-01-15T17:20:28.086Z,21.80
2023-01-15T17:22:57.306Z,18.90
2023-01-15T17:25:31.334Z,18.30
2023-01-15T17:28:01.238Z,14.20
2023-01-15T17:30:32.243Z,13.60
2023-01-15T17:33:06.595Z,13.90
2023-01-15T17:35:37.450Z,12.70
2023-01-15T17:38:07.741Z,15.90
2023-01-15T17:40:36.336Z,13.50
2023-01-15T17:43:05.644Z,16.90
2023-01-15T17:45:34.715Z,15.80
2023-01-15T17:48:04.224Z,16.80
2023-01-15T17:50:32.717Z,14.90
2023-01-15T17:53:02.118Z,19.70
2023-01-15T17:55:49.733Z,20.50
2023-01-15T17:58:36.867Z,17.00
2023-01-15T18:01:34.198Z,22.50
2023-01-15T18:04:22.057Z,23.60
2023-01-15T18:06:53.964Z,22.00
2023-01-15T18:09:24.341Z,24.60
2023-01-15T18:11:53.242Z,22.00
2023-01-15T18:14:22.048Z,21.10
2023-01-15T18:16:50.605Z,19.80
2023-01-15T18:19:19.300Z,18.60
2023-01-15T18:21:48.073Z,16.10
2023-01-15T18:24:17.485Z,14.30
2023-01-15T18:26:46.164Z,12.40
2023-01-15T18:29:14.863Z,10.90
2023-01-15T18:31:43.410Z,11.50
2023-01-15T18:34:12.022Z,11.60
2023-01-15T18:36:41.532Z,10.70
2023-01-15T18:39:13.179Z,10.40
2023-01-15T18:41:41.756Z,14.30
2023-01-15T18:44:31.744Z,12.20
2023-01-15T18:47:03.702Z,12.30
2023-01-15T18:49:32.596Z,11.50
2023-01-15T18:52:19.714Z,10.10
2023-01-15T18:54:48.502Z,10.20
2023-01-15T18:57:17.190Z,21.40
2023-01-15T18:59:47.817Z,14.40
2023-01-15T19:02:17.654Z,17.00
2023-01-15T19:04:48.501Z,16.50
2023-01-15T19:07:17.563Z,14.60
2023-01-15T19:09:46.349Z,15.80
2023-01-15T19:12:17.328Z,15.60
2023-01-15T19:15:05.230Z,19.20
2023-01-15T19:17:52.350Z,18.00
2023-01-15T19:20:21.234Z,16.50
2023-01-15T19:22:59.288Z,21.20
2023-01-15T19:25:29.517Z,32.10
2023-01-15T19:27:58.765Z,27.80
2023-01-15T19:30:28.676Z,26.30
2023-01-15T19:32:57.355Z,22.00
2023-01-15T19:35:26.045Z,22.30
2023-01-15T19:37:55.452Z,29.40
2023-01-15T19:40:25.056Z,32.90
2023-01-15T19:43:13.642Z,30.30
2023-01-15T19:46:03.792Z,44.90
2023-01-15T19:48:52.658Z,33.40
2023-01-15T19:51:21.544Z,19.80
2023-01-15T19:53:50.249Z,15.40
2023-01-15T19:56:19.229Z,16.00
2023-01-15T19:58:47.706Z,13.80
2023-01-15T20:01:17.804Z,22.20
2023-01-15T20:06:15.393Z,21.40
2023-01-15T20:08:43.977Z,19.20
2023-01-15T20:11:12.569Z,20.70
2023-01-15T20:13:52.199Z,19.20
2023-01-15T20:16:22.838Z,20.80
2023-01-15T20:18:53.142Z,19.90
2023-01-15T20:21:21.753Z,19.40
2023-01-15T20:23:50.322Z,21.40
2023-01-15T20:26:19.010Z,22.70
2023-01-15T20:28:48.008Z,21.40
2023-01-15T20:31:20.383Z,23.00
2023-01-15T20:33:49.079Z,20.10
2023-01-15T20:36:17.659Z,23.30
2023-01-15T20:38:46.747Z,20.80
2023-01-15T20:41:34.165Z,19.90
2023-01-15T20:44:21.384Z,20.10
2023-01-15T20:46:50.082Z,18.30
2023-01-15T20:49:28.489Z,19.70
2023-01-15T20:51:58.133Z,22.70
2023-01-15T20:54:27.617Z,26.90
2023-01-15T20:56:56.186Z,31.40
2023-01-15T20:59:24.763Z,26.20
2023-01-15T21:01:54.986Z,23.90
2023-01-15T21:04:23.952Z,23.90
2023-01-15T21:06:52.529Z,23.60
2023-01-15T21:09:20.934Z,22.10
2023-01-15T21:11:49.510Z,17.80
2023-01-15T21:14:18.100Z,24.60
2023-01-15T21:16:46.933Z,23.50
2023-01-15T21:19:16.022Z,22.30
2023-01-15T21:21:44.781Z,21.40
2023-01-15T21:24:13.570Z,19.40
2023-01-15T21:26:42.249Z,20.00
2023-01-15T21:29:10.830Z,19.90
2023-01-15T21:31:40.076Z,20.30
2023-01-15T21:34:09.117Z,22.10
2023-01-15T21:36:38.220Z,23.40
2023-01-15T21:39:06.807Z,24.10
2023-01-15T21:41:54.635Z,25.00
2023-01-15T21:44:32.555Z,24.70
2023-01-15T21:47:12.953Z,20.80
2023-01-15T21:52:18.877Z,17.30
2023-01-15T21:54:48.592Z,15.90
2023-01-15T21:57:19.325Z,14.20
2023-01-15T21:59:47.899Z,13.90
2023-01-15T22:02:20.553Z,14.30
2023-01-15T22:04:49.572Z,27.20
2023-01-15T22:07:19.284Z,28.20
2023-01-15T22:09:48.291Z,27.20
2023-01-15T22:12:17.474Z,35.80
2023-01-15T22:14:46.361Z,44.80
2023-01-15T22:17:15.049Z,36.30
2023-01-15T22:19:44.053Z,34.10
2023-01-15T22:22:12.828Z,33.10
2023-01-15T22:24:41.712Z,29.30
2023-01-15T22:27:15.325Z,27.70
2023-01-15T22:29:44.317Z,36.10
2023-01-15T22:32:14.740Z,31.80
2023-01-15T22:34:43.840Z,28.50
2023-01-15T22:37:15.058Z,24.00
2023-01-15T22:39:43.665Z,20.80
2023-01-15T22:42:25.549Z,22.90
2023-01-15T22:44:56.388Z,22.10
2023-01-15T22:47:25.178Z,19.50
2023-01-15T22:49:54.090Z,20.20
2023-01-15T22:52:25.652Z,18.40
2023-01-15T22:54:54.722Z,17.50
2023-01-15T22:57:23.922Z,15.50
2023-01-15T22:59:52.822Z,15.00
2023-01-15T23:02:41.581Z,15.60
2023-01-15T23:05:12.062Z,14.10
2023-01-15T23:07:41.705Z,19.90
2023-01-15T23:10:12.572Z,15.30
2023-01-15T23:12:42.673Z,17.50
2023-01-15T23:15:13.652Z,15.90
2023-01-15T23:17:44.430Z,18.60
2023-01-15T23:20:14.654Z,18.60
2023-01-15T23:22:44.423Z,18.60
2023-01-15T23:25:13.567Z,18.50
2023-01-15T23:27:42.964Z,24.20
2023-01-15T23:30:12.779Z,19.80
2023-01-15T23:32:42.662Z,18.30
2023-01-15T23:37:40.903Z,17.40
2023-01-15T23:40:11.455Z,15.60
2023-01-15T23:42:59.554Z,16.00
2023-01-15T23:45:47.283Z,18.40
2023-01-15T23:48:16.991Z,14.10
2023-01-15T23:50:45.682Z,13.30
2023-01-15T23:53:14.985Z,12.00
2023-01-15T23:55:43.871Z,15.80
2023-01-15T23:58:13.299Z,12.60
