createdAt,value
2019-01-11T00:00:25.804Z,83.10
2019-01-11T00:02:51.864Z,83.40
2019-01-11T00:05:17.908Z,83.20
2019-01-11T00:07:43.948Z,83.10
2019-01-11T00:10:10.309Z,83.10
2019-01-11T00:12:36.359Z,83.20
2019-01-11T00:15:04.312Z,83.20
2019-01-11T00:17:30.660Z,83.10
2019-01-11T00:20:03.337Z,83.20
2019-01-11T00:22:24.941Z,83.30
2019-01-11T00:24:51.005Z,83.30
2019-01-11T00:27:17.044Z,83.20
2019-01-11T00:29:43.180Z,83.10
2019-01-11T00:32:09.252Z,83.20
2019-01-11T00:34:35.292Z,83.30
2019-01-11T00:37:01.339Z,83.30
2019-01-11T00:39:27.404Z,83.20
2019-01-11T00:41:53.451Z,83.30
2019-01-11T00:44:19.494Z,83.40
2019-01-11T00:46:45.551Z,83.50
2019-01-11T00:49:13.662Z,83.40
2019-01-11T00:51:39.861Z,83.50
2019-01-11T00:54:05.915Z,83.50
2019-01-11T00:56:31.955Z,83.40
2019-01-11T00:58:57.993Z,83.50
2019-01-11T01:01:24.044Z,83.50
2019-01-11T01:03:50.187Z,83.60
2019-01-11T01:06:16.243Z,83.50
2019-01-11T01:08:42.279Z,83.50
2019-01-11T01:11:08.340Z,83.60
2019-01-11T01:13:34.489Z,83.50
2019-01-11T01:16:00.759Z,83.50
2019-01-11T01:18:27.060Z,83.60
2019-01-11T01:20:53.119Z,83.50
2019-01-11T01:23:19.258Z,83.70
2019-01-11T01:25:45.295Z,83.70
2019-01-11T01:28:11.665Z,83.70
2019-01-11T01:30:37.701Z,83.70
2019-01-11T01:33:03.752Z,83.80
2019-01-11T01:35:29.795Z,83.90
2019-01-11T01:37:56.167Z,83.80
2019-01-11T01:40:22.212Z,83.80
2019-01-11T01:42:48.259Z,83.90
2019-01-11T01:45:15.611Z,84.00
2019-01-11T01:47:42.103Z,84.00
2019-01-11T01:50:10.753Z,84.10
2019-01-11T01:52:36.800Z,84.10
2019-01-11T01:55:06.169Z,84.00
2019-01-11T01:57:32.226Z,84.10
2019-01-11T01:59:58.567Z,84.20
2019-01-11T02:02:24.616Z,84.30
2019-01-11T02:04:50.924Z,84.30
2019-01-11T02:07:16.972Z,84.30
2019-01-11T02:09:43.139Z,84.30
2019-01-11T02:12:09.495Z,84.30
2019-01-11T02:14:35.543Z,84.40
2019-01-11T02:17:01.699Z,85.10
2019-01-11T02:19:32.894Z,84.50
2019-01-11T02:21:55.699Z,84.50
2019-01-11T02:24:21.753Z,84.60
2019-01-11T02:26:47.808Z,84.60
2019-01-11T02:29:13.852Z,84.60
2019-01-11T02:31:39.899Z,84.60
2019-01-11T02:34:06.284Z,84.50
2019-01-11T02:36:32.421Z,84.60
2019-01-11T02:39:18.363Z,84.60
2019-01-11T02:41:44.396Z,83.60
2019-01-11T02:44:10.446Z,84.40
2019-01-11T02:46:36.590Z,84.50
2019-01-11T02:49:02.878Z,84.60
2019-01-11T02:51:28.980Z,84.70
2019-01-11T02:53:55.036Z,84.70
2019-01-11T02:56:21.104Z,84.80
2019-01-11T02:58:47.160Z,84.90
2019-01-11T03:01:13.195Z,84.80
2019-01-11T03:03:39.561Z,84.80
2019-01-11T03:06:05.605Z,84.90
2019-01-11T03:08:32.000Z,84.90
2019-01-11T03:10:58.041Z,84.90
2019-01-11T03:13:24.451Z,85.00
2019-01-11T03:15:50.785Z,85.00
2019-01-11T03:18:16.832Z,85.20
2019-01-11T03:20:42.878Z,85.20
2019-01-11T03:23:08.922Z,85.10
2019-01-11T03:25:34.977Z,85.00
2019-01-11T03:28:01.020Z,85.10
2019-01-11T03:30:27.078Z,85.20
2019-01-11T03:32:53.125Z,85.10
2019-01-11T03:35:19.475Z,85.10
2019-01-11T03:37:47.016Z,85.10
2019-01-11T03:40:15.981Z,85.20
2019-01-11T03:42:42.024Z,85.30
2019-01-11T03:45:10.693Z,85.10
2019-01-11T03:47:36.820Z,85.30
2019-01-11T03:50:06.376Z,85.10
2019-01-11T03:52:32.430Z,85.10
2019-01-11T03:54:58.819Z,85.10
2019-01-11T03:57:24.871Z,85.10
2019-01-11T03:59:50.930Z,85.30
2019-01-11T04:02:16.968Z,85.20
2019-01-11T04:04:43.016Z,85.30
2019-01-11T04:07:09.062Z,85.30
2019-01-11T04:09:35.114Z,85.30
2019-01-11T04:12:01.495Z,85.40
2019-01-11T04:14:27.829Z,85.30
2019-01-11T04:16:53.864Z,85.30
2019-01-11T04:19:19.983Z,85.20
2019-01-11T04:21:48.249Z,85.10
2019-01-11T04:24:14.284Z,85.20
2019-01-11T04:26:40.336Z,85.60
2019-01-11T04:29:06.384Z,85.10
2019-01-11T04:31:32.432Z,85.10
2019-01-11T04:33:58.723Z,85.10
2019-01-11T04:36:24.777Z,85.20
2019-01-11T04:38:50.820Z,85.30
2019-01-11T04:41:16.926Z,85.40
2019-01-11T04:43:43.019Z,86.20
2019-01-11T04:46:09.436Z,85.30
2019-01-11T04:48:35.556Z,85.30
2019-01-11T04:51:01.616Z,85.40
2019-01-11T04:53:27.952Z,85.50
2019-01-11T04:55:54.007Z,85.40
2019-01-11T04:58:20.351Z,85.50
2019-01-11T05:00:46.403Z,85.50
2019-01-11T05:03:12.793Z,85.40
2019-01-11T05:05:38.848Z,85.50
2019-01-11T05:08:05.148Z,85.60
2019-01-11T05:10:31.209Z,85.50
2019-01-11T05:12:59.162Z,85.60
2019-01-11T05:15:25.209Z,85.60
2019-01-11T05:17:51.286Z,85.60
2019-01-11T05:20:17.439Z,86.40
2019-01-11T05:22:43.760Z,85.60
2019-01-11T05:25:10.319Z,85.80
2019-01-11T05:27:36.360Z,85.90
2019-01-11T05:30:06.208Z,85.70
2019-01-11T05:32:32.272Z,85.80
2019-01-11T05:34:58.663Z,86.50
2019-01-11T05:37:24.704Z,85.80
2019-01-11T05:39:51.169Z,86.40
2019-01-11T05:42:17.215Z,85.90
2019-01-11T05:44:43.416Z,85.80
2019-01-11T05:47:09.452Z,85.70
2019-01-11T05:49:35.496Z,85.80
2019-01-11T05:52:01.963Z,85.80
2019-01-11T05:54:27.999Z,85.90
2019-01-11T05:56:54.043Z,86.60
2019-01-11T05:59:20.107Z,86.30
2019-01-11T06:01:46.148Z,86.10
2019-01-11T06:04:14.435Z,86.10
2019-01-11T06:06:59.297Z,86.20
2019-01-11T06:09:25.619Z,86.10
2019-01-11T06:11:51.661Z,86.50
2019-01-11T06:14:17.739Z,86.30
2019-01-11T06:16:44.114Z,86.30
2019-01-11T06:19:10.528Z,86.50
2019-01-11T06:21:36.587Z,86.50
2019-01-11T06:24:02.627Z,86.60
2019-01-11T06:26:28.696Z,86.60
2019-01-11T06:28:54.740Z,86.50
2019-01-11T06:31:21.310Z,86.60
2019-01-11T06:33:47.349Z,86.70
2019-01-11T06:36:13.716Z,86.60
2019-01-11T06:38:39.792Z,86.80
2019-01-11T06:41:05.838Z,86.90
2019-01-11T06:43:31.872Z,86.80
2019-01-11T06:45:57.944Z,86.90
2019-01-11T06:48:25.885Z,86.90
2019-01-11T06:50:51.928Z,86.90
2019-01-11T06:53:17.987Z,86.90
2019-01-11T06:55:44.032Z,86.90
2019-01-11T06:58:10.079Z,86.80
2019-01-11T07:00:36.139Z,86.70
2019-01-11T07:03:02.287Z,86.90
2019-01-11T07:05:28.335Z,86.60
2019-01-11T07:07:54.384Z,86.70
2019-01-11T07:10:21.521Z,86.70
2019-01-11T07:12:47.952Z,86.90
2019-01-11T07:15:14.588Z,86.80
2019-01-11T07:17:41.020Z,87.00
2019-01-11T07:20:12.471Z,87.10
2019-01-11T07:22:38.519Z,87.70
2019-01-11T07:25:06.859Z,87.20
2019-01-11T07:27:34.928Z,87.10
2019-01-11T07:30:00.977Z,87.20
2019-01-11T07:32:27.026Z,88.10
2019-01-11T07:34:53.089Z,87.60
2019-01-11T07:37:19.442Z,87.50
2019-01-11T07:39:45.791Z,87.60
2019-01-11T07:42:11.852Z,87.80
2019-01-11T07:44:37.999Z,87.70
2019-01-11T07:47:04.060Z,87.80
2019-01-11T07:49:30.388Z,87.70
2019-01-11T07:51:56.571Z,87.70
2019-01-11T07:54:22.936Z,87.80
2019-01-11T07:56:48.977Z,87.70
2019-01-11T07:59:15.900Z,87.70
2019-01-11T08:01:41.966Z,87.70
2019-01-11T08:04:09.076Z,87.60
2019-01-11T08:06:37.884Z,87.60
2019-01-11T08:09:05.770Z,88.50
2019-01-11T08:11:31.885Z,87.70
2019-01-11T08:13:59.151Z,87.70
2019-01-11T08:16:25.543Z,87.80
2019-01-11T08:18:51.589Z,87.80
2019-01-11T08:21:18.104Z,87.90
2019-01-11T08:23:44.148Z,87.90
2019-01-11T08:26:10.207Z,87.90
2019-01-11T08:28:36.343Z,88.00
2019-01-11T08:31:02.488Z,88.00
2019-01-11T08:33:30.440Z,88.00
2019-01-11T08:35:56.489Z,88.10
2019-01-11T08:38:22.544Z,88.30
2019-01-11T08:40:48.584Z,88.30
2019-01-11T08:43:14.632Z,88.30
2019-01-11T08:45:40.687Z,88.30
2019-01-11T08:48:06.741Z,88.50
2019-01-11T08:50:33.142Z,88.70
2019-01-11T08:52:59.478Z,88.80
2019-01-11T08:55:25.915Z,88.90
2019-01-11T08:57:52.559Z,88.90
2019-01-11T09:00:19.075Z,89.10
2019-01-11T09:02:45.405Z,89.70
2019-01-11T09:05:11.640Z,89.10
2019-01-11T09:07:37.700Z,89.40
2019-01-11T09:10:07.880Z,89.30
2019-01-11T09:12:34.144Z,90.00
2019-01-11T09:15:00.245Z,89.50
2019-01-11T09:17:26.336Z,89.60
2019-01-11T09:19:52.396Z,89.70
2019-01-11T09:22:18.439Z,90.00
2019-01-11T09:24:44.489Z,90.00
2019-01-11T09:27:10.553Z,90.10
2019-01-11T09:29:36.594Z,90.20
2019-01-11T09:32:03.041Z,90.60
2019-01-11T09:34:29.088Z,90.50
2019-01-11T09:36:55.475Z,90.70
2019-01-11T09:39:21.503Z,90.80
2019-01-11T09:41:47.579Z,90.90
2019-01-11T09:44:13.724Z,90.80
2019-01-11T09:46:39.760Z,90.90
2019-01-11T09:49:05.795Z,90.90
2019-01-11T09:51:31.847Z,91.00
2019-01-11T09:53:57.888Z,90.90
2019-01-11T09:56:23.947Z,90.80
2019-01-11T09:58:50.288Z,90.20
2019-01-11T10:01:16.331Z,90.10
2019-01-11T10:03:42.388Z,90.10
2019-01-11T10:06:08.476Z,89.90
2019-01-11T10:08:34.514Z,90.00
2019-01-11T10:11:00.662Z,89.70
2019-01-11T10:13:26.707Z,89.50
2019-01-11T10:15:52.772Z,89.40
2019-01-11T10:18:19.088Z,89.20
2019-01-11T10:20:45.416Z,89.20
2019-01-11T10:23:11.748Z,90.00
2019-01-11T10:25:37.782Z,89.30
2019-01-11T10:28:03.828Z,89.80
2019-01-11T10:30:31.463Z,89.80
2019-01-11T10:32:57.740Z,90.00
2019-01-11T10:35:23.887Z,90.00
2019-01-11T10:37:49.947Z,90.10
2019-01-11T10:40:16.797Z,90.00
2019-01-11T10:42:43.035Z,90.00
2019-01-11T10:45:12.402Z,89.80
2019-01-11T10:47:38.443Z,89.70
2019-01-11T10:50:10.504Z,89.30
2019-01-11T10:52:36.549Z,89.30
2019-01-11T10:55:05.197Z,89.10
2019-01-11T10:57:31.257Z,89.10
2019-01-11T10:59:57.512Z,88.90
2019-01-11T11:02:23.566Z,88.80
2019-01-11T11:04:49.612Z,88.90
2019-01-11T11:07:15.681Z,89.00
2019-01-11T11:09:41.730Z,88.90
2019-01-11T11:12:08.113Z,88.90
2019-01-11T11:14:34.549Z,88.80
2019-01-11T11:17:00.598Z,89.00
2019-01-11T11:19:27.208Z,89.00
2019-01-11T11:21:53.540Z,88.80
2019-01-11T11:24:19.597Z,89.70
2019-01-11T11:26:45.657Z,88.90
2019-01-11T11:29:11.723Z,88.80
2019-01-11T11:31:37.772Z,88.70
2019-01-11T11:34:03.811Z,88.80
2019-01-11T11:36:30.383Z,88.90
2019-01-11T11:38:56.721Z,88.80
2019-01-11T11:41:23.045Z,89.50
2019-01-11T11:43:49.390Z,89.10
2019-01-11T11:46:15.568Z,89.10
2019-01-11T11:48:41.617Z,89.10
2019-01-11T11:51:07.683Z,88.80
2019-01-11T11:53:33.724Z,88.60
2019-01-11T11:56:00.116Z,88.80
2019-01-11T11:58:26.173Z,88.80
2019-01-11T12:00:52.341Z,89.00
2019-01-11T12:03:18.648Z,89.00
2019-01-11T12:05:45.330Z,89.10
2019-01-11T12:08:11.392Z,89.10
2019-01-11T12:10:37.451Z,89.30
2019-01-11T12:13:03.800Z,89.40
2019-01-11T12:15:29.848Z,89.60
2019-01-11T12:17:56.152Z,89.70
2019-01-11T12:20:25.569Z,89.80
2019-01-11T12:22:52.405Z,89.90
2019-01-11T12:25:18.443Z,89.70
2019-01-11T12:27:44.518Z,89.80
2019-01-11T12:30:13.263Z,89.70
2019-01-11T12:32:39.322Z,89.50
2019-01-11T12:35:05.668Z,89.60
2019-01-11T12:37:31.729Z,89.50
2019-01-11T12:39:58.043Z,89.50
2019-01-11T12:42:24.089Z,89.60
2019-01-11T12:44:50.137Z,89.90
2019-01-11T12:47:16.189Z,89.90
2019-01-11T12:49:42.543Z,89.80
2019-01-11T12:52:08.590Z,89.90
2019-01-11T12:54:34.632Z,90.10
2019-01-11T12:57:01.026Z,89.60
2019-01-11T12:59:27.368Z,89.40
2019-01-11T13:01:53.413Z,89.40
2019-01-11T13:04:19.460Z,89.40
2019-01-11T13:06:45.507Z,89.60
2019-01-11T13:09:11.588Z,89.50
2019-01-11T13:11:37.740Z,89.70
2019-01-11T13:14:03.994Z,89.70
2019-01-11T13:16:30.048Z,89.70
2019-01-11T13:18:56.361Z,89.70
2019-01-11T13:21:22.796Z,89.70
2019-01-11T13:23:48.836Z,89.90
2019-01-11T13:26:14.877Z,89.90
2019-01-11T13:28:40.940Z,90.00
2019-01-11T13:31:06.987Z,90.00
2019-01-11T13:33:33.029Z,89.90
2019-01-11T13:35:59.102Z,90.00
2019-01-11T13:38:25.488Z,90.00
2019-01-11T13:40:51.525Z,90.00
2019-01-11T13:43:17.582Z,90.10
2019-01-11T13:45:43.632Z,90.10
2019-01-11T13:48:09.765Z,90.00
2019-01-11T13:50:37.384Z,90.00
2019-01-11T13:53:04.827Z,90.00
2019-01-11T13:55:30.975Z,90.00
2019-01-11T13:57:57.127Z,89.90
2019-01-11T14:00:23.193Z,89.90
2019-01-11T14:02:49.933Z,90.30
2019-01-11T14:05:15.967Z,89.90
2019-01-11T14:07:42.146Z,89.80
2019-01-11T14:10:08.236Z,90.00
2019-01-11T14:12:34.327Z,90.00
2019-01-11T14:15:00.628Z,90.00
2019-01-11T14:17:26.684Z,90.00
2019-01-11T14:19:52.742Z,90.00
2019-01-11T14:22:18.809Z,89.90
2019-01-11T14:24:44.853Z,89.80
2019-01-11T14:27:10.914Z,89.70
2019-01-11T14:29:36.977Z,89.50
2019-01-11T14:32:03.502Z,89.50
2019-01-11T14:34:29.545Z,89.60
2019-01-11T14:36:55.955Z,89.60
2019-01-11T14:39:22.298Z,89.40
2019-01-11T14:41:48.751Z,89.30
2019-01-11T14:44:14.996Z,89.10
2019-01-11T14:46:41.064Z,89.00
2019-01-11T14:49:07.107Z,88.70
2019-01-11T14:51:33.424Z,88.70
2019-01-11T14:53:59.594Z,88.60
2019-01-11T14:56:25.636Z,89.20
2019-01-11T14:58:51.688Z,88.50
2019-01-11T15:01:17.759Z,88.40
2019-01-11T15:03:43.800Z,88.50
2019-01-11T15:06:09.843Z,88.60
2019-01-11T15:08:37.067Z,88.60
2019-01-11T15:11:03.272Z,88.60
2019-01-11T15:13:29.325Z,88.80
2019-01-11T15:15:55.391Z,88.80
2019-01-11T15:18:21.433Z,88.70
2019-01-11T15:20:47.485Z,88.80
2019-01-11T15:23:13.805Z,88.80
2019-01-11T15:25:40.207Z,88.70
2019-01-11T15:28:06.373Z,88.60
2019-01-11T15:30:32.653Z,88.80
2019-01-11T15:32:58.763Z,88.60
2019-01-11T15:35:24.815Z,88.70
2019-01-11T15:37:50.873Z,88.80
2019-01-11T15:40:22.083Z,88.90
2019-01-11T15:42:48.165Z,88.80
2019-01-11T15:45:14.223Z,89.10
2019-01-11T15:47:40.571Z,89.00
2019-01-11T15:50:10.431Z,88.90
2019-01-11T15:52:36.476Z,89.10
2019-01-11T15:55:05.740Z,89.10
2019-01-11T15:57:41.248Z,89.30
2019-01-11T16:00:14.543Z,89.20
2019-01-11T16:02:40.585Z,89.30
2019-01-11T16:05:06.626Z,89.20
2019-01-11T16:07:32.928Z,89.20
2019-01-11T16:09:59.022Z,89.20
2019-01-11T16:12:27.940Z,89.20
2019-01-11T16:15:00.857Z,89.40
2019-01-11T16:17:29.702Z,89.40
2019-01-11T16:19:55.840Z,89.40
2019-01-11T16:22:21.909Z,89.40
2019-01-11T16:24:48.281Z,89.40
2019-01-11T16:27:14.339Z,89.40
2019-01-11T16:29:40.673Z,89.40
2019-01-11T16:32:06.740Z,89.40
2019-01-11T16:34:33.088Z,89.30
2019-01-11T16:36:59.191Z,89.40
2019-01-11T16:41:53.559Z,89.50
2019-01-11T16:44:19.841Z,89.90
2019-01-11T16:46:45.891Z,89.40
2019-01-11T16:49:11.937Z,89.40
2019-01-11T16:51:38.388Z,89.60
2019-01-11T16:54:04.631Z,89.50
2019-01-11T16:56:31.012Z,89.60
2019-01-11T16:58:57.081Z,89.60
2019-01-11T17:01:23.130Z,89.60
2019-01-11T17:03:49.169Z,89.30
2019-01-11T17:06:15.260Z,89.30
2019-01-11T17:08:41.332Z,89.40
2019-01-11T17:11:07.376Z,89.50
2019-01-11T17:13:33.451Z,89.70
2019-01-11T17:15:59.694Z,89.60
2019-01-11T17:18:25.785Z,89.70
2019-01-11T17:20:51.835Z,89.50
2019-01-11T17:23:17.888Z,89.50
2019-01-11T17:25:43.946Z,89.40
2019-01-11T17:28:10.012Z,89.40
2019-01-11T17:30:36.053Z,89.40
2019-01-11T17:33:02.220Z,89.40
2019-01-11T17:35:28.265Z,89.50
2019-01-11T17:37:54.379Z,89.50
2019-01-11T17:40:20.417Z,89.50
2019-01-11T17:42:46.456Z,89.40
2019-01-11T17:45:13.211Z,89.50
2019-01-11T17:47:39.243Z,89.50
2019-01-11T17:50:08.826Z,89.90
2019-01-11T17:52:34.872Z,89.60
2019-01-11T17:55:00.978Z,89.40
2019-01-11T17:57:27.111Z,89.50
2019-01-11T17:59:53.451Z,89.50
2019-01-11T18:02:19.491Z,89.50
2019-01-11T18:04:45.535Z,90.00
2019-01-11T18:07:11.920Z,89.40
2019-01-11T18:09:38.005Z,89.40
2019-01-11T18:12:04.148Z,89.40
2019-01-11T18:14:30.316Z,89.40
2019-01-11T18:16:56.406Z,89.30
2019-01-11T18:19:22.460Z,89.40
2019-01-11T18:21:48.514Z,89.30
2019-01-11T18:24:14.578Z,89.40
2019-01-11T18:26:40.667Z,89.20
2019-01-11T18:29:06.778Z,89.20
2019-01-11T18:31:33.054Z,89.30
2019-01-11T18:33:59.189Z,89.20
2019-01-11T18:36:25.263Z,89.20
2019-01-11T18:38:51.304Z,89.20
2019-01-11T18:41:17.356Z,89.20
2019-01-11T18:43:43.412Z,89.20
2019-01-11T18:46:09.449Z,89.20
2019-01-11T18:48:35.508Z,89.20
2019-01-11T18:51:01.548Z,89.20
2019-01-11T18:53:27.592Z,89.20
2019-01-11T18:55:53.948Z,89.20
2019-01-11T18:58:20.004Z,89.30
2019-01-11T19:00:46.388Z,89.20
2019-01-11T19:03:12.457Z,89.30
2019-01-11T19:05:38.617Z,89.30
2019-01-11T19:08:04.667Z,89.30
2019-01-11T19:10:30.727Z,90.00
2019-01-11T19:12:56.779Z,89.40
2019-01-11T19:15:25.342Z,89.40
2019-01-11T19:17:51.434Z,89.50
2019-01-11T19:20:19.887Z,89.40
2019-01-11T19:22:46.423Z,89.50
2019-01-11T19:25:12.789Z,89.50
2019-01-11T19:27:39.382Z,89.50
2019-01-11T19:30:09.445Z,89.40
2019-01-11T19:32:35.536Z,89.50
2019-01-11T19:35:01.580Z,89.40
2019-01-11T19:37:27.641Z,89.40
2019-01-11T19:39:54.013Z,89.30
2019-01-11T19:42:20.331Z,89.30
2019-01-11T19:44:46.704Z,89.40
2019-01-11T19:47:13.099Z,89.30
2019-01-11T19:49:39.144Z,89.50
2019-01-11T19:52:05.313Z,89.50
2019-01-11T19:54:31.354Z,89.50
2019-01-11T19:56:57.410Z,89.50
2019-01-11T19:59:23.453Z,89.40
2019-01-11T20:01:49.803Z,89.40
2019-01-11T20:04:16.203Z,89.40
2019-01-11T20:06:42.260Z,89.40
2019-01-11T20:09:08.728Z,90.20
2019-01-11T20:11:35.173Z,90.20
2019-01-11T20:14:01.307Z,90.20
2019-01-11T20:16:27.478Z,90.40
2019-01-11T20:18:53.852Z,90.60
2019-01-11T20:21:19.899Z,90.20
2019-01-11T20:23:45.939Z,90.30
2019-01-11T20:26:12.002Z,90.20
2019-01-11T20:28:38.051Z,90.30
2019-01-11T20:31:04.103Z,90.20
2019-01-11T20:33:30.163Z,90.20
2019-01-11T20:35:56.304Z,90.20
2019-01-11T20:38:22.355Z,90.20
2019-01-11T20:40:48.507Z,90.20
2019-01-11T20:43:14.557Z,90.20
2019-01-11T20:45:40.917Z,90.20
2019-01-11T20:48:06.985Z,90.20
2019-01-11T20:50:33.027Z,90.20
2019-01-11T20:52:59.190Z,90.20
2019-01-11T20:55:25.251Z,89.50
2019-01-11T20:57:51.296Z,90.20
2019-01-11T21:00:25.898Z,90.20
2019-01-11T21:02:51.964Z,90.20
2019-01-11T21:05:18.119Z,90.20
2019-01-11T21:07:44.156Z,90.20
2019-01-11T21:10:11.868Z,90.10
2019-01-11T21:12:37.916Z,90.20
2019-01-11T21:15:07.786Z,90.10
2019-01-11T21:17:33.851Z,90.10
2019-01-11T21:19:59.892Z,90.10
2019-01-11T21:22:25.928Z,90.10
2019-01-11T21:24:52.009Z,90.10
2019-01-11T21:27:18.051Z,90.10
2019-01-11T21:29:44.100Z,90.10
2019-01-11T21:32:10.151Z,90.00
2019-01-11T21:34:36.228Z,90.00
2019-01-11T21:37:02.676Z,90.00
2019-01-11T21:39:29.000Z,90.00
2019-01-11T21:41:55.334Z,90.00
2019-01-11T21:44:21.380Z,90.00
2019-01-11T21:46:47.442Z,90.10
2019-01-11T21:49:13.489Z,90.10
2019-01-11T21:51:39.540Z,90.00
2019-01-11T21:54:05.814Z,90.10
2019-01-11T21:56:31.879Z,90.10
2019-01-11T21:58:57.991Z,90.10
2019-01-11T22:01:24.051Z,90.00
2019-01-11T22:03:50.359Z,90.00
2019-01-11T22:06:16.398Z,90.00
2019-01-11T22:08:42.452Z,90.10
2019-01-11T22:11:08.836Z,90.00
2019-01-11T22:13:34.887Z,90.00
2019-01-11T22:16:01.296Z,90.00
2019-01-11T22:18:27.343Z,90.00
2019-01-11T22:20:53.392Z,90.00
2019-01-11T22:23:23.770Z,90.00
2019-01-11T22:25:47.395Z,90.00
2019-01-11T22:28:13.434Z,90.00
2019-01-11T22:30:39.789Z,89.90
2019-01-11T22:33:05.853Z,90.00
2019-01-11T22:35:31.899Z,90.00
2019-01-11T22:37:57.942Z,90.00
2019-01-11T22:40:24.006Z,90.00
2019-01-11T22:42:52.356Z,90.00
2019-01-11T22:45:18.627Z,90.00
2019-01-11T22:47:44.715Z,90.10
2019-01-11T22:50:13.259Z,90.00
2019-01-11T22:52:39.504Z,90.10
2019-01-11T22:55:08.268Z,90.00
2019-01-11T22:57:34.308Z,90.00
2019-01-11T23:00:00.351Z,90.00
2019-01-11T23:02:29.620Z,90.40
2019-01-11T23:04:55.672Z,89.80
2019-01-11T23:07:24.428Z,90.10
2019-01-11T23:09:50.583Z,90.10
2019-01-11T23:12:23.249Z,90.10
2019-01-11T23:14:49.307Z,90.10
2019-01-11T23:17:21.924Z,90.10
2019-01-11T23:19:47.971Z,90.20
2019-01-11T23:22:14.031Z,90.10
2019-01-11T23:24:40.347Z,90.10
2019-01-11T23:27:06.676Z,90.10
2019-01-11T23:29:32.729Z,90.10
2019-01-11T23:31:58.861Z,90.00
2019-01-11T23:34:25.256Z,90.00
2019-01-11T23:36:51.585Z,90.10
2019-01-11T23:39:17.624Z,90.20
2019-01-11T23:41:43.927Z,90.10
2019-01-11T23:44:09.987Z,90.10
2019-01-11T23:46:36.399Z,90.10
2019-01-11T23:49:02.453Z,90.10
2019-01-11T23:51:28.499Z,90.40
2019-01-11T23:53:54.535Z,90.10
2019-01-11T23:56:20.603Z,90.10
2019-01-11T23:58:46.957Z,90.20
