createdAt,value
2018-12-06T00:01:14.878Z,1.00
2018-12-06T00:03:44.463Z,1.00
2018-12-06T00:08:46.983Z,1.00
2018-12-06T00:11:16.586Z,1.00
2018-12-06T00:13:47.225Z,1.10
2018-12-06T00:16:16.738Z,1.00
2018-12-06T00:18:56.044Z,1.10
2018-12-06T00:21:25.772Z,1.10
2018-12-06T00:23:55.424Z,1.10
2018-12-06T00:26:25.338Z,1.10
2018-12-06T00:28:54.908Z,1.10
2018-12-06T00:31:24.602Z,1.10
2018-12-06T00:33:54.332Z,1.20
2018-12-06T00:36:23.950Z,1.20
2018-12-06T00:38:53.541Z,1.20
2018-12-06T00:41:23.893Z,1.20
2018-12-06T00:43:53.648Z,1.30
2018-12-06T00:46:23.251Z,1.30
2018-12-06T00:48:52.940Z,1.30
2018-12-06T00:51:23.276Z,1.30
2018-12-06T00:53:52.766Z,1.40
2018-12-06T00:56:22.464Z,1.40
2018-12-06T00:58:52.119Z,1.50
2018-12-06T01:01:21.771Z,1.50
2018-12-06T01:03:51.454Z,1.50
2018-12-06T01:06:21.048Z,1.60
2018-12-06T01:08:50.705Z,1.60
2018-12-06T01:11:20.518Z,1.60
2018-12-06T01:16:25.965Z,1.60
2018-12-06T01:18:55.868Z,1.60
2018-12-06T01:21:25.715Z,1.60
2018-12-06T01:23:55.299Z,1.60
2018-12-06T01:26:25.024Z,1.60
2018-12-06T01:28:54.807Z,1.60
2018-12-06T01:31:24.736Z,1.60
2018-12-06T01:33:54.652Z,1.60
2018-12-06T01:38:57.654Z,1.60
2018-12-06T01:41:27.450Z,1.60
2018-12-06T01:46:31.682Z,1.60
2018-12-06T01:49:01.846Z,1.60
2018-12-06T01:54:04.637Z,1.60
2018-12-06T01:59:05.773Z,1.50
2018-12-06T02:01:35.467Z,1.50
2018-12-06T02:04:05.223Z,1.50
2018-12-06T02:06:34.820Z,1.50
2018-12-06T02:09:06.809Z,1.50
2018-12-06T02:14:09.735Z,1.50
2018-12-06T02:16:39.925Z,1.50
2018-12-06T02:21:41.264Z,1.50
2018-12-06T02:24:11.884Z,1.50
2018-12-06T02:26:41.714Z,1.50
2018-12-06T02:29:11.316Z,1.50
2018-12-06T02:31:40.839Z,1.50
2018-12-06T02:34:10.633Z,1.50
2018-12-06T02:36:40.495Z,1.50
2018-12-06T02:39:10.895Z,1.50
2018-12-06T02:41:40.459Z,1.50
2018-12-06T02:44:10.264Z,1.50
2018-12-06T02:46:40.033Z,1.50
2018-12-06T02:49:09.710Z,1.40
2018-12-06T02:51:39.234Z,1.40
2018-12-06T02:56:42.255Z,1.40
2018-12-06T02:59:11.938Z,1.40
2018-12-06T03:01:42.175Z,1.40
2018-12-06T03:04:13.117Z,1.40
2018-12-06T03:09:15.930Z,1.40
2018-12-06T03:14:13.973Z,1.30
2018-12-06T03:16:43.260Z,1.40
2018-12-06T03:19:12.529Z,1.40
2018-12-06T03:24:17.192Z,1.30
2018-12-06T03:26:46.452Z,1.30
2018-12-06T03:31:48.395Z,1.30
2018-12-06T03:36:47.705Z,1.30
2018-12-06T03:39:18.682Z,1.30
2018-12-06T03:41:48.408Z,1.40
2018-12-06T03:44:18.299Z,1.40
2018-12-06T03:46:48.043Z,1.40
2018-12-06T03:51:54.630Z,1.40
2018-12-06T03:54:24.477Z,1.40
2018-12-06T03:56:54.010Z,1.40
2018-12-06T03:59:23.539Z,1.40
2018-12-06T04:01:53.109Z,1.40
2018-12-06T04:04:22.822Z,1.40
2018-12-06T04:06:52.661Z,1.50
2018-12-06T04:09:22.206Z,1.50
2018-12-06T04:14:24.695Z,1.50
2018-12-06T04:16:54.682Z,1.50
2018-12-06T04:19:24.393Z,1.50
2018-12-06T04:21:55.351Z,1.50
2018-12-06T04:27:06.473Z,1.50
2018-12-06T04:29:36.214Z,1.50
2018-12-06T04:32:05.802Z,1.50
2018-12-06T04:37:09.156Z,1.50
2018-12-06T04:39:38.952Z,1.60
2018-12-06T04:42:08.782Z,1.60
2018-12-06T04:44:38.262Z,1.60
2018-12-06T04:47:07.861Z,1.60
2018-12-06T04:52:12.234Z,1.60
2018-12-06T04:54:42.126Z,1.70
2018-12-06T04:57:11.758Z,1.70
2018-12-06T05:02:12.992Z,1.60
2018-12-06T05:04:42.320Z,1.70
2018-12-06T05:07:11.805Z,1.70
2018-12-06T05:12:15.326Z,1.70
2018-12-06T05:14:45.021Z,1.70
2018-12-06T05:17:14.750Z,1.70
2018-12-06T05:19:44.620Z,1.70
2018-12-06T05:24:47.885Z,1.60
2018-12-06T05:27:17.527Z,1.60
2018-12-06T05:32:19.882Z,1.60
2018-12-06T05:34:49.600Z,1.60
2018-12-06T05:37:19.613Z,1.60
2018-12-06T05:39:49.237Z,1.70
2018-12-06T05:42:19.073Z,1.70
2018-12-06T05:44:48.563Z,1.70
2018-12-06T05:47:18.430Z,1.70
2018-12-06T05:49:48.216Z,1.70
2018-12-06T05:52:17.954Z,1.70
2018-12-06T05:54:47.711Z,1.70
2018-12-06T05:57:17.500Z,1.70
2018-12-06T06:02:20.173Z,1.70
2018-12-06T06:07:18.193Z,1.70
2018-12-06T06:09:47.785Z,1.70
2018-12-06T06:12:18.087Z,1.70
2018-12-06T06:14:47.868Z,1.70
2018-12-06T06:17:17.659Z,1.70
2018-12-06T06:19:47.306Z,1.70
2018-12-06T06:22:17.033Z,1.80
2018-12-06T06:27:21.250Z,1.80
2018-12-06T06:32:20.145Z,1.90
2018-12-06T06:34:49.897Z,2.00
2018-12-06T06:37:19.597Z,2.00
2018-12-06T06:42:21.501Z,2.00
2018-12-06T06:44:51.105Z,2.10
2018-12-06T06:49:54.527Z,2.10
2018-12-06T06:52:24.169Z,2.10
2018-12-06T06:57:26.663Z,2.10
2018-12-06T06:59:56.729Z,2.10
2018-12-06T07:02:26.384Z,2.10
2018-12-06T07:04:56.051Z,2.00
2018-12-06T07:07:25.765Z,2.00
2018-12-06T07:09:55.561Z,2.00
2018-12-06T07:12:25.304Z,2.10
2018-12-06T07:14:54.888Z,2.00
2018-12-06T07:19:57.212Z,2.00
2018-12-06T07:22:26.856Z,2.00
2018-12-06T07:27:32.962Z,2.10
2018-12-06T07:32:33.500Z,2.10
2018-12-06T07:35:03.413Z,2.10
2018-12-06T07:37:33.083Z,2.10
2018-12-06T07:42:35.831Z,2.10
2018-12-06T07:45:05.924Z,2.10
2018-12-06T07:50:10.833Z,2.10
2018-12-06T07:52:43.615Z,2.20
2018-12-06T07:55:13.110Z,2.30
2018-12-06T07:57:42.905Z,2.40
2018-12-06T08:00:12.824Z,2.40
2018-12-06T08:02:42.549Z,2.50
2018-12-06T08:05:12.474Z,2.60
2018-12-06T08:07:42.203Z,2.70
2018-12-06T08:10:11.725Z,2.80
2018-12-06T08:12:41.321Z,2.90
2018-12-06T08:17:46.123Z,3.00
2018-12-06T08:20:15.957Z,3.20
2018-12-06T08:22:45.706Z,3.40
2018-12-06T08:25:16.400Z,3.70
2018-12-06T08:27:46.399Z,4.00
2018-12-06T08:30:16.033Z,4.40
2018-12-06T08:32:45.612Z,4.90
2018-12-06T08:35:15.522Z,5.70
2018-12-06T08:40:21.448Z,6.50
2018-12-06T08:42:51.320Z,6.80
2018-12-06T08:45:21.449Z,7.20
2018-12-06T08:47:51.148Z,7.30
2018-12-06T08:50:21.285Z,7.30
2018-12-06T08:52:51.136Z,7.90
2018-12-06T08:55:20.801Z,8.70
2018-12-06T08:57:50.472Z,9.30
2018-12-06T09:00:20.259Z,9.90
2018-12-06T09:02:51.197Z,10.50
2018-12-06T09:05:21.385Z,10.90
2018-12-06T09:07:51.169Z,11.90
2018-12-06T09:10:20.922Z,13.00
2018-12-06T09:12:50.734Z,13.50
2018-12-06T09:15:20.298Z,14.60
2018-12-06T09:20:25.285Z,15.30
2018-12-06T09:22:54.664Z,15.90
2018-12-06T09:25:24.609Z,15.30
2018-12-06T09:27:54.091Z,15.30
2018-12-06T09:32:59.783Z,14.20
2018-12-06T09:35:29.384Z,11.90
2018-12-06T09:40:31.716Z,11.10
2018-12-06T09:43:01.411Z,9.40
2018-12-06T09:45:31.178Z,8.60
2018-12-06T09:48:00.573Z,8.10
2018-12-06T09:50:29.905Z,7.10
2018-12-06T09:55:32.088Z,6.50
2018-12-06T09:58:02.850Z,5.70
2018-12-06T10:00:32.198Z,5.30
2018-12-06T10:03:01.651Z,5.20
2018-12-06T10:05:30.860Z,5.30
2018-12-06T10:08:00.155Z,5.40
2018-12-06T10:10:29.429Z,5.70
2018-12-06T10:12:58.894Z,5.90
2018-12-06T10:15:28.320Z,5.80
2018-12-06T10:17:57.638Z,5.60
2018-12-06T10:20:27.045Z,5.40
2018-12-06T10:22:56.344Z,5.60
2018-12-06T10:25:25.577Z,5.60
2018-12-06T10:27:54.820Z,5.70
2018-12-06T10:30:24.162Z,5.50
2018-12-06T10:32:53.550Z,5.50
2018-12-06T10:35:23.492Z,5.40
2018-12-06T10:37:53.493Z,5.30
2018-12-06T10:40:23.944Z,5.00
2018-12-06T10:42:53.236Z,4.90
2018-12-06T10:45:23.317Z,5.20
2018-12-06T10:47:52.841Z,5.50
2018-12-06T10:50:22.119Z,5.60
2018-12-06T10:52:51.455Z,5.50
2018-12-06T10:55:20.731Z,5.40
2018-12-06T10:57:50.100Z,5.30
2018-12-06T11:00:24.539Z,5.10
2018-12-06T11:02:58.089Z,5.10
2018-12-06T11:05:27.362Z,5.00
2018-12-06T11:07:56.895Z,5.10
2018-12-06T11:10:26.174Z,5.10
2018-12-06T11:12:55.507Z,5.20
2018-12-06T11:15:24.787Z,5.10
2018-12-06T11:17:54.055Z,5.00
2018-12-06T11:20:23.452Z,5.00
2018-12-06T11:22:53.174Z,4.90
2018-12-06T11:25:22.552Z,4.80
2018-12-06T11:27:52.117Z,4.80
2018-12-06T11:30:21.500Z,4.70
2018-12-06T11:32:50.817Z,4.50
2018-12-06T11:35:20.055Z,4.50
2018-12-06T11:37:49.281Z,4.40
2018-12-06T11:40:18.619Z,4.30
2018-12-06T11:42:47.920Z,4.40
2018-12-06T11:45:17.411Z,4.60
2018-12-06T11:47:46.991Z,4.70
2018-12-06T11:50:16.586Z,4.70
2018-12-06T11:52:46.093Z,4.80
2018-12-06T11:55:15.625Z,4.80
2018-12-06T11:57:45.299Z,4.90
2018-12-06T12:00:15.077Z,4.80
2018-12-06T12:02:44.543Z,4.80
2018-12-06T12:05:15.249Z,4.80
2018-12-06T12:07:44.786Z,4.80
2018-12-06T12:10:14.185Z,4.70
2018-12-06T12:12:43.669Z,4.60
2018-12-06T12:15:15.296Z,4.50
2018-12-06T12:17:44.830Z,4.30
2018-12-06T12:20:14.345Z,4.30
2018-12-06T12:22:43.976Z,4.30
2018-12-06T12:25:13.351Z,4.30
2018-12-06T12:27:42.851Z,4.20
2018-12-06T12:30:12.905Z,4.10
2018-12-06T12:32:42.648Z,4.10
2018-12-06T12:35:12.561Z,4.20
2018-12-06T12:37:42.259Z,4.10
2018-12-06T12:40:12.589Z,4.10
2018-12-06T12:42:43.001Z,4.10
2018-12-06T12:45:12.789Z,4.10
2018-12-06T12:47:42.281Z,4.10
2018-12-06T12:50:12.121Z,4.10
2018-12-06T12:52:41.728Z,4.10
2018-12-06T12:55:11.372Z,4.10
2018-12-06T12:57:41.234Z,4.10
2018-12-06T13:00:10.764Z,4.10
2018-12-06T13:02:40.770Z,4.10
2018-12-06T13:05:10.542Z,4.10
2018-12-06T13:07:40.109Z,4.00
2018-12-06T13:10:09.656Z,3.90
2018-12-06T13:12:39.427Z,3.90
2018-12-06T13:15:09.123Z,3.80
2018-12-06T13:17:38.713Z,3.90
2018-12-06T13:20:15.116Z,3.90
2018-12-06T13:22:44.807Z,3.90
2018-12-06T13:25:14.529Z,3.90
2018-12-06T13:27:43.847Z,3.90
2018-12-06T13:30:13.850Z,3.90
2018-12-06T13:32:43.925Z,3.90
2018-12-06T13:35:13.419Z,3.80
2018-12-06T13:37:42.670Z,3.80
2018-12-06T13:40:11.943Z,3.80
2018-12-06T13:42:41.220Z,3.70
2018-12-06T13:45:10.959Z,3.60
2018-12-06T13:47:40.410Z,3.60
2018-12-06T13:50:09.805Z,3.60
2018-12-06T13:52:39.865Z,3.60
2018-12-06T13:55:09.280Z,3.50
2018-12-06T13:57:39.113Z,3.60
2018-12-06T14:00:08.617Z,3.50
2018-12-06T14:02:37.991Z,3.40
2018-12-06T14:05:07.561Z,3.40
2018-12-06T14:07:36.894Z,3.30
2018-12-06T14:10:06.313Z,3.30
2018-12-06T14:12:35.630Z,3.30
2018-12-06T14:15:05.724Z,3.20
2018-12-06T14:17:35.515Z,3.30
2018-12-06T14:20:06.087Z,3.20
2018-12-06T14:22:35.614Z,3.20
2018-12-06T14:25:05.186Z,3.30
2018-12-06T14:27:34.552Z,3.20
2018-12-06T14:30:04.462Z,3.20
2018-12-06T14:32:33.730Z,3.20
2018-12-06T14:35:03.395Z,3.20
2018-12-06T14:37:32.960Z,3.10
2018-12-06T14:40:02.865Z,3.20
2018-12-06T14:42:32.776Z,3.20
2018-12-06T14:45:02.408Z,3.30
2018-12-06T14:47:32.093Z,3.40
2018-12-06T14:50:01.716Z,3.40
2018-12-06T14:52:31.673Z,3.40
2018-12-06T14:55:01.657Z,3.40
2018-12-06T14:57:31.074Z,3.40
2018-12-06T15:00:00.890Z,3.30
2018-12-06T15:02:30.852Z,3.30
2018-12-06T15:05:00.699Z,3.30
2018-12-06T15:07:30.241Z,3.30
2018-12-06T15:10:00.079Z,3.20
2018-12-06T15:12:29.623Z,3.20
2018-12-06T15:14:59.549Z,3.30
2018-12-06T15:17:29.352Z,3.20
2018-12-06T15:19:59.051Z,3.20
2018-12-06T15:22:28.518Z,3.20
2018-12-06T15:24:58.303Z,3.10
2018-12-06T15:27:29.008Z,3.10
2018-12-06T15:29:58.630Z,3.10
2018-12-06T15:32:28.521Z,3.00
2018-12-06T15:34:58.214Z,3.00
2018-12-06T15:37:27.878Z,3.00
2018-12-06T15:39:57.606Z,3.00
2018-12-06T15:42:27.495Z,3.00
2018-12-06T15:44:57.090Z,3.00
2018-12-06T15:47:26.686Z,3.10
2018-12-06T15:49:56.548Z,3.10
2018-12-06T15:52:26.040Z,3.10
2018-12-06T15:54:55.941Z,3.10
2018-12-06T15:57:26.165Z,3.10
2018-12-06T15:59:55.962Z,3.10
2018-12-06T16:02:25.557Z,3.10
2018-12-06T16:04:55.151Z,3.10
2018-12-06T16:07:25.364Z,3.20
2018-12-06T16:09:55.172Z,3.20
2018-12-06T16:12:24.803Z,3.20
2018-12-06T16:14:54.344Z,3.20
2018-12-06T16:17:24.271Z,3.20
2018-12-06T16:19:53.804Z,3.20
2018-12-06T16:22:23.469Z,3.10
2018-12-06T16:24:53.197Z,3.10
2018-12-06T16:27:22.803Z,3.10
2018-12-06T16:29:52.381Z,3.10
2018-12-06T16:32:22.015Z,3.10
2018-12-06T16:34:51.733Z,3.00
2018-12-06T16:37:21.407Z,3.00
2018-12-06T16:39:50.733Z,3.00
2018-12-06T16:42:20.149Z,3.00
2018-12-06T16:44:49.612Z,3.00
2018-12-06T16:47:19.354Z,3.00
2018-12-06T16:49:48.665Z,3.00
2018-12-06T16:52:18.216Z,3.00
2018-12-06T16:54:48.051Z,3.00
2018-12-06T16:57:18.028Z,3.00
2018-12-06T16:59:47.911Z,3.00
2018-12-06T17:02:17.682Z,3.00
2018-12-06T17:04:48.081Z,3.00
2018-12-06T17:07:17.674Z,3.00
2018-12-06T17:09:47.410Z,3.00
2018-12-06T17:12:17.042Z,3.00
2018-12-06T17:14:46.370Z,3.00
2018-12-06T17:17:15.781Z,3.00
2018-12-06T17:19:45.029Z,2.90
2018-12-06T17:22:14.386Z,2.90
2018-12-06T17:24:43.785Z,2.90
2018-12-06T17:27:13.683Z,2.90
2018-12-06T17:29:43.616Z,2.90
2018-12-06T17:32:13.133Z,2.90
2018-12-06T17:34:42.521Z,2.90
2018-12-06T17:37:11.906Z,3.00
2018-12-06T17:39:43.819Z,3.10
2018-12-06T17:42:13.679Z,3.20
2018-12-06T17:44:43.385Z,3.10
2018-12-06T17:47:13.327Z,3.10
2018-12-06T17:49:43.550Z,3.10
2018-12-06T17:52:13.675Z,3.10
2018-12-06T17:54:43.898Z,3.10
2018-12-06T17:57:13.245Z,3.10
2018-12-06T17:59:42.875Z,3.10
2018-12-06T18:02:12.744Z,3.10
2018-12-06T18:04:42.325Z,3.10
2018-12-06T18:07:11.655Z,3.00
2018-12-06T18:09:41.243Z,3.00
2018-12-06T18:12:10.549Z,3.00
2018-12-06T18:14:39.906Z,3.00
2018-12-06T18:17:09.552Z,3.00
2018-12-06T18:22:14.852Z,3.00
2018-12-06T18:24:44.292Z,3.00
2018-12-06T18:27:13.829Z,3.00
2018-12-06T18:29:43.459Z,3.00
2018-12-06T18:32:13.419Z,3.00
2018-12-06T18:34:43.334Z,2.90
2018-12-06T18:37:12.903Z,2.90
2018-12-06T18:39:42.372Z,2.90
2018-12-06T18:42:11.774Z,2.90
2018-12-06T18:44:41.044Z,2.90
2018-12-06T18:47:10.400Z,2.90
2018-12-06T18:49:39.877Z,3.00
2018-12-06T18:52:09.453Z,3.00
2018-12-06T18:54:39.445Z,3.00
2018-12-06T18:57:08.735Z,3.00
2018-12-06T18:59:38.044Z,3.00
2018-12-06T19:02:07.411Z,3.10
2018-12-06T19:04:37.040Z,3.00
2018-12-06T19:09:38.672Z,3.00
2018-12-06T19:12:08.280Z,3.00
2018-12-06T19:14:37.926Z,3.00
2018-12-06T19:17:07.348Z,3.00
2018-12-06T19:19:36.687Z,3.00
2018-12-06T19:22:06.337Z,3.00
2018-12-06T19:24:35.704Z,3.00
2018-12-06T19:27:05.041Z,3.00
2018-12-06T19:29:34.636Z,3.10
2018-12-06T19:32:04.510Z,3.10
2018-12-06T19:34:34.501Z,3.10
2018-12-06T19:37:04.506Z,3.00
2018-12-06T19:39:33.842Z,3.00
2018-12-06T19:42:03.291Z,3.00
2018-12-06T19:44:32.866Z,3.00
2018-12-06T19:47:02.710Z,2.90
2018-12-06T19:49:32.391Z,2.90
2018-12-06T19:52:02.162Z,3.00
2018-12-06T19:54:31.495Z,3.00
2018-12-06T19:57:01.666Z,3.00
2018-12-06T19:59:31.458Z,3.00
2018-12-06T20:02:00.985Z,3.10
2018-12-06T20:04:30.996Z,3.20
2018-12-06T20:07:01.355Z,3.20
2018-12-06T20:09:31.235Z,3.20
2018-12-06T20:12:01.297Z,3.20
2018-12-06T20:14:30.890Z,3.10
2018-12-06T20:17:00.673Z,3.10
2018-12-06T20:19:31.148Z,3.00
2018-12-06T20:22:02.066Z,3.00
2018-12-06T20:24:31.747Z,3.00
2018-12-06T20:27:01.216Z,2.90
2018-12-06T20:29:30.963Z,2.90
2018-12-06T20:32:00.368Z,2.90
2018-12-06T20:34:29.669Z,2.90
2018-12-06T20:36:58.943Z,2.90
2018-12-06T20:39:28.497Z,2.90
2018-12-06T20:41:58.420Z,2.90
2018-12-06T20:44:28.472Z,2.90
2018-12-06T20:46:58.257Z,2.90
2018-12-06T20:49:27.926Z,3.00
2018-12-06T20:51:57.636Z,3.00
2018-12-06T20:54:27.042Z,3.00
2018-12-06T20:56:58.037Z,3.00
2018-12-06T20:59:27.389Z,2.90
2018-12-06T21:01:56.720Z,2.90
2018-12-06T21:04:27.153Z,2.90
2018-12-06T21:06:56.548Z,2.90
2018-12-06T21:09:25.907Z,2.90
2018-12-06T21:11:55.272Z,2.90
2018-12-06T21:14:24.621Z,2.90
2018-12-06T21:16:54.252Z,2.90
2018-12-06T21:19:24.085Z,3.00
2018-12-06T21:21:53.415Z,3.00
2018-12-06T21:24:22.696Z,3.00
2018-12-06T21:26:52.052Z,3.00
2018-12-06T21:29:21.389Z,3.10
2018-12-06T21:31:50.654Z,3.10
2018-12-06T21:34:20.228Z,3.10
2018-12-06T21:36:50.569Z,3.10
2018-12-06T21:39:20.083Z,3.10
2018-12-06T21:41:50.109Z,3.10
2018-12-06T21:44:19.801Z,3.10
2018-12-06T21:46:49.514Z,3.10
2018-12-06T21:49:19.477Z,3.10
2018-12-06T21:51:49.852Z,3.10
2018-12-06T21:54:19.491Z,3.10
2018-12-06T21:56:49.398Z,3.00
2018-12-06T21:59:18.988Z,3.00
2018-12-06T22:01:48.748Z,3.00
2018-12-06T22:04:18.455Z,3.00
2018-12-06T22:06:48.217Z,3.00
2018-12-06T22:09:18.105Z,3.10
2018-12-06T22:11:47.536Z,3.10
2018-12-06T22:14:17.760Z,3.10
2018-12-06T22:16:47.629Z,3.10
2018-12-06T22:19:17.389Z,3.10
2018-12-06T22:21:46.677Z,3.10
2018-12-06T22:24:15.950Z,3.10
2018-12-06T22:26:45.310Z,3.10
2018-12-06T22:29:14.555Z,3.10
2018-12-06T22:31:43.844Z,3.20
2018-12-06T22:34:13.128Z,3.20
2018-12-06T22:36:42.789Z,3.10
2018-12-06T22:39:12.516Z,3.10
2018-12-06T22:41:41.950Z,3.20
2018-12-06T22:44:11.233Z,3.20
2018-12-06T22:46:40.497Z,3.20
2018-12-06T22:49:10.109Z,3.20
2018-12-06T22:51:39.714Z,3.20
2018-12-06T22:54:09.286Z,3.20
2018-12-06T22:56:39.497Z,3.20
2018-12-06T22:59:08.851Z,3.20
2018-12-06T23:01:40.274Z,3.20
2018-12-06T23:04:09.873Z,3.20
2018-12-06T23:06:40.008Z,3.20
2018-12-06T23:09:10.966Z,3.20
2018-12-06T23:11:40.575Z,3.20
2018-12-06T23:14:10.478Z,3.30
2018-12-06T23:16:40.400Z,3.30
2018-12-06T23:19:10.155Z,3.20
2018-12-06T23:21:40.579Z,3.20
2018-12-06T23:24:10.248Z,3.20
2018-12-06T23:26:40.066Z,3.20
2018-12-06T23:29:09.732Z,3.30
2018-12-06T23:31:39.041Z,3.30
2018-12-06T23:34:08.367Z,3.30
2018-12-06T23:36:37.658Z,3.30
2018-12-06T23:39:08.247Z,3.30
2018-12-06T23:41:37.541Z,3.40
2018-12-06T23:44:06.794Z,3.40
2018-12-06T23:46:36.025Z,3.40
2018-12-06T23:49:05.353Z,3.40
2018-12-06T23:51:39.172Z,3.40
2018-12-06T23:54:08.449Z,3.40
2018-12-06T23:56:38.878Z,3.40
2018-12-06T23:59:08.232Z,3.40
