createdAt,value
2024-05-09T00:00:22.621Z,5
2024-05-09T00:01:36.915Z,5
2024-05-09T00:02:51.208Z,5.1
2024-05-09T00:04:05.502Z,4.9
2024-05-09T00:05:19.796Z,5
2024-05-09T00:06:34.089Z,5.2
2024-05-09T00:07:48.383Z,4.8
2024-05-09T00:09:02.676Z,5
2024-05-09T00:10:16.970Z,4.5
2024-05-09T00:11:30.279Z,4.9
2024-05-09T00:12:44.573Z,4.8
2024-05-09T00:13:58.866Z,5.1
2024-05-09T00:15:13.160Z,4.8
2024-05-09T00:16:27.454Z,4.7
2024-05-09T00:17:41.747Z,4.9
2024-05-09T00:18:56.041Z,5
2024-05-09T00:20:10.334Z,4.6
2024-05-09T00:21:24.628Z,4.6
2024-05-09T00:22:38.921Z,5.1
2024-05-09T00:23:53.215Z,5.5
2024-05-09T00:25:07.509Z,4.8
2024-05-09T00:26:21.802Z,4.8
2024-05-09T00:27:35.112Z,5.2
2024-05-09T00:28:49.406Z,5.3
2024-05-09T00:30:03.699Z,5
2024-05-09T00:31:17.993Z,5.3
2024-05-09T00:32:32.286Z,4.7
2024-05-09T00:33:46.580Z,5.2
2024-05-09T00:35:00.873Z,5.2
2024-05-09T00:36:15.167Z,5.6
2024-05-09T00:37:29.461Z,6
2024-05-09T00:38:43.754Z,5.4
2024-05-09T00:39:58.048Z,5.7
2024-05-09T00:41:12.341Z,5.4
2024-05-09T00:42:26.635Z,5.5
2024-05-09T00:43:40.928Z,5.7
2024-05-09T00:44:54.238Z,5.6
2024-05-09T00:46:08.531Z,5.5
2024-05-09T00:47:22.825Z,5.3
2024-05-09T00:48:37.119Z,5.2
2024-05-09T00:49:51.412Z,5.4
2024-05-09T00:51:05.706Z,5.4
2024-05-09T00:52:19.999Z,4.8
2024-05-09T00:53:34.293Z,5.2
2024-05-09T00:54:48.586Z,5.2
2024-05-09T00:56:02.881Z,5.3
2024-05-09T00:57:17.175Z,5.3
2024-05-09T00:58:31.468Z,4.9
2024-05-09T00:59:45.762Z,5
2024-05-09T01:00:59.071Z,5.1
2024-05-09T01:02:13.365Z,4.9
2024-05-09T01:03:27.659Z,5.3
2024-05-09T01:04:41.952Z,5.5
2024-05-09T01:05:56.246Z,6
2024-05-09T01:07:10.539Z,6.2
2024-05-09T01:08:24.833Z,6
2024-05-09T01:09:39.127Z,6.6
2024-05-09T01:10:53.420Z,6.6
2024-05-09T01:12:07.714Z,6.1
2024-05-09T01:13:22.007Z,6.1
2024-05-09T01:14:36.301Z,6.3
2024-05-09T01:15:50.594Z,6.1
2024-05-09T01:17:03.904Z,6.5
2024-05-09T01:18:18.198Z,5.6
2024-05-09T01:19:32.492Z,6.3
2024-05-09T01:20:46.785Z,6.2
2024-05-09T01:22:01.079Z,6.3
2024-05-09T01:23:15.372Z,6.3
2024-05-09T01:24:29.666Z,6.2
2024-05-09T01:25:43.959Z,6.1
2024-05-09T01:26:58.253Z,6.3
2024-05-09T01:28:12.546Z,5.9
2024-05-09T01:29:26.840Z,6.2
2024-05-09T01:30:41.134Z,5.5
2024-05-09T01:31:55.427Z,5.9
2024-05-09T01:33:08.737Z,6
2024-05-09T01:34:23.030Z,5.8
2024-05-09T01:35:37.324Z,5.5
2024-05-09T01:36:51.617Z,6
2024-05-09T01:38:05.911Z,6.1
2024-05-09T01:39:20.204Z,5.7
2024-05-09T01:40:34.498Z,5.9
2024-05-09T01:41:48.792Z,5.7
2024-05-09T01:43:03.085Z,5.6
2024-05-09T01:44:17.379Z,5.4
2024-05-09T01:45:31.672Z,6
2024-05-09T01:46:45.966Z,6.1
2024-05-09T01:48:00.259Z,5.8
2024-05-09T01:49:13.569Z,5.6
2024-05-09T01:50:27.863Z,5.5
2024-05-09T01:51:42.157Z,5.6
2024-05-09T01:52:56.450Z,5.7
2024-05-09T01:54:10.744Z,5.7
2024-05-09T01:55:24.059Z,5.7
2024-05-09T01:56:38.352Z,5.7
2024-05-09T01:57:52.646Z,6.1
2024-05-09T01:59:06.940Z,5.5
2024-05-09T02:00:21.233Z,5.6
2024-05-09T02:01:35.527Z,5.7
2024-05-09T02:02:49.820Z,5.8
2024-05-09T02:04:04.114Z,5.3
2024-05-09T02:05:18.408Z,5.6
2024-05-09T02:06:32.701Z,5.4
2024-05-09T02:07:46.995Z,5.2
2024-05-09T02:09:01.288Z,5.2
2024-05-09T02:10:15.582Z,5.1
2024-05-09T02:11:28.891Z,5.1
2024-05-09T02:12:43.185Z,5
2024-05-09T02:13:57.479Z,5.2
2024-05-09T02:15:11.772Z,4.9
2024-05-09T02:16:26.066Z,5.2
2024-05-09T02:17:40.359Z,5.4
2024-05-09T02:18:54.653Z,4.9
2024-05-09T02:20:08.947Z,5.2
2024-05-09T02:21:23.240Z,5.2
2024-05-09T02:22:37.534Z,5.4
2024-05-09T02:23:51.828Z,4.8
2024-05-09T02:25:06.121Z,5.1
2024-05-09T02:26:20.415Z,5
2024-05-09T02:27:33.724Z,4.8
2024-05-09T02:28:48.018Z,5.4
2024-05-09T02:30:02.312Z,5.2
2024-05-09T02:31:16.605Z,5.1
2024-05-09T02:32:30.899Z,5
2024-05-09T02:33:45.192Z,5.1
2024-05-09T02:34:59.486Z,5.1
2024-05-09T02:36:13.780Z,5.6
2024-05-09T02:37:28.073Z,5.1
2024-05-09T02:38:42.367Z,5.1
2024-05-09T02:39:56.607Z,5
2024-05-09T02:41:10.900Z,5.5
2024-05-09T02:42:25.194Z,5.9
2024-05-09T02:43:38.503Z,6.2
2024-05-09T02:44:52.797Z,6.1
2024-05-09T02:46:07.091Z,5.7
2024-05-09T02:47:21.341Z,5.8
2024-05-09T02:48:35.581Z,6
2024-05-09T02:49:49.875Z,6.1
2024-05-09T02:51:04.168Z,6
2024-05-09T02:52:18.462Z,5.9
2024-05-09T02:53:32.713Z,6.3
2024-05-09T02:54:46.953Z,6.4
2024-05-09T02:56:01.204Z,6.3
2024-05-09T02:57:15.498Z,5.7
2024-05-09T02:58:29.748Z,5.8
2024-05-09T02:59:43.004Z,6.3
2024-05-09T03:00:57.244Z,5.5
2024-05-09T03:02:11.483Z,6
2024-05-09T03:03:25.723Z,5.7
2024-05-09T03:04:39.962Z,5.5
2024-05-09T03:05:54.202Z,5.6
2024-05-09T03:07:08.442Z,5.4
2024-05-09T03:08:22.681Z,5.5
2024-05-09T03:09:36.921Z,6
2024-05-09T03:10:51.161Z,6.8
2024-05-09T03:12:05.400Z,6.4
2024-05-09T03:13:19.640Z,6.2
2024-05-09T03:14:33.879Z,6.3
2024-05-09T03:15:47.135Z,7
2024-05-09T03:17:01.374Z,6.7
2024-05-09T03:18:15.614Z,6.5
2024-05-09T03:19:29.854Z,6.6
2024-05-09T03:20:44.093Z,6.3
2024-05-09T03:21:58.333Z,7.1
2024-05-09T03:23:12.573Z,7.8
2024-05-09T03:24:26.812Z,7.5
2024-05-09T03:25:41.052Z,7.4
2024-05-09T03:26:55.292Z,7.4
2024-05-09T03:28:09.532Z,7.2
2024-05-09T03:29:23.773Z,6.8
2024-05-09T03:30:38.013Z,7.5
2024-05-09T03:31:51.268Z,7.2
2024-05-09T03:33:05.508Z,7.8
2024-05-09T03:34:19.747Z,7.4
2024-05-09T03:35:33.987Z,7.6
2024-05-09T03:36:48.227Z,6.8
2024-05-09T03:38:02.466Z,6.9
2024-05-09T03:39:16.706Z,7.4
2024-05-09T03:40:30.946Z,7.6
2024-05-09T03:41:45.185Z,7.8
2024-05-09T03:42:59.425Z,7.6
2024-05-09T03:44:13.665Z,8.7
2024-05-09T03:45:27.904Z,8.4
2024-05-09T03:46:42.144Z,8.7
2024-05-09T03:47:55.400Z,9.3
2024-05-09T03:49:09.639Z,8.9
2024-05-09T03:50:23.879Z,9.2
2024-05-09T03:51:38.119Z,9.2
2024-05-09T03:52:52.358Z,9.4
2024-05-09T03:54:06.598Z,9
2024-05-09T03:55:20.838Z,9.2
2024-05-09T03:56:35.077Z,8.9
2024-05-09T03:57:49.317Z,9.5
2024-05-09T03:59:03.556Z,9.7
2024-05-09T04:00:17.796Z,9
2024-05-09T04:01:32.036Z,8.8
2024-05-09T04:02:46.275Z,8.8
2024-05-09T04:03:59.531Z,9
2024-05-09T04:05:13.771Z,8.8
2024-05-09T04:06:28.010Z,9.3
2024-05-09T04:07:42.250Z,8.8
2024-05-09T04:08:56.490Z,9.8
2024-05-09T04:10:10.729Z,9.4
2024-05-09T04:11:24.969Z,9.4
2024-05-09T04:12:39.209Z,9.5
2024-05-09T04:13:53.448Z,9.8
2024-05-09T04:15:07.688Z,9.3
2024-05-09T04:16:21.928Z,9.1
2024-05-09T04:17:36.167Z,9.9
2024-05-09T04:18:50.407Z,10.3
2024-05-09T04:20:03.662Z,9.7
2024-05-09T04:21:17.902Z,10.5
2024-05-09T04:22:32.142Z,10
2024-05-09T04:23:46.381Z,10.4
2024-05-09T04:25:00.621Z,10
2024-05-09T04:26:14.860Z,10.3
2024-05-09T04:27:29.101Z,10.2
2024-05-09T04:28:43.341Z,10.3
2024-05-09T04:29:57.580Z,10.4
2024-05-09T04:31:11.820Z,10.5
2024-05-09T04:32:26.059Z,9.9
2024-05-09T04:33:40.299Z,9.2
2024-05-09T04:34:54.539Z,9.7
2024-05-09T04:36:07.794Z,10
2024-05-09T04:37:22.034Z,9.5
2024-05-09T04:38:36.273Z,9.3
2024-05-09T04:39:50.513Z,9.7
2024-05-09T04:41:04.752Z,10.5
2024-05-09T04:42:18.992Z,10.2
2024-05-09T04:43:33.231Z,10
2024-05-09T04:44:47.471Z,9.8
2024-05-09T04:46:01.710Z,10
2024-05-09T04:47:15.950Z,10.1
2024-05-09T04:48:30.189Z,10.7
2024-05-09T04:49:44.429Z,10.1
2024-05-09T04:50:58.668Z,9.8
2024-05-09T04:52:11.924Z,9
2024-05-09T04:53:26.163Z,9.2
2024-05-09T04:54:40.403Z,8.6
2024-05-09T04:55:54.642Z,9
2024-05-09T04:57:08.881Z,8.6
2024-05-09T04:58:23.121Z,8.2
2024-05-09T04:59:37.360Z,8.3
2024-05-09T05:00:51.600Z,7.8
2024-05-09T05:02:05.840Z,7.8
2024-05-09T05:03:20.080Z,7.6
2024-05-09T05:04:34.320Z,8.5
2024-05-09T05:05:48.559Z,8.1
2024-05-09T05:07:02.799Z,8.1
2024-05-09T05:08:16.054Z,8
2024-05-09T05:09:30.293Z,8.1
2024-05-09T05:10:44.532Z,7.4
2024-05-09T05:11:58.771Z,7.5
2024-05-09T05:13:13.010Z,7
2024-05-09T05:14:27.249Z,8
2024-05-09T05:15:41.489Z,7.4
2024-05-09T05:16:55.728Z,6.8
2024-05-09T05:18:09.967Z,6.4
2024-05-09T05:19:24.207Z,6.8
2024-05-09T05:20:38.446Z,6.8
2024-05-09T05:21:52.685Z,6.5
2024-05-09T05:23:06.924Z,6.8
2024-05-09T05:24:20.180Z,7.1
2024-05-09T05:25:34.419Z,6.4
2024-05-09T05:26:48.658Z,7.4
2024-05-09T05:28:02.898Z,6.8
2024-05-09T05:29:17.138Z,6.7
2024-05-09T05:30:31.377Z,7
2024-05-09T05:31:45.616Z,7
2024-05-09T05:32:59.855Z,7.3
2024-05-09T05:34:14.094Z,6.7
2024-05-09T05:35:28.333Z,7.2
2024-05-09T05:36:42.573Z,7.5
2024-05-09T05:37:56.812Z,7.2
2024-05-09T05:39:11.051Z,7.8
2024-05-09T05:40:24.307Z,7.6
2024-05-09T05:41:38.546Z,7.6
2024-05-09T05:42:52.785Z,8.2
2024-05-09T05:44:07.024Z,7.9
2024-05-09T05:45:21.263Z,8.3
2024-05-09T05:46:35.503Z,7.9
2024-05-09T05:47:49.742Z,8
2024-05-09T05:49:03.982Z,8.1
2024-05-09T05:50:18.221Z,8.4
2024-05-09T05:51:32.460Z,7.5
2024-05-09T05:52:46.699Z,8.5
2024-05-09T05:54:00.939Z,7.9
2024-05-09T05:55:15.178Z,7.8
2024-05-09T05:56:28.433Z,8.1
2024-05-09T05:57:42.673Z,8.2
2024-05-09T05:58:56.912Z,7.9
2024-05-09T06:00:11.152Z,7.9
2024-05-09T06:01:25.391Z,8.9
2024-05-09T06:02:39.630Z,8.2
2024-05-09T06:03:52.891Z,8
2024-05-09T06:05:07.130Z,8.4
2024-05-09T06:06:21.369Z,8.1
2024-05-09T06:07:35.608Z,7.9
2024-05-09T06:08:49.848Z,7.7
2024-05-09T06:10:04.087Z,8.1
2024-05-09T06:11:18.327Z,7.4
2024-05-09T06:12:32.566Z,8.4
2024-05-09T06:13:46.805Z,7.6
2024-05-09T06:15:01.045Z,8.2
2024-05-09T06:16:15.284Z,7.8
2024-05-09T06:17:29.523Z,7.7
2024-05-09T06:18:43.763Z,8
2024-05-09T06:19:57.018Z,7.9
2024-05-09T06:21:11.258Z,8.2
2024-05-09T06:22:25.497Z,8.3
2024-05-09T06:23:39.736Z,8.1
2024-05-09T06:24:53.975Z,7.9
2024-05-09T06:26:08.215Z,8.1
2024-05-09T06:27:22.454Z,8.2
2024-05-09T06:28:36.693Z,9.6
2024-05-09T06:29:50.932Z,8.5
2024-05-09T06:31:05.172Z,8.4
2024-05-09T06:32:19.411Z,8.8
2024-05-09T06:33:33.651Z,8.6
2024-05-09T06:34:47.890Z,8.2
2024-05-09T06:36:01.145Z,9
2024-05-09T06:37:15.384Z,8.8
2024-05-09T06:38:29.624Z,8.8
2024-05-09T06:39:43.863Z,9.4
2024-05-09T06:40:58.102Z,9
2024-05-09T06:42:12.341Z,8.9
2024-05-09T06:43:26.581Z,8.5
2024-05-09T06:44:40.820Z,9.1
2024-05-09T06:45:55.059Z,8.4
2024-05-09T06:47:09.298Z,8.8
2024-05-09T06:48:23.538Z,8.6
2024-05-09T06:49:37.777Z,8.6
2024-05-09T06:50:52.017Z,8.8
2024-05-09T06:52:05.272Z,8.5
2024-05-09T06:53:19.511Z,9.2
2024-05-09T06:54:33.750Z,9.2
2024-05-09T06:55:47.990Z,9.3
2024-05-09T06:57:02.229Z,9.2
2024-05-09T06:58:16.468Z,9.2
2024-05-09T06:59:30.707Z,9.3
2024-05-09T07:00:44.946Z,8.9
2024-05-09T07:01:59.186Z,9.1
2024-05-09T07:03:13.425Z,9.2
2024-05-09T07:04:27.665Z,9.3
2024-05-09T07:05:41.904Z,8.8
2024-05-09T07:06:56.143Z,8.5
2024-05-09T07:08:09.398Z,8.7
2024-05-09T07:09:23.638Z,9.1
2024-05-09T07:10:37.877Z,8.4
2024-05-09T07:11:52.116Z,8.8
2024-05-09T07:13:06.355Z,8.3
2024-05-09T07:14:20.595Z,8.4
2024-05-09T07:15:34.834Z,8.3
2024-05-09T07:16:49.073Z,8.4
2024-05-09T07:18:03.312Z,8.9
2024-05-09T07:19:17.551Z,8.3
2024-05-09T07:20:31.790Z,8.9
2024-05-09T07:21:46.029Z,8.2
2024-05-09T07:23:00.268Z,8.9
2024-05-09T07:24:13.524Z,8.3
2024-05-09T07:25:27.763Z,8.2
2024-05-09T07:26:42.002Z,8.1
2024-05-09T07:27:56.241Z,8.2
2024-05-09T07:29:10.481Z,8
2024-05-09T07:30:24.720Z,8.7
2024-05-09T07:31:38.959Z,7.9
2024-05-09T07:32:53.198Z,8
2024-05-09T07:34:07.437Z,7.6
2024-05-09T07:35:21.677Z,7.7
2024-05-09T07:36:35.916Z,7.6
2024-05-09T07:37:50.155Z,7.5
2024-05-09T07:39:04.394Z,7.9
2024-05-09T07:40:17.649Z,8.1
2024-05-09T07:41:31.888Z,7.7
2024-05-09T07:42:46.128Z,8.2
2024-05-09T07:44:00.367Z,8.3
2024-05-09T07:45:14.606Z,8.1
2024-05-09T07:46:28.846Z,8.4
2024-05-09T07:47:43.085Z,7.9
2024-05-09T07:48:57.324Z,7.6
2024-05-09T07:50:11.563Z,7.8
2024-05-09T07:51:25.803Z,7.9
2024-05-09T07:52:40.042Z,7.5
2024-05-09T07:53:54.281Z,7.8
2024-05-09T07:55:08.520Z,7.7
2024-05-09T07:56:21.776Z,7.6
2024-05-09T07:57:36.015Z,7.9
2024-05-09T07:58:50.254Z,7.7
2024-05-09T08:00:04.494Z,7
2024-05-09T08:01:18.733Z,7.1
2024-05-09T08:02:32.972Z,7.7
2024-05-09T08:03:47.211Z,6.9
2024-05-09T08:05:01.450Z,6.8
2024-05-09T08:06:15.689Z,6.9
2024-05-09T08:07:29.929Z,7.2
2024-05-09T08:08:44.168Z,6.5
2024-05-09T08:09:58.407Z,7.3
2024-05-09T08:11:12.647Z,7.1
2024-05-09T08:12:25.902Z,7.8
2024-05-09T08:13:40.141Z,7.4
2024-05-09T08:14:54.380Z,7.5
2024-05-09T08:16:08.619Z,7.8
2024-05-09T08:17:22.858Z,7
2024-05-09T08:18:37.098Z,7.2
2024-05-09T08:19:51.337Z,7.3
2024-05-09T08:21:05.576Z,7
2024-05-09T08:22:19.815Z,7.3
2024-05-09T08:23:34.055Z,6.8
2024-05-09T08:24:48.294Z,7.3
2024-05-09T08:26:02.533Z,6.3
2024-05-09T08:27:16.772Z,5.2
2024-05-09T08:28:30.027Z,5.2
2024-05-09T08:29:44.267Z,5.7
2024-05-09T08:30:58.506Z,5.5
2024-05-09T08:32:12.745Z,5.8
2024-05-09T08:33:26.984Z,6.1
2024-05-09T08:34:41.223Z,5.8
2024-05-09T08:35:55.462Z,6.1
2024-05-09T08:37:09.701Z,5.6
2024-05-09T08:38:23.940Z,5.7
2024-05-09T08:39:38.180Z,4.3
2024-05-09T08:40:52.419Z,4
2024-05-09T08:42:06.658Z,4.2
2024-05-09T08:43:20.897Z,4
2024-05-09T08:44:34.153Z,4.5
2024-05-09T08:45:48.392Z,4.2
2024-05-09T08:47:02.631Z,4.1
2024-05-09T08:48:16.870Z,3.9
2024-05-09T08:49:31.109Z,4.1
2024-05-09T08:50:45.349Z,4.1
2024-05-09T08:51:59.588Z,3.9
2024-05-09T08:53:13.827Z,4.3
2024-05-09T08:54:28.066Z,4
2024-05-09T08:55:42.305Z,4.2
2024-05-09T08:56:56.545Z,3.7
2024-05-09T08:58:10.784Z,4
2024-05-09T08:59:25.023Z,3.7
2024-05-09T09:00:38.278Z,3.5
2024-05-09T09:01:52.518Z,3.2
2024-05-09T09:03:06.757Z,3.6
2024-05-09T09:04:20.996Z,3.2
2024-05-09T09:05:35.235Z,3.3
2024-05-09T09:06:49.474Z,3.3
2024-05-09T09:08:03.714Z,3.2
2024-05-09T09:09:17.953Z,3.2
2024-05-09T09:10:32.192Z,3.2
2024-05-09T09:11:46.431Z,3
2024-05-09T09:13:00.671Z,3.4
2024-05-09T09:14:14.910Z,3.3
2024-05-09T09:15:29.149Z,3.3
2024-05-09T09:16:42.404Z,2.9
2024-05-09T09:17:56.644Z,3.1
2024-05-09T09:19:10.883Z,3.2
2024-05-09T09:20:25.122Z,2.8
2024-05-09T09:21:39.361Z,3.2
2024-05-09T09:22:53.601Z,3.1
2024-05-09T09:24:07.840Z,2.9
2024-05-09T09:25:22.079Z,2.8
2024-05-09T09:26:36.318Z,2.9
2024-05-09T09:27:50.557Z,2.9
2024-05-09T09:29:04.797Z,3.2
2024-05-09T09:30:19.036Z,3.3
2024-05-09T09:31:33.275Z,3.4
2024-05-09T09:32:46.530Z,3.2
2024-05-09T09:34:00.769Z,3.2
2024-05-09T09:35:15.009Z,3.4
2024-05-09T09:36:29.248Z,3.1
2024-05-09T09:37:43.487Z,3.3
2024-05-09T09:38:57.726Z,3.3
2024-05-09T09:40:11.966Z,3.3
2024-05-09T09:41:26.205Z,3.7
2024-05-09T09:42:40.444Z,3.5
2024-05-09T09:43:54.684Z,3.3
2024-05-09T09:45:08.923Z,3.2
2024-05-09T09:46:23.162Z,3.2
2024-05-09T09:47:37.401Z,3.3
2024-05-09T09:48:50.656Z,3.8
2024-05-09T09:50:04.895Z,3.1
2024-05-09T09:51:19.134Z,2.8
2024-05-09T09:52:33.374Z,3.1
2024-05-09T09:53:47.613Z,3.5
2024-05-09T09:55:01.852Z,3.4
2024-05-09T09:56:16.091Z,3.6
2024-05-09T09:57:30.331Z,3.6
2024-05-09T09:58:44.570Z,3.1
2024-05-09T09:59:58.809Z,3.3
2024-05-09T10:01:13.048Z,3.3
2024-05-09T10:02:27.287Z,3.9
2024-05-09T10:03:41.526Z,3.5
2024-05-09T10:04:54.782Z,3.5
2024-05-09T10:06:09.021Z,3.5
2024-05-09T10:07:23.260Z,3.5
2024-05-09T10:08:37.500Z,3.7
2024-05-09T10:09:51.739Z,3.5
2024-05-09T10:11:05.978Z,3.4
2024-05-09T10:12:19.238Z,3.7
2024-05-09T10:13:33.478Z,4.3
2024-05-09T10:14:47.717Z,3.8
2024-05-09T10:16:01.956Z,4.1
2024-05-09T10:17:16.195Z,4.1
2024-05-09T10:18:30.435Z,5.1
2024-05-09T10:19:44.674Z,3.8
2024-05-09T10:20:58.913Z,3.9
2024-05-09T10:22:13.152Z,3.7
2024-05-09T10:23:27.391Z,4.2
2024-05-09T10:24:41.631Z,3.8
2024-05-09T10:25:55.870Z,4.1
2024-05-09T10:27:10.109Z,4.1
2024-05-09T10:28:23.364Z,3.9
2024-05-09T10:29:37.604Z,3.7
2024-05-09T10:30:51.843Z,4.2
2024-05-09T10:32:06.082Z,4.2
2024-05-09T10:33:20.322Z,4.3
2024-05-09T10:34:34.561Z,4.2
2024-05-09T10:35:48.800Z,4
2024-05-09T10:37:03.040Z,4.2
2024-05-09T10:38:17.279Z,3.7
2024-05-09T10:39:31.518Z,3.9
2024-05-09T10:40:45.758Z,3.7
2024-05-09T10:41:59.997Z,3.9
2024-05-09T10:43:14.236Z,3.8
2024-05-09T10:44:27.491Z,4
2024-05-09T10:45:41.730Z,3.8
2024-05-09T10:46:55.970Z,3.7
2024-05-09T10:48:10.209Z,4
2024-05-09T10:49:24.448Z,4.4
2024-05-09T10:50:38.687Z,3.9
2024-05-09T10:51:52.927Z,4
2024-05-09T10:53:07.166Z,3.7
2024-05-09T10:54:21.405Z,4.5
2024-05-09T10:55:35.644Z,4
2024-05-09T10:56:49.883Z,4.1
2024-05-09T10:58:04.122Z,3.8
2024-05-09T10:59:18.362Z,3.6
2024-05-09T11:00:31.617Z,3.7
2024-05-09T11:01:45.857Z,4
2024-05-09T11:03:00.097Z,3.9
2024-05-09T11:04:14.336Z,3.8
2024-05-09T11:05:28.575Z,3.7
2024-05-09T11:06:42.814Z,3.6
2024-05-09T11:07:57.053Z,3.8
2024-05-09T11:09:11.292Z,3.5
2024-05-09T11:10:25.532Z,3.5
2024-05-09T11:11:39.771Z,3.4
2024-05-09T11:12:54.010Z,3.3
2024-05-09T11:14:08.249Z,3.8
2024-05-09T11:15:22.489Z,4.6
2024-05-09T11:16:35.744Z,4
2024-05-09T11:17:49.983Z,5
2024-05-09T11:19:04.222Z,4.1
2024-05-09T11:20:18.461Z,5.8
2024-05-09T11:21:32.701Z,3.6
2024-05-09T11:22:46.940Z,3.8
2024-05-09T11:24:01.179Z,3.8
2024-05-09T11:25:15.418Z,3.8
2024-05-09T11:26:29.658Z,3.9
2024-05-09T11:27:43.897Z,4.2
2024-05-09T11:28:58.136Z,4.2
2024-05-09T11:30:12.375Z,3.9
2024-05-09T11:31:26.614Z,3.8
2024-05-09T11:32:39.870Z,3.8
2024-05-09T11:33:54.110Z,3.7
2024-05-09T11:35:08.349Z,3.9
2024-05-09T11:36:22.589Z,3.7
2024-05-09T11:37:36.829Z,4
2024-05-09T11:38:51.068Z,4.2
2024-05-09T11:40:05.307Z,3.7
2024-05-09T11:41:19.547Z,3.7
2024-05-09T11:42:33.787Z,3.8
2024-05-09T11:43:48.026Z,3.7
2024-05-09T11:45:02.265Z,3.8
2024-05-09T11:46:16.504Z,3.7
2024-05-09T11:47:30.744Z,3.9
2024-05-09T11:48:43.999Z,4.2
2024-05-09T11:49:58.238Z,3.7
2024-05-09T11:51:12.477Z,3.9
2024-05-09T11:52:26.717Z,4
2024-05-09T11:53:40.956Z,4.3
2024-05-09T11:54:55.195Z,3.8
2024-05-09T11:56:09.435Z,3.9
2024-05-09T11:57:23.674Z,4
2024-05-09T11:58:37.913Z,4
2024-05-09T11:59:52.153Z,4
2024-05-09T12:01:06.392Z,3.9
2024-05-09T12:02:20.631Z,3.9
2024-05-09T12:03:34.870Z,3.6
2024-05-09T12:04:48.126Z,3.7
2024-05-09T12:06:02.365Z,4
2024-05-09T12:07:16.604Z,4
2024-05-09T12:08:30.843Z,4.3
2024-05-09T12:09:45.083Z,4.4
2024-05-09T12:10:59.322Z,4.3
2024-05-09T12:12:13.562Z,4.3
2024-05-09T12:13:27.801Z,4.1
2024-05-09T12:14:42.041Z,5.4
2024-05-09T12:15:56.280Z,5.1
2024-05-09T12:17:10.519Z,4.7
2024-05-09T12:18:24.758Z,4.7
2024-05-09T12:19:38.998Z,5
2024-05-09T12:20:52.253Z,4.1
2024-05-09T12:22:06.492Z,4.2
2024-05-09T12:23:20.731Z,3.8
2024-05-09T12:24:34.971Z,4
2024-05-09T12:25:49.210Z,4.7
2024-05-09T12:27:03.449Z,4.9
2024-05-09T12:28:17.688Z,5
2024-05-09T12:29:31.928Z,4.2
2024-05-09T12:30:46.167Z,3.9
2024-05-09T12:32:00.406Z,4.6
2024-05-09T12:33:14.645Z,4.1
2024-05-09T12:34:28.885Z,4.7
2024-05-09T12:35:43.124Z,4.4
2024-05-09T12:36:56.379Z,4.2
2024-05-09T12:38:10.619Z,4.5
2024-05-09T12:39:24.858Z,4.1
2024-05-09T12:40:39.097Z,4.3
2024-05-09T12:41:53.336Z,3.9
2024-05-09T12:43:07.575Z,4.6
2024-05-09T12:44:21.814Z,4.3
2024-05-09T12:45:36.054Z,4.2
2024-05-09T12:46:50.293Z,4
2024-05-09T12:48:04.532Z,4.2
2024-05-09T12:49:18.772Z,4.2
2024-05-09T12:50:33.011Z,4.4
2024-05-09T12:51:47.250Z,4.1
2024-05-09T12:53:00.505Z,4.4
2024-05-09T12:54:14.745Z,4.2
2024-05-09T12:55:28.984Z,4.5
2024-05-09T12:56:43.223Z,4.1
2024-05-09T12:57:57.462Z,4
2024-05-09T12:59:11.702Z,4
2024-05-09T13:00:25.941Z,4.3
2024-05-09T13:01:40.180Z,4.4
2024-05-09T13:02:54.419Z,3.9
2024-05-09T13:04:08.658Z,3.9
2024-05-09T13:05:22.897Z,3.9
2024-05-09T13:06:37.137Z,4
2024-05-09T13:07:51.376Z,4.2
2024-05-09T13:09:04.632Z,4
2024-05-09T13:10:18.871Z,4.8
2024-05-09T13:11:33.110Z,4.7
2024-05-09T13:12:47.349Z,5
2024-05-09T13:14:01.589Z,4.2
2024-05-09T13:15:15.828Z,4.4
2024-05-09T13:16:30.067Z,4.2
2024-05-09T13:17:44.306Z,4.4
2024-05-09T13:18:58.546Z,4
2024-05-09T13:20:12.785Z,4.1
2024-05-09T13:21:27.024Z,4.5
2024-05-09T13:22:41.264Z,4.1
2024-05-09T13:23:55.503Z,4.1
2024-05-09T13:25:08.758Z,4.2
2024-05-09T13:26:22.997Z,4.4
2024-05-09T13:27:37.237Z,3.9
2024-05-09T13:28:51.476Z,3.9
2024-05-09T13:30:05.716Z,4.1
2024-05-09T13:31:19.955Z,4.2
2024-05-09T13:32:34.194Z,4.2
2024-05-09T13:33:48.433Z,4.2
2024-05-09T13:35:02.672Z,3.9
2024-05-09T13:36:16.912Z,3.9
2024-05-09T13:37:31.152Z,4.1
2024-05-09T13:38:45.391Z,3.6
2024-05-09T13:39:59.631Z,3.9
2024-05-09T13:41:12.886Z,4.7
2024-05-09T13:42:27.125Z,3.6
2024-05-09T13:43:41.365Z,4.3
2024-05-09T13:44:55.604Z,3.9
2024-05-09T13:46:09.843Z,4
2024-05-09T13:47:24.082Z,3.7
2024-05-09T13:48:38.321Z,4.3
2024-05-09T13:49:52.561Z,3.8
2024-05-09T13:51:06.800Z,3.9
2024-05-09T13:52:21.040Z,3.6
2024-05-09T13:53:35.279Z,4.4
2024-05-09T13:54:49.518Z,3.6
2024-05-09T13:56:03.757Z,3.8
2024-05-09T13:57:17.997Z,3.6
2024-05-09T13:58:31.252Z,4.3
2024-05-09T13:59:45.491Z,4.1
2024-05-09T14:00:59.730Z,4.2
2024-05-09T14:02:13.971Z,4.3
2024-05-09T14:03:28.210Z,3.7
2024-05-09T14:04:42.449Z,4.2
2024-05-09T14:05:56.689Z,4.2
2024-05-09T14:07:10.928Z,4
2024-05-09T14:08:25.167Z,3.9
2024-05-09T14:09:39.406Z,3.8
2024-05-09T14:10:53.646Z,3.6
2024-05-09T14:12:07.885Z,3.4
2024-05-09T14:13:22.124Z,3.7
2024-05-09T14:14:35.380Z,4
2024-05-09T14:15:49.619Z,3.6
2024-05-09T14:17:03.858Z,3.8
2024-05-09T14:18:18.097Z,3.8
2024-05-09T14:19:32.336Z,4.1
2024-05-09T14:20:45.597Z,4
2024-05-09T14:21:59.836Z,4.4
2024-05-09T14:23:14.075Z,4.7
2024-05-09T14:24:28.315Z,4.1
2024-05-09T14:25:42.554Z,3.9
2024-05-09T14:26:56.793Z,3.4
2024-05-09T14:28:11.033Z,3.6
2024-05-09T14:29:25.272Z,3.7
2024-05-09T14:30:39.511Z,3.9
2024-05-09T14:31:53.750Z,3.6
2024-05-09T14:33:07.989Z,3.7
2024-05-09T14:34:22.229Z,3.4
2024-05-09T14:35:36.468Z,3.5
2024-05-09T14:36:49.723Z,3.5
2024-05-09T14:38:03.963Z,3.6
2024-05-09T14:39:18.202Z,3.5
2024-05-09T14:40:32.441Z,3.3
2024-05-09T14:41:46.680Z,3.4
2024-05-09T14:43:00.919Z,3
2024-05-09T14:44:15.159Z,3.3
2024-05-09T14:45:29.398Z,3.3
2024-05-09T14:46:43.637Z,3.3
2024-05-09T14:47:57.877Z,3.3
2024-05-09T14:49:12.116Z,3.3
2024-05-09T14:50:26.355Z,3.4
2024-05-09T14:51:40.594Z,3.6
2024-05-09T14:52:53.849Z,3.1
2024-05-09T14:54:08.089Z,3.3
2024-05-09T14:55:22.328Z,3.5
2024-05-09T14:56:36.567Z,3.4
2024-05-09T14:57:50.806Z,3.3
2024-05-09T14:59:05.046Z,3.3
2024-05-09T15:00:19.285Z,3.4
2024-05-09T15:01:33.524Z,3.9
2024-05-09T15:02:47.763Z,3.3
2024-05-09T15:04:02.002Z,2.9
2024-05-09T15:05:16.242Z,3
2024-05-09T15:06:30.481Z,3.1
2024-05-09T15:07:44.720Z,3.1
2024-05-09T15:08:57.976Z,3.3
2024-05-09T15:10:12.215Z,3.3
2024-05-09T15:11:26.454Z,2.8
2024-05-09T15:12:40.693Z,3
2024-05-09T15:13:54.932Z,3.4
2024-05-09T15:15:09.172Z,3.5
2024-05-09T15:16:23.411Z,2.9
2024-05-09T15:17:37.651Z,2.9
2024-05-09T15:18:51.891Z,2.8
2024-05-09T15:20:06.130Z,3.8
2024-05-09T15:21:20.369Z,3.4
2024-05-09T15:22:34.608Z,3.1
2024-05-09T15:23:48.847Z,2.9
2024-05-09T15:25:02.103Z,2.9
2024-05-09T15:26:16.342Z,3.2
2024-05-09T15:27:30.581Z,2.7
2024-05-09T15:28:44.821Z,2.8
2024-05-09T15:29:59.060Z,2.9
2024-05-09T15:31:13.299Z,3.1
2024-05-09T15:32:27.538Z,2.8
2024-05-09T15:33:41.777Z,2.8
2024-05-09T15:34:56.017Z,2.9
2024-05-09T15:36:10.256Z,2.6
2024-05-09T15:37:24.495Z,2.4
2024-05-09T15:38:38.735Z,2.9
2024-05-09T15:39:52.974Z,2.4
2024-05-09T15:41:06.229Z,2.6
2024-05-09T15:42:20.468Z,2.6
2024-05-09T15:43:34.708Z,2.5
2024-05-09T15:44:48.947Z,2.8
2024-05-09T15:46:03.186Z,2.9
2024-05-09T15:47:17.425Z,3.1
2024-05-09T15:48:31.665Z,2.7
2024-05-09T15:49:45.905Z,2.8
2024-05-09T15:51:00.145Z,2.6
2024-05-09T15:52:14.384Z,2.8
2024-05-09T15:53:28.623Z,2.6
2024-05-09T15:54:42.862Z,2.6
2024-05-09T15:55:57.102Z,2.5
2024-05-09T15:57:10.357Z,2.7
2024-05-09T15:58:24.596Z,2.8
2024-05-09T15:59:38.835Z,3.2
2024-05-09T16:00:53.075Z,3.1
2024-05-09T16:02:07.314Z,3.7
2024-05-09T16:03:21.553Z,3.2
2024-05-09T16:04:35.792Z,2.9
2024-05-09T16:05:50.032Z,2.9
2024-05-09T16:07:04.271Z,3
2024-05-09T16:08:18.510Z,3.1
2024-05-09T16:09:32.749Z,2.9
2024-05-09T16:10:46.989Z,3.1
2024-05-09T16:12:01.228Z,3.3
2024-05-09T16:13:14.483Z,3.2
2024-05-09T16:14:28.723Z,2.9
2024-05-09T16:15:42.962Z,2.9
2024-05-09T16:16:57.201Z,2.7
2024-05-09T16:18:11.440Z,2.4
2024-05-09T16:19:25.680Z,2.7
2024-05-09T16:20:39.919Z,2.8
2024-05-09T16:21:54.158Z,2.5
2024-05-09T16:23:08.397Z,2.4
2024-05-09T16:24:22.637Z,2.7
2024-05-09T16:25:36.876Z,2.6
2024-05-09T16:26:51.115Z,2.3
2024-05-09T16:28:05.354Z,2.4
2024-05-09T16:29:18.610Z,2.3
2024-05-09T16:30:32.849Z,2.4
2024-05-09T16:31:47.088Z,2.4
2024-05-09T16:33:01.327Z,2.8
2024-05-09T16:34:15.566Z,2.6
2024-05-09T16:35:29.806Z,2.3
2024-05-09T16:36:44.045Z,2.6
2024-05-09T16:37:58.284Z,2.7
2024-05-09T16:39:12.523Z,2.5
2024-05-09T16:40:26.762Z,2.6
2024-05-09T16:41:41.001Z,2.2
2024-05-09T16:42:55.241Z,2.3
2024-05-09T16:44:09.480Z,2.7
2024-05-09T16:45:22.735Z,2.5
2024-05-09T16:46:36.975Z,2.3
2024-05-09T16:47:51.214Z,2.3
2024-05-09T16:49:05.453Z,2.3
2024-05-09T16:50:19.692Z,2.4
2024-05-09T16:51:33.931Z,2.4
2024-05-09T16:52:48.171Z,2.3
2024-05-09T16:54:02.410Z,2.9
2024-05-09T16:55:16.649Z,2.4
2024-05-09T16:56:30.888Z,2.4
2024-05-09T16:57:45.128Z,2.8
2024-05-09T16:58:59.367Z,2.7
2024-05-09T17:00:13.606Z,2.8
2024-05-09T17:01:26.862Z,2.5
2024-05-09T17:02:41.101Z,2.8
2024-05-09T17:03:55.340Z,3.3
2024-05-09T17:05:09.580Z,2.8
2024-05-09T17:06:23.819Z,2.7
2024-05-09T17:07:38.058Z,2.7