createdAt,value
2023-01-23T00:00:00.990Z,91.51
2023-01-23T00:02:34.096Z,91.71
2023-01-23T00:05:00.788Z,91.70
2023-01-23T00:07:34.120Z,91.42
2023-01-23T00:10:00.751Z,91.61
2023-01-23T00:12:34.130Z,91.62
2023-01-23T00:15:00.829Z,91.79
2023-01-23T00:17:34.200Z,91.68
2023-01-23T00:20:07.171Z,91.52
2023-01-23T00:22:40.184Z,91.44
2023-01-23T00:25:07.299Z,91.68
2023-01-23T00:27:34.089Z,91.49
2023-01-23T00:30:07.138Z,91.54
2023-01-23T00:32:33.779Z,91.69
2023-01-23T00:35:07.178Z,91.77
2023-01-23T00:37:33.852Z,91.71
2023-01-23T00:40:07.198Z,91.60
2023-01-23T00:42:33.831Z,91.73
2023-01-23T00:45:07.106Z,91.76
2023-01-23T00:47:33.834Z,91.85
2023-01-23T00:50:00.484Z,91.74
2023-01-23T00:52:34.103Z,91.75
2023-01-23T00:55:00.985Z,91.80
2023-01-23T00:57:35.155Z,91.97
2023-01-23T01:00:01.861Z,91.64
2023-01-23T01:02:36.153Z,91.79
2023-01-23T01:05:02.904Z,91.64
2023-01-23T01:07:36.110Z,91.61
2023-01-23T01:10:02.817Z,91.66
2023-01-23T01:12:36.170Z,92.09
2023-01-23T01:15:02.985Z,91.79
2023-01-23T01:17:36.163Z,92.03
2023-01-23T01:20:11.190Z,91.92
2023-01-23T01:22:37.857Z,92.01
2023-01-23T01:25:11.131Z,92.07
2023-01-23T01:27:44.141Z,91.78
2023-01-23T01:30:11.583Z,92.19
2023-01-23T01:32:49.203Z,91.85
2023-01-23T01:35:16.064Z,91.78
2023-01-23T01:37:42.701Z,92.06
2023-01-23T01:40:21.367Z,92.13
2023-01-23T01:43:03.152Z,91.86
2023-01-23T01:49:11.320Z,92.14
2023-01-23T01:51:57.173Z,92.09
2023-01-23T01:54:50.089Z,91.83
2023-01-23T01:57:43.541Z,92.01
2023-01-23T02:00:34.193Z,92.13
2023-01-23T02:03:07.860Z,91.94
2023-01-23T02:05:49.091Z,92.25
2023-01-23T02:08:44.967Z,92.08
2023-01-23T02:11:18.117Z,92.00
2023-01-23T02:13:52.174Z,92.30
2023-01-23T02:16:27.214Z,92.18
2023-01-23T02:18:57.640Z,91.88
2023-01-23T02:21:32.119Z,91.90
2023-01-23T02:24:29.044Z,91.88
2023-01-23T02:27:02.125Z,91.87
2023-01-23T02:29:40.863Z,92.27
2023-01-23T02:32:14.125Z,92.29
2023-01-23T02:34:42.040Z,92.13
2023-01-23T02:37:16.180Z,92.07
2023-01-23T02:39:42.943Z,92.25
2023-01-23T02:42:16.186Z,91.87
2023-01-23T02:44:42.823Z,92.10
2023-01-23T02:47:19.124Z,92.27
2023-01-23T02:49:52.141Z,92.04
2023-01-23T02:52:18.772Z,92.11
2023-01-23T02:54:52.099Z,92.17
2023-01-23T02:57:25.285Z,92.03
2023-01-23T03:00:23.122Z,92.08
2023-01-23T03:02:51.179Z,91.76
2023-01-23T03:05:25.171Z,91.98
2023-01-23T03:07:51.808Z,92.06
2023-01-23T03:10:25.165Z,91.95
2023-01-23T03:12:51.708Z,92.13
2023-01-23T03:15:18.578Z,92.09
2023-01-23T03:17:52.184Z,91.85
2023-01-23T03:20:20.251Z,91.97
2023-01-23T03:22:54.475Z,91.68
2023-01-23T03:25:21.101Z,92.01
2023-01-23T03:27:55.191Z,92.04
2023-01-23T03:30:22.152Z,91.73
2023-01-23T03:32:55.167Z,92.03
2023-01-23T03:35:21.892Z,92.11
2023-01-23T03:37:56.225Z,92.16
2023-01-23T03:40:43.439Z,92.10
2023-01-23T03:43:17.198Z,92.11
2023-01-23T03:45:43.809Z,92.15
2023-01-23T03:48:17.167Z,92.06
2023-01-23T03:50:43.813Z,92.15
2023-01-23T03:53:17.181Z,92.44
2023-01-23T03:55:47.673Z,92.23
2023-01-23T03:58:28.120Z,92.40
2023-01-23T04:01:10.257Z,92.06
2023-01-23T04:03:36.882Z,92.30
2023-01-23T04:06:10.237Z,91.92
2023-01-23T04:08:36.853Z,91.95
2023-01-23T04:11:15.234Z,92.35
2023-01-23T04:13:41.840Z,92.05
2023-01-23T04:16:15.263Z,92.21
2023-01-23T04:18:41.876Z,92.11
2023-01-23T04:21:15.213Z,92.38
2023-01-23T04:23:41.814Z,92.37
2023-01-23T04:26:15.193Z,92.22
2023-01-23T04:28:48.172Z,92.20
2023-01-23T04:31:14.878Z,92.16
2023-01-23T04:33:48.173Z,92.25
2023-01-23T04:36:14.720Z,92.33
2023-01-23T04:38:48.211Z,92.36
2023-01-23T04:41:20.403Z,92.38
2023-01-23T04:43:53.192Z,92.32
2023-01-23T04:46:19.846Z,92.23
2023-01-23T04:48:53.417Z,92.20
2023-01-23T04:51:20.139Z,92.27
2023-01-23T04:53:53.268Z,92.17
2023-01-23T04:56:19.893Z,92.17
2023-01-23T04:59:00.147Z,91.99
2023-01-23T05:01:34.254Z,92.42
2023-01-23T05:04:07.165Z,92.51
2023-01-23T05:06:40.179Z,92.14
2023-01-23T05:09:07.397Z,92.29
2023-01-23T05:11:40.227Z,92.34
2023-01-23T05:14:06.862Z,92.26
2023-01-23T05:16:40.246Z,92.48
2023-01-23T05:19:06.963Z,92.42
2023-01-23T05:21:40.222Z,92.19
2023-01-23T05:24:14.194Z,92.28
2023-01-23T05:26:47.182Z,92.41
2023-01-23T05:29:13.913Z,92.17
2023-01-23T05:31:47.266Z,92.33
2023-01-23T05:34:14.041Z,92.62
2023-01-23T05:36:47.329Z,92.33
2023-01-23T05:39:20.463Z,92.49
2023-01-23T05:41:53.186Z,92.51
2023-01-23T05:44:19.777Z,92.30
2023-01-23T05:46:46.357Z,92.34
2023-01-23T05:49:19.262Z,92.39
2023-01-23T05:51:45.870Z,92.61
2023-01-23T05:54:19.169Z,92.58
2023-01-23T05:56:45.837Z,92.45
2023-01-23T05:59:26.236Z,92.39
2023-01-23T06:01:53.032Z,92.33
2023-01-23T06:04:26.271Z,92.27
2023-01-23T06:06:52.975Z,92.32
2023-01-23T06:09:33.285Z,92.31
2023-01-23T06:12:06.261Z,92.40
2023-01-23T06:14:39.271Z,92.55
2023-01-23T06:17:13.257Z,92.44
2023-01-23T06:19:46.193Z,92.28
2023-01-23T06:22:19.210Z,92.34
2023-01-23T06:24:45.862Z,92.41
2023-01-23T06:27:19.170Z,92.35
2023-01-23T06:29:45.809Z,92.14
2023-01-23T06:32:19.240Z,92.17
2023-01-23T06:34:52.198Z,92.23
2023-01-23T06:37:25.270Z,92.21
2023-01-23T06:39:51.925Z,91.89
2023-01-23T06:42:25.210Z,92.22
2023-01-23T06:44:51.845Z,92.36
2023-01-23T06:47:27.517Z,92.00
2023-01-23T06:50:00.316Z,92.26
2023-01-23T06:52:33.286Z,92.35
2023-01-23T06:55:06.233Z,92.38
2023-01-23T06:57:34.156Z,92.37
2023-01-23T07:00:07.282Z,92.20
2023-01-23T07:02:33.941Z,92.38
2023-01-23T07:05:07.220Z,92.42
2023-01-23T07:07:33.848Z,92.24
2023-01-23T07:10:07.295Z,92.11
2023-01-23T07:12:33.932Z,92.40
2023-01-23T07:15:11.192Z,92.37
2023-01-23T07:17:44.323Z,92.14
2023-01-23T07:20:18.690Z,92.53
2023-01-23T07:22:52.266Z,92.38
2023-01-23T07:25:25.323Z,92.10
2023-01-23T07:27:51.957Z,92.28
2023-01-23T07:30:19.319Z,92.17
2023-01-23T07:32:52.308Z,92.39
2023-01-23T07:35:19.040Z,92.15
2023-01-23T07:37:52.266Z,92.38
2023-01-23T07:40:19.448Z,92.30
2023-01-23T07:42:53.312Z,92.14
2023-01-23T07:45:19.943Z,92.17
2023-01-23T07:47:53.232Z,92.27
2023-01-23T07:50:26.328Z,92.21
2023-01-23T07:52:53.819Z,92.39
2023-01-23T07:55:28.312Z,92.37
2023-01-23T07:58:02.287Z,92.23
2023-01-23T08:00:42.342Z,92.46
2023-01-23T08:03:08.963Z,92.09
2023-01-23T08:05:43.911Z,92.06
2023-01-23T08:08:13.730Z,92.33
2023-01-23T08:10:48.316Z,92.15
2023-01-23T08:13:21.291Z,91.99
2023-01-23T08:15:54.395Z,92.08
2023-01-23T08:18:21.159Z,92.14
2023-01-23T08:21:00.326Z,92.11
2023-01-23T08:23:28.683Z,91.91
2023-01-23T08:26:03.277Z,92.10
2023-01-23T08:28:30.123Z,92.05
2023-01-23T08:31:07.352Z,92.24
2023-01-23T08:33:36.004Z,92.17
2023-01-23T08:36:11.323Z,91.93
2023-01-23T08:38:38.588Z,92.10
2023-01-23T08:41:19.282Z,92.08
2023-01-23T08:43:45.911Z,91.81
2023-01-23T08:46:19.466Z,91.95
2023-01-23T08:48:46.119Z,92.18
2023-01-23T08:51:14.435Z,92.24
2023-01-23T08:53:48.306Z,92.25
2023-01-23T08:56:20.465Z,91.90
2023-01-23T08:58:54.285Z,91.96
2023-01-23T09:01:23.944Z,91.77
2023-01-23T09:03:57.396Z,91.62
2023-01-23T09:06:24.187Z,91.56
2023-01-23T09:08:57.355Z,91.56
2023-01-23T09:11:24.175Z,91.81
2023-01-23T09:13:53.732Z,91.47
2023-01-23T09:16:27.347Z,91.34
2023-01-23T09:18:55.560Z,91.46
2023-01-23T09:21:29.363Z,91.43
2023-01-23T09:23:57.121Z,91.38
2023-01-23T09:26:30.306Z,91.08
2023-01-23T09:28:56.967Z,91.29
2023-01-23T09:31:30.392Z,91.09
2023-01-23T09:33:57.925Z,91.03
2023-01-23T09:36:41.355Z,90.65
2023-01-23T09:39:15.351Z,90.81
2023-01-23T09:41:51.415Z,90.68
2023-01-23T09:45:12.298Z,90.85
2023-01-23T09:47:55.401Z,90.28
2023-01-23T09:50:28.547Z,90.44
2023-01-23T09:53:26.317Z,90.46
2023-01-23T09:56:31.703Z,90.13
2023-01-23T09:59:17.336Z,89.93
2023-01-23T10:01:44.096Z,89.71
2023-01-23T10:04:24.337Z,89.99
2023-01-23T10:07:24.289Z,90.06
2023-01-23T10:10:04.655Z,90.15
2023-01-23T10:12:42.281Z,90.13
2023-01-23T10:15:21.669Z,89.85
2023-01-23T10:18:02.091Z,89.65
2023-01-23T10:20:53.491Z,89.67
2023-01-23T10:23:46.874Z,89.47
2023-01-23T10:26:30.738Z,89.22
2023-01-23T10:29:10.461Z,89.36
2023-01-23T10:31:52.461Z,88.92
2023-01-23T10:34:34.349Z,89.14
2023-01-23T10:37:26.382Z,88.78
2023-01-23T10:40:06.435Z,88.39
2023-01-23T10:42:39.406Z,88.35
2023-01-23T10:45:07.220Z,88.64
2023-01-23T10:47:55.161Z,88.46
2023-01-23T10:50:39.786Z,88.53
2023-01-23T10:53:22.381Z,88.45
2023-01-23T10:55:59.333Z,88.23
2023-01-23T10:58:49.444Z,88.49
2023-01-23T11:01:34.500Z,88.45
2023-01-23T11:04:28.318Z,87.96
2023-01-23T11:07:11.957Z,87.76
2023-01-23T11:09:59.380Z,87.82
2023-01-23T11:12:32.739Z,88.48
2023-01-23T11:15:28.332Z,88.09
2023-01-23T11:18:03.392Z,87.78
2023-01-23T11:20:46.337Z,88.08
2023-01-23T11:23:24.445Z,87.91
2023-01-23T11:25:59.395Z,87.79
2023-01-23T11:28:35.097Z,88.37
2023-01-23T11:31:26.518Z,88.23
2023-01-23T11:34:12.562Z,88.10
2023-01-23T11:37:01.378Z,87.56
2023-01-23T11:39:48.905Z,87.55
2023-01-23T11:42:22.325Z,87.34
2023-01-23T11:44:57.445Z,87.77
2023-01-23T11:47:55.517Z,87.27
2023-01-23T11:50:49.993Z,87.26
2023-01-23T11:53:42.421Z,87.26
2023-01-23T11:56:39.626Z,86.92
2023-01-23T11:59:51.345Z,86.75
2023-01-23T12:02:53.420Z,86.87
2023-01-23T12:05:32.392Z,86.03
2023-01-23T12:08:20.397Z,86.09
2023-01-23T12:10:56.557Z,86.28
2023-01-23T12:14:10.345Z,86.74
2023-01-23T12:16:45.381Z,85.77
2023-01-23T12:19:27.407Z,85.85
2023-01-23T12:22:21.399Z,85.66
2023-01-23T12:25:02.171Z,85.77
2023-01-23T12:27:47.566Z,85.72
2023-01-23T12:30:20.789Z,85.12
2023-01-23T12:33:22.387Z,85.91
2023-01-23T12:35:51.714Z,84.74
2023-01-23T12:38:24.427Z,84.73
2023-01-23T12:41:08.420Z,84.20
2023-01-23T12:43:57.402Z,84.42
2023-01-23T12:46:34.150Z,84.47
2023-01-23T12:49:26.514Z,84.99
2023-01-23T12:52:07.370Z,84.61
2023-01-23T12:55:03.656Z,85.09
2023-01-23T13:00:50.453Z,84.50
2023-01-23T13:03:46.233Z,84.26
2023-01-23T13:06:31.429Z,83.98
2023-01-23T13:09:18.365Z,83.87
2023-01-23T13:12:11.743Z,83.82
2023-01-23T13:17:38.540Z,82.43
2023-01-23T13:20:54.476Z,82.70
2023-01-23T13:23:21.090Z,82.92
2023-01-23T13:25:55.763Z,82.79
2023-01-23T13:28:44.858Z,83.16
2023-01-23T13:31:41.588Z,83.76
2023-01-23T13:34:17.796Z,83.01
2023-01-23T13:36:52.426Z,83.48
2023-01-23T13:39:29.049Z,83.21
2023-01-23T13:42:20.413Z,83.21
2023-01-23T13:45:19.726Z,83.27
2023-01-23T14:22:45.214Z,82.54
2023-01-23T14:25:25.896Z,82.45
2023-01-23T14:28:12.458Z,83.23
2023-01-23T14:30:45.489Z,83.57
2023-01-23T14:33:17.759Z,83.71
2023-01-23T14:35:52.516Z,83.34
2023-01-23T14:38:36.430Z,83.56
2023-01-23T14:41:06.151Z,83.85
2023-01-23T14:43:41.505Z,83.89
2023-01-23T14:46:33.569Z,83.77
2023-01-23T14:49:06.408Z,83.15
2023-01-23T14:51:33.261Z,83.78
2023-01-23T14:54:10.868Z,83.84
2023-01-23T14:56:46.511Z,83.64
2023-01-23T14:59:29.512Z,83.67
2023-01-23T15:01:58.505Z,83.62
2023-01-23T15:04:34.444Z,83.84
2023-01-23T15:07:03.037Z,84.11
2023-01-23T15:09:47.492Z,84.07
2023-01-23T15:12:18.924Z,83.84
2023-01-23T15:14:52.442Z,83.96
2023-01-23T15:17:21.117Z,83.98
2023-01-23T15:20:01.494Z,83.90
2023-01-23T15:22:36.515Z,83.77
2023-01-23T15:25:57.489Z,83.74
2023-01-23T15:28:46.508Z,83.90
2023-01-23T15:31:53.565Z,84.21
2023-01-23T15:34:32.916Z,83.93
2023-01-23T15:37:28.501Z,84.03
2023-01-23T15:39:55.184Z,83.89
2023-01-23T15:42:31.437Z,84.16
2023-01-23T15:45:01.434Z,84.03
2023-01-23T15:47:36.481Z,84.04
2023-01-23T15:50:03.345Z,84.20
2023-01-23T15:52:54.482Z,84.47
2023-01-23T15:55:32.441Z,84.51
2023-01-23T15:57:59.064Z,84.48
2023-01-23T16:00:38.579Z,84.78
2023-01-23T16:03:05.442Z,84.98
2023-01-23T16:05:42.483Z,84.97
2023-01-23T16:08:28.588Z,84.98
2023-01-23T16:11:02.932Z,85.04
2023-01-23T16:13:29.800Z,85.22
2023-01-23T16:16:06.576Z,85.37
2023-01-23T16:18:39.512Z,85.08
2023-01-23T16:21:06.477Z,88.85
2023-01-23T16:23:47.322Z,77.51
2023-01-23T16:26:21.012Z,53.60
2023-01-23T16:29:05.058Z,45.60
2023-01-23T16:31:45.625Z,37.84
2023-01-23T16:34:18.533Z,31.35
2023-01-23T16:36:52.549Z,29.20
2023-01-23T16:39:22.330Z,38.53
2023-01-23T16:41:55.542Z,50.01
2023-01-23T16:44:30.585Z,57.71
2023-01-23T16:46:57.433Z,63.53
2023-01-23T16:49:32.787Z,67.72
2023-01-23T16:52:01.785Z,70.26
2023-01-23T16:54:35.490Z,72.09
2023-01-23T16:57:02.730Z,73.32
2023-01-23T16:59:46.517Z,74.46
2023-01-23T17:02:37.582Z,75.90
2023-01-23T17:05:04.511Z,76.40
2023-01-23T17:07:37.518Z,77.16
2023-01-23T17:10:10.540Z,77.43
2023-01-23T17:12:37.335Z,77.84
2023-01-23T17:15:11.513Z,78.10
2023-01-23T17:17:38.495Z,78.20
2023-01-23T17:20:12.725Z,79.04
2023-01-23T17:22:48.597Z,78.92
2023-01-23T17:25:30.532Z,79.24
2023-01-23T17:28:11.908Z,79.44
2023-01-23T17:30:47.606Z,79.55
2023-01-23T17:33:20.274Z,80.01
2023-01-23T17:35:55.528Z,80.00
2023-01-23T17:38:34.599Z,80.31
2023-01-23T17:41:02.133Z,80.54
2023-01-23T17:43:35.565Z,80.57
2023-01-23T17:46:02.438Z,80.71
2023-01-23T17:48:31.597Z,81.36
2023-01-23T17:51:05.521Z,81.12
2023-01-23T17:53:32.301Z,81.73
2023-01-23T17:56:05.543Z,81.48
2023-01-23T17:58:32.349Z,81.32
2023-01-23T18:01:06.740Z,81.84
2023-01-23T18:03:33.656Z,81.96
2023-01-23T18:06:06.533Z,82.14
2023-01-23T18:08:33.357Z,81.83
2023-01-23T18:11:07.526Z,81.80
2023-01-23T18:13:39.457Z,82.70
2023-01-23T18:16:32.597Z,82.35
2023-01-23T18:19:05.636Z,82.33
2023-01-23T18:21:39.611Z,82.04
2023-01-23T18:24:06.954Z,82.10
2023-01-23T18:26:58.553Z,82.41
2023-01-23T18:29:31.257Z,82.43
2023-01-23T18:32:46.561Z,82.25
2023-01-23T18:35:50.347Z,82.84
2023-01-23T18:39:06.553Z,82.72
2023-01-23T18:41:33.525Z,82.50
2023-01-23T18:44:30.546Z,83.08
2023-01-23T18:46:57.376Z,82.67
2023-01-23T18:49:33.003Z,83.39
2023-01-23T18:52:09.822Z,82.98
2023-01-23T18:55:00.513Z,83.24
2023-01-23T18:57:32.291Z,83.31
2023-01-23T19:00:21.669Z,83.25
2023-01-23T19:03:16.737Z,83.51
2023-01-23T19:05:50.675Z,83.50
2023-01-23T19:08:30.825Z,83.33
2023-01-23T19:11:13.629Z,83.25
2023-01-23T19:14:06.397Z,83.52
2023-01-23T19:16:42.529Z,83.68
2023-01-23T19:19:31.645Z,83.37
2023-01-23T19:22:05.606Z,83.58
2023-01-23T19:24:32.461Z,83.18
2023-01-23T19:27:05.575Z,83.54
2023-01-23T19:29:32.511Z,83.76
2023-01-23T19:32:12.683Z,83.67
2023-01-23T19:34:46.611Z,83.79
2023-01-23T19:37:21.608Z,83.78
2023-01-23T19:39:48.324Z,83.86
2023-01-23T19:42:22.563Z,84.21
2023-01-23T19:44:49.296Z,84.33
2023-01-23T19:47:22.561Z,84.42
2023-01-23T19:49:49.208Z,84.39
2023-01-23T19:52:16.650Z,84.25
2023-01-23T19:54:49.611Z,84.63
2023-01-23T19:57:16.280Z,84.13
2023-01-23T19:59:49.600Z,84.29
2023-01-23T20:02:25.350Z,84.09
2023-01-23T20:04:58.624Z,84.11
2023-01-23T20:07:25.237Z,84.24
2023-01-23T20:09:58.598Z,84.28
2023-01-23T20:12:25.318Z,84.35
2023-01-23T20:14:58.662Z,84.19
2023-01-23T20:17:25.347Z,84.15
2023-01-23T20:19:59.581Z,84.52
2023-01-23T20:22:32.612Z,84.52
2023-01-23T20:24:59.255Z,84.84
2023-01-23T20:27:32.562Z,84.55
2023-01-23T20:29:59.280Z,84.43
2023-01-23T20:32:32.606Z,84.49
2023-01-23T20:34:59.947Z,84.86
2023-01-23T20:37:34.659Z,84.58
2023-01-23T20:40:01.499Z,85.16
2023-01-23T20:42:34.553Z,84.97
2023-01-23T20:45:07.613Z,84.80
2023-01-23T20:47:36.199Z,84.94
2023-01-23T20:50:09.674Z,84.86
2023-01-23T20:52:55.258Z,85.10
2023-01-23T20:55:28.631Z,85.03
2023-01-23T20:58:13.807Z,85.08
2023-01-23T21:00:46.609Z,84.86
2023-01-23T21:03:26.646Z,85.19
2023-01-23T21:05:59.630Z,85.10
2023-01-23T21:08:26.311Z,84.88
2023-01-23T21:11:00.607Z,84.81
2023-01-23T21:13:27.175Z,84.81
2023-01-23T21:16:09.652Z,84.82
2023-01-23T21:18:38.315Z,85.06
2023-01-23T21:21:13.636Z,84.94
2023-01-23T21:23:40.393Z,85.17
2023-01-23T21:26:13.719Z,85.16
2023-01-23T21:28:40.447Z,84.95
2023-01-23T21:31:18.716Z,85.34
2023-01-23T21:33:46.508Z,85.13
2023-01-23T21:36:21.653Z,85.55
2023-01-23T21:38:55.758Z,85.72
2023-01-23T21:41:29.666Z,85.87
2023-01-23T21:43:56.316Z,85.74
2023-01-23T21:46:29.643Z,85.95
2023-01-23T21:49:02.619Z,85.58
2023-01-23T21:51:35.674Z,86.15
2023-01-23T21:54:02.279Z,86.09
2023-01-23T21:56:35.596Z,86.14
2023-01-23T21:59:08.674Z,85.88
2023-01-23T22:01:48.802Z,86.27
2023-01-23T22:04:24.665Z,86.58
2023-01-23T22:06:55.387Z,86.40
2023-01-23T22:09:33.669Z,86.24
2023-01-23T22:12:00.254Z,86.33
2023-01-23T22:14:33.651Z,86.44
2023-01-23T22:17:00.361Z,86.59
2023-01-23T22:19:27.225Z,86.64
2023-01-23T22:22:03.611Z,86.54
2023-01-23T22:24:30.699Z,86.42
2023-01-23T22:27:03.635Z,86.80
2023-01-23T22:29:30.252Z,86.51
2023-01-23T22:31:57.050Z,86.73
2023-01-23T22:34:30.613Z,86.70
2023-01-23T22:37:03.697Z,86.80
2023-01-23T22:39:30.449Z,86.60
2023-01-23T22:42:04.687Z,86.50
2023-01-23T22:44:31.614Z,86.54
2023-01-23T22:46:58.254Z,86.71
2023-01-23T22:49:31.655Z,86.46
2023-01-23T22:51:58.365Z,86.67
2023-01-23T22:54:31.627Z,86.74
2023-01-23T22:56:58.211Z,86.55
2023-01-23T22:59:31.702Z,86.88
2023-01-23T23:02:11.658Z,87.00
2023-01-23T23:04:38.313Z,86.85
2023-01-23T23:07:05.060Z,86.94
2023-01-23T23:09:38.718Z,86.95
2023-01-23T23:12:05.604Z,86.91
2023-01-23T23:14:38.647Z,86.81
2023-01-23T23:17:11.791Z,86.74
2023-01-23T23:19:39.035Z,86.96
2023-01-23T23:22:12.681Z,86.69
2023-01-23T23:24:39.285Z,86.62
2023-01-23T23:27:12.709Z,86.36
2023-01-23T23:29:39.351Z,86.61
2023-01-23T23:32:12.766Z,86.38
2023-01-23T23:34:45.667Z,86.59
2023-01-23T23:37:12.240Z,86.66
2023-01-23T23:39:45.628Z,86.70
2023-01-23T23:42:12.219Z,86.46
2023-01-23T23:44:45.648Z,86.54
2023-01-23T23:47:12.227Z,86.40
2023-01-23T23:49:45.679Z,86.43
2023-01-23T23:52:12.235Z,86.14
2023-01-23T23:54:45.698Z,86.31
2023-01-23T23:57:18.685Z,86.15
2023-01-23T23:59:51.669Z,86.12
