createdAt,value
2023-05-02T00:00:08.481Z,147.59
2023-05-02T00:01:08.490Z,143.74
2023-05-02T00:02:08.528Z,139.37
2023-05-02T00:03:08.540Z,139.82
2023-05-02T00:04:08.613Z,148.22
2023-05-02T00:05:08.508Z,162.05
2023-05-02T00:06:08.581Z,177.08
2023-05-02T00:07:08.559Z,188.26
2023-05-02T00:08:08.604Z,208.72
2023-05-02T00:09:08.635Z,229.77
2023-05-02T00:10:08.658Z,244.07
2023-05-02T00:11:08.682Z,240.08
2023-05-02T00:12:08.725Z,239.59
2023-05-02T00:13:08.753Z,250.12
2023-05-02T00:14:08.796Z,253.43
2023-05-02T00:15:08.795Z,249.96
2023-05-02T00:16:08.830Z,250.00
2023-05-02T00:17:08.853Z,249.56
2023-05-02T00:18:08.912Z,249.71
2023-05-02T00:19:08.896Z,248.73
2023-05-02T00:20:09.054Z,244.99
2023-05-02T00:21:08.975Z,240.02
2023-05-02T00:22:08.996Z,232.30
2023-05-02T00:23:09.048Z,220.43
2023-05-02T00:24:09.097Z,212.22
2023-05-02T00:25:09.137Z,206.75
2023-05-02T00:26:09.174Z,197.29
2023-05-02T00:27:09.244Z,193.77
2023-05-02T00:28:09.270Z,191.47
2023-05-02T00:29:09.329Z,192.46
2023-05-02T00:30:09.361Z,192.69
2023-05-02T00:31:09.437Z,188.83
2023-05-02T00:32:09.430Z,192.47
2023-05-02T00:33:09.522Z,193.32
2023-05-02T00:34:09.516Z,190.90
2023-05-02T00:35:09.530Z,194.19
2023-05-02T00:36:09.565Z,199.59
2023-05-02T00:37:09.588Z,204.63
2023-05-02T00:38:09.625Z,205.88
2023-05-02T00:39:09.695Z,210.81
2023-05-02T00:40:09.702Z,218.14
2023-05-02T00:41:09.721Z,221.01
2023-05-02T00:42:09.763Z,221.14
2023-05-02T00:43:09.814Z,218.60
2023-05-02T00:44:09.869Z,218.82
2023-05-02T00:45:09.882Z,201.30
2023-05-02T00:46:09.960Z,193.71
2023-05-02T00:47:09.975Z,191.65
2023-05-02T00:48:10.040Z,184.35
2023-05-02T00:49:10.068Z,179.53
2023-05-02T00:50:10.083Z,183.54
2023-05-02T00:51:10.148Z,188.23
2023-05-02T00:52:10.176Z,193.17
2023-05-02T00:53:10.204Z,190.37
2023-05-02T00:54:10.258Z,185.86
2023-05-02T00:55:10.281Z,182.05
2023-05-02T00:56:10.294Z,178.46
2023-05-02T00:57:10.340Z,178.71
2023-05-02T00:58:10.376Z,184.50
2023-05-02T00:59:10.433Z,182.90
2023-05-02T01:00:10.438Z,182.32
2023-05-02T01:01:10.526Z,178.15
2023-05-02T01:02:10.603Z,171.63
2023-05-02T01:03:10.585Z,171.06
2023-05-02T01:04:10.747Z,168.64
2023-05-02T01:05:10.620Z,170.89
2023-05-02T01:06:10.648Z,175.65
2023-05-02T01:07:10.696Z,174.24
2023-05-02T01:08:10.740Z,176.92
2023-05-02T01:09:10.792Z,182.09
2023-05-02T01:10:10.813Z,185.41
2023-05-02T01:11:10.870Z,189.42
2023-05-02T01:12:10.908Z,190.67
2023-05-02T01:13:10.959Z,190.80
2023-05-02T01:14:11.016Z,190.28
2023-05-02T01:15:11.066Z,188.54
2023-05-02T01:16:11.135Z,193.53
2023-05-02T01:17:11.159Z,191.75
2023-05-02T01:18:11.212Z,192.14
2023-05-02T01:19:11.221Z,203.76
2023-05-02T01:20:11.260Z,215.34
2023-05-02T01:21:11.343Z,224.36
2023-05-02T01:22:11.358Z,224.63
2023-05-02T01:23:11.428Z,226.31
2023-05-02T01:24:11.445Z,229.23
2023-05-02T01:25:11.517Z,229.34
2023-05-02T01:26:11.565Z,220.70
2023-05-02T01:27:11.601Z,217.87
2023-05-02T01:28:11.637Z,218.15
2023-05-02T01:29:11.686Z,216.83
2023-05-02T01:30:11.770Z,214.06
2023-05-02T01:31:11.841Z,213.52
2023-05-02T01:32:11.841Z,213.56
2023-05-02T01:33:11.954Z,218.20
2023-05-02T01:34:11.984Z,215.99
2023-05-02T01:35:12.001Z,213.99
2023-05-02T01:36:12.083Z,208.98
2023-05-02T01:37:12.101Z,200.48
2023-05-02T01:38:12.153Z,198.88
2023-05-02T01:39:12.184Z,203.12
2023-05-02T01:40:12.249Z,198.70
2023-05-02T01:41:12.321Z,198.09
2023-05-02T01:42:12.353Z,199.88
2023-05-02T01:43:12.417Z,205.43
2023-05-02T01:44:12.464Z,205.05
2023-05-02T01:45:12.517Z,209.26
2023-05-02T01:46:12.624Z,219.01
2023-05-02T01:47:12.686Z,215.99
2023-05-02T01:48:12.667Z,216.05
2023-05-02T01:49:12.706Z,212.57
2023-05-02T01:50:12.753Z,204.66
2023-05-02T01:51:12.813Z,200.91
2023-05-02T01:52:12.832Z,200.45
2023-05-02T01:53:12.898Z,196.40
2023-05-02T01:54:12.934Z,190.64
2023-05-02T01:55:12.996Z,191.61
2023-05-02T01:56:13.062Z,185.56
2023-05-02T01:57:13.090Z,186.43
2023-05-02T01:58:13.170Z,181.90
2023-05-02T01:59:13.174Z,171.31
2023-05-02T02:00:13.249Z,167.10
2023-05-02T02:01:13.397Z,165.13
2023-05-02T02:02:13.347Z,160.11
2023-05-02T02:03:13.427Z,162.73
2023-05-02T02:04:13.506Z,162.25
2023-05-02T02:05:13.506Z,163.30
2023-05-02T02:06:13.568Z,168.83
2023-05-02T02:07:13.575Z,175.42
2023-05-02T02:08:13.661Z,177.24
2023-05-02T02:09:13.711Z,174.13
2023-05-02T02:10:13.749Z,175.05
2023-05-02T02:11:13.832Z,167.87
2023-05-02T02:12:13.850Z,162.82
2023-05-02T02:13:13.892Z,163.81
2023-05-02T02:14:13.944Z,166.06
2023-05-02T02:15:13.992Z,152.83
2023-05-02T02:16:14.136Z,150.63
2023-05-02T02:17:14.079Z,151.34
2023-05-02T02:18:14.173Z,151.26
2023-05-02T02:19:14.180Z,158.98
2023-05-02T02:20:14.222Z,172.11
2023-05-02T02:21:14.325Z,180.66
2023-05-02T02:22:14.342Z,185.89
2023-05-02T02:23:14.401Z,184.54
2023-05-02T02:24:14.490Z,181.41
2023-05-02T02:25:14.520Z,179.14
2023-05-02T02:26:14.592Z,183.82
2023-05-02T02:27:14.612Z,187.22
2023-05-02T02:28:14.672Z,178.98
2023-05-02T02:29:14.733Z,177.83
2023-05-02T02:30:14.792Z,183.03
2023-05-02T02:31:14.872Z,192.08
2023-05-02T02:32:14.872Z,185.96
2023-05-02T02:33:15.000Z,178.71
2023-05-02T02:34:15.027Z,184.85
2023-05-02T02:35:15.091Z,176.68
2023-05-02T02:36:15.154Z,178.44
2023-05-02T02:37:15.191Z,181.81
2023-05-02T02:38:15.253Z,182.40
2023-05-02T02:39:15.330Z,180.88
2023-05-02T02:40:15.341Z,179.10
2023-05-02T02:41:15.429Z,186.19
2023-05-02T02:42:15.471Z,199.18
2023-05-02T02:43:15.519Z,203.32
2023-05-02T02:44:15.540Z,198.54
2023-05-02T02:45:15.584Z,195.31
2023-05-02T02:46:15.715Z,190.76
2023-05-02T02:47:15.682Z,188.27
2023-05-02T02:48:16.656Z,174.92
2023-05-02T02:49:15.856Z,166.21
2023-05-02T02:50:15.833Z,167.27
2023-05-02T02:51:15.960Z,168.53
2023-05-02T02:52:15.903Z,166.76
2023-05-02T02:53:15.938Z,174.43
2023-05-02T02:54:25.803Z,187.50
2023-05-02T02:55:16.976Z,188.02
2023-05-02T02:56:15.968Z,189.52
2023-05-02T02:57:15.944Z,188.29
2023-05-02T02:58:15.947Z,191.03
2023-05-02T02:59:15.966Z,199.66
2023-05-02T03:00:15.944Z,212.88
2023-05-02T03:01:16.016Z,217.73
2023-05-02T03:02:15.922Z,203.39
2023-05-02T03:03:15.983Z,205.98
2023-05-02T03:04:15.956Z,205.69
2023-05-02T03:05:15.896Z,207.37
2023-05-02T03:06:15.971Z,207.28
2023-05-02T03:07:15.897Z,209.20
2023-05-02T03:08:15.871Z,207.59
2023-05-02T03:09:15.939Z,210.10
2023-05-02T03:10:15.852Z,199.38
2023-05-02T03:11:15.925Z,196.27
2023-05-02T03:12:15.949Z,197.53
2023-05-02T03:13:16.020Z,200.22
2023-05-02T03:14:16.083Z,201.29
2023-05-02T03:15:16.138Z,201.90
2023-05-02T03:16:16.242Z,209.36
2023-05-02T03:17:16.204Z,213.28
2023-05-02T03:18:16.332Z,204.85
2023-05-02T03:19:16.344Z,204.21
2023-05-02T03:20:16.371Z,205.32
2023-05-02T03:21:16.420Z,208.21
2023-05-02T03:22:16.470Z,208.11
2023-05-02T03:23:16.518Z,203.19
2023-05-02T03:24:18.892Z,202.78
2023-05-02T03:25:16.551Z,208.70
2023-05-02T03:26:16.543Z,214.66
2023-05-02T03:27:16.543Z,217.03
2023-05-02T03:28:16.554Z,214.99
2023-05-02T03:29:16.569Z,215.58
2023-05-02T03:30:16.577Z,221.37
2023-05-02T03:31:16.544Z,215.22
2023-05-02T03:32:16.514Z,212.86
2023-05-02T03:33:16.652Z,215.35
2023-05-02T03:34:16.515Z,216.55
2023-05-02T03:35:16.486Z,213.63
2023-05-02T03:36:16.496Z,211.78
2023-05-02T03:37:16.480Z,216.68
2023-05-02T03:38:16.465Z,223.48
2023-05-02T03:39:16.525Z,227.00
2023-05-02T03:40:16.504Z,232.24
2023-05-02T03:41:16.455Z,234.25
2023-05-02T03:42:16.432Z,238.28
2023-05-02T03:43:16.429Z,244.51
2023-05-02T03:44:16.454Z,250.42
2023-05-02T03:45:16.440Z,250.19
2023-05-02T03:46:16.444Z,250.10
2023-05-02T03:47:16.403Z,250.00
2023-05-02T03:48:16.414Z,249.96
2023-05-02T03:49:16.416Z,250.32
2023-05-02T03:50:16.387Z,249.97
2023-05-02T03:51:16.364Z,247.47
2023-05-02T03:52:16.395Z,246.38
2023-05-02T03:53:16.372Z,247.52
2023-05-02T03:54:16.372Z,244.99
2023-05-02T03:55:16.355Z,241.40
2023-05-02T03:56:16.353Z,242.81
2023-05-02T03:57:16.349Z,245.98
2023-05-02T03:58:16.337Z,249.35
2023-05-02T03:59:16.353Z,250.02
2023-05-02T04:00:16.329Z,250.00
2023-05-02T04:01:16.314Z,248.77
2023-05-02T04:02:16.341Z,249.15
2023-05-02T04:03:16.320Z,247.24
2023-05-02T04:04:16.596Z,248.10
2023-05-02T04:05:16.296Z,245.42
2023-05-02T04:06:16.292Z,242.69
2023-05-02T04:07:16.295Z,243.36
2023-05-02T04:08:16.289Z,250.00
2023-05-02T04:09:16.258Z,248.80
2023-05-02T04:10:16.365Z,250.18
2023-05-02T04:11:16.284Z,249.60
2023-05-02T04:12:16.263Z,249.95
2023-05-02T04:13:16.237Z,248.88
2023-05-02T04:14:16.263Z,250.00
2023-05-02T04:15:16.245Z,250.00
2023-05-02T04:16:16.257Z,250.00
2023-05-02T04:17:16.398Z,245.81
2023-05-02T04:18:16.291Z,244.22
2023-05-02T04:19:16.238Z,245.23
2023-05-02T04:20:16.207Z,245.08
2023-05-02T04:21:16.223Z,250.19
2023-05-02T04:22:16.274Z,250.00
2023-05-02T04:23:16.290Z,249.19
2023-05-02T04:24:16.371Z,242.82
2023-05-02T04:25:16.365Z,240.79
2023-05-02T04:26:16.422Z,232.43
2023-05-02T04:27:16.452Z,226.80
2023-05-02T04:28:16.482Z,224.64
2023-05-02T04:29:16.559Z,223.57
2023-05-02T04:30:16.547Z,218.76
2023-05-02T04:31:16.563Z,202.79
2023-05-02T04:32:16.585Z,192.40
2023-05-02T04:33:16.669Z,195.16
2023-05-02T04:34:16.686Z,191.99
2023-05-02T04:35:16.708Z,175.29
2023-05-02T04:36:16.739Z,164.55
2023-05-02T04:37:16.780Z,155.86
2023-05-02T04:38:16.801Z,150.70
2023-05-02T04:39:16.844Z,152.86
2023-05-02T04:40:16.866Z,150.54
2023-05-02T04:41:16.914Z,166.53
2023-05-02T04:42:16.972Z,184.48
2023-05-02T04:43:17.000Z,180.35
2023-05-02T04:44:17.038Z,171.96
2023-05-02T04:45:17.083Z,166.75
2023-05-02T04:46:17.147Z,168.50
2023-05-02T04:47:17.132Z,178.87
2023-05-02T04:48:17.167Z,190.18
2023-05-02T04:49:17.231Z,195.39
2023-05-02T04:50:17.236Z,186.55
2023-05-02T04:51:17.316Z,184.24
2023-05-02T04:52:17.276Z,201.19
2023-05-02T04:53:17.304Z,196.97
2023-05-02T04:54:17.354Z,191.64
2023-05-02T04:55:17.382Z,191.74
2023-05-02T04:56:17.418Z,192.05
2023-05-02T04:57:17.448Z,193.72
2023-05-02T04:58:17.488Z,191.70
2023-05-02T04:59:17.499Z,189.20
2023-05-02T05:00:17.544Z,183.95
2023-05-02T05:01:17.607Z,181.94
2023-05-02T05:02:17.748Z,184.12
2023-05-02T05:03:17.731Z,195.79
2023-05-02T05:04:17.696Z,200.60
2023-05-02T05:05:17.721Z,200.38
2023-05-02T05:06:17.668Z,187.57
2023-05-02T05:07:17.717Z,176.71
2023-05-02T05:08:17.752Z,178.21
2023-05-02T05:09:17.788Z,180.72
2023-05-02T05:10:17.793Z,183.90
2023-05-02T05:11:17.809Z,185.73
2023-05-02T05:12:17.841Z,183.40
2023-05-02T05:13:17.866Z,190.94
2023-05-02T05:14:17.884Z,217.53
2023-05-02T05:15:17.902Z,233.67
2023-05-02T05:16:17.961Z,250.34
2023-05-02T05:17:17.922Z,250.00
2023-05-02T05:18:17.908Z,245.61
2023-05-02T05:19:17.902Z,240.64
2023-05-02T05:20:17.960Z,246.26
2023-05-02T05:21:17.954Z,247.44
2023-05-02T05:22:17.997Z,252.45
2023-05-02T05:23:17.980Z,253.82
2023-05-02T05:24:17.997Z,257.21
2023-05-02T05:25:18.070Z,257.96
2023-05-02T05:26:18.080Z,239.82
2023-05-02T05:27:18.114Z,230.44
2023-05-02T05:28:18.156Z,238.68
2023-05-02T05:29:18.164Z,247.62
2023-05-02T05:30:18.183Z,249.66
2023-05-02T05:31:18.217Z,247.30
2023-05-02T05:32:18.260Z,242.30
2023-05-02T05:33:18.328Z,230.19
2023-05-02T05:34:18.297Z,227.07
2023-05-02T05:35:18.200Z,230.36
2023-05-02T05:36:18.201Z,240.41
2023-05-02T05:37:18.234Z,245.87
2023-05-02T05:38:18.483Z,246.20
2023-05-02T05:39:18.282Z,246.09
2023-05-02T05:40:18.240Z,249.29
2023-05-02T05:41:18.326Z,241.57
2023-05-02T05:42:18.283Z,238.61
2023-05-02T05:43:18.266Z,226.07
2023-05-02T05:44:18.289Z,211.00
2023-05-02T05:45:18.360Z,196.76
2023-05-02T05:46:18.319Z,190.67
2023-05-02T05:47:18.498Z,187.16
2023-05-02T05:48:18.486Z,177.71
2023-05-02T05:49:18.551Z,170.80
2023-05-02T05:50:18.678Z,174.09
2023-05-02T05:51:18.591Z,184.96
2023-05-02T05:52:18.769Z,185.42
2023-05-02T05:53:18.608Z,183.52
2023-05-02T05:54:18.650Z,181.73
2023-05-02T05:55:18.601Z,182.43
2023-05-02T05:56:18.638Z,179.54
2023-05-02T05:57:18.660Z,175.68
2023-05-02T05:58:18.647Z,173.20
2023-05-02T05:59:18.697Z,177.08
2023-05-02T06:00:18.772Z,180.55
2023-05-02T06:01:18.776Z,180.30
2023-05-02T06:02:18.883Z,181.78
2023-05-02T06:03:18.904Z,185.86
2023-05-02T06:04:18.922Z,183.52
2023-05-02T06:05:18.965Z,183.44
2023-05-02T06:06:18.986Z,184.87
2023-05-02T06:07:19.038Z,187.74
2023-05-02T06:08:19.060Z,197.78
2023-05-02T06:09:19.112Z,212.04
2023-05-02T06:10:19.131Z,218.84
2023-05-02T06:11:19.152Z,219.34
2023-05-02T06:12:19.218Z,213.38
2023-05-02T06:13:19.201Z,206.93
2023-05-02T06:14:19.253Z,203.84
2023-05-02T06:15:19.284Z,205.50
2023-05-02T06:16:19.325Z,202.15
2023-05-02T06:17:19.679Z,201.45
2023-05-02T06:18:19.414Z,202.49
2023-05-02T06:19:19.445Z,203.01
2023-05-02T06:20:19.507Z,204.83
2023-05-02T06:21:19.500Z,209.06
2023-05-02T06:22:19.571Z,214.31
2023-05-02T06:23:19.571Z,222.77
2023-05-02T06:24:19.610Z,224.05
2023-05-02T06:25:19.616Z,224.53
2023-05-02T06:26:19.617Z,224.97
2023-05-02T06:27:19.668Z,222.27
2023-05-02T06:28:19.678Z,225.42
2023-05-02T06:29:19.676Z,225.07
2023-05-02T06:30:19.712Z,223.57
2023-05-02T06:31:19.784Z,222.20
2023-05-02T06:32:20.218Z,216.44
2023-05-02T06:33:19.777Z,216.21
2023-05-02T06:34:19.810Z,216.94
2023-05-02T06:35:20.151Z,209.72
2023-05-02T06:36:19.844Z,201.15
2023-05-02T06:37:19.861Z,202.17
2023-05-02T06:38:19.892Z,208.88
2023-05-02T06:39:19.886Z,214.44
2023-05-02T06:40:20.172Z,214.23
2023-05-02T06:41:19.919Z,212.54
2023-05-02T06:42:19.948Z,208.78
2023-05-02T06:43:19.985Z,211.25
2023-05-02T06:44:19.979Z,218.01
2023-05-02T06:45:19.975Z,219.13
2023-05-02T06:46:20.030Z,224.11
2023-05-02T06:47:20.036Z,229.90
2023-05-02T06:48:20.258Z,216.89
2023-05-02T06:49:20.040Z,205.41
2023-05-02T06:50:20.049Z,200.00
2023-05-02T06:51:20.052Z,202.89
2023-05-02T06:52:20.122Z,196.03
2023-05-02T06:53:20.089Z,189.16
2023-05-02T06:54:20.109Z,188.19
2023-05-02T06:55:20.178Z,187.33
2023-05-02T06:56:20.132Z,190.06
2023-05-02T06:57:20.130Z,193.06
2023-05-02T06:58:20.131Z,198.61
2023-05-02T06:59:20.170Z,196.59
2023-05-02T07:00:20.166Z,196.36
2023-05-02T07:01:20.170Z,200.20
2023-05-02T07:02:20.150Z,203.90
2023-05-02T07:03:20.166Z,208.64
2023-05-02T07:04:20.247Z,213.39
2023-05-02T07:05:20.170Z,215.27
2023-05-02T07:06:20.202Z,216.30
2023-05-02T07:07:20.167Z,206.20
2023-05-02T07:08:20.187Z,196.46
2023-05-02T07:09:20.168Z,194.83
2023-05-02T07:10:20.189Z,199.66
2023-05-02T07:11:20.195Z,206.47
2023-05-02T07:12:20.203Z,209.43
2023-05-02T07:13:20.232Z,210.58
2023-05-02T07:14:20.222Z,199.82
2023-05-02T07:15:20.266Z,189.26
2023-05-02T07:16:20.643Z,188.74
2023-05-02T07:17:20.371Z,188.07
2023-05-02T07:18:20.325Z,175.10
2023-05-02T07:19:20.341Z,154.77
2023-05-02T07:20:20.299Z,148.30
2023-05-02T07:21:20.335Z,155.11
2023-05-02T07:22:20.287Z,153.63
2023-05-02T07:23:20.665Z,153.78
2023-05-02T07:24:20.365Z,156.93
2023-05-02T07:25:20.672Z,167.41
2023-05-02T07:26:20.328Z,179.04
2023-05-02T07:27:20.337Z,185.06
2023-05-02T07:28:20.666Z,184.80
2023-05-02T07:29:20.367Z,190.95
2023-05-02T07:30:20.713Z,197.02
2023-05-02T07:31:20.426Z,199.90
2023-05-02T07:32:20.608Z,180.67
2023-05-02T07:33:20.601Z,171.77
2023-05-02T07:34:20.567Z,169.98
2023-05-02T07:35:20.616Z,169.31
2023-05-02T07:36:20.653Z,170.52
2023-05-02T07:37:20.700Z,175.12
2023-05-02T07:38:20.767Z,177.89
2023-05-02T07:39:20.836Z,182.04
2023-05-02T07:40:20.921Z,188.70
2023-05-02T07:41:20.956Z,193.67
2023-05-02T07:42:21.000Z,195.37
2023-05-02T07:43:21.009Z,193.99
2023-05-02T07:44:21.066Z,195.12
2023-05-02T07:45:21.073Z,190.49
2023-05-02T07:46:21.142Z,185.83
2023-05-02T07:47:21.114Z,191.32
2023-05-02T07:48:21.219Z,204.43
2023-05-02T07:49:21.212Z,215.68
2023-05-02T07:50:21.243Z,222.17
2023-05-02T07:51:21.279Z,212.52
2023-05-02T07:52:21.320Z,209.27
2023-05-02T07:53:21.352Z,211.22
2023-05-02T07:54:21.388Z,212.04
2023-05-02T07:55:21.464Z,210.75
2023-05-02T07:56:21.471Z,206.79
2023-05-02T07:57:21.486Z,200.04
2023-05-02T07:58:21.709Z,193.66
2023-05-02T07:59:21.596Z,192.16
2023-05-02T08:00:21.638Z,201.06
2023-05-02T08:01:21.655Z,211.98
2023-05-02T08:02:21.916Z,217.81
2023-05-02T08:03:22.340Z,222.75
2023-05-02T08:04:21.854Z,222.06
2023-05-02T08:05:21.788Z,223.29
2023-05-02T08:06:21.881Z,217.74
2023-05-02T08:07:21.832Z,215.93
2023-05-02T08:08:21.881Z,218.81
2023-05-02T08:09:21.849Z,220.03
2023-05-02T08:10:22.209Z,213.63
2023-05-02T08:11:22.586Z,200.54
2023-05-02T08:12:21.917Z,189.66
2023-05-02T08:13:21.923Z,184.21
2023-05-02T08:14:21.915Z,181.94
2023-05-02T08:15:21.923Z,185.00
2023-05-02T08:16:21.990Z,185.48
2023-05-02T08:17:22.029Z,176.54
2023-05-02T08:18:23.686Z,170.51
2023-05-02T08:19:22.143Z,176.58
2023-05-02T08:20:22.082Z,194.79
2023-05-02T08:21:21.993Z,210.73
2023-05-02T08:22:22.013Z,197.78
2023-05-02T08:23:22.065Z,192.52
2023-05-02T08:24:22.047Z,184.73
2023-05-02T08:25:22.068Z,188.22
2023-05-02T08:26:22.083Z,172.38
2023-05-02T08:27:22.249Z,143.38
2023-05-02T08:28:22.094Z,134.22
2023-05-02T08:29:22.113Z,140.28
2023-05-02T08:30:22.146Z,156.61
2023-05-02T08:31:22.184Z,164.30
2023-05-02T08:32:22.163Z,167.80
2023-05-02T08:33:22.285Z,171.82
2023-05-02T08:34:22.167Z,169.55
2023-05-02T08:35:22.180Z,175.08
2023-05-02T08:36:22.198Z,181.50
2023-05-02T08:37:22.202Z,175.82
2023-05-02T08:38:22.713Z,169.73
2023-05-02T08:39:22.297Z,165.26
2023-05-02T08:40:33.941Z,151.94
2023-05-02T08:41:23.269Z,145.05
2023-05-02T08:42:22.251Z,131.04
2023-05-02T08:43:22.268Z,125.23
2023-05-02T08:44:22.237Z,117.19
2023-05-02T08:45:22.244Z,115.38
2023-05-02T08:46:22.256Z,106.54
2023-05-02T08:47:22.345Z,101.98
2023-05-02T08:48:22.694Z,92.94
2023-05-02T08:49:22.194Z,89.09
2023-05-02T08:50:22.255Z,88.19
2023-05-02T08:51:22.201Z,88.35
2023-05-02T08:52:22.208Z,93.81
2023-05-02T08:53:22.185Z,90.33
2023-05-02T08:54:22.166Z,83.52
2023-05-02T08:55:22.172Z,79.78
2023-05-02T08:56:22.167Z,75.27
2023-05-02T08:57:22.173Z,49.88
2023-05-02T08:58:22.167Z,44.79
2023-05-02T08:59:22.216Z,48.13
2023-05-02T09:00:22.330Z,34.95
2023-05-02T09:01:22.473Z,22.13
2023-05-02T09:02:22.427Z,31.85
2023-05-02T09:03:23.764Z,60.59
2023-05-02T09:04:22.513Z,72.95
2023-05-02T09:05:22.497Z,66.39
2023-05-02T09:06:22.617Z,66.63
2023-05-02T09:07:22.641Z,75.21
2023-05-02T09:08:22.686Z,52.93
2023-05-02T09:09:22.749Z,53.09
2023-05-02T09:10:22.819Z,63.70
2023-05-02T09:11:22.905Z,59.62
2023-05-02T09:12:22.927Z,60.97
2023-05-02T09:13:22.960Z,68.28
2023-05-02T09:14:23.014Z,64.17
2023-05-02T09:15:23.045Z,65.13
2023-05-02T09:16:23.412Z,69.63
2023-05-02T09:17:23.165Z,73.62
2023-05-02T09:18:23.248Z,80.52
2023-05-02T09:19:23.227Z,85.25
2023-05-02T09:20:23.257Z,83.20
2023-05-02T09:21:23.260Z,79.45
2023-05-02T09:22:23.293Z,71.90
2023-05-02T09:23:23.717Z,70.15
2023-05-02T09:24:23.310Z,88.68
2023-05-02T09:25:23.266Z,76.53
2023-05-02T09:26:23.325Z,61.93
2023-05-02T09:27:23.337Z,57.38
2023-05-02T09:28:23.756Z,53.04
2023-05-02T09:29:23.341Z,26.85
2023-05-02T09:30:23.752Z,25.00
2023-05-02T09:31:43.564Z,32.48
2023-05-02T09:32:24.428Z,33.10
2023-05-02T09:33:23.708Z,34.54
2023-05-02T09:34:23.348Z,31.75
2023-05-02T09:35:23.376Z,32.75
2023-05-02T09:36:23.365Z,28.66
2023-05-02T09:37:23.341Z,32.04
2023-05-02T09:38:23.377Z,36.22
2023-05-02T09:39:25.573Z,27.62
2023-05-02T09:40:23.344Z,29.23
2023-05-02T09:41:23.457Z,28.06
2023-05-02T09:42:23.324Z,26.60
2023-05-02T09:43:23.300Z,29.02
2023-05-02T09:44:23.290Z,34.19
2023-05-02T09:45:23.298Z,38.15
2023-05-02T09:46:23.365Z,25.00
2023-05-02T09:47:23.286Z,25.11
2023-05-02T09:48:23.262Z,30.04
2023-05-02T09:49:24.387Z,27.56
2023-05-02T09:50:24.214Z,25.00
2023-05-02T09:51:23.240Z,23.95
2023-05-02T09:52:23.254Z,25.59
2023-05-02T09:53:23.221Z,31.87
2023-05-02T09:54:23.207Z,36.50
2023-05-02T09:55:23.251Z,33.92
2023-05-02T09:56:23.951Z,18.31
2023-05-02T09:57:23.319Z,8.10
2023-05-02T09:58:23.258Z,9.12
2023-05-02T09:59:23.187Z,22.16
2023-05-02T10:00:23.194Z,30.86
2023-05-02T10:01:23.198Z,36.34
2023-05-02T10:02:23.175Z,38.58
2023-05-02T10:03:23.166Z,38.96
2023-05-02T10:04:23.200Z,30.06
2023-05-02T10:05:23.175Z,24.92
2023-05-02T10:06:23.248Z,24.15
2023-05-02T10:07:23.196Z,24.56
2023-05-02T10:08:23.213Z,25.50
2023-05-02T10:09:23.137Z,25.44
2023-05-02T10:10:23.179Z,27.19
2023-05-02T10:11:23.231Z,29.57
2023-05-02T10:12:23.199Z,37.68
2023-05-02T10:13:23.233Z,45.51
2023-05-02T10:14:23.311Z,38.49
2023-05-02T10:15:23.367Z,30.93
2023-05-02T10:16:23.491Z,30.20
2023-05-02T10:17:23.459Z,29.28
2023-05-02T10:18:23.510Z,32.72
2023-05-02T10:19:23.553Z,38.68
2023-05-02T10:20:23.609Z,39.92
2023-05-02T10:21:23.662Z,39.93
2023-05-02T10:22:23.717Z,26.47
2023-05-02T10:23:24.308Z,27.69
2023-05-02T10:24:23.909Z,29.28
2023-05-02T10:25:23.927Z,32.93
2023-05-02T10:26:24.235Z,36.36
2023-05-02T10:27:24.731Z,22.39
2023-05-02T10:28:24.263Z,13.53
2023-05-02T10:29:24.106Z,21.21
2023-05-02T10:30:24.175Z,27.87
2023-05-02T10:31:24.251Z,26.20
2023-05-02T10:32:24.297Z,23.46
2023-05-02T10:33:24.742Z,25.00
2023-05-02T10:34:24.395Z,27.28
2023-05-02T10:35:24.461Z,27.48
2023-05-02T10:36:24.737Z,26.76
2023-05-02T10:37:24.551Z,25.19
2023-05-02T10:38:24.930Z,24.73
2023-05-02T10:39:24.652Z,25.00
2023-05-02T10:40:24.729Z,24.61
2023-05-02T10:41:24.760Z,27.57
2023-05-02T10:42:24.809Z,31.91
2023-05-02T10:43:24.841Z,25.18
2023-05-02T10:44:25.856Z,25.05
2023-05-02T10:45:24.952Z,24.94
2023-05-02T10:46:25.010Z,27.00
2023-05-02T10:47:25.262Z,28.81
2023-05-02T10:48:25.145Z,27.90
2023-05-02T10:49:25.178Z,28.86
2023-05-02T10:50:26.049Z,30.21
2023-05-02T10:51:25.299Z,27.95
2023-05-02T10:52:25.354Z,24.13
2023-05-02T10:53:25.399Z,25.38
2023-05-02T10:54:25.463Z,28.18
2023-05-02T10:55:25.526Z,35.37
2023-05-02T10:56:27.746Z,39.21
2023-05-02T10:57:25.591Z,37.92
2023-05-02T10:58:25.589Z,35.36
2023-05-02T10:59:25.557Z,38.93
2023-05-02T11:00:25.545Z,38.86
2023-05-02T11:01:25.913Z,35.81
2023-05-02T11:02:25.611Z,39.02
2023-05-02T11:03:25.553Z,36.16
2023-05-02T11:04:25.513Z,43.81
2023-05-02T11:05:25.532Z,48.86
2023-05-02T11:06:25.514Z,52.56
2023-05-02T11:07:25.520Z,56.36
2023-05-02T11:08:25.492Z,74.16
2023-05-02T11:09:25.501Z,109.90
2023-05-02T11:10:25.482Z,100.99
2023-05-02T11:11:25.484Z,99.11
2023-05-02T11:12:25.475Z,94.21
2023-05-02T11:13:25.484Z,88.86
2023-05-02T11:14:25.491Z,83.83
2023-05-02T11:15:25.457Z,77.80
2023-05-02T11:16:25.857Z,94.33
2023-05-02T11:17:25.486Z,88.60
2023-05-02T11:18:25.496Z,94.54
2023-05-02T11:19:25.448Z,90.51
2023-05-02T11:20:25.460Z,81.99
2023-05-02T11:21:25.417Z,72.67
2023-05-02T11:22:25.472Z,63.90
2023-05-02T11:23:25.419Z,49.27
2023-05-02T11:24:25.410Z,48.95
2023-05-02T11:25:25.432Z,51.35
2023-05-02T11:26:25.407Z,51.46
2023-05-02T11:27:25.411Z,48.63
2023-05-02T11:28:25.369Z,46.34
2023-05-02T11:29:25.368Z,41.64
2023-05-02T11:30:25.378Z,38.68
2023-05-02T11:31:25.442Z,34.29
2023-05-02T11:32:25.455Z,35.15
2023-05-02T11:33:25.362Z,37.19
2023-05-02T11:34:25.341Z,29.66
2023-05-02T11:35:25.348Z,24.64
2023-05-02T11:36:25.331Z,25.45
2023-05-02T11:37:25.314Z,29.66
2023-05-02T11:38:25.327Z,33.99
2023-05-02T11:39:25.313Z,36.58
2023-05-02T11:40:25.302Z,32.79
2023-05-02T11:41:25.318Z,29.80
2023-05-02T11:42:25.282Z,25.00
2023-05-02T11:43:25.274Z,25.98
2023-05-02T11:44:25.255Z,28.58
2023-05-02T11:45:25.247Z,31.10
2023-05-02T11:46:25.321Z,33.98
2023-05-02T11:47:25.261Z,26.11
2023-05-02T11:48:25.246Z,23.32
2023-05-02T11:49:25.222Z,25.00
2023-05-02T11:50:25.232Z,28.71
2023-05-02T11:51:25.220Z,36.76
2023-05-02T11:52:25.220Z,48.91
2023-05-02T11:53:25.212Z,45.94
2023-05-02T11:54:25.208Z,40.86
2023-05-02T11:55:25.198Z,37.13
2023-05-02T11:56:25.183Z,41.74
2023-05-02T11:57:25.175Z,44.47
2023-05-02T11:58:25.161Z,38.90
2023-05-02T11:59:25.155Z,42.63
2023-05-02T12:00:25.167Z,38.87
2023-05-02T12:01:25.174Z,31.26
2023-05-02T12:02:25.181Z,25.24
2023-05-02T12:03:25.300Z,27.77
2023-05-02T12:04:25.124Z,32.81
2023-05-02T12:05:25.146Z,35.17
2023-05-02T12:06:25.140Z,46.25
2023-05-02T12:07:25.124Z,42.07
2023-05-02T12:08:25.256Z,37.42
2023-05-02T12:09:25.173Z,33.32
2023-05-02T12:10:25.199Z,36.62
2023-05-02T12:11:25.205Z,42.02
2023-05-02T12:12:25.217Z,40.76
2023-05-02T12:13:25.281Z,44.24
2023-05-02T12:14:25.317Z,37.80
2023-05-02T12:15:25.334Z,35.91
2023-05-02T12:16:25.405Z,31.40
2023-05-02T12:17:25.403Z,29.37
2023-05-02T12:18:25.408Z,31.53
2023-05-02T12:19:25.417Z,39.44
2023-05-02T12:20:25.430Z,41.36
2023-05-02T12:21:25.458Z,37.79
2023-05-02T12:22:25.472Z,36.62
2023-05-02T12:23:25.459Z,39.16
2023-05-02T12:24:25.483Z,38.65
2023-05-02T12:25:25.465Z,46.12
2023-05-02T12:26:25.684Z,57.44
2023-05-02T12:27:25.503Z,62.50
2023-05-02T12:28:25.489Z,47.71
2023-05-02T12:29:25.499Z,40.81
2023-05-02T12:30:25.476Z,37.58
2023-05-02T12:31:25.651Z,36.36
2023-05-02T12:32:27.398Z,39.07
2023-05-02T12:33:25.524Z,39.84
2023-05-02T12:34:25.550Z,35.32
2023-05-02T12:35:25.560Z,38.26