createdAt,value
2018-03-14T00:00:26.580Z,5.80
2018-03-14T00:02:54.693Z,5.70
2018-03-14T00:05:22.815Z,5.70
2018-03-14T00:07:50.934Z,5.70
2018-03-14T00:10:19.146Z,5.60
2018-03-14T00:12:48.084Z,5.60
2018-03-14T00:15:16.319Z,5.50
2018-03-14T00:17:44.497Z,5.50
2018-03-14T00:20:12.654Z,5.50
2018-03-14T00:22:41.542Z,5.40
2018-03-14T00:25:10.423Z,5.40
2018-03-14T00:27:39.314Z,5.40
2018-03-14T00:30:07.461Z,5.40
2018-03-14T00:32:35.584Z,5.40
2018-03-14T00:35:03.713Z,5.30
2018-03-14T00:37:31.822Z,5.30
2018-03-14T00:40:00.711Z,5.30
2018-03-14T00:42:29.600Z,5.30
2018-03-14T00:44:58.502Z,5.20
2018-03-14T00:47:26.664Z,5.20
2018-03-14T00:49:55.556Z,5.20
2018-03-14T00:52:23.710Z,5.20
2018-03-14T00:54:52.594Z,5.20
2018-03-14T00:57:21.503Z,5.10
2018-03-14T00:59:50.400Z,5.10
2018-03-14T01:02:18.540Z,5.10
2018-03-14T01:04:46.680Z,5.10
2018-03-14T01:07:14.794Z,5.10
2018-03-14T01:09:42.918Z,5.10
2018-03-14T01:12:11.043Z,5.00
2018-03-14T01:14:39.238Z,5.00
2018-03-14T01:17:07.348Z,5.00
2018-03-14T01:19:35.484Z,5.00
2018-03-14T01:22:03.621Z,5.00
2018-03-14T01:24:31.818Z,5.00
2018-03-14T01:27:00.696Z,4.90
2018-03-14T01:29:29.720Z,4.90
2018-03-14T01:31:57.891Z,4.90
2018-03-14T01:34:26.006Z,4.90
2018-03-14T01:36:54.151Z,4.90
2018-03-14T01:39:22.277Z,4.90
2018-03-14T01:41:51.194Z,4.80
2018-03-14T01:44:20.066Z,4.80
2018-03-14T01:46:48.948Z,4.80
2018-03-14T01:49:17.081Z,4.80
2018-03-14T01:51:45.200Z,4.80
2018-03-14T01:54:14.080Z,4.70
2018-03-14T01:56:42.281Z,4.70
2018-03-14T01:59:10.383Z,4.70
2018-03-14T02:01:38.523Z,4.70
2018-03-14T02:04:06.703Z,4.70
2018-03-14T02:06:34.832Z,4.60
2018-03-14T02:09:02.968Z,4.60
2018-03-14T02:11:31.091Z,4.60
2018-03-14T02:13:59.972Z,4.60
2018-03-14T02:16:28.087Z,4.50
2018-03-14T02:18:56.215Z,4.60
2018-03-14T02:21:24.344Z,4.50
2018-03-14T02:23:52.456Z,4.50
2018-03-14T02:26:20.619Z,4.50
2018-03-14T02:28:48.739Z,4.60
2018-03-14T02:31:16.919Z,4.60
2018-03-14T02:33:45.451Z,4.60
2018-03-14T02:36:13.607Z,4.70
2018-03-14T02:38:41.843Z,4.70
2018-03-14T02:41:09.971Z,4.70
2018-03-14T02:43:38.183Z,4.80
2018-03-14T02:46:06.307Z,4.90
2018-03-14T02:48:34.435Z,4.90
2018-03-14T02:51:02.563Z,4.90
2018-03-14T02:53:32.205Z,5.10
2018-03-14T02:56:01.084Z,5.10
2018-03-14T02:58:29.974Z,5.20
2018-03-14T03:00:58.182Z,5.10
2018-03-14T03:03:26.302Z,5.10
2018-03-14T03:05:54.421Z,5.20
2018-03-14T03:08:22.534Z,5.20
2018-03-14T03:10:50.668Z,5.20
2018-03-14T03:13:18.797Z,5.20
2018-03-14T03:15:46.924Z,5.20
2018-03-14T03:18:15.047Z,5.20
2018-03-14T03:20:43.932Z,5.20
2018-03-14T03:23:12.852Z,5.20
2018-03-14T03:25:41.720Z,5.20
2018-03-14T03:28:10.626Z,5.20
2018-03-14T03:30:38.755Z,5.20
2018-03-14T03:33:06.905Z,5.20
2018-03-14T03:35:35.011Z,5.20
2018-03-14T03:38:03.146Z,5.20
2018-03-14T03:40:31.280Z,5.30
2018-03-14T03:43:00.183Z,5.20
2018-03-14T03:45:28.291Z,5.30
2018-03-14T03:47:56.401Z,5.30
2018-03-14T03:50:24.537Z,5.30
2018-03-14T03:52:52.665Z,5.30
2018-03-14T03:55:21.552Z,5.30
2018-03-14T03:57:50.426Z,5.30
2018-03-14T04:00:18.550Z,5.30
2018-03-14T04:02:46.670Z,5.20
2018-03-14T04:05:15.568Z,5.20
2018-03-14T04:07:44.440Z,5.10
2018-03-14T04:10:12.564Z,5.10
2018-03-14T04:12:40.728Z,5.10
2018-03-14T04:15:08.844Z,5.10
2018-03-14T04:17:37.066Z,5.10
2018-03-14T04:20:05.196Z,5.10
2018-03-14T04:22:33.332Z,5.10
2018-03-14T04:25:01.451Z,5.10
2018-03-14T04:27:29.577Z,5.10
2018-03-14T04:29:57.697Z,5.10
2018-03-14T04:32:25.832Z,5.10
2018-03-14T04:34:53.984Z,5.10
2018-03-14T04:37:22.100Z,5.10
2018-03-14T04:39:50.427Z,5.20
2018-03-14T04:42:18.591Z,5.10
2018-03-14T04:44:47.576Z,5.10
2018-03-14T04:47:16.452Z,5.00
2018-03-14T04:49:44.588Z,5.00
2018-03-14T04:52:12.707Z,5.00
2018-03-14T04:54:41.607Z,5.00
2018-03-14T04:57:10.507Z,4.90
2018-03-14T04:59:38.627Z,4.90
2018-03-14T05:02:06.750Z,4.90
2018-03-14T05:04:34.920Z,4.80
2018-03-14T05:07:03.043Z,4.80
2018-03-14T05:09:31.239Z,4.80
2018-03-14T05:11:59.363Z,4.80
2018-03-14T05:14:27.516Z,4.80
2018-03-14T05:16:55.636Z,4.70
2018-03-14T05:19:23.768Z,4.70
2018-03-14T05:21:51.935Z,4.70
2018-03-14T05:24:20.107Z,4.70
2018-03-14T05:26:48.258Z,4.70
2018-03-14T05:29:16.335Z,4.60
2018-03-14T05:31:45.239Z,4.60
2018-03-14T05:34:13.364Z,4.60
2018-03-14T05:36:41.479Z,4.60
2018-03-14T05:39:09.597Z,4.50
2018-03-14T05:41:37.829Z,4.50
2018-03-14T05:44:05.953Z,4.50
2018-03-14T05:46:34.071Z,4.50
2018-03-14T05:49:02.181Z,4.50
2018-03-14T05:51:30.343Z,4.40
2018-03-14T05:53:58.463Z,4.40
2018-03-14T05:56:26.584Z,4.40
2018-03-14T05:58:54.695Z,4.40
2018-03-14T06:01:22.825Z,4.40
2018-03-14T06:03:50.943Z,4.30
2018-03-14T06:06:19.075Z,4.40
2018-03-14T06:08:47.211Z,4.40
2018-03-14T06:11:15.359Z,4.40
2018-03-14T06:13:43.509Z,4.40
2018-03-14T06:16:11.630Z,4.40
2018-03-14T06:18:39.724Z,4.50
2018-03-14T06:21:07.881Z,4.50
2018-03-14T06:23:36.021Z,4.60
2018-03-14T06:26:04.143Z,4.70
2018-03-14T06:28:32.253Z,4.70
2018-03-14T06:31:00.389Z,4.80
2018-03-14T06:33:28.540Z,4.90
2018-03-14T06:35:56.703Z,4.90
2018-03-14T06:38:25.582Z,5.00
2018-03-14T06:40:54.488Z,5.00
2018-03-14T06:43:23.388Z,5.00
2018-03-14T06:45:52.265Z,5.00
2018-03-14T06:48:21.147Z,5.00
2018-03-14T06:50:50.077Z,5.10
2018-03-14T06:53:18.193Z,5.00
2018-03-14T06:55:46.309Z,5.10
2018-03-14T06:58:26.343Z,5.10
2018-03-14T07:01:07.282Z,5.10
2018-03-14T07:03:47.495Z,5.10
2018-03-14T07:06:16.574Z,5.20
2018-03-14T07:08:44.699Z,5.20
2018-03-14T07:11:12.821Z,5.20
2018-03-14T07:13:41.012Z,5.30
2018-03-14T07:16:09.123Z,5.30
2018-03-14T07:18:38.042Z,5.40
2018-03-14T07:21:06.962Z,5.40
2018-03-14T07:23:35.084Z,5.40
2018-03-14T07:26:03.253Z,5.50
2018-03-14T07:28:31.415Z,5.50
2018-03-14T07:30:59.484Z,5.50
2018-03-14T07:33:27.637Z,5.60
2018-03-14T07:35:55.733Z,5.70
2018-03-14T07:38:23.850Z,5.70
2018-03-14T07:40:52.854Z,5.80
2018-03-14T07:43:21.114Z,5.80
2018-03-14T07:45:49.228Z,5.90
2018-03-14T07:48:17.370Z,5.90
2018-03-14T07:50:45.490Z,6.00
2018-03-14T07:53:13.618Z,6.10
2018-03-14T07:55:41.785Z,6.10
2018-03-14T07:58:09.916Z,6.20
2018-03-14T08:00:38.035Z,6.20
2018-03-14T08:03:06.174Z,6.30
2018-03-14T08:05:34.284Z,6.40
2018-03-14T08:08:02.400Z,6.40
2018-03-14T08:10:31.348Z,6.60
2018-03-14T08:12:59.472Z,6.50
2018-03-14T08:15:27.647Z,6.60
2018-03-14T08:17:55.765Z,6.70
2018-03-14T08:20:23.882Z,6.70
2018-03-14T08:22:52.008Z,6.80
2018-03-14T08:25:20.138Z,6.90
2018-03-14T08:27:48.389Z,6.90
2018-03-14T08:30:16.503Z,7.00
2018-03-14T08:32:45.392Z,7.10
2018-03-14T08:35:14.275Z,7.20
2018-03-14T08:37:43.168Z,7.30
2018-03-14T08:40:11.355Z,7.30
2018-03-14T08:42:40.239Z,7.40
2018-03-14T08:45:09.183Z,7.50
2018-03-14T08:47:37.313Z,7.50
2018-03-14T08:50:06.187Z,7.70
2018-03-14T08:52:35.203Z,7.70
2018-03-14T08:55:03.409Z,7.70
2018-03-14T08:57:31.512Z,7.80
2018-03-14T08:59:59.619Z,7.90
2018-03-14T09:02:27.767Z,8.00
2018-03-14T09:04:56.667Z,8.10
2018-03-14T09:07:25.556Z,8.20
2018-03-14T09:09:53.663Z,8.20
2018-03-14T09:12:21.771Z,8.30
2018-03-14T09:14:49.903Z,8.30
2018-03-14T09:17:18.013Z,8.40
2018-03-14T09:19:46.135Z,8.50
2018-03-14T09:22:14.267Z,8.50
2018-03-14T09:24:42.398Z,8.60
2018-03-14T09:27:10.511Z,8.70
2018-03-14T09:29:38.632Z,8.80
2018-03-14T09:32:06.770Z,8.90
2018-03-14T09:34:35.669Z,9.20
2018-03-14T09:37:04.551Z,9.40
2018-03-14T09:39:33.425Z,9.50
2018-03-14T09:42:01.573Z,9.50
2018-03-14T09:44:29.815Z,9.60
2018-03-14T09:46:57.932Z,9.60
2018-03-14T09:49:26.054Z,9.70
2018-03-14T09:51:54.933Z,9.80
2018-03-14T09:54:23.834Z,9.80
2018-03-14T09:56:51.999Z,9.80
2018-03-14T09:59:21.648Z,9.90
2018-03-14T10:01:49.755Z,9.90
2018-03-14T10:04:18.708Z,10.00
2018-03-14T10:06:46.810Z,9.90
2018-03-14T10:09:14.923Z,10.00
2018-03-14T10:11:43.923Z,10.10
2018-03-14T10:14:12.054Z,10.10
2018-03-14T10:16:40.401Z,10.20
2018-03-14T10:19:08.714Z,10.20
2018-03-14T10:21:36.838Z,10.30
2018-03-14T10:24:04.948Z,10.30
2018-03-14T10:26:33.895Z,10.40
2018-03-14T10:29:02.168Z,10.40
2018-03-14T10:31:31.028Z,10.60
2018-03-14T10:33:59.952Z,10.60
2018-03-14T10:36:28.094Z,10.60
2018-03-14T10:38:57.011Z,10.70
2018-03-14T10:41:25.118Z,10.70
2018-03-14T10:43:53.250Z,10.80
2018-03-14T10:46:21.376Z,10.90
2018-03-14T10:48:49.498Z,11.10
2018-03-14T10:51:17.660Z,11.20
2018-03-14T10:53:45.818Z,11.30
2018-03-14T10:56:14.686Z,11.50
2018-03-14T10:58:42.808Z,11.50
2018-03-14T11:01:10.955Z,11.60
2018-03-14T11:03:44.672Z,11.80
2018-03-14T11:06:13.595Z,11.90
2018-03-14T11:08:41.714Z,11.90
2018-03-14T11:11:10.598Z,12.00
2018-03-14T11:13:39.492Z,12.10
2018-03-14T11:16:08.838Z,12.20
2018-03-14T11:18:36.952Z,12.20
2018-03-14T11:21:05.092Z,12.20
2018-03-14T11:26:03.451Z,12.40
2018-03-14T11:28:46.070Z,12.60
2018-03-14T11:33:06.483Z,12.60
2018-03-14T11:35:48.873Z,12.70
2018-03-14T11:38:31.796Z,12.80
2018-03-14T11:41:15.427Z,12.90
2018-03-14T11:43:57.280Z,12.90
2018-03-14T11:47:51.615Z,13.00
2018-03-14T11:50:20.525Z,13.00
2018-03-14T11:52:48.648Z,12.90
2018-03-14T11:55:16.784Z,13.00
2018-03-14T11:57:44.963Z,12.90
2018-03-14T12:00:13.063Z,12.90
2018-03-14T12:02:41.222Z,12.90
2018-03-14T12:05:09.367Z,12.90
2018-03-14T12:07:37.493Z,12.90
2018-03-14T12:10:05.647Z,12.90
2018-03-14T12:12:33.749Z,13.00
2018-03-14T12:15:02.638Z,13.00
2018-03-14T12:17:31.657Z,13.00
2018-03-14T12:19:59.827Z,13.00
2018-03-14T12:22:30.887Z,13.00
2018-03-14T12:24:59.080Z,13.00
2018-03-14T12:27:27.199Z,13.00
2018-03-14T12:29:56.153Z,13.00
2018-03-14T12:32:24.265Z,12.90
2018-03-14T12:34:53.165Z,13.00
2018-03-14T12:37:22.047Z,13.00
2018-03-14T12:39:51.039Z,13.10
2018-03-14T12:42:19.955Z,13.20
2018-03-14T12:44:48.091Z,13.10
2018-03-14T12:47:16.971Z,13.20
2018-03-14T12:49:45.114Z,13.20
2018-03-14T12:52:13.361Z,13.20
2018-03-14T12:54:42.378Z,13.20
2018-03-14T12:57:10.527Z,13.20
2018-03-14T12:59:38.602Z,13.30
2018-03-14T13:02:06.743Z,13.30
2018-03-14T13:04:35.650Z,13.40
2018-03-14T13:07:04.573Z,13.40
2018-03-14T13:09:32.693Z,13.40
2018-03-14T13:12:00.866Z,13.50
2018-03-14T13:14:29.027Z,13.40
2018-03-14T13:16:57.209Z,13.50
2018-03-14T13:19:25.310Z,13.60
2018-03-14T13:21:53.411Z,13.60
2018-03-14T13:24:21.580Z,13.70
2018-03-14T13:26:49.687Z,13.70
2018-03-14T13:29:17.807Z,13.70
2018-03-14T13:31:45.963Z,13.80
2018-03-14T13:34:14.967Z,13.80
2018-03-14T13:36:43.153Z,13.80
2018-03-14T13:39:11.325Z,13.80
2018-03-14T13:41:39.447Z,13.90
2018-03-14T13:44:07.671Z,13.90
2018-03-14T13:46:36.544Z,13.90
2018-03-14T13:49:05.428Z,13.90
2018-03-14T13:51:34.371Z,13.90
2018-03-14T13:54:02.505Z,13.80
2018-03-14T13:56:30.620Z,13.80
2018-03-14T13:58:58.820Z,13.80
2018-03-14T14:01:26.916Z,13.80
2018-03-14T14:03:55.805Z,13.80
2018-03-14T14:06:24.699Z,13.90
2018-03-14T14:08:52.865Z,13.80
2018-03-14T14:11:21.802Z,13.90
2018-03-14T14:13:49.969Z,13.90
2018-03-14T14:16:18.222Z,13.90
2018-03-14T14:18:47.104Z,14.10
2018-03-14T14:21:16.019Z,14.10
2018-03-14T14:23:44.141Z,14.10
2018-03-14T14:26:13.891Z,14.20
2018-03-14T14:28:41.999Z,14.20
2018-03-14T14:31:10.107Z,14.20
2018-03-14T14:33:38.334Z,14.20
2018-03-14T14:36:06.585Z,14.30
2018-03-14T14:38:35.489Z,14.30
2018-03-14T14:41:04.374Z,14.20
2018-03-14T14:43:32.630Z,14.20
2018-03-14T14:46:01.545Z,14.20
2018-03-14T14:48:29.734Z,14.20
2018-03-14T14:50:57.837Z,14.20
2018-03-14T14:53:26.710Z,14.30
2018-03-14T14:55:54.848Z,14.30
2018-03-14T14:58:22.952Z,14.30
2018-03-14T15:00:51.058Z,14.40
2018-03-14T15:03:19.184Z,14.50
2018-03-14T15:05:47.324Z,14.50
2018-03-14T15:08:16.192Z,14.60
2018-03-14T15:10:45.082Z,14.70
2018-03-14T15:13:14.005Z,14.70
2018-03-14T15:15:42.144Z,14.70
2018-03-14T15:18:10.264Z,14.80
2018-03-14T15:20:38.372Z,14.80
2018-03-14T15:23:06.544Z,14.90
2018-03-14T15:25:34.656Z,14.80
2018-03-14T15:28:03.582Z,14.70
2018-03-14T15:30:31.717Z,14.70
2018-03-14T15:33:00.584Z,14.70
2018-03-14T15:35:28.782Z,14.60
2018-03-14T15:37:57.644Z,14.60
2018-03-14T15:40:27.258Z,14.60
2018-03-14T15:42:55.383Z,14.60
2018-03-14T15:45:23.520Z,14.50
2018-03-14T15:47:58.300Z,14.50
2018-03-14T15:50:26.420Z,14.40
2018-03-14T15:52:55.286Z,14.50
2018-03-14T15:55:24.978Z,14.50
2018-03-14T15:57:53.102Z,14.50
2018-03-14T16:00:21.199Z,14.50
2018-03-14T16:02:49.337Z,14.60
2018-03-14T16:05:17.518Z,14.60
2018-03-14T16:07:46.420Z,14.40
2018-03-14T16:10:14.547Z,14.40
2018-03-14T16:12:42.688Z,14.40
2018-03-14T16:15:10.861Z,14.30
2018-03-14T16:17:39.012Z,14.30
2018-03-14T16:20:07.176Z,14.30
2018-03-14T16:22:36.071Z,14.30
2018-03-14T16:25:04.276Z,14.30
2018-03-14T16:27:32.360Z,14.30
2018-03-14T16:30:00.492Z,14.20
2018-03-14T16:32:28.675Z,14.20
2018-03-14T16:34:56.795Z,14.20
2018-03-14T16:37:24.942Z,14.20
2018-03-14T16:39:53.067Z,14.10
2018-03-14T16:42:21.959Z,14.10
2018-03-14T16:44:50.868Z,14.00
2018-03-14T16:47:18.995Z,14.00
2018-03-14T16:49:48.655Z,13.90
2018-03-14T16:52:16.772Z,13.90
2018-03-14T16:54:44.987Z,13.80
2018-03-14T16:57:14.623Z,13.70
2018-03-14T16:59:42.716Z,13.70
2018-03-14T17:02:10.851Z,13.60
2018-03-14T17:04:38.973Z,13.50
2018-03-14T17:07:07.187Z,13.40
2018-03-14T17:09:35.395Z,13.40
2018-03-14T17:12:03.497Z,13.30
2018-03-14T17:14:31.682Z,13.30
2018-03-14T17:16:59.755Z,13.20
2018-03-14T17:19:27.879Z,13.20
2018-03-14T17:21:56.059Z,13.10
2018-03-14T17:24:24.856Z,13.10
2018-03-14T17:26:52.991Z,13.00
2018-03-14T17:29:21.107Z,13.00
2018-03-14T17:31:49.235Z,12.90
2018-03-14T17:34:18.141Z,12.80
2018-03-14T17:36:46.281Z,12.70
2018-03-14T17:39:15.182Z,12.60
2018-03-14T17:41:44.067Z,12.50
2018-03-14T17:44:13.079Z,12.40
2018-03-14T17:46:41.456Z,12.40
2018-03-14T17:49:09.582Z,12.40
2018-03-14T17:51:37.693Z,12.30
2018-03-14T17:54:06.599Z,12.10
2018-03-14T17:56:34.732Z,12.10
2018-03-14T17:59:03.612Z,12.00
2018-03-14T18:01:31.736Z,12.00
2018-03-14T18:04:00.037Z,11.90
2018-03-14T18:06:28.144Z,11.90
2018-03-14T18:08:56.270Z,11.80
2018-03-14T18:11:24.390Z,11.70
2018-03-14T18:13:53.312Z,11.50
2018-03-14T18:16:21.428Z,11.50
2018-03-14T18:18:49.549Z,11.50
2018-03-14T18:21:18.633Z,11.40
2018-03-14T18:23:47.514Z,11.30
2018-03-14T18:26:15.624Z,11.30
2018-03-14T18:28:43.790Z,11.30
2018-03-14T18:31:11.924Z,11.20
2018-03-14T18:33:41.576Z,11.10
2018-03-14T18:36:09.746Z,11.10
2018-03-14T18:38:37.940Z,11.10
2018-03-14T18:41:06.080Z,11.00
2018-03-14T18:43:35.026Z,11.00
2018-03-14T18:46:03.132Z,10.90
2018-03-14T18:48:31.324Z,10.90
2018-03-14T18:50:59.496Z,10.80
2018-03-14T18:53:28.384Z,10.80
2018-03-14T18:55:57.264Z,10.70
2018-03-14T18:58:26.176Z,10.70
2018-03-14T19:00:54.371Z,10.70
2018-03-14T19:03:22.491Z,10.60
2018-03-14T19:05:51.433Z,10.60
2018-03-14T19:08:19.552Z,10.60
2018-03-14T19:10:49.179Z,10.50
2018-03-14T19:13:18.070Z,10.50
2018-03-14T19:15:46.978Z,10.40
2018-03-14T19:18:15.852Z,10.40
2018-03-14T19:20:44.751Z,10.40
2018-03-14T19:23:12.907Z,10.40
2018-03-14T19:25:41.795Z,10.30
2018-03-14T19:28:10.671Z,10.30
2018-03-14T19:30:39.659Z,10.20
2018-03-14T19:33:07.778Z,10.20
2018-03-14T19:35:35.891Z,10.20
2018-03-14T19:38:04.015Z,10.10
2018-03-14T19:40:32.119Z,10.10
2018-03-14T19:43:00.239Z,10.10
2018-03-14T19:45:29.161Z,10.00
2018-03-14T19:47:57.283Z,10.00
2018-03-14T19:50:25.395Z,10.00
2018-03-14T19:52:53.514Z,9.90
2018-03-14T19:55:21.755Z,9.90
2018-03-14T19:57:49.895Z,9.90
2018-03-14T20:00:18.779Z,9.80
2018-03-14T20:02:47.691Z,9.80
2018-03-14T20:05:16.700Z,9.80
2018-03-14T20:07:44.807Z,9.80
2018-03-14T20:10:12.943Z,9.80
2018-03-14T20:12:41.055Z,9.70
2018-03-14T20:15:09.197Z,9.70
2018-03-14T20:17:37.303Z,9.70
2018-03-14T20:20:05.408Z,9.70
2018-03-14T20:22:34.287Z,9.70
2018-03-14T20:25:02.426Z,9.70
2018-03-14T20:27:30.523Z,9.70
2018-03-14T20:29:59.427Z,9.60
2018-03-14T20:32:28.338Z,9.60
2018-03-14T20:34:56.503Z,9.60
2018-03-14T20:37:25.393Z,9.60
2018-03-14T20:39:54.261Z,9.60
2018-03-14T20:42:22.424Z,9.60
2018-03-14T20:44:50.577Z,9.50
2018-03-14T20:47:18.706Z,9.50
2018-03-14T20:49:47.585Z,9.50
2018-03-14T20:52:16.494Z,9.40
2018-03-14T20:54:44.648Z,9.40
2018-03-14T20:57:13.562Z,9.40
2018-03-14T20:59:41.674Z,9.40
2018-03-14T21:02:09.774Z,9.40
2018-03-14T21:04:37.895Z,9.30
2018-03-14T21:07:06.006Z,9.40
2018-03-14T21:09:34.183Z,9.30
2018-03-14T21:12:02.293Z,9.30
2018-03-14T21:14:30.490Z,9.30
2018-03-14T21:16:59.324Z,9.20
2018-03-14T21:19:28.200Z,9.20
2018-03-14T21:21:56.408Z,9.20
2018-03-14T21:24:25.324Z,9.10
2018-03-14T21:26:53.437Z,9.10
2018-03-14T21:29:21.577Z,9.10
2018-03-14T21:31:49.672Z,9.10
2018-03-14T21:34:17.900Z,9.00
2018-03-14T21:36:46.013Z,9.00
2018-03-14T21:39:14.193Z,9.00
2018-03-14T21:41:42.286Z,9.00
2018-03-14T21:44:10.426Z,8.90
2018-03-14T21:46:38.560Z,8.90
2018-03-14T21:49:07.436Z,8.90
2018-03-14T21:51:36.348Z,8.90
2018-03-14T21:54:04.480Z,8.80
2018-03-14T21:56:32.591Z,8.90
2018-03-14T21:59:00.691Z,8.80
2018-03-14T22:01:28.857Z,8.80
2018-03-14T22:03:58.424Z,8.80
2018-03-14T22:06:27.349Z,8.80
2018-03-14T22:08:55.451Z,8.80
2018-03-14T22:11:23.625Z,8.80
2018-03-14T22:13:52.457Z,8.70
2018-03-14T22:16:20.584Z,8.70
2018-03-14T22:18:48.688Z,8.70
2018-03-14T22:21:17.603Z,8.70
2018-03-14T22:23:45.724Z,8.70
2018-03-14T22:26:13.856Z,8.70
2018-03-14T22:28:42.012Z,8.60
2018-03-14T22:31:10.879Z,8.60
2018-03-14T22:33:40.599Z,8.60
2018-03-14T22:36:09.505Z,8.60
2018-03-14T22:38:38.400Z,8.60
2018-03-14T22:41:06.499Z,8.50
2018-03-14T22:43:34.648Z,8.50
2018-03-14T22:46:03.552Z,8.50
2018-03-14T22:48:31.653Z,8.40
2018-03-14T22:50:59.747Z,8.40
2018-03-14T22:53:27.922Z,8.40
2018-03-14T22:55:56.061Z,8.40
2018-03-14T22:58:24.179Z,8.40
2018-03-14T23:00:53.049Z,8.40
2018-03-14T23:03:21.175Z,8.30
2018-03-14T23:05:49.295Z,8.40
2018-03-14T23:08:17.399Z,8.30
2018-03-14T23:10:46.271Z,8.30
2018-03-14T23:13:15.152Z,8.30
2018-03-14T23:15:43.273Z,8.30
2018-03-14T23:18:11.419Z,8.30
2018-03-14T23:20:40.301Z,8.20
2018-03-14T23:23:09.166Z,8.20
2018-03-14T23:25:37.296Z,8.20
2018-03-14T23:28:05.449Z,8.20
2018-03-14T23:30:34.323Z,8.20
2018-03-14T23:33:03.201Z,8.20
2018-03-14T23:35:31.394Z,8.20
2018-03-14T23:38:00.265Z,8.20
2018-03-14T23:40:28.387Z,8.10
2018-03-14T23:42:56.518Z,8.10
2018-03-14T23:45:25.407Z,8.10
2018-03-14T23:47:54.279Z,8.10
2018-03-14T23:50:22.375Z,8.10
2018-03-14T23:52:51.291Z,8.10
2018-03-14T23:55:19.399Z,8.00
2018-03-14T23:57:47.523Z,8.10
