createdAt,value
2017-05-25T00:01:14.313Z,84.20
2017-05-25T00:03:43.688Z,84.00
2017-05-25T00:06:12.655Z,84.20
2017-05-25T00:08:41.613Z,83.60
2017-05-25T00:11:11.099Z,83.80
2017-05-25T00:13:40.059Z,83.30
2017-05-25T00:16:09.028Z,83.80
2017-05-25T00:18:38.362Z,83.80
2017-05-25T00:21:07.339Z,83.90
2017-05-25T00:23:36.293Z,83.50
2017-05-25T00:26:05.753Z,83.70
2017-05-25T00:28:34.728Z,83.70
2017-05-25T00:31:03.698Z,83.80
2017-05-25T00:33:32.992Z,84.20
2017-05-25T00:36:01.933Z,84.60
2017-05-25T00:38:30.857Z,84.70
2017-05-25T00:41:00.166Z,84.60
2017-05-25T00:43:29.215Z,84.80
2017-05-25T00:45:58.193Z,84.70
2017-05-25T00:48:27.592Z,85.00
2017-05-25T00:50:56.556Z,84.80
2017-05-25T00:53:25.500Z,84.60
2017-05-25T00:55:54.845Z,84.50
2017-05-25T00:58:23.784Z,84.40
2017-05-25T01:00:52.751Z,84.50
2017-05-25T01:03:22.160Z,84.80
2017-05-25T01:05:51.132Z,85.00
2017-05-25T01:08:20.084Z,85.20
2017-05-25T01:10:49.434Z,85.50
2017-05-25T01:13:18.429Z,85.40
2017-05-25T01:15:47.390Z,85.40
2017-05-25T01:18:16.823Z,85.50
2017-05-25T01:20:45.770Z,85.60
2017-05-25T01:23:14.738Z,85.70
2017-05-25T01:25:44.114Z,85.80
2017-05-25T01:28:13.067Z,85.90
2017-05-25T01:30:42.047Z,85.90
2017-05-25T01:33:11.395Z,86.00
2017-05-25T01:35:40.349Z,86.50
2017-05-25T01:38:09.324Z,86.50
2017-05-25T01:40:38.679Z,86.40
2017-05-25T01:43:07.647Z,86.40
2017-05-25T01:45:36.602Z,86.40
2017-05-25T01:48:05.913Z,86.40
2017-05-25T01:50:34.865Z,86.30
2017-05-25T01:53:03.827Z,86.40
2017-05-25T01:55:33.243Z,86.30
2017-05-25T01:58:02.220Z,86.30
2017-05-25T02:00:31.230Z,86.30
2017-05-25T02:03:00.626Z,86.30
2017-05-25T02:05:29.598Z,86.30
2017-05-25T02:07:58.623Z,86.30
2017-05-25T02:10:28.020Z,86.30
2017-05-25T02:12:56.966Z,86.30
2017-05-25T02:15:25.929Z,86.40
2017-05-25T02:17:55.288Z,86.50
2017-05-25T02:20:24.219Z,86.60
2017-05-25T02:22:53.234Z,86.50
2017-05-25T02:25:22.562Z,85.80
2017-05-25T02:27:51.510Z,85.90
2017-05-25T02:30:20.491Z,85.70
2017-05-25T02:32:49.877Z,85.30
2017-05-25T02:35:18.844Z,85.30
2017-05-25T02:37:47.813Z,85.30
2017-05-25T02:40:17.247Z,85.40
2017-05-25T02:42:46.225Z,85.40
2017-05-25T02:45:15.242Z,85.30
2017-05-25T02:47:44.637Z,85.50
2017-05-25T02:50:13.622Z,85.10
2017-05-25T02:52:42.580Z,85.20
2017-05-25T02:55:11.907Z,85.40
2017-05-25T02:57:40.952Z,85.50
2017-05-25T03:00:09.939Z,85.40
2017-05-25T03:02:39.304Z,85.30
2017-05-25T03:05:08.308Z,85.00
2017-05-25T03:07:37.271Z,85.30
2017-05-25T03:10:06.780Z,85.20
2017-05-25T03:12:35.735Z,85.00
2017-05-25T03:15:04.718Z,84.90
2017-05-25T03:17:34.084Z,85.10
2017-05-25T03:20:03.043Z,84.90
2017-05-25T03:22:32.040Z,84.70
2017-05-25T03:25:01.447Z,84.70
2017-05-25T03:27:30.416Z,84.70
2017-05-25T03:29:59.370Z,84.60
2017-05-25T03:32:28.735Z,84.10
2017-05-25T03:34:57.719Z,83.90
2017-05-25T03:37:26.679Z,84.10
2017-05-25T03:39:56.030Z,84.00
2017-05-25T03:42:25.035Z,83.80
2017-05-25T03:44:54.037Z,84.00
2017-05-25T03:47:23.424Z,83.60
2017-05-25T03:49:52.403Z,83.60
2017-05-25T03:52:21.449Z,84.00
2017-05-25T03:54:50.814Z,83.50
2017-05-25T03:57:19.765Z,83.40
2017-05-25T03:59:48.713Z,83.70
2017-05-25T04:02:18.046Z,82.90
2017-05-25T04:04:47.024Z,82.80
2017-05-25T04:07:15.977Z,82.70
2017-05-25T04:09:45.266Z,82.20
2017-05-25T04:12:14.278Z,82.60
2017-05-25T04:14:43.319Z,82.30
2017-05-25T04:17:12.818Z,82.10
2017-05-25T04:19:42.117Z,81.70
2017-05-25T04:22:11.091Z,81.80
2017-05-25T04:24:40.442Z,81.80
2017-05-25T04:27:09.448Z,81.00
2017-05-25T04:29:38.388Z,80.50
2017-05-25T04:32:07.722Z,80.60
2017-05-25T04:34:36.684Z,80.20
2017-05-25T04:37:05.643Z,79.60
2017-05-25T04:39:35.141Z,79.00
2017-05-25T04:42:04.118Z,79.00
2017-05-25T04:44:33.141Z,78.90
2017-05-25T04:47:02.487Z,78.90
2017-05-25T04:49:31.452Z,78.80
2017-05-25T04:52:00.418Z,78.80
2017-05-25T04:54:29.786Z,78.90
2017-05-25T04:56:58.726Z,78.80
2017-05-25T04:59:27.667Z,78.80
2017-05-25T05:01:56.966Z,78.80
2017-05-25T05:04:25.984Z,78.80
2017-05-25T05:06:55.057Z,78.90
2017-05-25T05:09:24.396Z,78.90
2017-05-25T05:11:53.426Z,78.90
2017-05-25T05:14:22.443Z,79.00
2017-05-25T05:16:51.839Z,79.00
2017-05-25T05:19:20.806Z,78.90
2017-05-25T05:21:49.756Z,78.90
2017-05-25T05:24:19.078Z,79.00
2017-05-25T05:26:48.027Z,79.10
2017-05-25T05:29:17.039Z,78.10
2017-05-25T05:31:46.458Z,78.00
2017-05-25T05:34:15.551Z,77.90
2017-05-25T05:36:44.535Z,77.50
2017-05-25T05:39:13.858Z,77.60
2017-05-25T05:41:42.854Z,77.80
2017-05-25T05:44:11.793Z,77.10
2017-05-25T05:46:41.169Z,77.00
2017-05-25T05:49:10.127Z,76.90
2017-05-25T05:51:39.104Z,76.80
2017-05-25T05:54:08.457Z,76.30
2017-05-25T05:56:37.418Z,74.50
2017-05-25T06:15:21.766Z,72.10
2017-05-25T06:17:50.709Z,72.20
2017-05-25T06:20:20.082Z,71.40
2017-05-25T06:22:49.388Z,71.50
2017-05-25T06:25:18.423Z,71.50
2017-05-25T06:27:47.414Z,70.10
2017-05-25T06:30:16.788Z,69.30
2017-05-25T06:32:45.739Z,69.90
2017-05-25T06:35:14.729Z,70.60
2017-05-25T06:37:44.066Z,68.70
2017-05-25T06:40:13.030Z,69.00
2017-05-25T06:42:41.993Z,68.20
2017-05-25T06:45:11.291Z,68.20
2017-05-25T06:47:40.280Z,68.30
2017-05-25T06:50:09.243Z,67.30
2017-05-25T06:52:38.555Z,67.10
2017-05-25T06:55:07.527Z,66.30
2017-05-25T06:57:36.476Z,66.20
2017-05-25T07:00:05.830Z,64.80
2017-05-25T07:02:34.870Z,65.80
2017-05-25T07:05:03.820Z,66.10
2017-05-25T07:07:33.139Z,66.50
2017-05-25T07:10:02.111Z,63.40
2017-05-25T07:12:31.149Z,64.00
2017-05-25T07:15:00.582Z,63.30
2017-05-25T07:17:29.612Z,63.30
2017-05-25T07:19:58.575Z,64.00
2017-05-25T07:22:28.027Z,65.00
2017-05-25T07:24:57.045Z,64.50
2017-05-25T07:27:26.119Z,63.50
2017-05-25T07:29:55.470Z,63.90
2017-05-25T07:32:24.476Z,64.30
2017-05-25T07:34:53.438Z,63.60
2017-05-25T07:37:22.837Z,62.00
2017-05-25T07:39:51.802Z,61.70
2017-05-25T07:42:20.759Z,61.20
2017-05-25T07:44:50.140Z,61.30
2017-05-25T07:47:19.104Z,60.90
2017-05-25T07:49:48.084Z,61.70
2017-05-25T07:52:17.517Z,62.20
2017-05-25T07:54:46.483Z,63.80
2017-05-25T07:57:15.440Z,62.40
2017-05-25T07:59:44.793Z,62.30
2017-05-25T08:02:13.755Z,64.00
2017-05-25T08:04:42.868Z,63.20
2017-05-25T08:07:12.218Z,62.20
2017-05-25T08:09:41.211Z,61.30
2017-05-25T08:12:10.183Z,61.20
2017-05-25T08:14:39.565Z,60.10
2017-05-25T08:17:08.611Z,59.60
2017-05-25T08:19:37.555Z,59.80
2017-05-25T08:22:06.122Z,59.70
2017-05-25T08:24:35.110Z,60.60
2017-05-25T08:27:04.109Z,61.10
2017-05-25T08:29:33.507Z,60.50
2017-05-25T08:32:02.470Z,59.30
2017-05-25T08:34:31.612Z,60.50
2017-05-25T08:37:00.978Z,59.60
2017-05-25T08:39:29.959Z,60.10
2017-05-25T08:41:58.962Z,59.50
2017-05-25T08:44:28.396Z,60.20
2017-05-25T08:46:57.400Z,59.20
2017-05-25T08:49:27.270Z,58.30
2017-05-25T08:51:56.758Z,57.80
2017-05-25T08:54:25.735Z,58.90
2017-05-25T08:56:54.678Z,60.60
2017-05-25T08:59:24.045Z,58.90
2017-05-25T09:01:53.041Z,59.50
2017-05-25T09:04:22.016Z,59.30
2017-05-25T09:06:51.431Z,58.60
2017-05-25T09:09:20.536Z,56.60
2017-05-25T09:11:49.517Z,56.50
2017-05-25T09:14:18.863Z,56.60
2017-05-25T09:16:47.867Z,58.00
2017-05-25T09:19:16.812Z,59.30
2017-05-25T09:21:46.250Z,59.40
2017-05-25T09:24:15.224Z,58.00
2017-05-25T09:26:44.215Z,59.10
2017-05-25T09:29:13.619Z,58.50
2017-05-25T09:31:42.609Z,58.30
2017-05-25T09:34:11.576Z,56.90
2017-05-25T09:36:40.906Z,56.80
2017-05-25T09:39:09.871Z,58.70
2017-05-25T09:41:38.848Z,58.30
2017-05-25T09:44:08.141Z,57.10
2017-05-25T09:46:37.142Z,56.30
2017-05-25T09:49:06.113Z,56.90
2017-05-25T09:51:35.490Z,56.90
2017-05-25T09:54:04.479Z,56.90
2017-05-25T09:56:33.471Z,57.00
2017-05-25T09:59:02.867Z,56.90
2017-05-25T10:01:31.851Z,57.20
2017-05-25T10:04:00.825Z,57.20
2017-05-25T10:06:30.323Z,58.00
2017-05-25T10:08:59.324Z,55.80
2017-05-25T10:11:28.332Z,56.80
2017-05-25T10:13:57.737Z,57.50
2017-05-25T10:16:26.718Z,55.20
2017-05-25T10:18:55.684Z,55.80
2017-05-25T10:21:25.023Z,56.90
2017-05-25T10:23:54.179Z,56.90
2017-05-25T10:26:23.171Z,56.50
2017-05-25T10:28:52.630Z,56.80
2017-05-25T10:31:21.595Z,55.70
2017-05-25T10:33:50.584Z,55.90
2017-05-25T10:36:20.110Z,56.90
2017-05-25T10:38:49.047Z,56.90
2017-05-25T10:41:17.986Z,56.20
2017-05-25T10:43:47.396Z,54.10
2017-05-25T10:46:16.351Z,54.80
2017-05-25T10:48:45.313Z,54.10
2017-05-25T10:51:14.667Z,54.50
2017-05-25T10:53:43.656Z,54.10
2017-05-25T10:56:12.634Z,54.40
2017-05-25T10:58:41.999Z,54.60
2017-05-25T11:01:10.951Z,55.50
2017-05-25T11:03:39.951Z,53.30
2017-05-25T11:06:09.440Z,54.80
2017-05-25T11:08:38.419Z,55.00
2017-05-25T11:11:07.376Z,55.20
2017-05-25T11:13:36.852Z,56.30
2017-05-25T11:16:05.129Z,56.30
2017-05-25T11:18:34.136Z,57.80
2017-05-25T11:21:03.601Z,56.30
2017-05-25T11:23:32.591Z,56.60
2017-05-25T11:26:01.548Z,57.80
2017-05-25T11:28:30.978Z,58.20
2017-05-25T11:30:59.953Z,57.90
2017-05-25T11:33:29.435Z,57.40
2017-05-25T11:35:58.895Z,57.60
2017-05-25T11:38:27.937Z,56.60
2017-05-25T11:40:57.119Z,56.60
2017-05-25T11:43:26.412Z,56.30
2017-05-25T11:45:55.383Z,57.20
2017-05-25T11:48:24.352Z,56.90
2017-05-25T11:50:53.704Z,56.70
2017-05-25T11:53:22.677Z,56.00
2017-05-25T11:55:51.660Z,56.20
2017-05-25T11:58:21.010Z,57.80
2017-05-25T12:00:50.004Z,57.80
2017-05-25T12:03:19.021Z,55.90
2017-05-25T12:05:48.417Z,55.80
2017-05-25T12:08:17.380Z,55.00
2017-05-25T12:10:46.322Z,55.20
2017-05-25T12:13:15.657Z,55.90
2017-05-25T12:15:44.604Z,54.80
2017-05-25T12:18:13.584Z,55.20
2017-05-25T12:20:43.099Z,57.00
2017-05-25T12:23:12.051Z,56.30
2017-05-25T12:25:40.999Z,56.30
2017-05-25T12:28:10.330Z,55.70
2017-05-25T12:30:39.274Z,55.90
2017-05-25T12:33:08.250Z,56.20
2017-05-25T12:35:37.570Z,57.00
2017-05-25T12:38:06.563Z,57.60
2017-05-25T12:40:35.532Z,58.10
2017-05-25T12:43:04.929Z,59.10
2017-05-25T12:45:33.859Z,59.10
2017-05-25T12:48:02.820Z,58.80
2017-05-25T12:50:32.207Z,59.10
2017-05-25T12:53:01.199Z,60.10
2017-05-25T12:55:30.166Z,60.00
2017-05-25T12:57:59.469Z,60.70
2017-05-25T13:00:28.474Z,60.00
2017-05-25T13:02:57.483Z,60.40
2017-05-25T13:05:26.901Z,60.50
2017-05-25T13:07:55.873Z,59.40
2017-05-25T13:10:24.826Z,60.40
2017-05-25T13:12:54.170Z,59.00
2017-05-25T13:15:23.140Z,59.10
2017-05-25T13:17:52.131Z,59.00
2017-05-25T13:20:21.637Z,58.40
2017-05-25T13:22:50.586Z,58.60
2017-05-25T13:25:19.574Z,58.00
2017-05-25T13:27:49.182Z,57.60
2017-05-25T13:30:18.167Z,57.50
2017-05-25T13:32:47.187Z,57.30
2017-05-25T13:35:15.804Z,57.10
2017-05-25T13:37:44.876Z,58.10
2017-05-25T13:40:13.960Z,57.80
2017-05-25T13:42:43.346Z,58.20
2017-05-25T13:45:12.301Z,58.10
2017-05-25T13:47:41.277Z,58.70
2017-05-25T13:50:10.650Z,58.60
2017-05-25T13:52:38.832Z,58.60
2017-05-25T13:55:07.797Z,57.70
2017-05-25T13:57:37.252Z,57.70
2017-05-25T14:00:06.199Z,58.50
2017-05-25T14:02:35.159Z,58.70
2017-05-25T14:05:04.571Z,58.80
2017-05-25T14:07:33.623Z,59.60
2017-05-25T14:10:02.617Z,60.20
2017-05-25T14:12:31.911Z,60.50
2017-05-25T14:15:00.948Z,60.10
2017-05-25T14:17:29.916Z,59.60
2017-05-25T14:19:59.317Z,60.10
2017-05-25T14:22:28.287Z,59.10
2017-05-25T14:24:57.355Z,59.10
2017-05-25T14:27:26.687Z,59.20
2017-05-25T14:29:55.658Z,59.20
2017-05-25T14:32:24.645Z,58.80
2017-05-25T14:34:53.939Z,59.00
2017-05-25T14:37:22.912Z,58.70
2017-05-25T14:39:51.863Z,59.20
2017-05-25T14:42:21.261Z,59.20
2017-05-25T14:44:50.231Z,59.60
2017-05-25T14:47:19.225Z,60.00
2017-05-25T14:49:48.530Z,61.00
2017-05-25T14:52:17.474Z,59.20
2017-05-25T14:54:46.438Z,59.40
2017-05-25T14:57:15.828Z,59.40
2017-05-25T14:59:44.819Z,58.90
2017-05-25T15:02:13.762Z,58.40
2017-05-25T15:04:43.138Z,58.90
2017-05-25T15:07:12.107Z,59.00
2017-05-25T15:09:41.059Z,58.50
2017-05-25T15:12:10.513Z,59.90
2017-05-25T15:14:39.598Z,57.80
2017-05-25T15:17:08.612Z,57.60
2017-05-25T15:19:37.988Z,58.20
2017-05-25T15:22:06.939Z,57.60
2017-05-25T15:24:35.939Z,58.80
2017-05-25T15:27:05.278Z,58.00
2017-05-25T15:29:34.223Z,58.20
2017-05-25T15:32:03.242Z,57.50
2017-05-25T15:34:32.568Z,57.60
2017-05-25T15:37:01.648Z,57.80
2017-05-25T15:39:30.664Z,59.80
2017-05-25T15:42:00.042Z,58.70
2017-05-25T15:44:28.995Z,58.60
2017-05-25T15:46:57.971Z,59.80
2017-05-25T15:49:28.115Z,59.50
2017-05-25T15:51:57.194Z,56.90
2017-05-25T15:54:26.144Z,55.80
2017-05-25T15:56:55.510Z,57.90
2017-05-25T15:59:24.475Z,56.90
2017-05-25T16:01:53.440Z,58.30
2017-05-25T16:04:22.732Z,58.60
2017-05-25T16:06:51.727Z,56.80
2017-05-25T16:09:20.700Z,56.20
2017-05-25T16:11:50.015Z,56.40
2017-05-25T16:14:18.995Z,57.10
2017-05-25T16:16:47.971Z,57.60
2017-05-25T16:19:17.502Z,57.50
2017-05-25T16:21:46.486Z,57.70
2017-05-25T16:24:15.470Z,57.70
2017-05-25T16:26:44.857Z,56.50
2017-05-25T16:29:13.821Z,56.00
2017-05-25T16:31:42.833Z,56.00
2017-05-25T16:34:12.235Z,56.40
2017-05-25T16:36:41.216Z,56.20
2017-05-25T16:39:10.182Z,56.90
2017-05-25T16:41:39.665Z,56.90
2017-05-25T16:44:08.639Z,57.60
2017-05-25T16:46:37.605Z,58.40
2017-05-25T16:49:07.024Z,58.00
2017-05-25T16:51:35.975Z,58.10
2017-05-25T16:54:04.999Z,57.40
2017-05-25T16:56:34.324Z,57.90
2017-05-25T16:59:03.381Z,57.40
2017-05-25T17:01:32.422Z,58.10
2017-05-25T17:04:02.022Z,58.00
2017-05-25T17:06:30.972Z,57.40
2017-05-25T17:08:59.965Z,57.40
2017-05-25T17:11:29.384Z,57.90
2017-05-25T17:13:58.439Z,57.90
2017-05-25T17:16:27.402Z,57.70
2017-05-25T17:18:56.742Z,57.70
2017-05-25T17:21:25.718Z,57.70
2017-05-25T17:23:54.685Z,58.40
2017-05-25T17:26:24.138Z,59.50
2017-05-25T17:28:53.164Z,59.30
2017-05-25T17:31:22.114Z,59.20
2017-05-25T17:33:51.464Z,60.00
2017-05-25T17:36:20.459Z,59.20
2017-05-25T17:38:49.398Z,60.10
2017-05-25T17:41:18.699Z,60.40
2017-05-25T17:43:47.689Z,61.30
2017-05-25T17:46:16.669Z,60.00
2017-05-25T17:48:46.191Z,59.60
2017-05-25T17:51:15.164Z,57.30
2017-05-25T17:53:44.140Z,55.60
2017-05-25T17:56:13.534Z,55.20
2017-05-25T17:58:42.511Z,55.00
2017-05-25T18:01:11.586Z,55.90
2017-05-25T18:03:41.013Z,56.40
2017-05-25T18:06:09.976Z,56.70
2017-05-25T18:08:38.946Z,57.30
2017-05-25T18:11:08.248Z,56.60
2017-05-25T18:13:37.220Z,56.60
2017-05-25T18:16:06.215Z,56.20
2017-05-25T18:18:35.627Z,56.60
2017-05-25T18:21:04.644Z,57.70
2017-05-25T18:26:09.127Z,62.10
2017-05-25T18:28:38.096Z,63.80
2017-05-25T18:31:07.147Z,65.30
2017-05-25T18:33:36.453Z,65.80
2017-05-25T18:36:05.518Z,66.90
2017-05-25T18:38:34.477Z,66.80
2017-05-25T18:41:03.826Z,67.50
2017-05-25T18:43:32.804Z,68.10
2017-05-25T18:46:01.775Z,68.80
2017-05-25T18:48:31.070Z,68.90
2017-05-25T18:51:00.007Z,69.10
2017-05-25T18:53:28.966Z,69.60
2017-05-25T18:55:58.436Z,70.00
2017-05-25T18:58:27.407Z,70.40
2017-05-25T19:00:56.364Z,70.80
2017-05-25T19:03:25.691Z,71.90
2017-05-25T19:05:54.662Z,71.50
2017-05-25T19:08:23.641Z,71.90
2017-05-25T19:10:52.955Z,72.50
2017-05-25T19:13:21.964Z,73.20
2017-05-25T19:15:50.921Z,73.40
2017-05-25T19:18:20.253Z,73.80
2017-05-25T19:20:49.208Z,74.10
2017-05-25T19:23:18.173Z,74.10
2017-05-25T19:25:47.424Z,74.10
2017-05-25T19:28:16.386Z,74.90
2017-05-25T19:30:45.379Z,75.00
2017-05-25T19:33:14.623Z,75.40
2017-05-25T19:35:43.616Z,75.70
2017-05-25T19:38:12.576Z,76.00
2017-05-25T19:40:41.790Z,76.30
2017-05-25T19:43:10.765Z,76.80
2017-05-25T19:45:39.767Z,77.20
2017-05-25T19:48:08.991Z,77.40
2017-05-25T19:50:37.981Z,77.60
2017-05-25T19:53:06.952Z,77.90
2017-05-25T19:55:36.158Z,78.10
2017-05-25T19:58:05.183Z,78.30
2017-05-25T20:00:34.174Z,78.80
2017-05-25T20:03:03.585Z,78.90
2017-05-25T20:05:32.632Z,79.10
2017-05-25T20:08:01.638Z,79.50
2017-05-25T20:10:31.052Z,79.70
2017-05-25T20:13:00.167Z,79.70
2017-05-25T20:15:29.137Z,80.10
2017-05-25T20:17:58.476Z,80.20
2017-05-25T20:20:27.466Z,80.20
2017-05-25T20:22:56.468Z,80.30
2017-05-25T20:25:26.033Z,80.40
2017-05-25T20:27:55.036Z,80.90
2017-05-25T20:30:24.003Z,80.50
2017-05-25T20:32:53.400Z,80.30
2017-05-25T20:35:22.383Z,80.00
2017-05-25T20:37:51.361Z,80.10
2017-05-25T20:40:20.807Z,79.80
2017-05-25T20:42:49.799Z,80.00
2017-05-25T20:45:18.770Z,80.20
2017-05-25T20:47:48.190Z,79.80
2017-05-25T20:50:17.150Z,79.70
2017-05-25T20:52:46.096Z,79.60
2017-05-25T20:55:15.551Z,80.10
2017-05-25T20:57:43.776Z,80.10
2017-05-25T21:00:12.784Z,80.70
2017-05-25T21:02:42.324Z,80.80
2017-05-25T21:05:10.521Z,80.80
2017-05-25T21:07:39.503Z,81.10
2017-05-25T21:10:08.912Z,81.50
2017-05-25T21:12:37.884Z,81.50
2017-05-25T21:15:06.856Z,81.40
2017-05-25T21:17:36.171Z,81.40
2017-05-25T21:20:05.400Z,81.40
2017-05-25T21:22:34.371Z,81.40
2017-05-25T21:25:03.793Z,81.30
2017-05-25T21:27:32.794Z,81.50
2017-05-25T21:30:01.787Z,81.70
2017-05-25T21:32:31.226Z,81.60
2017-05-25T21:35:00.238Z,81.50
2017-05-25T21:37:29.192Z,81.60
2017-05-25T21:39:58.575Z,81.40
2017-05-25T21:42:27.561Z,81.60
2017-05-25T21:44:56.508Z,81.70
2017-05-25T21:47:25.975Z,81.40
2017-05-25T21:49:54.928Z,81.30
2017-05-25T21:52:23.900Z,81.40
2017-05-25T21:54:53.318Z,81.70
2017-05-25T21:57:22.292Z,81.50
2017-05-25T21:59:51.253Z,81.20
2017-05-25T22:02:20.607Z,81.20
2017-05-25T22:04:49.568Z,81.30
2017-05-25T22:07:18.524Z,81.30
2017-05-25T22:09:47.875Z,81.30
2017-05-25T22:12:16.857Z,81.20
2017-05-25T22:14:45.843Z,81.30
2017-05-25T22:17:15.277Z,81.50
2017-05-25T22:19:44.242Z,81.20
2017-05-25T22:22:13.199Z,81.50
2017-05-25T22:24:42.492Z,81.40
2017-05-25T22:27:11.478Z,81.40
2017-05-25T22:29:40.493Z,82.30
2017-05-25T22:32:09.823Z,81.80
2017-05-25T22:34:38.814Z,81.70
2017-05-25T22:37:07.771Z,81.60
2017-05-25T22:39:37.139Z,82.00
2017-05-25T22:42:06.108Z,81.50
2017-05-25T22:44:35.191Z,81.20
2017-05-25T22:47:04.618Z,81.20
2017-05-25T22:49:33.614Z,81.40
2017-05-25T22:52:02.655Z,81.20
2017-05-25T22:54:31.971Z,81.40
2017-05-25T22:57:00.920Z,81.90
2017-05-25T22:59:29.908Z,82.20
2017-05-25T23:01:59.236Z,82.00
2017-05-25T23:04:28.250Z,81.60
2017-05-25T23:06:57.206Z,81.50
2017-05-25T23:09:26.547Z,82.20
2017-05-25T23:11:55.533Z,81.80
2017-05-25T23:14:24.520Z,81.90
2017-05-25T23:16:53.955Z,81.80
2017-05-25T23:19:22.959Z,81.90
2017-05-25T23:21:52.148Z,81.70
2017-05-25T23:24:21.615Z,81.90
2017-05-25T23:26:50.560Z,82.10
2017-05-25T23:29:19.553Z,81.70
2017-05-25T23:31:48.884Z,81.20
2017-05-25T23:34:17.827Z,81.50
2017-05-25T23:36:46.791Z,81.20
2017-05-25T23:39:16.212Z,81.60
2017-05-25T23:41:45.179Z,81.50
2017-05-25T23:44:14.145Z,82.20
2017-05-25T23:46:43.487Z,82.10
2017-05-25T23:49:12.442Z,81.90
2017-05-25T23:51:41.459Z,81.80
2017-05-25T23:54:10.874Z,81.90
2017-05-25T23:56:39.878Z,81.70
2017-05-25T23:59:08.837Z,81.80
