createdAt,value
2022-08-21T00:05:56.067Z,4.15
2022-08-21T00:11:52.499Z,5.20
2022-08-21T00:14:32.006Z,4.63
2022-08-21T00:17:50.133Z,4.43
2022-08-21T01:07:11.779Z,9.98
2022-08-21T01:20:40.723Z,8.98
2022-08-21T01:23:54.967Z,8.90
2022-08-21T01:40:00.078Z,6.85
2022-08-21T01:42:58.128Z,6.03
2022-08-21T01:49:12.483Z,6.90
2022-08-21T01:54:51.160Z,6.57
2022-08-21T01:58:19.686Z,6.65
2022-08-21T02:01:40.851Z,6.95
2022-08-21T02:08:28.237Z,6.43
2022-08-21T02:35:05.558Z,7.05
2022-08-21T02:37:35.429Z,7.28
2022-08-21T02:40:31.144Z,7.22
2022-08-21T02:44:15.708Z,7.38
2022-08-21T02:51:23.411Z,6.88
2022-08-21T04:57:50.980Z,6.68
2022-08-21T05:08:17.898Z,7.13
2022-08-21T05:25:11.627Z,6.13
2022-08-21T05:28:00.616Z,6.60
2022-08-21T05:34:19.326Z,6.70
2022-08-21T05:40:20.238Z,7.22
2022-08-21T05:45:50.850Z,5.80
2022-08-21T05:48:25.308Z,6.32
2022-08-21T05:51:12.481Z,6.00
2022-08-21T05:54:02.802Z,6.85
2022-08-21T05:56:57.901Z,6.18
2022-08-21T05:59:45.151Z,6.25
2022-08-21T06:02:30.686Z,5.68
2022-08-21T06:05:37.143Z,5.68
2022-08-21T06:08:14.483Z,6.38
2022-08-21T06:13:51.733Z,5.80
2022-08-21T06:16:37.412Z,6.07
2022-08-21T06:19:30.202Z,5.82
2022-08-21T06:21:58.355Z,5.57
2022-08-21T06:24:30.855Z,6.03
2022-08-21T06:27:14.395Z,5.70
2022-08-21T06:29:51.755Z,5.65
2022-08-21T06:32:27.008Z,6.07
2022-08-21T06:35:17.499Z,5.57
2022-08-21T06:37:48.936Z,5.90
2022-08-21T06:43:10.021Z,4.93
2022-08-21T06:45:45.544Z,4.50
2022-08-21T06:48:19.003Z,4.70
2022-08-21T06:50:50.139Z,4.72
2022-08-21T06:53:26.455Z,4.50
2022-08-21T06:56:01.681Z,4.30
2022-08-21T06:58:31.079Z,4.10
2022-08-21T07:01:01.253Z,4.15
2022-08-21T07:03:33.691Z,4.65
2022-08-21T07:06:22.489Z,4.47
2022-08-21T07:08:49.640Z,3.90
2022-08-21T07:11:21.597Z,3.83
2022-08-21T07:13:53.328Z,3.55
2022-08-21T07:16:39.053Z,4.20
2022-08-21T07:19:19.386Z,3.85
2022-08-21T07:22:13.779Z,4.20
2022-08-21T07:24:57.917Z,4.15
2022-08-21T07:27:30.426Z,4.13
2022-08-21T07:30:28.608Z,3.95
2022-08-21T07:33:07.044Z,3.63
2022-08-21T07:38:34.948Z,4.45
2022-08-21T07:41:14.038Z,4.20
2022-08-21T07:44:01.042Z,4.07
2022-08-21T07:46:42.734Z,3.70
2022-08-21T07:49:27.926Z,3.72
2022-08-21T07:52:09.600Z,3.13
2022-08-21T07:54:39.270Z,3.20
2022-08-21T07:57:22.929Z,4.22
2022-08-21T07:59:51.656Z,4.00
2022-08-21T08:03:00.476Z,4.15
2022-08-21T08:05:31.375Z,4.05
2022-08-21T08:08:12.495Z,3.40
2022-08-21T08:10:48.192Z,4.10
2022-08-21T08:16:11.903Z,3.88
2022-08-21T08:18:53.750Z,3.58
2022-08-21T08:21:29.841Z,3.63
2022-08-21T08:24:18.472Z,3.88
2022-08-21T08:27:28.485Z,3.53
2022-08-21T08:30:16.799Z,3.95
2022-08-21T08:32:55.834Z,3.80
2022-08-21T08:35:31.133Z,3.58
2022-08-21T08:38:07.671Z,3.80
2022-08-21T08:40:45.187Z,3.58
2022-08-21T08:43:24.833Z,3.72
2022-08-21T08:46:08.479Z,3.83
2022-08-21T08:48:56.370Z,3.33
2022-08-21T08:51:43.326Z,3.65
2022-08-21T09:00:42.518Z,3.30
2022-08-21T09:09:10.621Z,3.42
2022-08-21T09:12:01.317Z,2.85
2022-08-21T09:15:08.365Z,3.85
2022-08-21T09:18:20.378Z,3.05
2022-08-21T09:21:10.549Z,2.60
2022-08-21T09:24:14.003Z,3.00
2022-08-21T09:26:57.621Z,2.95
2022-08-21T09:32:36.955Z,2.20
2022-08-21T09:35:16.307Z,2.55
2022-08-21T09:38:26.890Z,2.85
2022-08-21T09:41:13.686Z,2.08
2022-08-21T09:44:27.878Z,2.47
2022-08-21T09:47:39.637Z,3.08
2022-08-21T09:53:36.174Z,2.40
2022-08-21T10:00:10.968Z,2.40
2022-08-21T10:03:44.395Z,1.88
2022-08-21T10:06:51.534Z,2.45
2022-08-21T10:10:17.879Z,2.35
2022-08-21T10:20:25.160Z,2.88
2022-08-21T10:30:23.246Z,2.88
2022-08-21T10:33:32.582Z,2.50
2022-08-21T10:36:25.435Z,1.90
2022-08-21T10:43:00.988Z,2.70
2022-08-21T10:55:53.895Z,2.65
2022-08-21T10:59:08.800Z,1.95
2022-08-21T11:02:16.789Z,1.65
2022-08-21T11:08:27.405Z,1.83
2022-08-21T11:14:56.814Z,2.45
2022-08-21T11:18:21.800Z,2.00
2022-08-21T11:21:37.234Z,1.85
2022-08-21T11:24:54.000Z,1.67
2022-08-21T11:27:52.551Z,1.27
2022-08-21T11:31:00.664Z,1.63
2022-08-21T11:37:15.213Z,1.60
2022-08-21T11:40:02.524Z,1.80
2022-08-21T11:43:15.665Z,1.50
2022-08-21T11:56:28.068Z,1.38
2022-08-21T12:02:20.046Z,1.48
2022-08-21T12:05:25.712Z,1.40
2022-08-21T12:15:38.526Z,1.42
2022-08-21T12:22:05.019Z,1.45
2022-08-21T12:25:24.511Z,1.30
2022-08-21T12:28:39.572Z,1.42
2022-08-21T12:31:39.092Z,1.35
2022-08-21T12:38:05.519Z,1.88
2022-08-21T12:41:06.300Z,1.98
2022-08-21T12:47:08.121Z,1.80
2022-08-21T12:53:28.495Z,1.48
2022-08-21T12:57:21.852Z,1.70
2022-08-21T12:59:56.951Z,1.60
2022-08-21T13:09:32.858Z,1.92
2022-08-21T13:19:04.477Z,1.95
2022-08-21T13:28:41.881Z,1.35
2022-08-21T13:37:57.211Z,1.10
2022-08-21T13:43:42.645Z,1.17
2022-08-21T13:46:31.012Z,1.92
2022-08-21T13:49:29.814Z,1.50
2022-08-21T13:55:45.554Z,1.48
2022-08-21T13:58:57.644Z,1.50
2022-08-21T14:01:45.017Z,1.30
2022-08-21T14:12:23.464Z,1.65
2022-08-21T14:14:51.653Z,1.35
2022-08-21T14:17:53.270Z,1.63
2022-08-21T14:27:19.157Z,1.70
2022-08-21T14:35:09.855Z,1.45
2022-08-21T14:43:05.650Z,1.30
2022-08-21T14:46:21.447Z,1.27
2022-08-21T14:56:47.988Z,1.27
2022-08-21T14:59:40.592Z,1.38
2022-08-21T15:02:36.889Z,1.33
2022-08-21T15:11:45.358Z,1.40
2022-08-21T15:14:40.449Z,1.42
2022-08-21T15:17:35.501Z,1.60
2022-08-21T15:20:16.803Z,1.48
2022-08-21T15:23:25.421Z,2.00
2022-08-21T15:26:26.579Z,1.45
2022-08-21T15:38:19.254Z,1.70
2022-08-21T15:41:12.136Z,1.77
2022-08-21T15:47:15.399Z,1.83
2022-08-21T15:50:33.340Z,1.90
2022-08-21T15:53:48.563Z,2.10
2022-08-21T15:56:52.406Z,1.98
2022-08-21T15:59:36.473Z,1.80
2022-08-21T16:06:04.418Z,1.50
2022-08-21T16:15:53.459Z,1.45
2022-08-21T16:22:12.352Z,1.92
2022-08-21T16:31:23.242Z,1.70
2022-08-21T16:34:12.117Z,2.40
2022-08-21T16:36:56.659Z,1.95
2022-08-21T16:40:01.076Z,1.98
2022-08-21T16:45:47.389Z,1.63
2022-08-21T16:48:36.865Z,1.80
2022-08-21T16:51:22.005Z,1.67
2022-08-21T16:54:00.972Z,1.30
2022-08-21T16:56:47.728Z,1.98
2022-08-21T16:59:38.148Z,1.55
2022-08-21T17:05:36.491Z,1.88
2022-08-21T17:08:19.135Z,2.08
2022-08-21T17:14:06.828Z,1.77
2022-08-21T17:17:16.538Z,2.10
2022-08-21T17:20:00.746Z,2.28
2022-08-21T17:23:00.973Z,2.03
2022-08-21T17:25:55.353Z,2.08
2022-08-21T17:28:54.617Z,1.80
2022-08-21T17:31:38.528Z,2.05
2022-08-21T17:34:12.330Z,2.05
2022-08-21T17:36:46.365Z,2.33
2022-08-21T17:39:16.373Z,2.38
2022-08-21T17:41:57.971Z,2.10
2022-08-21T17:44:35.077Z,1.88
2022-08-21T17:47:25.678Z,2.30
2022-08-21T17:49:59.728Z,1.67
2022-08-21T17:52:37.043Z,2.33
2022-08-21T17:55:06.586Z,2.10
2022-08-21T17:57:40.976Z,2.20
2022-08-21T18:00:21.219Z,2.30
2022-08-21T18:03:12.739Z,1.95
2022-08-21T18:08:56.703Z,2.20
2022-08-21T18:11:28.730Z,2.55
2022-08-21T18:17:06.610Z,2.20
2022-08-21T18:19:48.835Z,2.78
2022-08-21T18:22:46.080Z,2.20
2022-08-21T18:25:31.429Z,2.17
2022-08-21T18:28:19.235Z,2.25
2022-08-21T18:31:19.770Z,2.75
2022-08-21T18:34:07.753Z,2.13
2022-08-21T18:36:37.047Z,2.25
2022-08-21T18:42:28.939Z,2.17
2022-08-21T18:45:11.741Z,2.58
2022-08-21T18:48:02.812Z,3.05
2022-08-21T18:50:39.143Z,2.65
2022-08-21T18:59:17.511Z,2.53
2022-08-21T19:02:04.306Z,2.33
2022-08-21T19:07:38.200Z,2.30
2022-08-21T19:13:33.374Z,2.58
2022-08-21T19:16:30.345Z,2.33
2022-08-21T19:19:19.435Z,2.67
2022-08-21T19:22:22.220Z,3.17
2022-08-21T19:24:51.268Z,2.63
2022-08-21T19:27:28.075Z,3.35
2022-08-21T19:30:14.890Z,2.88
2022-08-21T19:32:58.361Z,2.75
2022-08-21T19:35:46.147Z,2.35
2022-08-21T19:38:29.525Z,3.00
2022-08-21T19:41:23.635Z,3.08
2022-08-21T19:44:02.832Z,2.90
2022-08-21T19:46:36.670Z,2.83
2022-08-21T19:49:16.390Z,3.30
2022-08-21T19:51:47.742Z,2.95
2022-08-21T19:54:24.432Z,3.08
2022-08-21T19:56:57.395Z,3.47
2022-08-21T19:59:32.189Z,2.70
2022-08-21T20:02:08.699Z,3.20
2022-08-21T20:04:38.225Z,2.90
2022-08-21T20:07:08.122Z,3.22
2022-08-21T20:10:02.019Z,3.25
2022-08-21T20:12:30.288Z,2.90
2022-08-21T20:14:57.628Z,3.03
2022-08-21T20:17:43.122Z,2.95
2022-08-21T20:20:47.555Z,2.45
2022-08-21T20:39:40.976Z,3.28
2022-08-21T20:45:45.820Z,2.80
2022-08-21T20:55:44.643Z,3.30
2022-08-21T20:59:19.216Z,2.88
2022-08-21T21:02:11.969Z,3.03
2022-08-21T21:12:03.139Z,3.17
2022-08-21T21:15:14.102Z,3.20
2022-08-21T21:32:18.145Z,3.35
2022-08-21T21:48:51.390Z,3.25
2022-08-21T21:58:52.616Z,2.97
2022-08-21T22:20:03.619Z,3.15
2022-08-21T22:23:37.288Z,3.05
2022-08-21T22:36:53.986Z,4.10
2022-08-21T22:57:57.907Z,4.15
2022-08-21T23:04:48.459Z,4.65
2022-08-21T23:29:25.129Z,4.68
2022-08-21T23:57:31.251Z,3.90
