createdAt,value
2023-01-12T00:01:08.092Z,1.77
2023-01-12T00:02:41.184Z,1.80
2023-01-12T00:04:16.811Z,2.20
2023-01-12T00:05:49.916Z,1.90
2023-01-12T00:07:23.653Z,2.10
2023-01-12T00:08:55.745Z,2.10
2023-01-12T00:10:28.926Z,2.20
2023-01-12T00:12:03.407Z,2.20
2023-01-12T00:13:36.530Z,2.53
2023-01-12T00:15:10.715Z,2.07
2023-01-12T00:16:43.032Z,2.03
2023-01-12T00:18:16.120Z,2.23
2023-01-12T00:19:51.428Z,2.47
2023-01-12T00:21:23.511Z,2.20
2023-01-12T00:22:58.167Z,2.07
2023-01-12T00:24:33.836Z,2.03
2023-01-12T00:26:07.007Z,1.87
2023-01-12T00:27:40.077Z,2.10
2023-01-12T00:29:12.202Z,2.17
2023-01-12T00:30:45.420Z,2.27
2023-01-12T00:32:20.636Z,2.30
2023-01-12T00:33:52.726Z,1.83
2023-01-12T00:35:27.159Z,2.37
2023-01-12T00:37:01.923Z,2.27
2023-01-12T00:38:36.037Z,2.13
2023-01-12T00:40:11.549Z,2.53
2023-01-12T00:42:02.474Z,2.20
2023-01-12T00:43:53.255Z,2.13
2023-01-12T00:45:26.497Z,2.63
2023-01-12T00:46:58.660Z,2.30
2023-01-12T00:48:31.794Z,2.10
2023-01-12T00:50:05.578Z,2.13
2023-01-12T00:51:39.075Z,2.10
2023-01-12T00:53:12.145Z,1.87
2023-01-12T00:54:45.599Z,2.20
2023-01-12T00:56:18.719Z,2.80
2023-01-12T00:57:51.833Z,2.27
2023-01-12T00:59:24.016Z,2.20
2023-01-12T01:00:57.214Z,2.10
2023-01-12T01:02:30.504Z,2.63
2023-01-12T01:04:03.087Z,2.87
2023-01-12T01:05:36.154Z,2.97
2023-01-12T01:07:10.759Z,2.93
2023-01-12T01:08:43.850Z,2.47
2023-01-12T01:10:17.967Z,3.27
2023-01-12T01:11:51.091Z,2.60
2023-01-12T01:13:23.234Z,3.50
2023-01-12T01:14:56.335Z,4.10
2023-01-12T01:16:29.583Z,3.57
2023-01-12T01:18:02.658Z,3.70
2023-01-12T01:19:36.883Z,3.67
2023-01-12T01:21:10.622Z,3.97
2023-01-12T01:22:45.077Z,2.63
2023-01-12T01:24:17.172Z,2.70
2023-01-12T01:25:50.251Z,2.33
2023-01-12T01:27:23.426Z,2.30
2023-01-12T01:28:56.813Z,2.10
2023-01-12T01:30:29.913Z,2.00
2023-01-12T01:32:02.987Z,1.60
2023-01-12T01:33:35.178Z,1.70
2023-01-12T01:35:08.649Z,1.40
2023-01-12T01:36:41.815Z,1.63
2023-01-12T01:38:17.572Z,1.30
2023-01-12T01:39:50.704Z,1.50
2023-01-12T01:41:24.451Z,1.50
2023-01-12T01:42:57.630Z,1.80
2023-01-12T01:44:51.036Z,1.37
2023-01-12T01:46:43.300Z,1.90
2023-01-12T01:48:17.646Z,1.40
2023-01-12T01:49:53.979Z,1.57
2023-01-12T01:51:27.073Z,1.43
2023-01-12T01:53:04.438Z,1.90
2023-01-12T01:54:42.694Z,1.50
2023-01-12T01:56:21.289Z,1.57
2023-01-12T01:57:59.083Z,1.60
2023-01-12T01:59:35.804Z,1.67
2023-01-12T02:01:09.234Z,1.50
2023-01-12T02:02:44.851Z,1.87
2023-01-12T02:04:18.415Z,1.77
2023-01-12T02:05:52.205Z,1.23
2023-01-12T02:07:25.473Z,1.37
2023-01-12T02:09:01.429Z,1.60
2023-01-12T02:10:35.944Z,1.23
2023-01-12T02:12:27.480Z,1.40
2023-01-12T02:14:17.830Z,1.30
2023-01-12T02:16:21.436Z,1.10
2023-01-12T02:18:10.703Z,1.23
2023-01-12T02:20:12.186Z,1.50
2023-01-12T02:22:03.323Z,1.50
2023-01-12T02:24:23.554Z,1.20
2023-01-12T02:26:31.067Z,1.90
2023-01-12T02:28:25.530Z,1.70
2023-01-12T02:30:32.163Z,1.47
2023-01-12T02:32:12.950Z,0.90
2023-01-12T02:33:55.397Z,1.40
2023-01-12T02:35:36.550Z,1.40
2023-01-12T02:37:18.518Z,1.37
2023-01-12T02:38:57.170Z,1.43
2023-01-12T02:40:37.396Z,1.27
2023-01-12T02:42:35.421Z,1.30
2023-01-12T02:44:13.490Z,1.40
2023-01-12T02:45:54.658Z,1.33
2023-01-12T02:47:35.753Z,1.87
2023-01-12T02:49:13.801Z,1.50
2023-01-12T02:50:52.117Z,1.40
2023-01-12T02:52:28.741Z,1.20
2023-01-12T02:54:06.609Z,1.70
2023-01-12T02:55:41.470Z,1.30
2023-01-12T02:57:16.829Z,1.23
2023-01-12T02:58:54.098Z,1.70
2023-01-12T03:00:28.495Z,1.50
2023-01-12T03:02:05.961Z,1.20
2023-01-12T03:03:40.923Z,1.30
2023-01-12T03:05:13.069Z,1.30
2023-01-12T03:07:09.169Z,1.57
2023-01-12T03:08:42.255Z,1.30
2023-01-12T03:10:40.520Z,1.70
2023-01-12T03:12:17.826Z,1.30
2023-01-12T03:13:54.209Z,1.20
2023-01-12T03:15:28.922Z,1.40
2023-01-12T03:17:04.119Z,1.40
2023-01-12T03:18:44.158Z,1.67
2023-01-12T03:20:23.578Z,1.50
2023-01-12T03:21:59.896Z,1.50
2023-01-12T03:23:41.076Z,1.33
2023-01-12T03:25:18.429Z,1.40
2023-01-12T03:27:01.201Z,1.30
2023-01-12T03:28:37.906Z,1.63
2023-01-12T03:30:16.090Z,1.40
2023-01-12T03:31:49.262Z,1.40
2023-01-12T03:33:22.441Z,1.57
2023-01-12T03:34:57.120Z,1.60
2023-01-12T03:36:40.205Z,1.40
2023-01-12T03:38:20.326Z,1.60
2023-01-12T03:40:02.452Z,1.40
2023-01-12T03:41:43.681Z,1.37
2023-01-12T03:43:21.975Z,1.60
2023-01-12T03:45:01.846Z,1.60
2023-01-12T03:46:39.019Z,1.30
2023-01-12T03:48:17.051Z,1.50
2023-01-12T03:49:54.296Z,1.43
2023-01-12T03:51:33.413Z,1.70
2023-01-12T03:53:09.021Z,1.70
2023-01-12T03:54:44.406Z,1.67
2023-01-12T03:56:20.172Z,1.23
2023-01-12T03:57:54.859Z,1.37
2023-01-12T03:59:28.082Z,1.63
2023-01-12T04:01:01.221Z,1.57
2023-01-12T04:02:34.814Z,1.83
2023-01-12T04:04:06.903Z,1.40
2023-01-12T04:05:41.857Z,1.70
2023-01-12T04:07:16.302Z,1.50
2023-01-12T04:08:49.466Z,1.50
2023-01-12T04:10:21.544Z,1.70
2023-01-12T04:12:11.361Z,1.53
2023-01-12T04:13:44.480Z,1.67
2023-01-12T04:15:17.546Z,1.30
2023-01-12T04:16:50.624Z,1.70
2023-01-12T04:18:23.707Z,1.30
2023-01-12T04:19:56.965Z,1.20
2023-01-12T04:21:47.155Z,1.60
2023-01-12T04:23:20.593Z,1.63
2023-01-12T04:24:53.737Z,1.30
2023-01-12T04:26:25.895Z,1.40
2023-01-12T04:28:01.170Z,1.67
2023-01-12T04:29:34.243Z,2.00
2023-01-12T04:31:07.427Z,2.00
2023-01-12T04:32:40.525Z,1.90
2023-01-12T04:34:13.641Z,1.77
2023-01-12T04:35:47.419Z,2.00
2023-01-12T04:37:20.506Z,1.97
2023-01-12T04:38:54.964Z,1.83
2023-01-12T04:40:28.052Z,1.80
2023-01-12T04:42:01.147Z,1.87
2023-01-12T04:43:33.537Z,1.60
2023-01-12T04:45:07.541Z,2.23
2023-01-12T04:46:40.720Z,2.20
2023-01-12T04:48:16.422Z,1.83
2023-01-12T04:49:49.566Z,2.10
2023-01-12T04:51:22.652Z,1.90
2023-01-12T04:52:55.159Z,2.10
2023-01-12T04:54:29.576Z,2.00
2023-01-12T04:56:05.273Z,2.00
2023-01-12T04:57:38.542Z,1.60
2023-01-12T04:59:11.811Z,2.20
2023-01-12T05:00:43.938Z,1.67
2023-01-12T05:02:17.032Z,2.13
2023-01-12T05:03:50.127Z,2.13
2023-01-12T05:05:22.236Z,2.90
2023-01-12T05:06:55.300Z,2.90
2023-01-12T05:08:45.771Z,2.47
2023-01-12T05:10:25.195Z,2.27
2023-01-12T05:12:00.965Z,2.47
2023-01-12T05:13:34.065Z,2.90
2023-01-12T05:15:08.525Z,2.73
2023-01-12T05:16:41.666Z,2.50
2023-01-12T05:18:14.809Z,2.10
2023-01-12T05:19:49.325Z,1.77
2023-01-12T05:21:24.295Z,1.70
2023-01-12T05:22:58.219Z,1.83
2023-01-12T05:24:31.464Z,1.50
2023-01-12T05:26:07.429Z,1.80
2023-01-12T05:27:40.705Z,1.87
2023-01-12T05:29:13.910Z,1.60
2023-01-12T05:30:46.181Z,1.40
2023-01-12T05:32:19.512Z,1.70
2023-01-12T05:33:52.599Z,1.73
2023-01-12T05:35:25.692Z,1.70
2023-01-12T05:36:58.770Z,1.93
2023-01-12T05:38:31.850Z,1.57
2023-01-12T05:40:05.541Z,1.60
2023-01-12T05:42:00.847Z,2.10
2023-01-12T05:43:48.066Z,1.90
2023-01-12T05:45:20.239Z,1.77
2023-01-12T05:46:53.317Z,1.67
2023-01-12T05:48:26.560Z,2.10
2023-01-12T05:49:59.634Z,1.87
2023-01-12T05:51:32.837Z,1.70
2023-01-12T05:53:05.964Z,1.90
2023-01-12T05:54:39.019Z,2.00
2023-01-12T05:56:17.551Z,2.17
2023-01-12T05:57:51.971Z,2.03
2023-01-12T05:59:24.051Z,2.20
2023-01-12T06:00:57.133Z,2.17
2023-01-12T06:02:30.432Z,2.20
2023-01-12T06:04:03.561Z,2.50
2023-01-12T06:05:35.633Z,1.80
2023-01-12T06:07:08.740Z,2.13
2023-01-12T06:08:42.266Z,2.20
2023-01-12T06:10:15.341Z,1.83
2023-01-12T06:12:05.963Z,1.97
2023-01-12T06:13:57.258Z,1.80
2023-01-12T06:15:30.321Z,1.80
2023-01-12T06:17:03.430Z,1.90
2023-01-12T06:18:37.333Z,2.00
2023-01-12T06:20:14.897Z,2.10
2023-01-12T06:21:48.027Z,1.83
2023-01-12T06:23:21.261Z,2.23
2023-01-12T06:25:09.194Z,2.00
2023-01-12T06:26:45.050Z,2.43
2023-01-12T06:28:18.563Z,2.07
2023-01-12T06:29:53.081Z,2.20
2023-01-12T06:31:26.172Z,2.13
2023-01-12T06:33:03.243Z,2.00
2023-01-12T06:34:36.355Z,2.33
2023-01-12T06:36:10.365Z,2.27
2023-01-12T06:37:43.570Z,2.37
2023-01-12T06:39:16.768Z,1.93
2023-01-12T06:40:50.167Z,1.93
2023-01-12T06:42:39.683Z,1.97
2023-01-12T06:44:12.725Z,1.90
2023-01-12T06:45:47.628Z,2.10
2023-01-12T06:47:20.859Z,2.30
2023-01-12T06:48:56.014Z,1.80
2023-01-12T06:50:29.074Z,1.83
2023-01-12T06:52:02.185Z,2.07
2023-01-12T06:53:35.241Z,1.93
2023-01-12T06:55:09.095Z,2.30
2023-01-12T06:56:42.212Z,1.90
2023-01-12T06:58:15.290Z,1.83
2023-01-12T06:59:48.550Z,1.90
2023-01-12T07:01:24.972Z,1.90
2023-01-12T07:02:58.208Z,1.73
2023-01-12T07:04:31.402Z,1.80
2023-01-12T07:06:04.826Z,1.83
2023-01-12T07:07:40.036Z,2.47
2023-01-12T07:09:13.478Z,3.07
2023-01-12T07:10:47.214Z,3.97
2023-01-12T07:12:20.271Z,4.07
2023-01-12T07:13:53.424Z,3.67
2023-01-12T07:15:26.480Z,3.17
2023-01-12T07:17:00.880Z,3.00
2023-01-12T07:18:34.209Z,3.10
2023-01-12T07:20:08.271Z,2.53
2023-01-12T07:21:40.442Z,3.27
2023-01-12T07:23:13.926Z,3.20
2023-01-12T07:24:46.986Z,3.37
2023-01-12T07:26:20.074Z,2.70
2023-01-12T07:27:54.006Z,3.10
2023-01-12T07:29:27.117Z,3.13
2023-01-12T07:31:02.231Z,2.87
2023-01-12T07:32:36.725Z,3.07
2023-01-12T07:34:09.799Z,3.40
2023-01-12T07:35:43.577Z,3.43
2023-01-12T07:37:16.659Z,3.70
2023-01-12T07:38:49.850Z,3.60
2023-01-12T07:40:22.245Z,4.17
2023-01-12T07:42:12.802Z,4.70
2023-01-12T07:43:45.926Z,5.33
2023-01-12T07:45:18.996Z,4.60
2023-01-12T07:46:52.156Z,5.50
2023-01-12T07:48:27.499Z,5.20
2023-01-12T07:50:00.833Z,5.20
2023-01-12T07:51:33.918Z,5.30
2023-01-12T07:53:07.029Z,4.80
2023-01-12T07:54:40.109Z,5.07
2023-01-12T07:56:16.025Z,4.80
2023-01-12T07:57:55.133Z,4.20
2023-01-12T07:59:28.239Z,4.17
2023-01-12T08:01:01.591Z,4.53
2023-01-12T08:02:34.820Z,4.00
2023-01-12T08:04:09.268Z,3.80
2023-01-12T08:05:42.430Z,3.93
2023-01-12T08:07:16.154Z,4.63
2023-01-12T08:08:49.221Z,4.80
2023-01-12T08:10:22.294Z,3.80
2023-01-12T08:11:55.476Z,3.90
2023-01-12T08:13:28.570Z,4.23
2023-01-12T08:15:03.770Z,5.37
2023-01-12T08:16:40.949Z,3.50
2023-01-12T08:18:19.661Z,4.30
2023-01-12T08:19:59.293Z,2.97
2023-01-12T08:21:41.783Z,3.63
2023-01-12T08:23:18.898Z,3.60
2023-01-12T08:24:57.239Z,12.03
2023-01-12T08:26:35.135Z,1.80
2023-01-12T08:28:09.240Z,1.43
2023-01-12T08:29:45.508Z,1.43
2023-01-12T08:31:21.016Z,3.57
2023-01-12T08:32:54.139Z,3.87
2023-01-12T08:34:28.719Z,4.00
2023-01-12T08:36:04.270Z,1.80
2023-01-12T08:37:37.551Z,3.07
2023-01-12T08:39:11.205Z,2.10
2023-01-12T08:41:02.177Z,2.80
2023-01-12T08:42:35.271Z,2.67
2023-01-12T08:44:10.875Z,1.53
2023-01-12T08:45:43.965Z,1.37
2023-01-12T08:47:19.124Z,2.20
2023-01-12T08:48:53.866Z,2.30
2023-01-12T08:50:26.965Z,2.90
2023-01-12T08:52:01.417Z,2.57
2023-01-12T08:53:35.426Z,2.60
2023-01-12T08:55:11.124Z,2.83
2023-01-12T08:56:44.260Z,3.13
2023-01-12T08:58:17.366Z,2.73
2023-01-12T08:59:50.482Z,2.40
2023-01-12T09:01:23.785Z,2.50
2023-01-12T09:02:56.976Z,2.30
2023-01-12T09:04:30.292Z,1.90
2023-01-12T09:06:10.462Z,2.30
2023-01-12T09:07:44.853Z,1.97
2023-01-12T09:09:20.102Z,1.20
2023-01-12T09:10:53.237Z,1.60
2023-01-12T09:12:27.668Z,1.27
2023-01-12T09:14:01.730Z,1.43
2023-01-12T09:15:34.886Z,1.57
2023-01-12T09:17:08.535Z,1.30
2023-01-12T09:18:42.165Z,1.33
2023-01-12T09:20:15.709Z,1.43
2023-01-12T09:21:48.922Z,1.47
2023-01-12T09:23:23.396Z,1.40
2023-01-12T09:24:56.553Z,1.20
2023-01-12T09:26:32.436Z,1.53
2023-01-12T09:28:05.683Z,1.10
2023-01-12T09:29:38.794Z,1.20
2023-01-12T09:31:14.421Z,1.23
2023-01-12T09:32:47.566Z,1.17
2023-01-12T09:34:20.665Z,1.00
2023-01-12T09:35:53.760Z,1.47
2023-01-12T09:37:28.988Z,1.17
2023-01-12T09:39:04.416Z,1.00
2023-01-12T09:40:37.778Z,1.30
2023-01-12T09:42:35.932Z,1.27
2023-01-12T09:44:36.075Z,1.13
2023-01-12T09:46:36.606Z,1.20
2023-01-12T09:48:12.459Z,1.73
2023-01-12T09:49:55.829Z,1.33
2023-01-12T09:51:36.001Z,1.10
2023-01-12T09:53:17.076Z,1.23
2023-01-12T09:54:53.316Z,1.20
2023-01-12T09:56:32.829Z,1.07
2023-01-12T09:58:30.194Z,1.17
2023-01-12T10:00:07.272Z,1.20
2023-01-12T10:01:46.891Z,1.43
2023-01-12T10:03:28.276Z,1.87
2023-01-12T10:05:04.221Z,1.70
2023-01-12T10:06:37.521Z,1.30
2023-01-12T10:08:17.063Z,1.97
2023-01-12T10:09:51.800Z,1.23
2023-01-12T10:11:34.294Z,1.10
2023-01-12T10:13:10.634Z,1.27
2023-01-12T10:15:09.152Z,1.20
2023-01-12T10:16:54.265Z,1.40
2023-01-12T10:18:34.328Z,1.30
2023-01-12T10:20:18.325Z,1.57
2023-01-12T10:21:53.321Z,1.60
2023-01-12T10:23:28.629Z,1.50
2023-01-12T10:25:03.556Z,1.03
2023-01-12T10:26:42.575Z,1.30
2023-01-12T10:28:25.202Z,1.10
2023-01-12T10:29:59.472Z,1.50
2023-01-12T10:31:32.662Z,2.23
2023-01-12T10:33:17.900Z,1.23
2023-01-12T10:34:51.747Z,1.10
2023-01-12T10:36:25.454Z,1.10
2023-01-12T10:37:58.621Z,1.30
2023-01-12T10:39:34.091Z,1.10
2023-01-12T10:41:16.996Z,1.30
2023-01-12T10:43:19.510Z,1.20
2023-01-12T10:45:13.311Z,1.10
2023-01-12T10:47:09.648Z,1.10
2023-01-12T10:48:45.540Z,1.20
2023-01-12T10:50:24.687Z,1.03
2023-01-12T10:51:59.699Z,1.10
2023-01-12T10:53:39.297Z,1.00
2023-01-12T10:55:19.661Z,1.03
2023-01-12T10:57:00.858Z,1.30
2023-01-12T10:58:34.898Z,1.40
2023-01-12T11:00:20.870Z,1.50
2023-01-12T11:02:12.669Z,1.50
2023-01-12T11:03:45.870Z,1.40
2023-01-12T11:05:34.037Z,1.07
2023-01-12T11:07:12.571Z,0.97
2023-01-12T11:08:45.703Z,1.40
2023-01-12T11:10:27.466Z,1.30
2023-01-12T11:12:03.583Z,1.20
2023-01-12T11:13:37.796Z,1.43
2023-01-12T11:15:19.009Z,1.40
2023-01-12T11:16:52.191Z,1.40
2023-01-12T11:18:34.260Z,1.50
2023-01-12T11:20:19.420Z,1.37
2023-01-12T11:21:57.361Z,1.60
2023-01-12T11:23:37.682Z,1.23
2023-01-12T11:25:15.701Z,1.23
2023-01-12T11:26:56.014Z,1.40
2023-01-12T11:28:34.953Z,1.30
2023-01-12T11:30:16.007Z,1.60
2023-01-12T11:31:51.230Z,1.30
2023-01-12T11:33:28.549Z,1.40
2023-01-12T11:35:06.606Z,1.10
2023-01-12T11:36:43.932Z,1.33
2023-01-12T11:38:22.218Z,1.27
2023-01-12T11:40:02.722Z,1.40
2023-01-12T11:41:40.304Z,1.13
2023-01-12T11:43:42.582Z,1.20
2023-01-12T11:45:23.316Z,1.73
2023-01-12T11:47:04.463Z,1.20
2023-01-12T11:48:45.281Z,1.10
2023-01-12T11:50:24.635Z,1.40
2023-01-12T11:52:02.296Z,1.10
2023-01-12T11:53:35.389Z,1.10
2023-01-12T11:55:15.193Z,1.50
2023-01-12T11:57:07.278Z,1.20
2023-01-12T11:58:49.576Z,1.20
2023-01-12T12:00:37.294Z,1.17
2023-01-12T12:02:25.426Z,1.10
2023-01-12T12:04:03.985Z,1.20
2023-01-12T12:05:45.478Z,1.13
2023-01-12T12:07:29.254Z,0.90
2023-01-12T12:09:13.675Z,1.00
2023-01-12T12:10:52.891Z,1.00
2023-01-12T12:12:37.137Z,1.00
2023-01-12T12:14:28.980Z,1.00
2023-01-12T12:16:22.290Z,0.70
2023-01-12T12:18:08.071Z,0.90
2023-01-12T12:19:48.739Z,1.00
2023-01-12T12:21:39.687Z,0.90
2023-01-12T12:23:25.093Z,1.00
2023-01-12T12:25:06.472Z,1.10
2023-01-12T12:26:42.704Z,1.17
2023-01-12T12:28:54.466Z,0.90
2023-01-12T12:30:48.001Z,0.70
2023-01-12T12:32:45.475Z,0.93
2023-01-12T12:34:52.172Z,0.87
2023-01-12T12:36:31.585Z,0.87
2023-01-12T12:38:20.609Z,1.40
2023-01-12T12:39:57.903Z,0.80
2023-01-12T12:41:55.707Z,0.80
2023-01-12T12:43:49.647Z,0.80
2023-01-12T12:45:31.508Z,0.60
2023-01-12T12:47:12.112Z,0.70
2023-01-12T12:48:53.414Z,0.60
2023-01-12T12:50:31.440Z,0.73
2023-01-12T12:52:05.929Z,0.73
2023-01-12T12:53:41.904Z,0.70
2023-01-12T12:55:15.472Z,0.70
2023-01-12T12:56:49.708Z,0.77
2023-01-12T12:58:40.984Z,0.60
2023-01-12T13:00:30.935Z,0.70
2023-01-12T13:02:05.160Z,0.60
2023-01-12T13:03:49.953Z,0.73
2023-01-12T13:05:42.026Z,0.80
2023-01-12T13:07:19.533Z,0.80
2023-01-12T13:08:54.115Z,0.60
2023-01-12T13:10:33.066Z,0.80
2023-01-12T13:12:33.914Z,0.70
2023-01-12T13:14:19.762Z,0.60
2023-01-12T13:16:21.786Z,0.60
2023-01-12T13:17:55.927Z,0.50
2023-01-12T13:19:39.112Z,0.70
2023-01-12T13:21:30.867Z,0.57
2023-01-12T13:23:04.694Z,0.60
2023-01-12T13:24:41.816Z,0.60
2023-01-12T13:26:39.793Z,0.60
2023-01-12T13:28:20.344Z,0.67
2023-01-12T13:29:53.439Z,0.70
2023-01-12T13:31:33.842Z,0.90
2023-01-12T13:33:27.635Z,0.70
2023-01-12T13:35:02.214Z,0.67
2023-01-12T13:36:35.358Z,0.70
2023-01-12T13:38:16.623Z,0.60
2023-01-12T13:39:58.694Z,0.60
2023-01-12T13:41:52.018Z,0.60
2023-01-12T13:43:28.621Z,0.50
2023-01-12T13:45:02.969Z,0.70
2023-01-12T13:46:41.965Z,0.57
2023-01-12T13:48:18.974Z,0.37
2023-01-12T13:49:56.713Z,0.60
2023-01-12T13:51:39.694Z,0.60
2023-01-12T13:53:22.680Z,0.50
2023-01-12T13:54:56.042Z,0.73
2023-01-12T13:56:29.268Z,0.70
2023-01-12T13:58:04.841Z,0.50
2023-01-12T13:59:38.055Z,0.60
2023-01-12T14:01:19.644Z,0.60
2023-01-12T14:02:54.172Z,0.50
2023-01-12T14:05:00.436Z,0.60
2023-01-12T14:06:45.891Z,0.70
2023-01-12T14:08:52.632Z,1.03
2023-01-12T14:10:37.087Z,0.70
2023-01-12T14:12:42.640Z,0.70
2023-01-12T14:15:06.885Z,0.60
2023-01-12T14:17:04.765Z,0.60
2023-01-12T14:18:46.733Z,0.67
2023-01-12T14:20:21.552Z,0.60
2023-01-12T14:22:03.545Z,0.60
2023-01-12T14:23:36.617Z,1.10
2023-01-12T14:25:18.719Z,0.90
2023-01-12T14:26:52.018Z,1.00
2023-01-12T14:28:25.510Z,2.10
2023-01-12T14:29:58.607Z,2.67
2023-01-12T14:31:35.705Z,1.53
2023-01-12T14:33:18.382Z,1.60
2023-01-12T14:34:54.176Z,1.60
2023-01-12T14:36:30.054Z,1.60
2023-01-12T14:38:04.679Z,2.00
2023-01-12T14:39:41.234Z,1.40
2023-01-12T14:41:37.583Z,1.67
2023-01-12T14:43:35.830Z,1.90
2023-01-12T14:45:42.088Z,2.10
2023-01-12T14:47:24.688Z,1.70
2023-01-12T14:49:02.924Z,2.40
2023-01-12T14:50:36.954Z,2.13
2023-01-12T14:52:27.396Z,1.20
2023-01-12T14:54:17.452Z,1.50
2023-01-12T14:55:50.808Z,2.00
2023-01-12T14:57:29.790Z,1.80
2023-01-12T14:59:14.026Z,1.80
2023-01-12T15:00:47.930Z,1.27
2023-01-12T15:02:32.928Z,1.30
2023-01-12T15:04:08.600Z,0.97
2023-01-12T15:05:44.534Z,1.00
2023-01-12T15:07:19.940Z,0.93
2023-01-12T15:08:58.880Z,1.07
2023-01-12T15:10:36.198Z,1.40
2023-01-12T15:12:44.372Z,1.30
2023-01-12T15:14:24.945Z,1.47
2023-01-12T15:16:16.319Z,1.83
2023-01-12T15:18:08.403Z,1.47
2023-01-12T15:19:59.092Z,1.67
2023-01-12T15:21:50.221Z,1.73
2023-01-12T15:23:46.717Z,1.40
2023-01-12T15:25:39.104Z,0.80
2023-01-12T15:27:15.604Z,1.60
2023-01-12T15:28:49.399Z,1.30
2023-01-12T15:30:22.494Z,1.50
2023-01-12T15:31:55.640Z,1.37
2023-01-12T15:33:28.840Z,1.20
2023-01-12T15:35:02.804Z,1.40
2023-01-12T15:36:35.889Z,1.27
2023-01-12T15:38:14.264Z,1.00
2023-01-12T15:39:47.816Z,1.67
2023-01-12T15:41:43.887Z,1.50
2023-01-12T15:43:18.804Z,2.60
2023-01-12T15:44:53.884Z,6.50
2023-01-12T15:46:26.932Z,1.57
2023-01-12T15:48:00.000Z,1.47
2023-01-12T15:49:33.071Z,1.17
2023-01-12T15:51:06.858Z,1.50
2023-01-12T15:52:39.952Z,1.40
2023-01-12T15:54:14.584Z,1.80
2023-01-12T15:55:48.010Z,1.40
2023-01-12T15:57:21.090Z,1.53
2023-01-12T15:58:55.547Z,8.00
2023-01-12T16:00:28.780Z,2.00
2023-01-12T16:02:02.048Z,1.23
2023-01-12T16:04:09.949Z,1.70
2023-01-12T16:05:28.659Z,1.97
2023-01-12T16:07:01.855Z,1.10
2023-01-12T16:08:34.976Z,1.00
2023-01-12T16:10:08.792Z,1.73
2023-01-12T16:11:42.341Z,1.90
2023-01-12T16:13:15.411Z,2.67
2023-01-12T16:14:50.135Z,1.50
2023-01-12T16:16:23.235Z,0.87
2023-01-12T16:17:56.960Z,0.93
2023-01-12T16:19:30.023Z,1.00
2023-01-12T16:21:04.058Z,1.20
2023-01-12T16:22:37.095Z,1.20
2023-01-12T16:24:10.683Z,1.00
2023-01-12T16:25:43.793Z,0.70
2023-01-12T16:27:17.313Z,1.00
2023-01-12T16:28:50.549Z,0.60
2023-01-12T16:30:25.052Z,1.00
2023-01-12T16:31:58.195Z,0.87
2023-01-12T16:33:31.338Z,1.00
2023-01-12T16:35:04.617Z,0.90
2023-01-12T16:36:37.717Z,0.80
2023-01-12T16:38:10.811Z,1.10
2023-01-12T16:39:44.395Z,0.60
2023-01-12T16:41:19.915Z,0.80
2023-01-12T16:42:52.978Z,0.70
2023-01-12T16:44:26.044Z,0.60
2023-01-12T16:46:00.577Z,0.80
2023-01-12T16:47:33.911Z,0.80
2023-01-12T16:49:07.119Z,0.70
2023-01-12T16:50:40.870Z,0.90
2023-01-12T16:52:16.743Z,0.70
2023-01-12T16:53:51.394Z,0.70
2023-01-12T16:55:24.654Z,0.70
2023-01-12T16:56:58.797Z,0.77
2023-01-12T16:58:31.896Z,0.67
2023-01-12T17:00:07.458Z,0.80
2023-01-12T17:01:41.983Z,0.80
2023-01-12T17:03:15.330Z,0.90
2023-01-12T17:04:51.876Z,0.90
2023-01-12T17:06:27.753Z,0.77
2023-01-12T17:08:00.960Z,0.50
2023-01-12T17:09:35.782Z,0.60
2023-01-12T17:11:09.858Z,0.90
2023-01-12T17:12:52.968Z,1.00
2023-01-12T17:14:33.543Z,1.47
2023-01-12T17:16:08.998Z,1.20
2023-01-12T17:17:43.552Z,0.80
2023-01-12T17:19:17.180Z,0.80
2023-01-12T17:20:50.352Z,0.80
2023-01-12T17:22:23.801Z,1.10
2023-01-12T17:23:57.712Z,0.90
2023-01-12T17:25:30.811Z,0.90
2023-01-12T17:27:04.191Z,1.10
2023-01-12T17:28:37.322Z,1.00
2023-01-12T17:30:11.615Z,0.80
2023-01-12T17:31:45.974Z,0.97
2023-01-12T17:33:20.459Z,0.90
2023-01-12T17:34:56.008Z,0.80
2023-01-12T17:36:30.585Z,0.90
2023-01-12T17:38:03.703Z,0.77
2023-01-12T17:39:39.590Z,0.73
2023-01-12T17:41:39.627Z,0.70
2023-01-12T17:43:14.668Z,0.80
2023-01-12T17:44:47.849Z,0.80
2023-01-12T17:46:20.982Z,0.70
2023-01-12T17:47:54.084Z,0.80
2023-01-12T17:49:28.841Z,0.70
2023-01-12T17:51:01.966Z,0.80
2023-01-12T17:52:35.279Z,0.70
2023-01-12T17:54:11.798Z,0.80
2023-01-12T17:55:48.834Z,0.80
2023-01-12T17:57:22.927Z,0.83
2023-01-12T17:58:56.618Z,0.80
2023-01-12T18:00:29.699Z,0.70
2023-01-12T18:02:02.920Z,0.93
2023-01-12T18:03:36.066Z,1.00
2023-01-12T18:05:11.794Z,0.90
2023-01-12T18:06:46.202Z,1.00
2023-01-12T18:08:19.286Z,0.90
2023-01-12T18:09:52.432Z,1.10
2023-01-12T18:11:26.029Z,1.00
2023-01-12T18:12:59.093Z,1.00
2023-01-12T18:14:32.185Z,1.13
2023-01-12T18:16:05.811Z,0.80
2023-01-12T18:17:38.907Z,0.90
2023-01-12T18:19:14.035Z,0.90
2023-01-12T18:20:48.620Z,0.90
2023-01-12T18:22:21.672Z,0.93
2023-01-12T18:23:56.707Z,0.70
2023-01-12T18:25:29.835Z,0.90
2023-01-12T18:27:03.299Z,0.60
2023-01-12T18:28:36.405Z,0.80
2023-01-12T18:30:10.697Z,0.70
2023-01-12T18:31:43.785Z,0.80
2023-01-12T18:33:16.864Z,0.90
2023-01-12T18:34:49.992Z,0.90
2023-01-12T18:36:26.568Z,0.70
2023-01-12T18:37:59.639Z,0.90
2023-01-12T18:39:32.719Z,0.73
2023-01-12T18:41:23.439Z,0.93
2023-01-12T18:42:57.738Z,0.80
2023-01-12T18:44:32.177Z,0.70
2023-01-12T18:46:07.616Z,0.90
2023-01-12T18:47:58.095Z,0.90
2023-01-12T18:49:33.276Z,0.60
2023-01-12T18:51:24.211Z,0.77
2023-01-12T18:53:16.228Z,0.70
2023-01-12T18:54:51.813Z,0.50
2023-01-12T18:56:24.931Z,0.80
2023-01-12T18:57:57.973Z,0.80
2023-01-12T18:59:32.911Z,0.70
2023-01-12T19:01:07.012Z,0.80
2023-01-12T19:02:40.543Z,0.70
2023-01-12T19:04:15.554Z,0.70
2023-01-12T19:05:59.222Z,0.70
2023-01-12T19:07:39.218Z,0.60
2023-01-12T19:09:31.274Z,0.73
2023-01-12T19:11:12.195Z,0.53
2023-01-12T19:12:45.967Z,0.70
2023-01-12T19:14:36.370Z,0.60
2023-01-12T19:16:32.145Z,0.50
2023-01-12T19:18:05.538Z,0.73
2023-01-12T19:19:38.616Z,0.67
2023-01-12T19:21:29.670Z,0.70
2023-01-12T19:23:20.202Z,0.60
2023-01-12T19:25:12.006Z,0.63
2023-01-12T19:27:02.788Z,0.90
2023-01-12T19:28:40.595Z,0.70
2023-01-12T19:30:14.012Z,0.80
2023-01-12T19:31:47.071Z,0.80
2023-01-12T19:33:21.154Z,0.87
2023-01-12T19:35:02.284Z,0.70
2023-01-12T19:36:43.318Z,0.83
2023-01-12T19:38:16.397Z,0.60
2023-01-12T19:40:00.604Z,0.50
2023-01-12T19:41:52.870Z,0.50
2023-01-12T19:43:27.735Z,0.80
2023-01-12T19:45:00.168Z,0.60
2023-01-12T19:46:33.532Z,0.63
2023-01-12T19:48:07.414Z,0.70
2023-01-12T19:49:40.474Z,0.70
2023-01-12T19:51:13.571Z,0.50
2023-01-12T19:52:47.144Z,0.60
2023-01-12T19:54:20.938Z,0.70
2023-01-12T19:55:54.260Z,0.60
2023-01-12T19:57:28.708Z,0.70
2023-01-12T19:59:01.837Z,0.60
2023-01-12T20:00:34.928Z,0.47
2023-01-12T20:02:08.388Z,0.70
2023-01-12T20:03:43.553Z,0.60
2023-01-12T20:05:22.562Z,0.60
2023-01-12T20:06:56.326Z,0.70
2023-01-12T20:08:29.437Z,0.53
2023-01-12T20:10:02.532Z,0.57
2023-01-12T20:11:35.604Z,0.50
2023-01-12T20:13:12.496Z,0.50
2023-01-12T20:14:45.559Z,0.60
2023-01-12T20:16:18.675Z,0.60
2023-01-12T20:17:52.021Z,0.60
2023-01-12T20:19:25.080Z,0.40
2023-01-12T20:20:59.493Z,0.43
2023-01-12T20:22:32.580Z,0.60
2023-01-12T20:24:06.360Z,0.60
2023-01-12T20:25:40.430Z,0.50
2023-01-12T20:27:13.480Z,0.50
2023-01-12T20:28:47.936Z,0.50
2023-01-12T20:30:36.808Z,0.50
2023-01-12T20:32:10.800Z,0.50
2023-01-12T20:33:44.229Z,0.60
2023-01-12T20:35:19.189Z,0.50
2023-01-12T20:36:52.251Z,0.50
2023-01-12T20:38:25.308Z,0.60
2023-01-12T20:39:58.473Z,0.40
2023-01-12T20:41:31.793Z,0.60
2023-01-12T20:43:04.839Z,0.40
2023-01-12T20:44:40.398Z,0.60
2023-01-12T20:46:15.079Z,0.43
2023-01-12T20:47:48.159Z,0.50
2023-01-12T20:49:21.241Z,0.50
2023-01-12T20:50:54.396Z,0.50
2023-01-12T20:52:28.063Z,0.60
2023-01-12T20:54:02.431Z,0.80
2023-01-12T20:55:36.031Z,0.70
2023-01-12T20:57:10.162Z,0.50
2023-01-12T20:58:43.215Z,0.50
2023-01-12T21:00:18.306Z,0.50
2023-01-12T21:01:51.512Z,0.60
2023-01-12T21:03:25.344Z,0.53
2023-01-12T21:04:58.403Z,0.70
2023-01-12T21:06:31.497Z,0.60
2023-01-12T21:08:08.263Z,0.50
2023-01-12T21:09:41.921Z,0.53
2023-01-12T21:11:17.276Z,0.60
2023-01-12T21:12:50.383Z,0.60
2023-01-12T21:14:23.770Z,0.40
2023-01-12T21:16:02.691Z,0.60
2023-01-12T21:17:39.029Z,0.53
2023-01-12T21:19:12.130Z,0.50
2023-01-12T21:20:45.295Z,0.60
2023-01-12T21:22:20.549Z,0.60
2023-01-12T21:23:53.814Z,0.80
2023-01-12T21:25:28.930Z,0.50
2023-01-12T21:27:02.024Z,0.60
2023-01-12T21:28:35.841Z,0.60
2023-01-12T21:30:12.387Z,0.70
2023-01-12T21:31:47.115Z,0.47
2023-01-12T21:33:20.306Z,0.57
2023-01-12T21:34:53.394Z,0.60
2023-01-12T21:36:26.628Z,0.40
2023-01-12T21:38:00.033Z,0.40
2023-01-12T21:39:33.105Z,0.50