createdAt,value
2019-01-29T00:01:36.559Z,76.13
2019-01-29T00:04:06.859Z,80.57
2019-01-29T00:06:37.267Z,79.80
2019-01-29T00:09:10.475Z,73.00
2019-01-29T00:11:40.883Z,78.23
2019-01-29T00:14:11.440Z,69.67
2019-01-29T00:16:41.783Z,74.37
2019-01-29T00:19:12.123Z,81.00
2019-01-29T00:21:42.531Z,74.07
2019-01-29T00:24:12.887Z,63.23
2019-01-29T00:26:43.237Z,72.10
2019-01-29T00:29:13.679Z,69.90
2019-01-29T00:31:44.006Z,66.00
2019-01-29T00:34:14.383Z,69.03
2019-01-29T00:36:45.040Z,69.17
2019-01-29T00:39:15.423Z,69.87
2019-01-29T00:41:45.766Z,66.90
2019-01-29T00:44:16.139Z,71.17
2019-01-29T00:46:46.492Z,63.90
2019-01-29T00:49:16.851Z,69.67
2019-01-29T00:51:47.199Z,64.43
2019-01-29T00:54:17.568Z,67.70
2019-01-29T00:56:47.943Z,68.97
2019-01-29T00:59:18.311Z,68.23
2019-01-29T01:01:48.656Z,66.77
2019-01-29T01:04:18.999Z,67.97
2019-01-29T01:06:49.367Z,71.13
2019-01-29T01:09:19.053Z,66.73
2019-01-29T01:11:49.656Z,70.63
2019-01-29T01:14:20.011Z,70.07
2019-01-29T01:16:50.431Z,62.20
2019-01-29T01:19:20.771Z,58.80
2019-01-29T01:21:51.176Z,55.23
2019-01-29T01:24:21.603Z,55.20
2019-01-29T01:26:51.947Z,54.37
2019-01-29T01:29:22.288Z,50.50
2019-01-29T01:31:52.655Z,48.80
2019-01-29T01:34:23.007Z,53.63
2019-01-29T01:36:53.359Z,51.17
2019-01-29T01:39:23.774Z,51.20
2019-01-29T01:41:54.131Z,46.57
2019-01-29T01:44:24.482Z,53.13
2019-01-29T01:46:54.935Z,55.03
2019-01-29T01:49:25.279Z,52.13
2019-01-29T01:51:55.708Z,49.07
2019-01-29T01:54:26.055Z,45.37
2019-01-29T01:56:56.435Z,44.47
2019-01-29T01:59:26.773Z,51.60
2019-01-29T02:01:57.141Z,49.37
2019-01-29T02:04:27.475Z,50.17
2019-01-29T02:06:57.843Z,52.00
2019-01-29T02:09:28.582Z,52.73
2019-01-29T02:11:58.955Z,48.27
2019-01-29T02:14:30.363Z,49.47
2019-01-29T02:17:00.732Z,49.53
2019-01-29T02:19:31.139Z,50.47
2019-01-29T02:22:01.715Z,48.07
2019-01-29T02:24:32.123Z,48.10
2019-01-29T02:27:02.491Z,49.77
2019-01-29T02:29:32.827Z,50.87
2019-01-29T02:32:03.221Z,52.77
2019-01-29T02:34:33.559Z,47.83
2019-01-29T02:37:03.927Z,49.33
2019-01-29T02:39:34.267Z,45.90
2019-01-29T02:42:04.735Z,47.60
2019-01-29T02:44:34.438Z,51.27
2019-01-29T02:47:04.803Z,44.17
2019-01-29T02:49:35.238Z,47.17
2019-01-29T02:52:06.034Z,49.10
2019-01-29T02:54:36.451Z,52.50
2019-01-29T02:57:06.799Z,50.53
2019-01-29T02:59:37.138Z,44.97
2019-01-29T03:02:07.474Z,43.40
2019-01-29T03:04:37.175Z,47.70
2019-01-29T03:07:07.487Z,49.40
2019-01-29T03:09:37.836Z,47.53
2019-01-29T03:12:08.284Z,43.73
2019-01-29T03:14:38.695Z,41.70
2019-01-29T03:17:09.043Z,45.03
2019-01-29T03:19:39.383Z,44.17
2019-01-29T03:22:09.827Z,45.17
2019-01-29T03:24:40.184Z,47.97
2019-01-29T03:27:10.614Z,42.07
2019-01-29T03:29:41.041Z,41.13
2019-01-29T03:32:11.425Z,40.70
2019-01-29T03:34:41.843Z,38.37
2019-01-29T03:37:12.176Z,42.47
2019-01-29T03:39:42.556Z,41.20
2019-01-29T03:42:12.907Z,46.47
2019-01-29T03:44:43.326Z,46.23
2019-01-29T03:47:13.679Z,40.97
2019-01-29T03:49:44.028Z,42.13
2019-01-29T03:52:14.451Z,38.87
2019-01-29T03:54:44.863Z,39.30
2019-01-29T03:57:15.233Z,39.77
2019-01-29T03:59:44.950Z,33.97
2019-01-29T04:02:15.235Z,35.80
2019-01-29T04:04:45.647Z,36.40
2019-01-29T04:07:16.037Z,33.07
2019-01-29T04:09:47.000Z,34.07
2019-01-29T04:12:17.423Z,34.83
2019-01-29T04:14:47.756Z,37.57
2019-01-29T04:17:18.124Z,32.17
2019-01-29T04:19:48.459Z,35.13
2019-01-29T04:22:18.836Z,35.97
2019-01-29T04:24:49.194Z,38.93
2019-01-29T04:27:19.600Z,39.03
2019-01-29T04:29:49.943Z,35.07
2019-01-29T04:32:20.280Z,36.87
2019-01-29T04:34:50.700Z,34.27
2019-01-29T04:37:21.030Z,29.60
2019-01-29T04:39:51.360Z,31.27
2019-01-29T04:42:21.727Z,31.97
2019-01-29T04:44:52.059Z,28.40
2019-01-29T04:47:21.751Z,27.97
2019-01-29T04:49:53.597Z,27.37
2019-01-29T04:52:25.295Z,26.07
2019-01-29T04:54:55.639Z,26.37
2019-01-29T04:57:25.992Z,26.13
2019-01-29T04:59:56.332Z,25.63
2019-01-29T05:02:26.680Z,28.37
2019-01-29T05:04:57.023Z,23.53
2019-01-29T05:07:27.359Z,24.50
2019-01-29T05:09:57.715Z,24.03
2019-01-29T05:12:28.127Z,24.70
2019-01-29T05:14:58.476Z,25.47
2019-01-29T05:17:28.820Z,22.83
2019-01-29T05:19:59.163Z,24.80
2019-01-29T05:22:29.516Z,22.63
2019-01-29T05:24:59.951Z,24.93
2019-01-29T05:27:30.296Z,26.83
2019-01-29T05:30:00.684Z,23.10
2019-01-29T05:32:31.084Z,24.60
2019-01-29T05:35:03.948Z,24.83
2019-01-29T05:37:34.756Z,23.37
2019-01-29T05:40:05.843Z,25.43
2019-01-29T05:42:36.562Z,23.63
2019-01-29T05:45:08.187Z,28.40
2019-01-29T05:47:38.923Z,21.03
2019-01-29T05:50:10.967Z,20.83
2019-01-29T05:52:41.169Z,18.43
2019-01-29T05:55:11.807Z,24.93
2019-01-29T05:57:42.168Z,24.27
2019-01-29T06:00:18.594Z,25.07
2019-01-29T06:02:49.686Z,21.43
2019-01-29T06:05:20.292Z,25.67
2019-01-29T06:07:52.084Z,25.23
2019-01-29T06:10:23.094Z,23.00
2019-01-29T06:12:53.432Z,26.70
2019-01-29T06:15:23.129Z,27.73
2019-01-29T06:17:53.394Z,25.60
2019-01-29T06:20:23.799Z,19.93
2019-01-29T06:22:54.162Z,18.17
2019-01-29T06:25:24.684Z,23.30
2019-01-29T06:27:55.091Z,18.27
2019-01-29T06:30:25.662Z,19.20
2019-01-29T06:32:56.032Z,21.30
2019-01-29T06:35:26.371Z,20.37
2019-01-29T06:37:56.739Z,22.40
2019-01-29T06:40:28.099Z,24.80
2019-01-29T06:42:58.743Z,25.63
2019-01-29T06:45:29.111Z,26.20
2019-01-29T06:47:59.451Z,32.83
2019-01-29T06:50:29.811Z,33.27
2019-01-29T06:53:00.160Z,27.90
2019-01-29T06:55:30.530Z,30.73
2019-01-29T06:58:00.915Z,22.20
2019-01-29T07:00:32.511Z,26.43
2019-01-29T07:03:02.312Z,24.87
2019-01-29T07:05:32.171Z,22.33
2019-01-29T07:08:03.603Z,30.13
2019-01-29T07:10:34.051Z,26.73
2019-01-29T07:13:04.523Z,25.87
2019-01-29T07:15:52.823Z,29.97
2019-01-29T07:18:41.723Z,28.23
2019-01-29T07:21:12.155Z,33.57
2019-01-29T07:23:41.987Z,34.87
2019-01-29T07:26:12.530Z,33.60
2019-01-29T07:28:43.027Z,31.27
2019-01-29T07:31:13.373Z,32.13
2019-01-29T07:33:43.812Z,34.00
2019-01-29T07:36:14.663Z,30.40
2019-01-29T07:38:45.070Z,35.33
2019-01-29T07:41:15.408Z,30.23
2019-01-29T07:43:50.613Z,29.30
2019-01-29T07:49:43.687Z,27.80
2019-01-29T07:52:37.132Z,21.93
2019-01-29T07:55:10.064Z,27.50
2019-01-29T07:57:42.896Z,20.93
2019-01-29T08:00:13.720Z,18.30
2019-01-29T08:02:59.750Z,17.53
2019-01-29T08:05:35.846Z,15.53
2019-01-29T08:08:06.572Z,14.63
2019-01-29T08:10:37.260Z,13.43
2019-01-29T08:13:20.333Z,15.27
2019-01-29T08:15:57.456Z,15.77
2019-01-29T08:18:30.316Z,16.37
2019-01-29T08:21:00.177Z,15.00
2019-01-29T08:23:30.522Z,15.57
2019-01-29T08:26:00.851Z,12.67
2019-01-29T08:28:31.271Z,13.93
2019-01-29T08:31:01.662Z,11.43
2019-01-29T08:33:32.115Z,12.83
2019-01-29T08:36:02.475Z,16.30
2019-01-29T08:38:32.819Z,13.60
2019-01-29T08:41:04.492Z,10.87
2019-01-29T08:43:35.288Z,11.97
2019-01-29T08:46:04.993Z,14.80
2019-01-29T08:48:35.246Z,15.90
2019-01-29T08:51:05.602Z,12.30
2019-01-29T08:53:36.252Z,13.90
2019-01-29T08:56:06.977Z,10.87
2019-01-29T08:58:37.353Z,15.23
2019-01-29T09:01:08.856Z,13.33
2019-01-29T09:03:39.384Z,19.30
2019-01-29T09:06:09.799Z,20.17
2019-01-29T09:08:40.136Z,23.10
2019-01-29T09:11:10.731Z,20.07
2019-01-29T09:14:09.952Z,19.40
2019-01-29T09:20:29.751Z,19.43
2019-01-29T09:24:00.348Z,16.97
2019-01-29T09:26:55.176Z,16.67
2019-01-29T09:30:13.808Z,17.83
2019-01-29T09:36:17.035Z,18.53
2019-01-29T10:01:58.782Z,18.43
2019-01-29T10:07:28.822Z,15.73
2019-01-29T10:15:46.466Z,14.70
2019-01-29T10:19:25.128Z,16.07
2019-01-29T10:22:01.173Z,16.80
2019-01-29T10:31:24.324Z,16.00
2019-01-29T11:01:14.346Z,9.20
2019-01-29T11:19:31.588Z,9.40
2019-01-29T11:52:54.900Z,11.10
2019-01-29T11:55:25.638Z,12.63
2019-01-29T11:57:56.243Z,13.33
2019-01-29T12:00:35.154Z,11.90
2019-01-29T12:03:07.192Z,12.23
2019-01-29T12:05:38.534Z,10.50
2019-01-29T12:08:16.300Z,9.53
2019-01-29T12:10:48.246Z,13.37
2019-01-29T12:13:18.137Z,26.70
2019-01-29T12:15:49.446Z,19.70
2019-01-29T12:18:20.868Z,14.10
2019-01-29T12:20:51.610Z,15.17
2019-01-29T12:23:23.457Z,11.40
2019-01-29T12:25:56.208Z,17.23
2019-01-29T12:28:28.922Z,18.07
2019-01-29T12:30:59.705Z,17.00
2019-01-29T12:33:40.550Z,12.50
2019-01-29T12:36:29.706Z,12.87
2019-01-29T12:39:25.209Z,12.47
2019-01-29T12:41:59.020Z,17.70
2019-01-29T12:44:46.842Z,21.93
2019-01-29T12:47:53.779Z,19.60
2019-01-29T12:50:41.772Z,17.33
2019-01-29T12:53:40.824Z,16.30
2019-01-29T12:56:47.402Z,16.43
2019-01-29T12:59:30.961Z,18.00
2019-01-29T13:02:48.760Z,14.90
2019-01-29T13:05:36.305Z,21.73
2019-01-29T13:08:15.414Z,16.40
2019-01-29T13:10:48.435Z,16.33
2019-01-29T13:16:14.749Z,19.13
2019-01-29T13:18:45.209Z,17.97
2019-01-29T13:21:15.632Z,14.47
2019-01-29T13:23:45.924Z,18.37
2019-01-29T13:26:17.469Z,16.47
2019-01-29T13:28:48.046Z,19.47
2019-01-29T13:31:18.625Z,22.13
2019-01-29T13:33:48.536Z,17.47
2019-01-29T13:47:22.153Z,16.70
2019-01-29T13:49:53.977Z,14.60
2019-01-29T13:52:43.466Z,13.70
2019-01-29T13:55:56.546Z,13.53
2019-01-29T13:58:30.707Z,21.33
2019-01-29T14:01:11.036Z,22.00
2019-01-29T14:03:53.542Z,27.77
2019-01-29T14:07:07.921Z,14.00
2019-01-29T14:09:46.669Z,15.37
2019-01-29T14:12:18.148Z,27.57
2019-01-29T14:14:51.660Z,19.93
2019-01-29T14:18:22.751Z,22.87
2019-01-29T14:20:59.700Z,13.17
2019-01-29T14:23:38.060Z,8.70
2019-01-29T14:26:09.514Z,8.80
2019-01-29T14:28:41.318Z,10.33
2019-01-29T14:31:13.169Z,12.23
2019-01-29T14:33:48.670Z,8.27
2019-01-29T14:36:23.464Z,10.40
2019-01-29T14:39:14.953Z,13.23
2019-01-29T14:41:47.170Z,11.40
2019-01-29T14:44:27.359Z,10.43
2019-01-29T14:47:00.655Z,11.30
2019-01-29T14:49:35.154Z,20.50
2019-01-29T14:52:07.576Z,49.57
2019-01-29T14:54:39.800Z,17.90
2019-01-29T14:57:11.555Z,22.27
2019-01-29T14:59:41.596Z,15.70
2019-01-29T15:02:22.340Z,10.03
2019-01-29T15:04:57.672Z,9.53
2019-01-29T15:07:30.595Z,14.33
2019-01-29T15:10:02.027Z,9.93
2019-01-29T15:12:42.975Z,10.20
2019-01-29T15:15:17.796Z,9.30
2019-01-29T15:17:52.826Z,12.30
2019-01-29T15:20:50.115Z,10.00
2019-01-29T15:23:21.863Z,12.00
2019-01-29T15:25:55.560Z,10.57
2019-01-29T15:28:31.207Z,11.33
2019-01-29T15:31:05.541Z,10.73
2019-01-29T15:33:45.255Z,12.70
2019-01-29T15:36:27.760Z,12.90
2019-01-29T15:38:58.373Z,16.50
2019-01-29T15:41:30.762Z,12.77
2019-01-29T15:44:01.280Z,17.17
2019-01-29T15:46:31.016Z,14.03
2019-01-29T15:49:01.320Z,15.30
2019-01-29T15:51:31.905Z,20.23
2019-01-29T15:54:02.314Z,16.60
2019-01-29T15:56:32.044Z,27.53
2019-01-29T15:59:06.604Z,25.50
2019-01-29T16:01:36.967Z,23.70
2019-01-29T16:04:07.319Z,31.00
2019-01-29T16:06:37.695Z,26.50
2019-01-29T16:09:09.658Z,30.70
2019-01-29T16:11:39.591Z,31.30
2019-01-29T16:14:21.732Z,27.83
2019-01-29T16:16:52.563Z,41.60
2019-01-29T16:19:24.936Z,27.83
2019-01-29T16:21:55.444Z,32.70
2019-01-29T16:24:25.903Z,29.30
2019-01-29T16:26:55.603Z,16.23
2019-01-29T16:29:25.896Z,15.97
2019-01-29T16:31:57.448Z,25.00
2019-01-29T16:34:27.837Z,17.53
2019-01-29T16:36:58.183Z,24.07
2019-01-29T16:39:28.601Z,20.70
2019-01-29T16:42:11.189Z,21.13
2019-01-29T16:44:41.568Z,18.50
2019-01-29T16:47:16.948Z,19.70
2019-01-29T16:49:48.389Z,17.97
2019-01-29T16:52:19.073Z,21.37
2019-01-29T16:55:51.674Z,17.33
2019-01-29T17:01:17.953Z,26.67
2019-01-29T17:03:49.301Z,23.43
2019-01-29T17:06:32.033Z,21.33
2019-01-29T17:09:44.936Z,25.53
2019-01-29T17:12:14.768Z,21.10
2019-01-29T17:14:45.061Z,32.73
2019-01-29T17:17:15.466Z,44.47
2019-01-29T17:19:45.847Z,29.60
2019-01-29T17:22:16.196Z,34.97
2019-01-29T17:24:46.044Z,47.30
2019-01-29T17:27:17.959Z,38.60
2019-01-29T17:42:50.615Z,45.20
2019-01-29T17:45:33.248Z,64.60
2019-01-29T17:48:24.617Z,65.97
2019-01-29T17:50:55.156Z,67.60
2019-01-29T17:53:25.592Z,63.03
2019-01-29T18:00:31.408Z,60.83
2019-01-29T18:03:09.150Z,44.70
2019-01-29T18:06:13.259Z,52.83
2019-01-29T18:18:05.893Z,31.80
2019-01-29T18:20:57.279Z,34.03
2019-01-29T18:23:35.630Z,28.90
2019-01-29T18:26:12.783Z,23.53
2019-01-29T18:28:43.252Z,50.30
2019-01-29T18:38:15.241Z,31.50
2019-01-29T18:40:48.594Z,61.00
2019-01-29T18:43:20.577Z,34.07
2019-01-29T18:45:51.028Z,35.40
2019-01-29T18:48:20.783Z,335.30
2019-01-29T18:50:55.713Z,161.40
2019-01-29T18:53:26.112Z,284.53
2019-01-29T18:56:11.936Z,275.83
2019-01-29T18:58:42.079Z,247.97
2019-01-29T19:01:12.436Z,155.43
2019-01-29T19:03:45.816Z,53.03
2019-01-29T19:06:15.673Z,48.23
2019-01-29T19:08:46.363Z,44.57
2019-01-29T19:11:16.293Z,44.53
2019-01-29T19:14:07.828Z,69.47
2019-01-29T19:19:56.656Z,104.33
2019-01-29T19:22:27.385Z,64.57
2019-01-29T19:24:57.292Z,53.20
2019-01-29T19:27:33.292Z,71.90
2019-01-29T19:30:04.360Z,50.53
2019-01-29T19:32:34.223Z,61.73
2019-01-29T19:35:05.215Z,61.07
2019-01-29T19:37:42.773Z,60.57
2019-01-29T19:40:11.469Z,61.30
2019-01-29T19:42:46.074Z,54.50
2019-01-29T19:45:35.131Z,103.80
2019-01-29T19:48:14.080Z,82.83
2019-01-29T19:50:39.935Z,85.20
2019-01-29T19:54:02.125Z,200.23
2019-01-29T19:56:45.878Z,166.60
2019-01-29T19:59:28.358Z,155.23
2019-01-29T20:05:17.837Z,57.53
2019-01-29T20:07:58.915Z,55.97
2019-01-29T20:10:54.922Z,44.77
2019-01-29T20:13:42.114Z,36.33
2019-01-29T20:16:23.690Z,45.47
2019-01-29T20:19:03.846Z,42.57
2019-01-29T20:21:58.471Z,37.07
2019-01-29T20:24:33.389Z,43.77
2019-01-29T20:27:20.843Z,62.53
2019-01-29T20:33:06.208Z,46.63
2019-01-29T20:35:49.397Z,45.30
2019-01-29T20:38:23.406Z,49.70
2019-01-29T20:40:54.229Z,48.70
2019-01-29T20:43:48.069Z,53.63
2019-01-29T20:51:10.215Z,46.50
2019-01-29T20:54:25.308Z,51.00
2019-01-29T20:57:23.699Z,47.20
2019-01-29T21:00:23.280Z,39.00
2019-01-29T21:02:57.495Z,46.70
2019-01-29T21:05:34.847Z,48.03
2019-01-29T21:12:01.198Z,57.00
2019-01-29T21:15:04.563Z,59.40
2019-01-29T21:17:55.373Z,38.13
2019-01-29T21:23:36.472Z,45.83
2019-01-29T21:26:18.641Z,53.10
2019-01-29T21:29:06.835Z,58.97
2019-01-29T21:32:05.042Z,45.50
2019-01-29T21:38:28.489Z,56.60
2019-01-29T21:41:24.853Z,51.83
2019-01-29T21:44:28.012Z,55.93
2019-01-29T21:47:05.579Z,51.13
2019-01-29T21:50:11.383Z,49.07
2019-01-29T21:52:44.439Z,41.90
2019-01-29T21:55:27.763Z,44.67
2019-01-29T21:58:15.519Z,43.80
2019-01-29T22:01:31.869Z,44.00
2019-01-29T22:04:14.257Z,40.77
2019-01-29T22:06:44.886Z,46.80
2019-01-29T22:09:25.426Z,51.00
2019-01-29T22:11:57.729Z,60.23
2019-01-29T22:14:32.445Z,80.20
2019-01-29T22:17:21.286Z,50.33
2019-01-29T22:20:06.587Z,43.80
2019-01-29T22:26:25.909Z,46.90
2019-01-29T22:29:57.499Z,41.23
2019-01-29T22:32:46.520Z,43.13
2019-01-29T22:35:54.076Z,51.30
2019-01-29T22:38:31.138Z,52.70
2019-01-29T22:41:05.838Z,63.07
2019-01-29T22:43:39.267Z,58.73
2019-01-29T22:46:10.600Z,45.07
2019-01-29T22:48:43.608Z,52.87
2019-01-29T22:51:13.272Z,55.50
2019-01-29T22:53:43.584Z,54.23
2019-01-29T22:56:14.295Z,44.60
2019-01-29T22:58:50.157Z,46.63
2019-01-29T23:01:36.761Z,57.63
