createdAt,value
2019-04-26T00:00:34.818Z,33.70
2019-04-26T00:05:43.269Z,33.80
2019-04-26T00:10:53.497Z,33.80
2019-04-26T00:16:03.681Z,33.80
2019-04-26T00:21:12.074Z,33.90
2019-04-26T00:26:20.466Z,33.90
2019-04-26T00:31:28.501Z,33.90
2019-04-26T00:36:37.329Z,34.00
2019-04-26T00:41:45.137Z,34.00
2019-04-26T00:46:54.827Z,34.10
2019-04-26T00:52:03.177Z,34.10
2019-04-26T00:57:11.362Z,34.10
2019-04-26T01:02:20.646Z,34.20
2019-04-26T01:07:29.055Z,34.20
2019-04-26T01:12:37.163Z,34.40
2019-04-26T01:17:45.522Z,34.40
2019-04-26T01:22:55.297Z,34.40
2019-04-26T01:28:04.391Z,34.50
2019-04-26T01:33:14.971Z,34.60
2019-04-26T01:38:24.196Z,34.70
2019-04-26T01:43:35.099Z,34.80
2019-04-26T01:48:45.038Z,34.90
2019-04-26T01:53:53.963Z,35.00
2019-04-26T01:59:02.619Z,35.00
2019-04-26T02:04:10.807Z,35.10
2019-04-26T02:09:19.223Z,35.20
2019-04-26T02:14:27.312Z,35.30
2019-04-26T02:19:35.883Z,35.40
2019-04-26T02:24:45.256Z,35.50
2019-04-26T02:29:52.934Z,35.60
2019-04-26T02:35:01.892Z,35.70
2019-04-26T02:40:11.851Z,35.90
2019-04-26T04:06:10.098Z,37.60
2019-04-26T04:11:19.952Z,37.70
2019-04-26T04:16:30.374Z,37.90
2019-04-26T04:21:42.590Z,37.90
2019-04-26T04:26:51.298Z,38.00
2019-04-26T04:32:01.189Z,38.00
2019-04-26T04:37:10.516Z,38.10
2019-04-26T04:42:21.518Z,38.20
2019-04-26T04:47:32.340Z,38.30
2019-04-26T04:52:42.830Z,38.30
2019-04-26T04:57:52.522Z,38.40
2019-04-26T05:03:01.054Z,38.60
2019-04-26T05:08:11.044Z,38.60
2019-04-26T05:13:20.747Z,38.70
2019-04-26T05:18:30.840Z,38.80
2019-04-26T05:23:40.607Z,38.90
2019-04-26T05:28:50.017Z,39.00
2019-04-26T05:34:01.350Z,39.10
2019-04-26T05:39:11.020Z,39.20
2019-04-26T05:44:21.808Z,39.30
2019-04-26T05:49:32.535Z,39.50
2019-04-26T05:54:43.323Z,39.50
2019-04-26T05:59:53.438Z,39.70
2019-04-26T06:05:05.146Z,39.80
2019-04-26T06:10:16.122Z,39.90
2019-04-26T06:15:26.102Z,40.00
2019-04-26T06:20:36.268Z,40.10
2019-04-26T06:25:46.961Z,40.20
2019-04-26T06:30:57.685Z,40.30
2019-04-26T06:36:08.493Z,40.40
2019-04-26T06:41:18.119Z,40.50
2019-04-26T06:46:29.060Z,40.60
2019-04-26T06:51:38.862Z,40.70
2019-04-26T06:56:50.192Z,40.80
2019-04-26T07:02:00.807Z,40.80
2019-04-26T07:07:09.806Z,41.00
2019-04-26T07:12:20.883Z,41.10
2019-04-26T07:17:30.770Z,41.20
2019-04-26T07:22:42.035Z,41.30
2019-04-26T07:28:03.371Z,41.30
2019-04-26T07:33:04.219Z,41.40
2019-04-26T07:38:14.082Z,41.40
2019-04-26T07:43:25.914Z,41.40
2019-04-26T07:48:36.037Z,41.30
2019-04-26T07:53:46.423Z,41.30
2019-04-26T07:58:56.313Z,41.20
2019-04-26T08:04:07.416Z,41.20
2019-04-26T08:09:26.635Z,41.10
2019-04-26T08:14:28.721Z,41.10
2019-04-26T08:19:39.187Z,41.10
2019-04-26T08:24:49.584Z,41.10
2019-04-26T08:30:03.226Z,41.00
2019-04-26T08:35:16.882Z,41.00
2019-04-26T08:40:30.079Z,40.90
2019-04-26T08:45:36.048Z,40.70
2019-04-26T08:50:45.877Z,40.70
2019-04-26T08:55:56.204Z,40.70
2019-04-26T09:01:07.872Z,40.70
2019-04-26T09:06:19.914Z,40.50
2019-04-26T09:11:33.980Z,40.50
2019-04-26T09:16:49.784Z,40.50
2019-04-26T09:21:51.782Z,40.60
2019-04-26T09:27:01.244Z,40.50
2019-04-26T09:32:11.404Z,40.30
2019-04-26T09:37:20.074Z,40.40
2019-04-26T09:42:29.072Z,40.30
2019-04-26T09:47:38.908Z,40.20
2019-04-26T09:52:49.086Z,40.30
2019-04-26T09:57:58.825Z,40.30
2019-04-26T10:03:09.484Z,40.20
2019-04-26T10:08:17.111Z,40.20
2019-04-26T10:13:26.338Z,40.10
2019-04-26T10:18:34.972Z,40.10
2019-04-26T10:23:43.295Z,40.00
2019-04-26T10:28:52.197Z,40.00
2019-04-26T10:34:01.252Z,39.90
2019-04-26T10:39:11.306Z,39.80
2019-04-26T10:44:19.711Z,39.80
2019-04-26T10:49:48.841Z,39.80
2019-04-26T10:54:58.205Z,39.50
2019-04-26T11:00:09.762Z,39.60
2019-04-26T11:05:19.366Z,39.50
2019-04-26T11:10:27.936Z,39.40
2019-04-26T11:15:36.444Z,39.40
2019-04-26T11:20:45.615Z,39.40
2019-04-26T11:25:57.915Z,39.30
2019-04-26T11:31:04.595Z,39.20
2019-04-26T11:36:13.055Z,39.10
2019-04-26T11:41:21.349Z,39.00
2019-04-26T11:46:30.323Z,38.90
2019-04-26T11:51:38.842Z,38.60
2019-04-26T11:56:50.220Z,38.60
2019-04-26T12:01:57.472Z,38.60
2019-04-26T12:07:06.739Z,38.50
2019-04-26T12:12:15.094Z,38.30
2019-04-26T12:17:26.797Z,38.40
2019-04-26T12:22:33.724Z,38.40
2019-04-26T12:27:42.625Z,38.30
2019-04-26T12:32:52.148Z,38.00
2019-04-26T12:38:00.092Z,38.10
2019-04-26T12:43:08.545Z,38.10
2019-04-26T12:48:18.061Z,38.10
2019-04-26T12:53:30.681Z,38.00
2019-04-26T12:58:35.664Z,38.00
2019-04-26T13:03:44.915Z,37.80
2019-04-26T13:08:55.993Z,37.80
2019-04-26T13:14:03.888Z,37.70
2019-04-26T13:19:15.954Z,37.60
2019-04-26T13:24:22.105Z,37.40
2019-04-26T13:29:31.089Z,37.20
2019-04-26T13:34:40.032Z,36.80
2019-04-26T13:39:51.301Z,36.90
2019-04-26T13:44:59.164Z,36.20
2019-04-26T13:50:10.813Z,36.70
2019-04-26T13:55:19.750Z,36.50
2019-04-26T14:00:29.166Z,36.80
2019-04-26T14:05:37.329Z,36.60
2019-04-26T14:10:49.688Z,36.50
2019-04-26T14:15:56.022Z,36.20
2019-04-26T14:21:04.447Z,36.20
2019-04-26T14:26:14.939Z,36.30
2019-04-26T14:31:24.062Z,36.10
2019-04-26T14:36:34.753Z,36.10
2019-04-26T14:41:43.823Z,36.00
2019-04-26T14:46:53.269Z,36.00
2019-04-26T14:52:02.651Z,36.00
2019-04-26T14:57:16.924Z,35.90
2019-04-26T15:02:23.147Z,35.80
2019-04-26T15:07:32.528Z,35.70
2019-04-26T15:12:46.246Z,35.70
2019-04-26T15:17:55.163Z,35.60
2019-04-26T15:23:00.659Z,35.50
2019-04-26T15:28:11.967Z,35.50
2019-04-26T15:33:20.256Z,35.50
2019-04-26T15:38:35.158Z,35.40
2019-04-26T15:43:42.722Z,35.40
2019-04-26T15:48:54.504Z,35.30
2019-04-26T15:54:03.093Z,35.20
2019-04-26T15:59:12.821Z,35.20
2019-04-26T16:04:22.230Z,35.10
2019-04-26T16:09:32.691Z,35.10
2019-04-26T16:14:42.183Z,35.00
2019-04-26T16:19:50.593Z,35.00
2019-04-26T16:25:02.333Z,34.90
2019-04-26T16:30:10.887Z,34.80
2019-04-26T16:35:25.608Z,34.80
2019-04-26T16:40:32.593Z,34.80
2019-04-26T16:45:42.977Z,34.70
2019-04-26T16:50:53.232Z,34.70
2019-04-26T16:56:03.674Z,34.60
2019-04-26T17:01:14.698Z,34.70
2019-04-26T17:06:23.321Z,34.60
2019-04-26T17:11:35.007Z,34.60
2019-04-26T17:16:44.282Z,34.50
2019-04-26T17:21:56.611Z,34.50
2019-04-26T17:27:05.495Z,34.50
2019-04-26T17:32:13.926Z,34.50
2019-04-26T17:37:26.322Z,34.40
2019-04-26T17:42:36.342Z,34.40
2019-04-26T17:47:42.655Z,34.30
2019-04-26T17:52:51.778Z,34.30
2019-04-26T17:58:11.433Z,34.30
2019-04-26T18:03:13.218Z,34.20
2019-04-26T18:08:35.953Z,34.30
2019-04-26T18:13:31.917Z,34.20
2019-04-26T18:18:42.999Z,34.10
2019-04-26T18:23:54.597Z,34.10
2019-04-26T18:29:03.694Z,34.00
2019-04-26T18:34:13.524Z,34.00
2019-04-26T18:39:22.914Z,34.00
2019-04-26T18:44:36.860Z,34.00
2019-04-26T18:49:40.843Z,33.90
2019-04-26T18:54:51.632Z,33.90
2019-04-26T19:00:01.682Z,33.90
2019-04-26T19:05:14.151Z,33.80
2019-04-26T19:10:21.590Z,33.70
2019-04-26T19:15:33.604Z,33.60
2019-04-26T19:20:42.237Z,33.60
2019-04-26T19:25:51.935Z,33.50
2019-04-26T19:31:02.329Z,33.50
2019-04-26T19:36:13.578Z,33.50
2019-04-26T19:41:22.741Z,33.50
2019-04-26T19:46:33.208Z,33.40
2019-04-26T19:51:43.627Z,33.40
2019-04-26T19:56:56.545Z,33.30
2019-04-26T20:02:03.945Z,33.30
2019-04-26T20:07:12.067Z,33.30
2019-04-26T20:12:23.365Z,33.20
2019-04-26T20:17:29.703Z,33.20
2019-04-26T20:22:38.260Z,33.20
2019-04-26T20:27:53.699Z,33.10
2019-04-26T20:33:01.758Z,33.10
2019-04-26T20:38:11.843Z,33.10
2019-04-26T20:43:24.424Z,33.10
2019-04-26T20:48:32.942Z,33.10
2019-04-26T20:53:41.785Z,33.00
2019-04-26T20:58:50.181Z,32.90
2019-04-26T21:03:58.791Z,32.90
2019-04-26T21:09:11.638Z,32.90
2019-04-26T21:14:21.395Z,32.90
2019-04-26T21:19:32.705Z,32.80
2019-04-26T21:24:41.706Z,32.80
2019-04-26T21:29:52.547Z,32.70
2019-04-26T21:35:01.068Z,32.70
2019-04-26T21:40:10.650Z,32.70
2019-04-26T21:45:21.738Z,32.80
2019-04-26T21:50:32.871Z,32.80
2019-04-26T21:55:39.047Z,32.80
2019-04-26T22:00:53.722Z,32.80
2019-04-26T22:06:04.176Z,32.80
2019-04-26T22:11:15.659Z,32.80
2019-04-26T22:16:35.996Z,32.80
2019-04-26T22:21:35.713Z,32.80
2019-04-26T22:26:47.677Z,32.70
2019-04-26T22:31:54.843Z,32.70
2019-04-26T22:37:11.160Z,32.70
2019-04-26T22:42:13.832Z,32.70
2019-04-26T22:47:24.348Z,32.70
2019-04-26T22:52:33.436Z,32.70
2019-04-26T22:57:45.361Z,32.70
2019-04-26T23:02:53.323Z,32.60
2019-04-26T23:08:03.216Z,32.60
2019-04-26T23:13:13.244Z,32.60
2019-04-26T23:18:24.148Z,32.60
2019-04-26T23:23:33.025Z,32.60
2019-04-26T23:28:43.057Z,32.60
2019-04-26T23:33:51.336Z,32.60
2019-04-26T23:39:00.536Z,32.60
2019-04-26T23:44:10.477Z,32.60
2019-04-26T23:49:20.350Z,32.60
2019-04-26T23:54:32.299Z,32.70
2019-04-26T23:59:39.921Z,32.70
