createdAt,value
2019-05-15T00:01:40.953Z,99.90
2019-05-15T00:04:09.328Z,99.90
2019-05-15T00:06:39.094Z,99.90
2019-05-15T00:09:08.205Z,99.90
2019-05-15T00:11:38.887Z,99.90
2019-05-15T00:14:08.654Z,99.90
2019-05-15T00:16:38.685Z,99.90
2019-05-15T00:19:08.654Z,99.90
2019-05-15T00:21:38.238Z,99.90
2019-05-15T00:24:12.798Z,99.90
2019-05-15T00:26:38.553Z,99.90
2019-05-15T00:29:12.751Z,99.90
2019-05-15T00:31:38.725Z,99.90
2019-05-15T00:34:12.480Z,99.90
2019-05-15T00:36:38.352Z,99.90
2019-05-15T00:39:08.478Z,99.90
2019-05-15T00:41:50.798Z,99.90
2019-05-15T00:44:09.180Z,99.90
2019-05-15T00:46:38.405Z,99.90
2019-05-15T00:49:08.694Z,99.90
2019-05-15T00:51:38.999Z,99.90
2019-05-15T00:54:08.381Z,99.90
2019-05-15T00:56:38.947Z,99.90
2019-05-15T00:59:08.341Z,99.90
2019-05-15T01:01:38.247Z,99.90
2019-05-15T01:04:08.066Z,99.90
2019-05-15T01:06:38.767Z,99.90
2019-05-15T01:09:08.359Z,99.90
2019-05-15T01:11:38.198Z,99.90
2019-05-15T01:14:11.911Z,99.90
2019-05-15T01:16:38.297Z,99.90
2019-05-15T01:19:09.057Z,99.90
2019-05-15T01:21:38.561Z,99.90
2019-05-15T01:24:08.452Z,99.90
2019-05-15T01:26:38.567Z,99.90
2019-05-15T01:29:09.062Z,99.90
2019-05-15T01:31:38.063Z,99.90
2019-05-15T01:34:08.859Z,99.90
2019-05-15T01:36:38.201Z,99.90
2019-05-15T01:39:08.023Z,99.90
2019-05-15T01:41:38.479Z,99.90
2019-05-15T01:44:08.824Z,99.90
2019-05-15T01:46:39.365Z,99.90
2019-05-15T01:49:08.037Z,99.90
2019-05-15T01:51:38.509Z,99.90
2019-05-15T01:54:08.937Z,99.90
2019-05-15T01:56:38.740Z,99.90
2019-05-15T01:59:08.635Z,99.90
2019-05-15T02:01:39.130Z,99.90
2019-05-15T02:04:08.367Z,99.90
2019-05-15T02:06:39.148Z,99.90
2019-05-15T02:09:08.471Z,99.90
2019-05-15T02:11:38.274Z,99.90
2019-05-15T02:14:08.242Z,99.90
2019-05-15T02:16:39.130Z,99.90
2019-05-15T02:19:08.916Z,99.90
2019-05-15T02:21:38.036Z,99.90
2019-05-15T02:24:07.953Z,99.90
2019-05-15T02:26:38.684Z,99.90
2019-05-15T02:29:07.747Z,99.90
2019-05-15T02:31:39.113Z,99.90
2019-05-15T02:34:10.158Z,99.90
2019-05-15T02:36:39.993Z,99.90
2019-05-15T02:39:09.096Z,99.90
2019-05-15T02:41:39.656Z,99.90
2019-05-15T02:44:10.828Z,99.90
2019-05-15T02:46:39.204Z,99.90
2019-05-15T02:49:08.821Z,99.90
2019-05-15T02:51:39.952Z,99.90
2019-05-15T02:54:10.256Z,99.90
2019-05-15T02:56:39.254Z,99.90
2019-05-15T02:59:09.223Z,99.90
2019-05-15T03:01:40.358Z,99.90
2019-05-15T03:04:09.265Z,99.90
2019-05-15T03:06:38.916Z,99.90
2019-05-15T03:09:09.593Z,99.90
2019-05-15T03:11:40.814Z,99.90
2019-05-15T03:14:09.317Z,99.90
2019-05-15T03:16:39.472Z,99.90
2019-05-15T03:19:09.965Z,99.90
2019-05-15T03:21:39.002Z,99.90
2019-05-15T03:24:10.232Z,99.90
2019-05-15T03:26:39.389Z,99.90
2019-05-15T03:29:09.838Z,99.90
2019-05-15T03:31:57.838Z,99.90
2019-05-15T03:34:20.048Z,99.90
2019-05-15T03:36:44.427Z,99.90
2019-05-15T03:39:09.758Z,99.90
2019-05-15T03:41:39.237Z,99.90
2019-05-15T03:44:09.493Z,99.90
2019-05-15T03:46:39.800Z,99.90
2019-05-15T03:49:10.511Z,99.90
2019-05-15T03:51:42.503Z,99.90
2019-05-15T03:54:09.504Z,99.90
2019-05-15T03:56:39.417Z,99.90
2019-05-15T03:59:09.330Z,99.90
2019-05-15T04:01:43.288Z,99.90
2019-05-15T04:04:09.593Z,99.90
2019-05-15T04:06:39.135Z,99.90
2019-05-15T04:09:09.706Z,99.90
2019-05-15T04:11:38.928Z,99.90
2019-05-15T04:14:10.123Z,99.90
2019-05-15T04:16:39.120Z,99.90
2019-05-15T04:19:09.699Z,99.90
2019-05-15T04:21:44.040Z,99.90
2019-05-15T04:24:09.492Z,99.90
2019-05-15T04:26:39.404Z,99.90
2019-05-15T04:29:09.711Z,99.90
2019-05-15T04:31:51.908Z,99.90
2019-05-15T04:34:09.298Z,99.90
2019-05-15T04:36:39.561Z,99.90
2019-05-15T04:39:09.835Z,99.90
2019-05-15T04:41:39.311Z,99.90
2019-05-15T04:44:10.335Z,99.90
2019-05-15T04:46:39.203Z,99.90
2019-05-15T04:49:09.261Z,99.90
2019-05-15T04:51:39.085Z,99.90
2019-05-15T04:54:09.514Z,99.90
2019-05-15T04:56:40.038Z,99.90
2019-05-15T04:59:10.152Z,99.90
2019-05-15T05:01:40.224Z,99.90
2019-05-15T05:04:09.446Z,99.90
2019-05-15T05:06:38.922Z,99.90
2019-05-15T05:09:09.204Z,99.90
2019-05-15T05:11:38.502Z,99.90
2019-05-15T05:14:08.451Z,99.90
2019-05-15T05:16:39.404Z,99.90
2019-05-15T05:19:08.903Z,99.90
2019-05-15T05:21:38.523Z,99.90
2019-05-15T05:24:08.081Z,99.90
2019-05-15T05:26:38.205Z,99.90
2019-05-15T05:29:08.536Z,99.90
2019-05-15T05:31:39.206Z,99.90
2019-05-15T05:34:08.258Z,99.90
2019-05-15T05:36:38.664Z,99.90
2019-05-15T05:39:09.541Z,99.90
2019-05-15T05:41:39.149Z,99.90
2019-05-15T05:44:08.218Z,99.90
2019-05-15T05:46:36.748Z,99.90
2019-05-15T05:49:05.318Z,99.90
2019-05-15T05:51:33.907Z,99.90
2019-05-15T05:54:02.441Z,99.90
2019-05-15T05:56:31.015Z,99.90
2019-05-15T05:58:59.578Z,99.90
2019-05-15T06:01:28.385Z,99.90
2019-05-15T06:03:58.335Z,99.90
2019-05-15T06:06:29.225Z,99.90
2019-05-15T06:08:58.403Z,99.90
2019-05-15T06:11:27.723Z,99.90
2019-05-15T06:13:58.428Z,99.90
2019-05-15T06:16:28.364Z,99.90
2019-05-15T06:18:58.652Z,99.90
2019-05-15T06:21:28.545Z,99.90
2019-05-15T06:24:03.490Z,99.90
2019-05-15T06:26:28.258Z,99.90
2019-05-15T06:28:58.342Z,99.90
2019-05-15T06:31:28.091Z,99.90
2019-05-15T06:33:58.117Z,99.90
2019-05-15T06:36:28.852Z,99.90
2019-05-15T06:38:59.031Z,99.90
2019-05-15T06:41:28.639Z,99.90
2019-05-15T06:43:58.896Z,99.90
2019-05-15T06:46:28.188Z,99.90
2019-05-15T06:48:58.067Z,99.90
2019-05-15T06:51:28.777Z,99.90
2019-05-15T06:53:58.338Z,99.90
2019-05-15T06:56:28.120Z,99.90
2019-05-15T06:58:58.204Z,99.90
2019-05-15T07:01:29.279Z,99.90
2019-05-15T07:03:59.037Z,99.90
2019-05-15T07:06:28.718Z,99.90
2019-05-15T07:08:58.628Z,99.90
2019-05-15T07:11:28.173Z,99.90
2019-05-15T07:13:58.074Z,99.90
2019-05-15T07:16:28.408Z,99.90
2019-05-15T07:18:58.874Z,99.90
2019-05-15T07:21:28.479Z,99.90
2019-05-15T07:23:58.350Z,99.90
2019-05-15T07:26:28.975Z,99.90
2019-05-15T07:29:02.493Z,99.90
2019-05-15T07:31:31.036Z,99.90
2019-05-15T07:33:59.934Z,99.90
2019-05-15T07:36:28.843Z,99.90
2019-05-15T07:38:57.997Z,99.90
2019-05-15T07:41:28.474Z,99.90
2019-05-15T07:43:58.624Z,99.90
2019-05-15T07:46:28.838Z,99.90
2019-05-15T07:48:58.358Z,99.90
2019-05-15T07:51:28.737Z,99.90
2019-05-15T07:53:58.375Z,99.90
2019-05-15T07:56:28.928Z,99.90
2019-05-15T07:58:58.606Z,99.90
2019-05-15T08:01:29.123Z,99.90
2019-05-15T08:04:14.389Z,99.90
2019-05-15T08:06:29.008Z,99.90
2019-05-15T08:08:59.191Z,99.90
2019-05-15T08:11:28.504Z,99.90
2019-05-15T08:13:58.203Z,99.90
2019-05-15T08:16:28.759Z,99.90
2019-05-15T08:18:57.833Z,99.90
2019-05-15T08:21:29.043Z,99.90
2019-05-15T08:23:58.888Z,99.90
2019-05-15T08:26:28.313Z,99.90
2019-05-15T08:28:57.908Z,99.90
2019-05-15T08:31:28.655Z,99.90
2019-05-15T08:34:12.274Z,99.90
2019-05-15T08:36:27.994Z,99.90
2019-05-15T08:38:59.160Z,99.90
2019-05-15T08:41:29.575Z,99.90
2019-05-15T08:43:58.179Z,99.90
2019-05-15T08:46:27.947Z,99.90
2019-05-15T08:48:58.344Z,99.90
2019-05-15T08:51:28.395Z,99.90
2019-05-15T08:53:57.944Z,98.00
2019-05-15T08:56:28.890Z,93.00
2019-05-15T08:58:58.049Z,92.90
2019-05-15T09:01:28.711Z,91.80
2019-05-15T09:03:58.193Z,89.90
2019-05-15T09:06:29.201Z,90.10
2019-05-15T09:08:58.527Z,89.20
2019-05-15T09:11:28.385Z,85.40
2019-05-15T09:13:59.410Z,84.80
2019-05-15T09:16:28.078Z,86.30
2019-05-15T09:18:59.001Z,82.10
2019-05-15T09:21:28.381Z,83.70
2019-05-15T09:23:58.964Z,85.00
2019-05-15T09:26:28.375Z,84.90
2019-05-15T09:28:58.469Z,87.90
2019-05-15T09:31:28.474Z,87.90
2019-05-15T09:33:58.618Z,88.60
2019-05-15T09:36:28.912Z,88.20
2019-05-15T09:38:58.477Z,89.20
2019-05-15T09:41:28.659Z,90.40
2019-05-15T09:43:57.859Z,92.20
2019-05-15T09:46:28.986Z,92.40
2019-05-15T09:48:59.076Z,92.10
2019-05-15T09:51:29.025Z,91.40
2019-05-15T09:53:59.377Z,91.30
2019-05-15T09:56:29.098Z,92.20
2019-05-15T09:58:58.262Z,91.70
2019-05-15T10:01:28.534Z,91.40
2019-05-15T10:03:57.261Z,90.80
2019-05-15T10:06:28.472Z,91.70
2019-05-15T10:08:56.039Z,93.10
2019-05-15T10:11:24.625Z,90.60
2019-05-15T10:13:53.183Z,87.20
2019-05-15T10:16:21.752Z,85.80
2019-05-15T10:18:51.068Z,85.30
2019-05-15T10:21:19.808Z,89.40
2019-05-15T10:23:49.210Z,88.60
2019-05-15T10:26:19.353Z,89.10
2019-05-15T10:28:49.387Z,90.00
2019-05-15T10:31:19.589Z,90.10
2019-05-15T10:33:49.141Z,88.40
2019-05-15T10:36:18.914Z,88.30
2019-05-15T10:38:48.835Z,88.70
2019-05-15T10:41:18.837Z,88.80
2019-05-15T10:43:55.956Z,90.10
2019-05-15T10:46:19.018Z,90.90
2019-05-15T10:48:49.271Z,91.00
2019-05-15T10:51:19.458Z,91.00
2019-05-15T10:53:48.921Z,91.80
2019-05-15T10:56:18.533Z,91.10
2019-05-15T10:58:50.133Z,90.30
2019-05-15T11:01:19.147Z,90.30
2019-05-15T11:03:49.553Z,91.10
2019-05-15T11:06:18.751Z,91.00
2019-05-15T11:08:50.933Z,91.50
2019-05-15T11:11:18.384Z,91.60
2019-05-15T11:13:47.037Z,91.60
2019-05-15T11:16:15.533Z,91.20
2019-05-15T11:18:44.100Z,90.50
2019-05-15T11:21:12.665Z,90.40
2019-05-15T11:23:42.595Z,88.30
2019-05-15T11:26:11.356Z,90.60
2019-05-15T11:28:39.964Z,89.60
2019-05-15T11:31:10.364Z,89.40
2019-05-15T11:33:39.435Z,90.30
2019-05-15T11:36:08.061Z,90.20
2019-05-15T11:38:38.225Z,90.40
2019-05-15T11:41:08.645Z,90.40
2019-05-15T11:43:38.590Z,89.90
2019-05-15T11:46:09.691Z,88.50
2019-05-15T11:48:39.117Z,88.10
2019-05-15T11:51:09.548Z,86.70
2019-05-15T11:53:39.782Z,85.70
2019-05-15T11:56:09.500Z,86.80
2019-05-15T11:58:39.006Z,86.10
2019-05-15T12:01:08.664Z,86.00
2019-05-15T12:03:38.552Z,87.90
2019-05-15T12:06:15.955Z,87.60
2019-05-15T12:08:38.535Z,89.70
2019-05-15T12:11:12.034Z,88.60
2019-05-15T12:13:38.184Z,90.60
2019-05-15T12:16:06.950Z,91.00
2019-05-15T12:18:35.513Z,91.50
2019-05-15T12:21:04.216Z,92.40
2019-05-15T12:23:32.798Z,91.30
2019-05-15T12:26:01.347Z,91.90
2019-05-15T12:28:29.998Z,90.30
2019-05-15T12:33:29.171Z,87.50
2019-05-15T12:35:58.730Z,86.50
2019-05-15T12:38:28.923Z,87.50
2019-05-15T13:00:59.282Z,80.10
2019-05-15T13:03:29.003Z,81.30
2019-05-15T13:05:57.678Z,81.80
2019-05-15T13:08:28.815Z,81.50
2019-05-15T13:10:56.463Z,82.50
2019-05-15T13:13:25.032Z,81.50
2019-05-15T13:15:53.519Z,80.90
2019-05-15T13:18:22.107Z,80.70
2019-05-15T13:20:50.658Z,78.20
2019-05-15T13:23:19.274Z,78.30
2019-05-15T13:25:48.299Z,78.40
2019-05-15T13:28:18.473Z,77.90
2019-05-15T13:30:48.932Z,79.50
2019-05-15T13:33:17.270Z,76.90
2019-05-15T13:35:45.852Z,77.60
2019-05-15T13:38:14.401Z,77.40
2019-05-15T13:40:42.975Z,78.40
2019-05-15T13:43:11.552Z,79.90
2019-05-15T13:45:40.121Z,79.50
2019-05-15T13:48:09.172Z,80.70
2019-05-15T13:50:40.439Z,80.00
2019-05-15T13:53:10.899Z,81.60
2019-05-15T13:55:42.508Z,83.10
2019-05-15T13:58:09.003Z,85.30
2019-05-15T14:00:39.065Z,83.60
2019-05-15T14:03:09.098Z,87.00
2019-05-15T14:05:38.438Z,83.40
2019-05-15T14:08:07.294Z,83.40
2019-05-15T14:10:38.372Z,83.90
2019-05-15T14:13:06.346Z,83.60
2019-05-15T14:15:35.055Z,84.20
2019-05-15T14:18:03.677Z,85.00
2019-05-15T14:20:32.252Z,85.10
2019-05-15T14:23:00.810Z,86.70
2019-05-15T14:25:29.458Z,85.00
2019-05-15T14:27:59.393Z,85.10
2019-05-15T14:30:29.287Z,85.90
2019-05-15T14:32:59.885Z,86.00
2019-05-15T14:35:28.298Z,87.10
2019-05-15T14:38:03.715Z,89.50
2019-05-15T14:40:27.349Z,90.10
2019-05-15T14:42:55.915Z,90.70
2019-05-15T14:45:24.545Z,90.60
2019-05-15T14:47:53.099Z,91.70
2019-05-15T14:50:21.743Z,91.20
2019-05-15T14:52:50.479Z,90.40
2019-05-15T14:55:19.040Z,91.10
2019-05-15T14:57:48.782Z,91.60
2019-05-15T15:00:20.035Z,90.10
2019-05-15T15:02:49.359Z,90.30
2019-05-15T15:05:21.773Z,90.70
2019-05-15T15:07:49.230Z,91.30
2019-05-15T15:10:20.043Z,91.10
2019-05-15T15:12:50.059Z,90.60
2019-05-15T15:15:18.608Z,90.70
2019-05-15T15:17:49.349Z,91.50
2019-05-15T15:20:17.943Z,92.30
2019-05-15T15:22:48.484Z,93.20
2019-05-15T15:25:17.413Z,93.90
2019-05-15T15:27:48.062Z,93.70
2019-05-15T15:30:18.762Z,94.50
2019-05-15T15:32:48.987Z,94.00
2019-05-15T15:35:16.756Z,94.50
2019-05-15T15:37:45.349Z,94.60
2019-05-15T15:40:13.959Z,94.90
2019-05-15T15:42:42.529Z,95.10
2019-05-15T15:45:12.505Z,95.70
2019-05-15T15:47:41.076Z,95.20
2019-05-15T15:50:10.023Z,96.10
2019-05-15T15:52:39.135Z,95.50
2019-05-15T15:55:08.982Z,96.80
2019-05-15T15:57:39.562Z,99.90
2019-05-15T16:00:09.818Z,99.90
2019-05-15T16:02:41.038Z,99.90
2019-05-15T16:05:08.938Z,99.90
2019-05-15T16:07:38.078Z,99.90
2019-05-15T16:10:08.405Z,99.90
2019-05-15T16:12:38.749Z,99.90
2019-05-15T16:15:09.202Z,99.90
2019-05-15T16:17:38.612Z,99.90
2019-05-15T16:20:09.190Z,99.90
2019-05-15T16:22:38.335Z,99.90
2019-05-15T16:25:09.775Z,99.90
2019-05-15T16:27:38.658Z,99.90
2019-05-15T16:30:09.223Z,99.90
2019-05-15T16:32:38.760Z,99.90
2019-05-15T16:35:10.065Z,99.90
2019-05-15T16:37:39.208Z,99.90
2019-05-15T16:40:08.726Z,99.90
2019-05-15T16:42:38.418Z,99.90
2019-05-15T16:45:09.669Z,99.90
2019-05-15T16:47:39.429Z,99.90
2019-05-15T16:50:09.000Z,99.90
2019-05-15T16:52:38.917Z,99.90
2019-05-15T16:55:09.647Z,99.90
2019-05-15T16:57:39.040Z,99.90
2019-05-15T17:00:09.561Z,99.90
2019-05-15T17:02:40.156Z,99.90
2019-05-15T17:05:10.252Z,99.90
2019-05-15T17:07:39.233Z,99.90
2019-05-15T17:10:08.496Z,99.90
2019-05-15T17:12:38.671Z,99.90
2019-05-15T17:15:09.149Z,99.90
2019-05-15T17:17:38.701Z,99.90
2019-05-15T17:20:10.189Z,99.90
2019-05-15T17:22:39.025Z,99.90
2019-05-15T17:25:09.247Z,99.90
2019-05-15T17:27:38.225Z,99.90
2019-05-15T17:30:09.427Z,99.90
2019-05-15T17:32:39.722Z,99.90
2019-05-15T17:35:10.137Z,99.90
2019-05-15T17:37:39.133Z,99.90
2019-05-15T17:40:09.585Z,99.90
2019-05-15T17:42:39.066Z,99.90
2019-05-15T17:45:09.267Z,99.90
2019-05-15T17:47:38.798Z,99.90
2019-05-15T17:50:09.207Z,99.90
2019-05-15T17:52:38.794Z,99.90
2019-05-15T17:55:07.874Z,99.90
2019-05-15T17:57:38.725Z,99.90
2019-05-15T18:00:12.499Z,99.90
2019-05-15T18:02:39.719Z,99.90
2019-05-15T18:05:09.216Z,99.90
2019-05-15T18:07:38.938Z,99.90
2019-05-15T18:10:08.585Z,99.90
2019-05-15T18:12:39.086Z,99.90
2019-05-15T18:15:08.983Z,99.90
2019-05-15T18:17:39.341Z,99.90
2019-05-15T18:20:09.837Z,99.90
2019-05-15T18:22:38.848Z,99.90
2019-05-15T18:25:09.162Z,99.90
2019-05-15T18:27:38.881Z,99.90
2019-05-15T18:30:09.184Z,99.90
2019-05-15T18:32:39.056Z,99.90
2019-05-15T18:35:08.588Z,99.90
2019-05-15T18:37:39.464Z,99.90
2019-05-15T18:40:10.032Z,99.90
2019-05-15T18:42:39.501Z,99.90
2019-05-15T18:45:09.031Z,99.90
2019-05-15T18:47:38.966Z,99.90
2019-05-15T18:50:12.582Z,99.90
2019-05-15T18:52:38.710Z,99.90
2019-05-15T18:55:08.148Z,99.90
2019-05-15T18:57:38.513Z,99.90
2019-05-15T19:00:09.103Z,99.90
2019-05-15T19:02:39.381Z,99.90
2019-05-15T19:05:08.685Z,99.90
2019-05-15T19:07:38.357Z,99.90
2019-05-15T19:10:10.444Z,99.90
2019-05-15T19:12:39.146Z,99.90
2019-05-15T19:15:09.414Z,99.90
2019-05-15T19:17:38.898Z,99.90
2019-05-15T19:20:08.785Z,99.90
2019-05-15T19:22:40.334Z,99.90
2019-05-15T19:25:09.145Z,99.90
2019-05-15T19:27:38.989Z,99.90
2019-05-15T19:30:08.825Z,99.90
2019-05-15T19:32:38.841Z,99.90
2019-05-15T19:35:08.742Z,99.90
2019-05-15T19:37:38.437Z,99.90
2019-05-15T19:40:07.939Z,99.90
2019-05-15T19:42:38.329Z,99.90
2019-05-15T19:45:08.997Z,99.90
2019-05-15T19:47:38.786Z,99.90
2019-05-15T19:50:08.568Z,99.90
2019-05-15T19:52:37.188Z,99.90
2019-05-15T19:55:08.544Z,99.90
2019-05-15T19:57:38.690Z,99.90
2019-05-15T20:00:08.504Z,99.90
2019-05-15T20:02:38.099Z,99.90
2019-05-15T20:05:09.261Z,99.90
2019-05-15T20:07:38.935Z,99.90
2019-05-15T20:10:08.732Z,99.90
2019-05-15T20:12:38.766Z,99.90
2019-05-15T20:15:09.536Z,99.90
2019-05-15T20:17:38.798Z,99.90
2019-05-15T20:20:09.072Z,99.90
2019-05-15T20:22:40.201Z,99.90
2019-05-15T20:25:08.535Z,99.90
2019-05-15T20:27:39.100Z,99.90
2019-05-15T20:30:08.701Z,99.90
2019-05-15T20:32:38.707Z,99.90
2019-05-15T20:35:08.848Z,99.90
2019-05-15T20:37:38.965Z,99.90
2019-05-15T20:40:09.664Z,99.90
2019-05-15T20:42:38.721Z,99.90
2019-05-15T20:45:12.030Z,99.90
2019-05-15T20:47:39.283Z,99.90
2019-05-15T20:50:08.995Z,99.90
2019-05-15T20:52:39.319Z,99.90
2019-05-15T20:55:09.296Z,99.90
2019-05-15T20:57:40.791Z,99.90
2019-05-15T21:00:10.554Z,99.90
2019-05-15T21:02:39.360Z,99.90
2019-05-15T21:05:08.967Z,99.90
2019-05-15T21:07:39.975Z,99.90
2019-05-15T21:10:09.456Z,99.90
2019-05-15T21:12:41.156Z,99.90
2019-05-15T21:15:09.561Z,99.90
2019-05-15T21:17:39.645Z,99.90
2019-05-15T21:20:09.345Z,99.90
2019-05-15T21:22:40.262Z,99.90
2019-05-15T21:25:11.111Z,99.90
2019-05-15T21:27:43.190Z,99.90
2019-05-15T21:30:10.840Z,99.90
2019-05-15T21:32:39.408Z,99.90
2019-05-15T21:35:09.120Z,99.90
2019-05-15T21:37:38.939Z,99.90
2019-05-15T21:40:08.580Z,99.90
2019-05-15T21:42:39.016Z,99.90
2019-05-15T21:45:14.349Z,99.90
2019-05-15T21:47:40.458Z,99.90
2019-05-15T21:50:09.461Z,99.90
2019-05-15T21:52:38.990Z,99.90
2019-05-15T21:55:09.424Z,99.90
2019-05-15T21:57:40.069Z,99.90
2019-05-15T22:00:18.055Z,99.90
2019-05-15T22:02:49.128Z,99.90
2019-05-15T22:05:18.961Z,99.90
2019-05-15T22:07:47.884Z,99.90
2019-05-15T22:10:19.392Z,99.90
2019-05-15T22:12:48.416Z,99.90
2019-05-15T22:15:18.969Z,99.90
2019-05-15T22:17:49.369Z,99.90
2019-05-15T22:20:18.770Z,99.90
2019-05-15T22:22:50.354Z,99.90
2019-05-15T22:25:18.947Z,99.90
2019-05-15T22:27:48.689Z,99.90
2019-05-15T22:30:18.315Z,99.90
2019-05-15T22:32:49.517Z,99.90
2019-05-15T22:35:18.779Z,99.90
2019-05-15T22:37:49.178Z,99.90
2019-05-15T22:40:19.195Z,99.90
2019-05-15T22:42:48.680Z,99.90
2019-05-15T22:45:18.827Z,99.90
2019-05-15T22:47:48.199Z,99.90
2019-05-15T22:50:18.768Z,99.90
2019-05-15T22:52:49.358Z,99.90
2019-05-15T22:55:18.383Z,99.90
2019-05-15T22:57:48.051Z,99.90
2019-05-15T23:00:17.521Z,99.90
2019-05-15T23:02:48.575Z,99.90
2019-05-15T23:05:25.188Z,99.90
2019-05-15T23:07:48.216Z,99.90
2019-05-15T23:10:17.224Z,99.90
2019-05-15T23:12:45.791Z,99.90
2019-05-15T23:15:14.565Z,99.90
2019-05-15T23:17:43.207Z,99.90
2019-05-15T23:20:12.089Z,99.90
2019-05-15T23:22:40.647Z,99.90
2019-05-15T23:25:09.461Z,99.90
2019-05-15T23:27:38.405Z,99.90
2019-05-15T23:30:09.271Z,99.90
2019-05-15T23:32:39.001Z,99.90
2019-05-15T23:35:08.813Z,99.90
2019-05-15T23:37:39.145Z,99.90
2019-05-15T23:40:08.991Z,99.90
2019-05-15T23:42:38.940Z,99.90
2019-05-15T23:45:08.300Z,99.90
2019-05-15T23:47:38.334Z,99.90
2019-05-15T23:50:07.332Z,99.90
2019-05-15T23:52:38.318Z,99.90
2019-05-15T23:55:08.670Z,99.90
2019-05-15T23:57:39.286Z,99.90
