createdAt,value
2023-03-21T00:00:27.121Z,25.17
2023-03-21T00:03:28.554Z,26.15
2023-03-21T00:06:30.092Z,25.02
2023-03-21T00:09:31.504Z,23.52
2023-03-21T00:12:32.947Z,24.42
2023-03-21T00:15:44.277Z,26.35
2023-03-21T00:18:53.928Z,24.45
2023-03-21T00:22:06.957Z,25.17
2023-03-21T00:25:10.238Z,26.35
2023-03-21T00:28:11.623Z,26.50
2023-03-21T00:31:13.051Z,27.27
2023-03-21T00:34:14.483Z,29.98
2023-03-21T00:37:15.982Z,26.20
2023-03-21T00:40:26.722Z,29.10
2023-03-21T00:43:30.704Z,29.10
2023-03-21T00:46:42.809Z,32.35
2023-03-21T00:49:48.517Z,30.63
2023-03-21T00:52:49.928Z,32.28
2023-03-21T00:55:51.891Z,31.30
2023-03-21T00:58:53.320Z,35.58
2023-03-21T01:01:55.214Z,32.00
2023-03-21T01:04:56.637Z,32.40
2023-03-21T01:07:58.082Z,33.72
2023-03-21T01:11:03.803Z,35.28
2023-03-21T01:14:20.789Z,37.78
2023-03-21T01:17:23.664Z,38.10
2023-03-21T01:20:25.087Z,39.00
2023-03-21T01:23:28.600Z,37.78
2023-03-21T01:26:30.043Z,40.53
2023-03-21T01:29:31.434Z,40.25
2023-03-21T01:32:32.864Z,40.33
2023-03-21T01:35:47.952Z,42.28
2023-03-21T01:38:51.681Z,45.70
2023-03-21T01:41:53.135Z,44.33
2023-03-21T01:45:05.513Z,41.55
2023-03-21T01:48:14.039Z,46.70
2023-03-21T01:51:23.832Z,43.97
2023-03-21T01:54:35.627Z,41.50
2023-03-21T01:57:49.390Z,45.13
2023-03-21T02:00:54.866Z,45.17
2023-03-21T02:04:05.102Z,46.97
2023-03-21T02:07:34.554Z,47.88
2023-03-21T02:10:46.351Z,47.55
2023-03-21T02:14:05.704Z,48.42
2023-03-21T02:17:27.156Z,47.03
2023-03-21T02:20:59.174Z,52.42
2023-03-21T02:24:26.841Z,49.75
2023-03-21T02:27:31.881Z,51.92
2023-03-21T02:30:49.476Z,50.28
2023-03-21T02:34:19.032Z,50.05
2023-03-21T02:37:36.969Z,50.97
2023-03-21T02:40:52.266Z,55.03
2023-03-21T02:44:03.414Z,58.22
2023-03-21T02:47:14.162Z,56.20
2023-03-21T02:50:42.511Z,55.78
2023-03-21T02:53:54.940Z,53.88
2023-03-21T02:57:10.377Z,60.88
2023-03-21T03:00:17.477Z,59.33
2023-03-21T03:03:33.527Z,62.58
2023-03-21T03:07:11.786Z,62.75
2023-03-21T03:10:24.468Z,66.90
2023-03-21T03:14:32.215Z,62.00
2023-03-21T03:17:46.209Z,67.85
2023-03-21T03:21:03.147Z,63.42
2023-03-21T03:24:07.749Z,66.78
2023-03-21T03:27:15.341Z,60.95
2023-03-21T03:30:17.618Z,66.10
2023-03-21T03:33:20.876Z,65.63
2023-03-21T03:36:32.418Z,63.63
2023-03-21T03:39:58.190Z,65.90
2023-03-21T03:43:05.464Z,64.32
2023-03-21T03:46:25.318Z,66.88
2023-03-21T03:49:32.573Z,62.15
2023-03-21T03:52:50.016Z,64.82
2023-03-21T03:55:57.304Z,60.03
2023-03-21T03:58:58.843Z,65.05
2023-03-21T04:02:18.826Z,65.90
2023-03-21T04:05:20.378Z,67.25
2023-03-21T04:08:21.972Z,62.00
2023-03-21T04:11:28.089Z,63.38
2023-03-21T04:14:42.030Z,67.25
2023-03-21T04:17:46.600Z,66.68
2023-03-21T04:20:48.457Z,67.25
2023-03-21T04:23:50.319Z,65.15
2023-03-21T04:26:51.766Z,70.25
2023-03-21T04:30:06.385Z,78.10
2023-03-21T04:33:22.999Z,74.95
2023-03-21T04:36:28.869Z,71.32
2023-03-21T04:39:33.093Z,70.78
2023-03-21T04:42:35.233Z,67.00
2023-03-21T04:45:36.694Z,74.32
2023-03-21T04:48:38.147Z,73.53
2023-03-21T04:51:40.277Z,75.07
2023-03-21T04:54:46.058Z,74.57
2023-03-21T04:57:47.958Z,77.65
2023-03-21T05:00:49.685Z,74.82
2023-03-21T05:03:52.839Z,78.38
2023-03-21T05:06:54.694Z,80.47
2023-03-21T05:09:56.145Z,94.05
2023-03-21T05:12:57.566Z,83.15
2023-03-21T05:15:59.054Z,85.35
2023-03-21T05:19:02.401Z,85.63
2023-03-21T05:22:06.677Z,87.68
2023-03-21T05:25:09.784Z,81.90
2023-03-21T05:28:23.554Z,79.97
2023-03-21T05:31:25.158Z,89.47
2023-03-21T05:34:36.563Z,91.43
2023-03-21T05:37:38.004Z,87.28
2023-03-21T05:40:41.028Z,89.00
2023-03-21T05:43:42.736Z,87.45
2023-03-21T05:46:44.890Z,91.95
2023-03-21T05:49:47.647Z,92.72
2023-03-21T05:52:49.966Z,86.97
2023-03-21T05:55:51.479Z,87.38
2023-03-21T05:59:12.165Z,90.18
2023-03-21T06:02:17.968Z,94.53
2023-03-21T06:05:21.026Z,90.72
2023-03-21T06:08:22.550Z,91.90
2023-03-21T06:11:29.380Z,92.20
2023-03-21T06:14:48.960Z,87.00
2023-03-21T06:17:57.437Z,87.22
2023-03-21T06:20:59.064Z,84.93
2023-03-21T06:24:00.810Z,88.05
2023-03-21T06:27:04.010Z,90.97
2023-03-21T06:30:15.433Z,93.55
2023-03-21T06:33:28.904Z,91.07
2023-03-21T06:36:30.355Z,100.63
2023-03-21T06:39:31.884Z,101.75
2023-03-21T06:42:33.462Z,91.30
2023-03-21T06:45:42.327Z,91.38
2023-03-21T06:48:45.725Z,94.85
2023-03-21T06:51:47.247Z,93.40
2023-03-21T06:54:52.704Z,92.88
2023-03-21T06:57:57.006Z,86.15
2023-03-21T07:01:02.344Z,96.80
2023-03-21T07:04:06.466Z,101.88
2023-03-21T07:07:08.867Z,99.23
2023-03-21T07:10:11.510Z,90.45
2023-03-21T07:13:24.389Z,98.72
2023-03-21T07:16:36.105Z,105.32
2023-03-21T07:19:37.679Z,103.28
2023-03-21T07:22:39.590Z,98.43
2023-03-21T07:25:41.368Z,104.38
2023-03-21T07:28:43.943Z,100.30
2023-03-21T07:31:45.395Z,113.63
2023-03-21T07:34:46.883Z,112.35
2023-03-21T07:37:48.577Z,111.00
2023-03-21T07:40:51.705Z,100.75
2023-03-21T07:43:53.177Z,109.90
2023-03-21T07:46:54.730Z,111.38
2023-03-21T07:49:56.107Z,106.85
2023-03-21T07:52:57.577Z,96.47
2023-03-21T07:55:58.938Z,96.57
2023-03-21T07:59:00.289Z,90.00
2023-03-21T08:02:01.689Z,87.32
2023-03-21T08:05:03.384Z,92.13
2023-03-21T08:08:05.624Z,86.13
2023-03-21T08:11:07.463Z,97.72
2023-03-21T08:14:08.914Z,80.93
2023-03-21T08:17:10.453Z,81.63
2023-03-21T08:20:18.150Z,82.07
2023-03-21T08:23:19.676Z,76.28
2023-03-21T08:26:21.610Z,76.13
2023-03-21T08:29:23.101Z,77.47
2023-03-21T08:32:24.715Z,80.40
2023-03-21T08:35:26.213Z,75.63
2023-03-21T08:38:27.621Z,81.03
2023-03-21T08:41:28.994Z,78.88
2023-03-21T08:44:30.365Z,72.45
2023-03-21T08:47:31.763Z,70.13
2023-03-21T08:50:33.196Z,64.68
2023-03-21T08:53:34.652Z,67.75
2023-03-21T08:56:37.469Z,71.53
2023-03-21T08:59:39.047Z,74.13
2023-03-21T09:02:41.858Z,62.38
2023-03-21T09:05:43.539Z,67.85
2023-03-21T09:08:44.916Z,59.35
2023-03-21T09:11:46.326Z,63.35
2023-03-21T09:14:47.776Z,55.67
2023-03-21T09:17:49.621Z,59.50
2023-03-21T09:20:51.034Z,59.25
2023-03-21T09:23:52.662Z,61.10
2023-03-21T09:26:54.105Z,55.35
2023-03-21T09:29:55.501Z,58.40
2023-03-21T09:32:58.330Z,59.38
2023-03-21T09:35:59.751Z,53.63
2023-03-21T09:39:01.176Z,62.95
2023-03-21T09:42:17.721Z,50.78
2023-03-21T09:45:32.409Z,59.60
2023-03-21T09:48:54.404Z,68.93
2023-03-21T09:55:02.450Z,38.33
2023-03-21T09:58:31.466Z,41.60
2023-03-21T10:01:33.825Z,39.22
2023-03-21T10:04:35.330Z,38.13
2023-03-21T10:07:42.136Z,35.50
2023-03-21T10:10:53.132Z,37.38
2023-03-21T10:13:59.491Z,36.58
2023-03-21T10:17:11.483Z,35.08
2023-03-21T10:20:24.653Z,38.42
2023-03-21T10:23:28.852Z,36.30
2023-03-21T10:26:30.252Z,35.00
2023-03-21T10:29:42.352Z,37.88
2023-03-21T10:32:43.875Z,40.63
2023-03-21T10:35:49.876Z,38.10
2023-03-21T10:39:06.915Z,42.58
2023-03-21T10:42:19.233Z,42.15
2023-03-21T10:45:22.974Z,38.30
2023-03-21T10:48:24.889Z,39.72
2023-03-21T10:51:31.542Z,38.00
2023-03-21T10:54:34.083Z,41.20
2023-03-21T10:57:35.855Z,40.10
2023-03-21T11:00:39.967Z,34.60
2023-03-21T11:03:45.601Z,30.80
2023-03-21T11:06:55.942Z,33.00
2023-03-21T11:09:58.616Z,33.40
2023-03-21T11:13:06.578Z,32.80
2023-03-21T11:16:22.992Z,34.97
2023-03-21T11:19:36.091Z,31.10
2023-03-21T11:22:40.817Z,31.27
2023-03-21T11:25:42.804Z,35.33
2023-03-21T11:28:46.217Z,32.78
2023-03-21T11:31:48.145Z,32.55
2023-03-21T11:35:08.172Z,32.13
2023-03-21T11:38:25.780Z,30.17
2023-03-21T11:41:34.972Z,28.80
2023-03-21T11:44:44.063Z,32.30
2023-03-21T11:47:47.030Z,27.35
2023-03-21T11:50:50.913Z,29.88
2023-03-21T11:54:32.005Z,25.10
2023-03-21T11:57:39.346Z,32.95
2023-03-21T12:00:53.950Z,28.00
2023-03-21T12:04:02.774Z,26.70
2023-03-21T12:07:41.596Z,25.38
2023-03-21T12:10:59.667Z,28.50
2023-03-21T12:14:06.845Z,25.02
2023-03-21T12:17:34.265Z,23.13
2023-03-21T12:20:40.891Z,24.83
2023-03-21T12:24:01.002Z,25.52
2023-03-21T12:27:25.418Z,18.60
2023-03-21T12:30:47.159Z,18.20
2023-03-21T12:34:16.043Z,17.70
2023-03-21T12:37:47.006Z,18.88
2023-03-21T12:41:34.342Z,20.77
2023-03-21T12:44:40.836Z,17.92
2023-03-21T12:47:47.034Z,17.00
2023-03-21T12:50:53.589Z,18.23
2023-03-21T12:54:08.568Z,19.02
2023-03-21T12:57:18.317Z,17.55
2023-03-21T13:00:22.654Z,17.75
2023-03-21T13:04:05.349Z,17.33
2023-03-21T13:07:10.859Z,16.23
2023-03-21T13:10:18.308Z,16.17
2023-03-21T13:13:19.711Z,15.77
2023-03-21T13:16:34.513Z,16.55
2023-03-21T13:19:47.470Z,19.42
2023-03-21T13:22:49.058Z,17.25
2023-03-21T13:25:54.993Z,18.15
2023-03-21T13:28:58.045Z,17.17
2023-03-21T13:32:10.123Z,16.98
2023-03-21T13:35:33.448Z,18.45
2023-03-21T13:38:36.846Z,17.85
2023-03-21T13:44:50.265Z,17.83
2023-03-21T13:47:58.560Z,19.58
2023-03-21T13:51:02.721Z,18.80
2023-03-21T13:54:06.941Z,17.20
2023-03-21T13:57:22.144Z,18.13
2023-03-21T14:00:30.498Z,19.33
2023-03-21T14:03:34.613Z,18.27
2023-03-21T14:06:43.881Z,16.02
2023-03-21T14:10:04.314Z,16.45
2023-03-21T14:13:08.822Z,16.00
2023-03-21T14:16:14.155Z,18.58
2023-03-21T14:19:15.710Z,16.20
2023-03-21T14:22:17.140Z,19.00
2023-03-21T14:25:21.431Z,17.67
2023-03-21T14:28:25.937Z,15.90
2023-03-21T14:31:27.585Z,18.65
2023-03-21T14:34:31.956Z,18.98
2023-03-21T14:37:39.538Z,18.67
2023-03-21T14:40:48.116Z,16.95
2023-03-21T14:44:08.469Z,18.70
2023-03-21T14:47:22.222Z,19.25
2023-03-21T14:50:36.310Z,18.00
2023-03-21T14:53:40.840Z,19.83
2023-03-21T14:56:44.828Z,17.30
2023-03-21T14:59:50.334Z,19.80
2023-03-21T15:02:53.672Z,18.08
2023-03-21T15:05:56.135Z,17.48
2023-03-21T15:09:04.183Z,22.93
2023-03-21T15:12:08.505Z,18.42
2023-03-21T15:15:14.811Z,19.77
2023-03-21T15:18:24.332Z,18.75
2023-03-21T15:21:34.545Z,19.27
2023-03-21T15:24:46.710Z,16.13
2023-03-21T15:27:49.432Z,19.30
2023-03-21T15:30:53.118Z,16.88
2023-03-21T15:33:55.041Z,15.65
2023-03-21T15:37:05.001Z,15.93
2023-03-21T15:40:31.029Z,16.13
2023-03-21T15:43:39.829Z,19.55
2023-03-21T15:46:43.456Z,16.17
2023-03-21T15:49:53.897Z,17.17
2023-03-21T15:52:58.742Z,17.88
2023-03-21T15:56:01.241Z,18.13
2023-03-21T15:59:04.096Z,17.07
2023-03-21T16:02:14.582Z,16.45
2023-03-21T16:05:31.078Z,15.23
2023-03-21T16:08:35.638Z,16.83
2023-03-21T16:11:48.034Z,14.43
2023-03-21T16:14:49.396Z,16.40
2023-03-21T16:17:56.142Z,14.73
2023-03-21T16:20:57.735Z,13.48
2023-03-21T16:23:59.110Z,13.95
2023-03-21T16:27:00.549Z,15.18
2023-03-21T16:30:02.059Z,15.32
2023-03-21T16:33:03.577Z,15.50
2023-03-21T16:36:05.232Z,15.82
2023-03-21T16:39:21.405Z,16.08
2023-03-21T16:42:22.801Z,13.85
2023-03-21T16:45:24.704Z,15.30
2023-03-21T16:48:26.204Z,16.83
2023-03-21T16:51:33.584Z,16.95
2023-03-21T16:54:35.015Z,15.57
2023-03-21T16:57:36.985Z,15.88
2023-03-21T17:00:38.717Z,18.60
2023-03-21T17:03:40.453Z,17.42
2023-03-21T17:06:46.284Z,17.00
2023-03-21T17:09:47.689Z,18.42
2023-03-21T17:12:49.489Z,15.60
2023-03-21T17:15:51.046Z,17.67
2023-03-21T17:18:52.503Z,16.55
2023-03-21T17:21:53.881Z,16.92
2023-03-21T17:24:55.276Z,16.75
2023-03-21T17:27:56.747Z,16.98
2023-03-21T17:30:58.220Z,19.05
2023-03-21T17:33:59.965Z,17.80
2023-03-21T17:37:01.602Z,23.58
2023-03-21T17:40:03.149Z,19.55
2023-03-21T17:43:05.866Z,22.05
2023-03-21T17:46:11.935Z,23.08
2023-03-21T17:49:15.559Z,23.70
2023-03-21T17:52:16.964Z,23.45
2023-03-21T17:55:19.266Z,20.33
2023-03-21T17:58:20.683Z,24.70
2023-03-21T18:01:22.170Z,26.40
2023-03-21T18:04:23.640Z,22.23
2023-03-21T18:08:02.010Z,24.70
2023-03-21T18:10:46.446Z,23.58
2023-03-21T18:13:48.198Z,23.00
2023-03-21T18:16:49.659Z,28.95
2023-03-21T18:19:51.079Z,23.55
2023-03-21T18:22:52.904Z,24.27
2023-03-21T18:25:54.408Z,26.00
2023-03-21T18:29:47.379Z,24.85
2023-03-21T18:32:17.326Z,26.27
2023-03-21T18:35:19.616Z,26.70
2023-03-21T18:38:21.040Z,25.05
2023-03-21T18:41:22.460Z,28.58
2023-03-21T18:44:24.597Z,28.60
2023-03-21T18:47:26.632Z,23.88
2023-03-21T18:50:28.145Z,27.63
2023-03-21T18:53:29.713Z,29.08
2023-03-21T18:57:27.299Z,27.50
2023-03-21T18:59:53.012Z,24.95
2023-03-21T19:03:09.924Z,24.77
2023-03-21T19:06:17.605Z,33.95
2023-03-21T19:09:19.401Z,28.75
2023-03-21T19:12:20.859Z,26.13
2023-03-21T19:15:22.865Z,24.73
2023-03-21T19:18:53.952Z,26.05
2023-03-21T19:21:45.771Z,27.50
2023-03-21T19:24:47.268Z,27.40
2023-03-21T19:27:50.124Z,25.60
2023-03-21T19:30:52.639Z,25.17
2023-03-21T19:33:54.062Z,23.98
2023-03-21T19:36:55.452Z,24.60
2023-03-21T19:39:56.861Z,24.05
2023-03-21T19:42:58.351Z,24.48
2023-03-21T19:46:00.326Z,25.38
2023-03-21T19:49:01.791Z,27.73
2023-03-21T19:52:03.177Z,24.77
2023-03-21T19:55:05.080Z,25.73
2023-03-21T19:58:06.479Z,28.27
2023-03-21T20:01:08.977Z,24.17
2023-03-21T20:04:11.278Z,24.30
2023-03-21T20:07:12.822Z,23.40
2023-03-21T20:10:14.357Z,23.42
2023-03-21T20:13:15.808Z,26.13
2023-03-21T20:16:17.729Z,22.38
2023-03-21T20:19:19.229Z,20.35
2023-03-21T20:22:31.183Z,22.42
2023-03-21T20:25:43.599Z,19.05
2023-03-21T20:28:56.036Z,18.65
2023-03-21T20:32:06.765Z,21.42
2023-03-21T20:35:20.714Z,21.35
2023-03-21T20:38:29.793Z,20.10
2023-03-21T20:41:31.174Z,17.93
2023-03-21T20:44:56.302Z,18.00
2023-03-21T20:47:54.393Z,20.85
2023-03-21T20:51:41.270Z,21.80
2023-03-21T20:54:25.444Z,18.98
2023-03-21T20:57:27.366Z,20.25
2023-03-21T21:00:29.126Z,22.58
2023-03-21T21:03:34.136Z,20.88
2023-03-21T21:06:35.531Z,20.52
2023-03-21T21:09:36.970Z,20.45
2023-03-21T21:12:39.796Z,16.48
2023-03-21T21:15:41.241Z,19.65
2023-03-21T21:18:42.648Z,17.48
2023-03-21T21:21:45.194Z,17.25
2023-03-21T21:24:46.610Z,18.83
2023-03-21T21:27:48.027Z,17.73
2023-03-21T21:30:50.714Z,17.17
2023-03-21T21:33:52.137Z,19.58
2023-03-21T21:36:53.703Z,23.33
2023-03-21T21:39:55.140Z,18.00
2023-03-21T21:42:56.563Z,16.60
2023-03-21T21:45:57.957Z,17.83
2023-03-21T21:48:59.467Z,18.25
2023-03-21T21:52:00.842Z,21.88
2023-03-21T21:55:02.285Z,22.55
2023-03-21T21:58:04.354Z,18.00
2023-03-21T22:01:06.141Z,17.80
2023-03-21T22:04:08.653Z,20.10
2023-03-21T22:07:10.038Z,20.00
2023-03-21T22:10:11.522Z,19.48
2023-03-21T22:13:13.838Z,19.55
2023-03-21T22:16:15.393Z,17.02
2023-03-21T22:19:16.870Z,17.27
2023-03-21T22:22:18.333Z,16.20
2023-03-21T22:25:19.850Z,15.82
2023-03-21T22:28:21.285Z,16.60
2023-03-21T22:31:22.774Z,15.38
2023-03-21T22:34:25.835Z,19.02
2023-03-21T22:37:27.218Z,12.23
2023-03-21T22:40:28.633Z,13.15
2023-03-21T22:43:31.262Z,15.18
2023-03-21T22:46:32.645Z,14.02
2023-03-21T22:49:34.290Z,14.75
2023-03-21T22:52:35.914Z,14.30
2023-03-21T22:55:38.217Z,16.80
2023-03-21T22:58:39.623Z,15.35
2023-03-21T23:01:41.215Z,14.32
2023-03-21T23:04:42.862Z,13.57
2023-03-21T23:07:44.285Z,15.07
2023-03-21T23:10:45.683Z,18.88
2023-03-21T23:13:49.939Z,14.23
2023-03-21T23:16:55.092Z,12.82
2023-03-21T23:19:56.455Z,14.75
2023-03-21T23:22:57.865Z,15.32
2023-03-21T23:25:59.229Z,17.23
2023-03-21T23:29:00.746Z,16.02
2023-03-21T23:32:02.145Z,14.77
2023-03-21T23:35:03.762Z,13.55
2023-03-21T23:38:05.402Z,15.55
2023-03-21T23:41:12.066Z,13.80
2023-03-21T23:44:13.521Z,14.98
2023-03-21T23:47:14.900Z,15.07
2023-03-21T23:50:16.462Z,13.90
2023-03-21T23:53:17.880Z,16.15
2023-03-21T23:56:25.020Z,13.95
2023-03-21T23:59:26.434Z,15.82
