createdAt,value
2018-09-06T00:08:27.045Z,99.99
2018-09-06T00:13:55.155Z,99.99
2018-09-06T00:14:27.250Z,99.99
2018-09-06T00:15:27.287Z,99.99
2018-09-06T00:16:27.320Z,99.99
2018-09-06T00:17:27.357Z,99.99
2018-09-06T00:18:27.392Z,99.99
2018-09-06T00:19:27.425Z,99.99
2018-09-06T00:20:27.461Z,99.99
2018-09-06T00:21:27.496Z,99.99
2018-09-06T00:22:27.529Z,99.99
2018-09-06T00:23:27.567Z,99.99
2018-09-06T00:24:27.599Z,99.99
2018-09-06T00:25:27.634Z,99.99
2018-09-06T00:26:27.668Z,99.99
2018-09-06T00:27:27.703Z,99.99
2018-09-06T00:28:27.738Z,99.99
2018-09-06T00:29:27.774Z,99.99
2018-09-06T00:30:27.809Z,99.99
2018-09-06T00:31:27.844Z,99.99
2018-09-06T00:32:27.875Z,99.99
2018-09-06T00:33:27.910Z,99.99
2018-09-06T00:34:27.944Z,99.99
2018-09-06T00:35:27.981Z,99.99
2018-09-06T00:36:28.014Z,99.99
2018-09-06T00:37:28.049Z,99.99
2018-09-06T00:38:28.083Z,99.99
2018-09-06T00:39:28.118Z,99.99
2018-09-06T00:40:28.152Z,99.99
2018-09-06T00:41:28.186Z,99.99
2018-09-06T00:42:28.220Z,99.99
2018-09-06T00:43:28.254Z,99.99
2018-09-06T00:44:28.290Z,99.99
2018-09-06T00:45:28.325Z,99.99
2018-09-06T00:46:28.358Z,99.99
2018-09-06T00:47:28.393Z,99.99
2018-09-06T00:48:28.426Z,99.99
2018-09-06T00:49:28.461Z,99.99
2018-09-06T00:50:28.494Z,99.99
2018-09-06T00:51:28.529Z,99.99
2018-09-06T00:52:28.565Z,99.99
2018-09-06T00:53:28.598Z,99.99
2018-09-06T00:54:28.632Z,99.99
2018-09-06T00:55:28.666Z,99.99
2018-09-06T00:57:28.736Z,99.99
2018-09-06T00:58:28.770Z,99.99
2018-09-06T00:59:28.804Z,99.99
2018-09-06T01:00:28.838Z,99.99
2018-09-06T01:01:28.874Z,99.99
2018-09-06T01:02:28.907Z,99.99
2018-09-06T01:03:28.944Z,99.99
2018-09-06T01:04:28.977Z,99.99
2018-09-06T01:05:29.011Z,99.99
2018-09-06T01:06:29.044Z,99.99
2018-09-06T01:07:29.079Z,99.99
2018-09-06T01:08:29.112Z,99.99
2018-09-06T01:09:29.149Z,99.99
2018-09-06T01:10:29.183Z,99.99
2018-09-06T01:11:29.216Z,99.99
2018-09-06T01:12:29.251Z,99.99
2018-09-06T01:13:29.286Z,99.99
2018-09-06T01:14:29.320Z,99.99
2018-09-06T01:15:29.354Z,99.99
2018-09-06T01:16:29.389Z,99.99
2018-09-06T01:17:29.424Z,99.99
2018-09-06T01:18:29.457Z,99.99
2018-09-06T01:19:29.491Z,99.99
2018-09-06T01:20:29.527Z,99.99
2018-09-06T01:21:29.562Z,99.99
2018-09-06T01:22:29.595Z,99.99
2018-09-06T01:23:29.629Z,99.99
2018-09-06T01:24:29.665Z,99.99
2018-09-06T01:25:29.699Z,99.99
2018-09-06T01:26:29.732Z,99.99
2018-09-06T01:27:29.766Z,99.99
2018-09-06T01:28:29.802Z,99.99
2018-09-06T01:29:29.837Z,99.99
2018-09-06T01:30:29.871Z,99.99
2018-09-06T01:31:29.908Z,99.99
2018-09-06T01:32:29.938Z,99.99
2018-09-06T01:33:29.981Z,99.99
2018-09-06T01:34:30.011Z,99.99
2018-09-06T01:35:30.041Z,99.99
2018-09-06T01:36:30.076Z,99.99
2018-09-06T01:37:30.110Z,99.99
2018-09-06T01:38:30.182Z,99.99
2018-09-06T01:39:30.179Z,99.99
2018-09-06T01:40:30.218Z,99.99
2018-09-06T01:41:30.248Z,99.99
2018-09-06T01:42:30.281Z,99.99
2018-09-06T01:43:30.316Z,99.99
2018-09-06T01:44:30.350Z,99.99
2018-09-06T01:45:30.385Z,99.99
2018-09-06T01:46:30.418Z,99.99
2018-09-06T01:47:30.453Z,99.99
2018-09-06T01:48:30.487Z,99.99
2018-09-06T01:49:30.522Z,99.99
2018-09-06T01:50:30.556Z,99.99
2018-09-06T01:51:30.589Z,99.99
2018-09-06T01:52:30.625Z,99.99
2018-09-06T01:53:30.659Z,99.99
2018-09-06T01:54:30.692Z,99.99
2018-09-06T01:55:30.727Z,99.99
2018-09-06T01:56:30.762Z,99.99
2018-09-06T01:57:30.796Z,99.99
2018-09-06T01:58:30.830Z,99.99
2018-09-06T01:59:30.863Z,99.99
2018-09-06T02:00:30.898Z,99.99
2018-09-06T02:01:30.932Z,99.99
2018-09-06T02:02:30.966Z,99.99
2018-09-06T02:03:31.000Z,99.99
2018-09-06T02:04:31.036Z,99.99
2018-09-06T02:05:31.070Z,99.99
2018-09-06T02:06:31.104Z,99.99
2018-09-06T02:07:31.138Z,99.99
2018-09-06T02:08:31.171Z,99.99
2018-09-06T02:09:31.239Z,99.99
2018-09-06T02:10:31.239Z,99.99
2018-09-06T02:11:31.275Z,99.99
2018-09-06T02:12:31.309Z,99.99
2018-09-06T02:13:31.345Z,99.99
2018-09-06T02:14:31.378Z,99.99
2018-09-06T02:15:31.414Z,99.99
2018-09-06T02:16:31.448Z,99.99
2018-09-06T02:17:31.481Z,99.99
2018-09-06T02:18:31.514Z,99.99
2018-09-06T02:19:31.549Z,99.99
2018-09-06T02:20:31.594Z,99.99
2018-09-06T02:21:31.618Z,99.99
2018-09-06T02:22:31.651Z,99.99
2018-09-06T02:23:31.686Z,99.99
2018-09-06T02:24:31.785Z,99.99
2018-09-06T02:25:31.756Z,99.99
2018-09-06T02:26:31.787Z,99.99
2018-09-06T02:27:31.823Z,99.99
2018-09-06T02:28:31.858Z,99.99
2018-09-06T02:29:31.892Z,99.99
2018-09-06T02:30:31.925Z,99.99
2018-09-06T02:31:31.969Z,99.99
2018-09-06T02:32:31.995Z,99.99
2018-09-06T02:33:32.029Z,99.99
2018-09-06T02:34:32.061Z,99.99
2018-09-06T02:35:32.098Z,99.99
2018-09-06T02:36:32.131Z,99.99
2018-09-06T02:37:32.166Z,99.99
2018-09-06T02:38:32.200Z,99.99
2018-09-06T02:39:32.235Z,99.99
2018-09-06T02:40:32.269Z,99.99
2018-09-06T02:41:32.302Z,99.99
2018-09-06T02:42:32.337Z,99.99
2018-09-06T02:43:32.370Z,99.99
2018-09-06T02:44:32.406Z,99.99
2018-09-06T02:45:32.441Z,99.99
2018-09-06T02:46:32.473Z,99.99
2018-09-06T02:47:32.508Z,99.99
2018-09-06T02:48:32.540Z,99.99
2018-09-06T02:49:32.576Z,99.99
2018-09-06T02:50:32.608Z,99.99
2018-09-06T02:51:32.645Z,99.99
2018-09-06T02:52:32.677Z,99.99
2018-09-06T02:53:32.711Z,99.99
2018-09-06T02:54:32.746Z,99.99
2018-09-06T02:55:32.782Z,99.99
2018-09-06T02:56:32.815Z,99.99
2018-09-06T02:57:32.849Z,99.99
2018-09-06T02:58:32.882Z,99.99
2018-09-06T02:59:32.917Z,99.99
2018-09-06T03:00:32.951Z,99.99
2018-09-06T03:01:32.988Z,99.99
2018-09-06T03:02:33.019Z,99.99
2018-09-06T03:03:33.054Z,99.99
2018-09-06T03:04:33.088Z,99.99
2018-09-06T03:05:33.121Z,99.99
2018-09-06T03:06:33.156Z,99.99
2018-09-06T03:07:33.189Z,99.99
2018-09-06T03:08:33.225Z,99.99
2018-09-06T03:09:33.259Z,99.99
2018-09-06T03:10:33.291Z,99.99
2018-09-06T03:11:33.327Z,99.99
2018-09-06T03:12:33.361Z,99.99
2018-09-06T03:13:33.419Z,99.99
2018-09-06T03:14:33.428Z,99.99
2018-09-06T03:15:33.555Z,99.99
2018-09-06T03:16:33.497Z,99.99
2018-09-06T03:17:33.532Z,99.99
2018-09-06T03:18:33.567Z,99.99
2018-09-06T03:19:33.599Z,99.99
2018-09-06T03:20:33.635Z,99.99
2018-09-06T03:21:33.670Z,99.99
2018-09-06T03:22:33.701Z,99.99
2018-09-06T03:23:33.736Z,99.99
2018-09-06T03:24:33.771Z,99.99
2018-09-06T03:25:33.805Z,99.99
2018-09-06T03:26:33.840Z,99.99
2018-09-06T03:27:33.874Z,99.99
2018-09-06T03:28:33.907Z,99.99
2018-09-06T03:29:33.941Z,99.99
2018-09-06T03:30:33.976Z,99.99
2018-09-06T03:31:34.010Z,99.99
2018-09-06T03:32:34.048Z,99.99
2018-09-06T03:33:34.079Z,99.99
2018-09-06T03:34:34.114Z,99.99
2018-09-06T03:35:34.145Z,99.99
2018-09-06T03:36:34.182Z,99.99
2018-09-06T03:37:34.215Z,99.99
2018-09-06T03:38:34.249Z,99.99
2018-09-06T03:39:34.282Z,99.99
2018-09-06T03:40:34.316Z,99.99
2018-09-06T03:41:34.351Z,99.99
2018-09-06T03:42:34.386Z,99.99
2018-09-06T03:43:34.420Z,99.99
2018-09-06T03:44:34.455Z,99.99
2018-09-06T03:45:34.489Z,99.99
2018-09-06T03:46:34.522Z,99.99
2018-09-06T03:47:34.560Z,99.99
2018-09-06T03:48:34.589Z,99.99
2018-09-06T03:49:34.625Z,99.99
2018-09-06T03:50:34.661Z,99.99
2018-09-06T03:51:34.694Z,99.99
2018-09-06T03:52:34.727Z,99.99
2018-09-06T03:53:34.761Z,99.99
2018-09-06T03:54:34.795Z,99.99
2018-09-06T03:55:34.829Z,99.99
2018-09-06T03:56:34.864Z,99.99
2018-09-06T03:57:34.897Z,99.99
2018-09-06T03:58:34.930Z,99.99
2018-09-06T03:59:34.970Z,99.99
2018-09-06T04:00:34.999Z,99.99
2018-09-06T04:01:35.033Z,99.99
2018-09-06T04:02:35.071Z,99.99
2018-09-06T04:03:35.104Z,99.99
2018-09-06T04:04:35.136Z,99.99
2018-09-06T04:05:35.171Z,99.99
2018-09-06T04:06:35.206Z,99.99
2018-09-06T04:07:35.239Z,99.99
2018-09-06T04:08:35.274Z,99.99
2018-09-06T04:09:35.308Z,99.99
2018-09-06T04:10:35.341Z,99.99
2018-09-06T04:11:35.382Z,99.99
2018-09-06T04:12:35.410Z,99.99
2018-09-06T04:13:35.445Z,99.99
2018-09-06T04:14:35.484Z,99.99
2018-09-06T04:15:35.511Z,99.99
2018-09-06T04:16:35.546Z,99.99
2018-09-06T04:17:35.581Z,99.99
2018-09-06T04:18:35.676Z,99.99
2018-09-06T04:19:35.649Z,99.99
2018-09-06T04:20:35.684Z,99.99
2018-09-06T04:21:35.721Z,99.99
2018-09-06T04:22:35.749Z,99.99
2018-09-06T04:23:35.785Z,99.99
2018-09-06T04:24:35.820Z,99.99
2018-09-06T04:25:35.855Z,99.99
2018-09-06T04:26:35.887Z,99.99
2018-09-06T04:27:35.922Z,99.99
2018-09-06T04:28:35.958Z,99.99
2018-09-06T04:29:35.989Z,99.99
2018-09-06T04:30:36.026Z,99.99
2018-09-06T04:31:36.059Z,99.99
2018-09-06T04:32:36.093Z,99.99
2018-09-06T04:33:36.127Z,99.99
2018-09-06T04:34:36.161Z,99.99
2018-09-06T04:35:36.271Z,99.99
2018-09-06T04:36:36.229Z,99.99
2018-09-06T04:37:36.265Z,99.99
2018-09-06T04:38:36.295Z,99.99
2018-09-06T04:39:36.334Z,99.99
2018-09-06T04:40:36.365Z,99.99
2018-09-06T04:41:36.400Z,99.99
2018-09-06T04:42:36.438Z,99.99
2018-09-06T04:43:36.489Z,99.99
2018-09-06T04:44:36.502Z,99.99
2018-09-06T04:45:36.536Z,99.99
2018-09-06T04:46:36.568Z,99.99
2018-09-06T04:47:36.604Z,99.99
2018-09-06T04:48:36.637Z,99.99
2018-09-06T04:49:36.672Z,99.99
2018-09-06T04:50:36.705Z,99.99
2018-09-06T04:51:36.739Z,99.99
2018-09-06T04:52:36.777Z,99.99
2018-09-06T04:53:36.807Z,99.99
2018-09-06T04:54:36.841Z,99.99
2018-09-06T04:55:36.874Z,99.99
2018-09-06T04:56:36.910Z,99.99
2018-09-06T04:57:36.944Z,99.99
2018-09-06T04:58:37.056Z,99.99
2018-09-06T04:59:37.011Z,99.99
2018-09-06T05:00:37.046Z,99.99
2018-09-06T05:01:37.081Z,99.99
2018-09-06T05:02:37.113Z,99.99
2018-09-06T05:03:37.146Z,99.99
2018-09-06T05:04:37.183Z,99.99
2018-09-06T05:05:37.215Z,99.99
2018-09-06T05:06:37.248Z,99.99
2018-09-06T05:07:37.288Z,99.99
2018-09-06T05:08:37.316Z,99.99
2018-09-06T05:09:37.352Z,99.99
2018-09-06T05:10:37.385Z,99.99
2018-09-06T05:11:37.420Z,99.99
2018-09-06T05:12:37.455Z,99.99
2018-09-06T05:13:37.487Z,99.99
2018-09-06T05:14:37.521Z,99.99
2018-09-06T05:15:37.556Z,99.99
2018-09-06T05:16:37.590Z,99.99
2018-09-06T05:17:37.624Z,99.99
2018-09-06T05:18:37.657Z,99.99
2018-09-06T05:19:37.692Z,99.99
2018-09-06T05:20:37.726Z,99.99
2018-09-06T05:21:37.761Z,99.99
2018-09-06T05:22:37.793Z,99.99
2018-09-06T05:23:37.829Z,99.99
2018-09-06T05:24:37.861Z,99.99
2018-09-06T05:25:37.901Z,99.99
2018-09-06T05:26:37.929Z,99.99
2018-09-06T05:27:37.965Z,99.99
2018-09-06T05:28:37.998Z,99.99
2018-09-06T05:29:38.032Z,99.99
2018-09-06T05:30:38.102Z,99.99
2018-09-06T05:31:38.105Z,99.99
2018-09-06T05:32:38.134Z,99.99
2018-09-06T05:33:38.169Z,99.99
2018-09-06T05:34:38.202Z,99.99
2018-09-06T05:35:38.235Z,99.99
2018-09-06T05:36:38.426Z,99.99
2018-09-06T05:37:38.308Z,99.99
2018-09-06T05:38:38.341Z,99.99
2018-09-06T05:39:38.373Z,99.99
2018-09-06T05:40:38.412Z,99.99
2018-09-06T05:41:38.441Z,99.99
2018-09-06T05:42:38.475Z,99.99
2018-09-06T05:43:38.510Z,99.99
2018-09-06T05:44:38.544Z,99.99
2018-09-06T05:45:38.580Z,99.99
2018-09-06T05:46:38.611Z,99.99
2018-09-06T05:47:38.650Z,99.99
2018-09-06T05:48:38.686Z,99.99
2018-09-06T05:49:38.715Z,99.99
2018-09-06T05:50:38.748Z,99.99
2018-09-06T05:51:38.799Z,99.99
2018-09-06T05:52:38.818Z,99.99
2018-09-06T05:53:38.851Z,99.99
2018-09-06T05:54:38.885Z,99.99
2018-09-06T05:55:38.920Z,99.99
2018-09-06T05:56:38.954Z,99.99
2018-09-06T05:57:38.991Z,99.99
2018-09-06T05:58:39.022Z,99.99
2018-09-06T05:59:39.118Z,99.99
2018-09-06T06:00:39.091Z,99.99
2018-09-06T06:01:39.124Z,99.99
2018-09-06T06:02:39.160Z,99.99
2018-09-06T06:03:39.193Z,99.99
2018-09-06T06:04:39.227Z,99.99
2018-09-06T06:05:39.263Z,99.99
2018-09-06T06:06:39.295Z,99.99
2018-09-06T06:07:39.330Z,99.99
2018-09-06T06:08:39.364Z,99.99
2018-09-06T06:09:39.399Z,99.99
2018-09-06T06:10:39.433Z,99.99
2018-09-06T06:11:39.472Z,99.99
2018-09-06T06:12:39.501Z,99.99
2018-09-06T06:13:39.536Z,99.99
2018-09-06T06:14:39.570Z,99.99
2018-09-06T06:15:39.604Z,99.99
2018-09-06T06:16:39.639Z,99.99
2018-09-06T06:17:39.674Z,99.99
2018-09-06T06:18:39.706Z,99.99
2018-09-06T06:19:39.745Z,99.99
2018-09-06T06:20:39.777Z,99.99
2018-09-06T06:21:39.812Z,99.99
2018-09-06T06:22:39.845Z,99.99
2018-09-06T06:23:39.883Z,99.99
2018-09-06T06:24:39.916Z,99.99
2018-09-06T06:25:39.952Z,99.99
2018-09-06T06:26:39.985Z,99.99
2018-09-06T06:27:40.020Z,99.99
2018-09-06T06:29:32.642Z,99.99
2018-09-06T06:30:32.664Z,99.99
2018-09-06T06:31:32.701Z,99.99
2018-09-06T06:32:32.734Z,99.99
2018-09-06T06:33:32.771Z,99.99
2018-09-06T06:34:32.804Z,99.99
2018-09-06T06:35:32.840Z,99.99
2018-09-06T06:36:32.896Z,99.99
2018-09-06T06:37:32.910Z,99.99
2018-09-06T06:38:32.946Z,99.99
2018-09-06T06:39:32.986Z,99.99
2018-09-06T06:40:33.016Z,99.99
2018-09-06T06:41:33.050Z,99.99
2018-09-06T06:42:33.111Z,99.99
2018-09-06T06:43:33.124Z,99.99
2018-09-06T06:44:33.160Z,99.99
2018-09-06T06:45:33.422Z,99.99
2018-09-06T06:47:33.265Z,99.99
2018-09-06T06:50:33.574Z,99.99
2018-09-06T06:51:33.406Z,99.99
2018-09-06T06:53:33.477Z,99.99
2018-09-06T06:54:33.517Z,99.99
2018-09-06T06:55:33.555Z,99.99
2018-09-06T06:56:33.587Z,99.99
2018-09-06T06:57:33.620Z,99.99
2018-09-06T06:58:33.662Z,99.99
2018-09-06T06:59:33.694Z,99.99
2018-09-06T07:00:33.730Z,99.99
2018-09-06T07:01:33.765Z,99.99
2018-09-06T07:02:33.802Z,99.99
2018-09-06T07:03:33.840Z,99.99
2018-09-06T07:04:33.900Z,99.99
2018-09-06T07:05:33.911Z,99.99
2018-09-06T07:06:33.947Z,99.99
2018-09-06T07:07:33.983Z,99.99
2018-09-06T07:08:34.020Z,99.99
2018-09-06T07:09:34.056Z,99.99
2018-09-06T07:10:34.093Z,99.99
2018-09-06T07:11:34.130Z,99.99
2018-09-06T07:12:34.167Z,99.99
2018-09-06T07:13:34.203Z,99.99
2018-09-06T07:17:52.744Z,99.99
2018-09-06T07:18:52.579Z,99.99
2018-09-06T07:19:52.390Z,99.99
2018-09-06T07:20:52.427Z,99.99
2018-09-06T07:21:52.462Z,99.99
2018-09-06T07:22:52.499Z,99.99
2018-09-06T07:23:52.542Z,99.88
2018-09-06T07:24:52.571Z,99.60
2018-09-06T07:25:52.611Z,99.40
2018-09-06T07:26:52.647Z,98.97
2018-09-06T07:27:52.683Z,97.72
2018-09-06T07:28:52.720Z,97.62
2018-09-06T07:29:52.758Z,96.99
2018-09-06T07:30:52.802Z,96.99
2018-09-06T07:31:52.834Z,96.94
2018-09-06T07:32:52.870Z,97.19
2018-09-06T07:33:52.909Z,96.99
2018-09-06T07:34:52.945Z,96.22
2018-09-06T07:35:52.983Z,96.41
2018-09-06T07:36:53.021Z,96.22
2018-09-06T07:37:53.082Z,96.41
2018-09-06T07:38:53.528Z,95.74
2018-09-06T07:39:54.066Z,95.45
2018-09-06T07:40:54.308Z,94.82
2018-09-06T07:41:53.409Z,94.53
2018-09-06T07:42:53.245Z,93.95
2018-09-06T07:43:53.284Z,93.85
2018-09-06T07:44:53.321Z,93.66
2018-09-06T07:45:53.360Z,92.89
2018-09-06T07:46:53.418Z,92.93
2018-09-06T07:47:53.434Z,93.03
2018-09-06T07:48:53.473Z,92.83
2018-09-06T07:49:53.569Z,92.83
2018-09-06T07:50:53.549Z,93.23
2018-09-06T07:51:53.586Z,92.25
2018-09-06T07:52:53.625Z,91.49
2018-09-06T07:53:53.665Z,91.49
2018-09-06T07:54:53.702Z,91.49
2018-09-06T07:55:53.738Z,91.58
2018-09-06T07:56:53.778Z,91.19
2018-09-06T07:57:53.817Z,91.33
2018-09-06T07:58:53.855Z,90.47
2018-09-06T07:59:53.893Z,89.40
2018-09-06T08:00:53.934Z,88.43
2018-09-06T08:01:53.970Z,88.48
2018-09-06T08:02:54.009Z,88.67
2018-09-06T08:03:54.047Z,87.99
2018-09-06T08:04:54.084Z,87.90
2018-09-06T08:05:54.123Z,87.71
2018-09-06T08:06:54.163Z,88.29
2018-09-06T08:07:54.199Z,88.33
2018-09-06T08:08:54.238Z,88.33
2018-09-06T08:09:54.279Z,88.04
2018-09-06T08:10:54.316Z,87.46
2018-09-06T08:11:54.374Z,87.55
2018-09-06T08:12:54.393Z,87.27
2018-09-06T08:13:54.434Z,86.40
2018-09-06T08:14:54.470Z,86.10
2018-09-06T08:15:54.509Z,86.30
2018-09-06T08:16:54.548Z,86.30
2018-09-06T08:17:54.591Z,86.78
2018-09-06T08:18:54.659Z,85.52
2018-09-06T08:19:54.664Z,86.59
2018-09-06T08:20:54.703Z,85.91
2018-09-06T08:21:54.744Z,85.62
2018-09-06T08:22:54.783Z,85.91
2018-09-06T08:23:54.820Z,85.76
2018-09-06T08:24:54.861Z,85.62
2018-09-06T08:25:54.900Z,85.82
2018-09-06T08:26:54.939Z,85.57
2018-09-06T08:27:54.976Z,84.50
2018-09-06T08:28:55.018Z,83.92
2018-09-06T08:29:55.057Z,83.67
2018-09-06T08:30:55.231Z,83.09
2018-09-06T08:31:55.132Z,82.22
2018-09-06T08:32:55.173Z,83.09
2018-09-06T08:33:55.218Z,81.83
2018-09-06T08:34:55.251Z,80.96
2018-09-06T08:35:55.291Z,80.28
2018-09-06T08:36:55.340Z,80.62
2018-09-06T08:37:55.371Z,80.42
2018-09-06T08:38:55.412Z,80.22
2018-09-06T08:39:55.449Z,79.25
2018-09-06T08:40:55.492Z,79.49
2018-09-06T08:41:55.532Z,79.97
2018-09-06T08:42:55.568Z,78.52
2018-09-06T08:43:55.608Z,78.52
2018-09-06T08:44:55.649Z,79.30
2018-09-06T08:45:55.689Z,77.98
2018-09-06T08:46:55.729Z,77.59
2018-09-06T08:47:55.768Z,77.39
2018-09-06T08:48:55.809Z,77.01
2018-09-06T08:49:55.850Z,76.17
2018-09-06T08:50:55.887Z,75.78
2018-09-06T08:51:55.959Z,76.17
2018-09-06T08:52:55.969Z,76.17
2018-09-06T08:53:56.015Z,75.34
2018-09-06T08:54:56.050Z,74.46
2018-09-06T08:55:56.090Z,74.56
2018-09-06T08:56:56.130Z,74.46
2018-09-06T08:57:56.171Z,74.50
2018-09-06T08:58:56.210Z,74.95
2018-09-06T08:59:56.252Z,75.53
2018-09-06T09:00:56.291Z,76.01
2018-09-06T09:01:56.342Z,74.95
2018-09-06T09:02:56.606Z,75.04
2018-09-06T09:03:56.415Z,75.82
2018-09-06T09:04:56.456Z,75.76
2018-09-06T09:05:56.518Z,75.47
2018-09-06T09:06:56.536Z,74.69
2018-09-06T09:07:56.579Z,75.08
2018-09-06T09:08:56.618Z,74.40
2018-09-06T09:09:56.659Z,74.88
2018-09-06T09:10:56.701Z,73.40
2018-09-06T09:11:56.741Z,71.04
2018-09-06T09:12:56.826Z,68.77
2018-09-06T09:13:56.826Z,67.02
2018-09-06T09:14:56.867Z,64.00
2018-09-06T09:15:56.910Z,62.56
2018-09-06T09:16:56.950Z,60.40
2018-09-06T09:17:56.993Z,58.76
2018-09-06T09:18:57.056Z,57.88
2018-09-06T09:19:57.078Z,57.15
2018-09-06T09:20:57.122Z,55.02
2018-09-06T09:21:57.185Z,53.60
2018-09-06T09:22:57.208Z,52.77
2018-09-06T09:23:57.454Z,52.15
2018-09-06T09:24:57.297Z,51.00
2018-09-06T09:25:57.343Z,50.24
2018-09-06T09:26:57.386Z,49.30
2018-09-06T09:30:57.568Z,47.95
2018-09-06T09:31:57.613Z,47.09
2018-09-06T09:32:57.659Z,46.72
2018-09-06T09:33:57.705Z,45.71
2018-09-06T09:34:57.752Z,47.09
2018-09-06T09:35:57.906Z,46.03
2018-09-06T09:36:57.865Z,46.12
2018-09-06T09:37:57.890Z,45.34
2018-09-06T09:38:57.962Z,45.14
2018-09-06T09:39:57.984Z,44.67
2018-09-06T09:40:58.033Z,43.70
2018-09-06T09:41:58.080Z,42.64
2018-09-06T09:42:58.128Z,43.05
2018-09-06T09:43:58.176Z,43.52
2018-09-06T09:44:58.223Z,42.85
2018-09-06T09:47:56.776Z,44.23
2018-09-06T09:48:56.823Z,43.51
2018-09-06T09:49:56.872Z,42.69
2018-09-06T09:50:56.920Z,42.38
2018-09-06T09:51:56.973Z,41.59
2018-09-06T09:52:57.017Z,40.72
2018-09-06T09:53:57.068Z,40.03
2018-09-06T09:54:57.116Z,39.79
2018-09-06T09:55:57.167Z,39.79
2018-09-06T09:56:57.280Z,40.01
2018-09-06T09:57:57.264Z,40.94
2018-09-06T09:58:57.314Z,41.89
2018-09-06T09:59:57.691Z,43.79
2018-09-06T10:00:57.436Z,44.29
2018-09-06T10:01:57.687Z,43.91
2018-09-06T10:02:57.538Z,44.09
2018-09-06T10:03:57.788Z,44.36
2018-09-06T10:04:57.638Z,45.99
2018-09-06T10:05:57.662Z,46.46
2018-09-06T10:06:57.709Z,46.83
2018-09-06T10:07:57.764Z,44.68
2018-09-06T10:08:57.808Z,43.64
2018-09-06T10:09:57.856Z,41.99
2018-09-06T10:10:57.907Z,40.05
2018-09-06T10:11:57.955Z,39.95
2018-09-06T10:13:00.625Z,40.61
2018-09-06T10:13:58.055Z,42.41
2018-09-06T10:14:58.103Z,42.14
2018-09-06T10:15:58.152Z,41.77
2018-09-06T10:16:58.201Z,40.31
2018-09-06T10:17:58.255Z,40.35
2018-09-06T10:18:58.303Z,40.37
2018-09-06T10:19:58.348Z,40.35
2018-09-06T10:20:58.400Z,39.50
2018-09-06T10:21:58.449Z,38.82
2018-09-06T10:22:58.503Z,38.47
2018-09-06T10:23:58.549Z,38.55
2018-09-06T10:24:58.600Z,38.35
2018-09-06T10:25:58.648Z,38.37
2018-09-06T10:26:58.698Z,40.27
2018-09-06T10:27:58.748Z,39.42
2018-09-06T10:28:58.800Z,39.52
2018-09-06T10:29:58.852Z,40.17
2018-09-06T10:30:58.900Z,39.48
2018-09-06T10:31:58.950Z,39.60
2018-09-06T10:32:59.002Z,39.70
2018-09-06T10:33:59.052Z,39.40
2018-09-06T10:34:59.102Z,39.76
2018-09-06T10:35:59.153Z,40.41
2018-09-06T10:36:59.204Z,40.11
2018-09-06T10:37:59.282Z,39.94
2018-09-06T10:38:59.305Z,39.46
2018-09-06T10:39:59.369Z,39.50
2018-09-06T10:40:59.408Z,38.79
2018-09-06T10:41:59.456Z,39.68
2018-09-06T10:42:59.509Z,39.68
2018-09-06T13:01:04.666Z,49.29
2018-09-06T13:02:04.708Z,49.80
2018-09-06T13:07:14.016Z,53.00
2018-09-06T13:08:14.104Z,53.58
2018-09-06T13:09:14.103Z,53.22
2018-09-06T13:10:14.146Z,52.95
2018-09-06T13:11:14.191Z,53.42
2018-09-06T13:12:14.235Z,53.25
2018-09-06T13:13:14.279Z,53.05
2018-09-06T13:14:14.323Z,53.07
2018-09-06T13:15:14.367Z,55.90
2018-09-06T13:16:14.413Z,55.80
2018-09-06T13:17:14.456Z,55.41
2018-09-06T13:18:14.513Z,55.71
2018-09-06T13:19:14.543Z,56.20
2018-09-06T13:20:14.589Z,56.02
2018-09-06T13:21:14.632Z,55.93
2018-09-06T13:22:14.701Z,55.90
2018-09-06T13:23:14.719Z,57.07
2018-09-06T13:24:14.763Z,57.75
2018-09-06T13:25:14.807Z,58.02
2018-09-06T13:26:14.849Z,57.92
2018-09-06T13:27:14.948Z,57.73
2018-09-06T13:28:14.936Z,58.02
2018-09-06T13:29:14.982Z,57.92
2018-09-06T13:30:15.024Z,57.95
2018-09-06T13:31:15.067Z,57.56
2018-09-06T13:32:15.110Z,56.97
2018-09-06T13:33:15.155Z,57.49
2018-09-06T13:34:15.197Z,56.84
2018-09-06T13:35:15.240Z,55.88
2018-09-06T13:36:15.284Z,54.17
2018-09-06T13:37:15.328Z,52.00
2018-09-06T13:38:15.369Z,50.98
2018-09-06T13:39:15.413Z,50.42
2018-09-06T13:40:15.457Z,50.02
2018-09-06T13:41:15.500Z,50.22
2018-09-06T13:42:15.544Z,49.14
2018-09-06T13:43:15.613Z,50.20
2018-09-06T13:44:15.633Z,49.92
2018-09-06T13:45:15.677Z,49.36
2018-09-06T13:46:15.720Z,48.89
2018-09-06T13:47:15.766Z,48.79
2018-09-06T13:48:15.811Z,47.83
2018-09-06T13:49:15.856Z,48.47
2018-09-06T13:51:15.945Z,47.17
2018-09-06T13:52:16.049Z,46.90
2018-09-06T13:53:16.036Z,46.01
2018-09-06T13:54:16.084Z,46.97
2018-09-06T13:55:16.125Z,45.47
2018-09-06T13:56:16.171Z,44.38
2018-09-06T13:57:16.217Z,42.97
2018-09-06T13:58:16.464Z,42.97
2018-09-06T13:59:16.308Z,43.05
2018-09-06T14:00:16.353Z,43.32
2018-09-06T14:01:16.402Z,43.97
2018-09-06T14:02:16.450Z,44.07
2018-09-06T14:03:16.495Z,44.52
2018-09-06T14:04:16.540Z,46.61
2018-09-06T14:05:16.588Z,47.99
2018-09-06T14:06:16.634Z,49.02
2018-09-06T14:07:16.683Z,49.29
2018-09-06T14:08:16.729Z,49.95
2018-09-06T14:09:16.776Z,50.71
2018-09-06T14:10:16.821Z,52.05
2018-09-06T14:11:16.867Z,52.56
2018-09-06T14:12:16.913Z,49.77
2018-09-06T14:13:16.958Z,48.74
2018-09-06T14:14:17.005Z,49.09
2018-09-06T14:15:17.050Z,50.04
2018-09-06T14:16:17.099Z,51.56
2018-09-06T14:17:17.150Z,53.10
2018-09-06T14:18:17.190Z,53.37
2018-09-06T14:19:17.240Z,53.10
2018-09-06T14:20:17.283Z,54.35
2018-09-06T14:21:17.535Z,55.08
2018-09-06T14:22:17.396Z,56.12
2018-09-06T14:23:17.422Z,58.12
2018-09-06T14:24:17.565Z,58.28
2018-09-06T14:25:17.840Z,59.52
2018-09-06T14:26:17.555Z,59.88
2018-09-06T14:27:17.600Z,61.80
2018-09-06T14:28:17.711Z,62.64
2018-09-06T14:29:17.690Z,63.59
2018-09-06T14:30:17.734Z,64.75
2018-09-06T14:31:17.780Z,64.91
2018-09-06T14:32:17.824Z,66.53
2018-09-06T14:33:17.867Z,69.67
2018-09-06T14:34:17.909Z,72.64
2018-09-06T14:35:17.953Z,74.26
2018-09-06T14:36:18.299Z,76.70
2018-09-06T14:37:18.040Z,79.17
2018-09-06T14:38:18.150Z,80.05
2018-09-06T14:39:18.123Z,80.30
2018-09-06T14:40:18.166Z,80.20
2018-09-06T14:41:18.207Z,80.59
2018-09-06T14:42:18.250Z,80.01
2018-09-06T14:43:18.333Z,80.49
2018-09-06T14:44:18.332Z,80.98
2018-09-06T14:45:18.373Z,80.98
2018-09-06T14:46:18.413Z,81.56
2018-09-06T14:47:18.454Z,82.29
2018-09-06T14:48:18.495Z,83.16
2018-09-06T14:49:18.536Z,82.39
2018-09-06T14:50:18.579Z,82.78
2018-09-06T14:51:18.615Z,82.68
2018-09-06T14:52:18.656Z,82.10
2018-09-06T14:53:18.697Z,82.29
2018-09-06T14:54:18.736Z,82.62
2018-09-06T14:55:18.776Z,82.04
2018-09-06T14:57:11.396Z,82.29
2018-09-06T14:58:11.438Z,82.00
2018-09-06T14:59:11.803Z,82.58
2018-09-06T15:00:11.537Z,82.87
2018-09-06T15:01:11.554Z,82.81
2018-09-06T15:02:11.595Z,81.27
2018-09-06T15:03:11.640Z,81.62
2018-09-06T15:04:11.672Z,84.13
2018-09-06T15:05:11.710Z,84.90
2018-09-06T15:06:11.750Z,86.11
2018-09-06T15:07:11.790Z,88.39
2018-09-06T15:08:11.831Z,87.66
2018-09-06T15:09:11.868Z,88.82
2018-09-06T15:10:11.907Z,89.94
2018-09-06T15:11:11.946Z,91.35
2018-09-06T15:12:11.987Z,92.94
2018-09-06T15:13:12.024Z,95.54
2018-09-06T15:14:12.065Z,96.22
2018-09-06T15:15:12.103Z,96.12
2018-09-06T15:16:12.143Z,97.77
2018-09-06T15:17:12.180Z,98.83
2018-09-06T15:18:12.220Z,96.75
2018-09-06T15:19:12.280Z,95.78
2018-09-06T15:20:12.340Z,99.99
2018-09-06T15:21:12.336Z,99.36
2018-09-06T15:22:12.377Z,99.74
2018-09-06T15:23:12.414Z,97.24
2018-09-06T15:24:12.453Z,99.26
2018-09-06T15:25:12.492Z,99.84
2018-09-06T15:26:12.531Z,99.36
2018-09-06T15:27:12.570Z,99.99
2018-09-06T15:28:12.609Z,99.99
2018-09-06T15:29:12.647Z,99.99
2018-09-06T15:30:12.686Z,99.99
2018-09-06T15:31:12.728Z,99.99
2018-09-06T15:32:12.764Z,99.99
2018-09-06T15:33:12.801Z,99.99
2018-09-06T15:34:12.841Z,99.99
2018-09-06T15:35:12.881Z,99.99
2018-09-06T15:36:12.919Z,99.99
2018-09-06T15:37:12.957Z,99.99
2018-09-06T15:38:12.996Z,99.99
2018-09-06T15:39:13.035Z,99.99
2018-09-06T15:40:13.073Z,99.99
2018-09-06T15:41:13.112Z,99.99
2018-09-06T15:42:13.150Z,99.99