createdAt,value
2022-11-03T00:00:12.755Z,3.97
2022-11-03T00:02:39.760Z,4.17
2022-11-03T00:05:27.044Z,6.10
2022-11-03T00:07:53.941Z,4.00
2022-11-03T00:10:20.473Z,3.27
2022-11-03T00:12:47.018Z,3.93
2022-11-03T00:15:13.557Z,4.40
2022-11-03T00:17:40.091Z,3.90
2022-11-03T00:20:06.923Z,3.43
2022-11-03T00:22:33.739Z,4.07
2022-11-03T00:25:00.361Z,4.17
2022-11-03T00:27:26.956Z,4.20
2022-11-03T00:29:53.482Z,4.17
2022-11-03T00:32:20.036Z,6.77
2022-11-03T00:34:46.566Z,7.03
2022-11-03T00:37:13.107Z,5.20
2022-11-03T00:39:39.602Z,6.10
2022-11-03T00:42:06.238Z,5.60
2022-11-03T00:44:32.774Z,12.23
2022-11-03T00:46:59.301Z,4.67
2022-11-03T00:49:25.828Z,4.33
2022-11-03T00:51:52.500Z,4.30
2022-11-03T00:54:18.978Z,5.50
2022-11-03T00:56:45.630Z,8.87
2022-11-03T00:59:12.186Z,5.97
2022-11-03T01:01:46.005Z,6.63
2022-11-03T01:04:43.277Z,5.77
2022-11-03T01:07:09.962Z,7.10
2022-11-03T01:09:37.363Z,5.03
2022-11-03T01:12:05.307Z,6.47
2022-11-03T01:14:31.802Z,6.90
2022-11-03T01:16:58.351Z,6.40
2022-11-03T01:19:25.460Z,11.63
2022-11-03T01:21:52.795Z,9.13
2022-11-03T01:24:19.363Z,6.27
2022-11-03T01:26:45.911Z,8.47
2022-11-03T01:29:12.421Z,6.93
2022-11-03T01:31:39.050Z,5.53
2022-11-03T01:34:05.903Z,7.50
2022-11-03T01:36:32.454Z,10.00
2022-11-03T01:38:58.971Z,6.93
2022-11-03T01:41:26.433Z,8.60
2022-11-03T01:44:08.426Z,6.33
2022-11-03T01:46:38.232Z,7.40
2022-11-03T01:49:06.729Z,5.63
2022-11-03T01:51:33.649Z,7.37
2022-11-03T01:54:00.382Z,10.07
2022-11-03T01:56:26.938Z,6.30
2022-11-03T01:58:54.133Z,5.93
2022-11-03T02:01:20.865Z,8.13
2022-11-03T02:03:49.217Z,7.47
2022-11-03T02:06:15.781Z,5.53
2022-11-03T02:08:47.185Z,7.10
2022-11-03T02:11:32.534Z,9.90
2022-11-03T02:13:59.773Z,5.53
2022-11-03T02:16:26.739Z,11.63
2022-11-03T02:18:53.331Z,10.17
2022-11-03T02:21:26.562Z,5.03
2022-11-03T02:23:56.101Z,7.17
2022-11-03T02:26:22.681Z,7.77
2022-11-03T02:28:49.244Z,11.90
2022-11-03T02:31:35.916Z,6.53
2022-11-03T02:34:02.591Z,7.33
2022-11-03T02:36:51.810Z,8.83
2022-11-03T02:39:21.434Z,5.33
2022-11-03T02:41:48.114Z,8.80
2022-11-03T02:44:16.206Z,10.33
2022-11-03T02:46:43.221Z,8.80
2022-11-03T02:49:10.301Z,9.10
2022-11-03T02:51:37.054Z,10.47
2022-11-03T02:54:16.175Z,7.03
2022-11-03T02:56:48.617Z,10.57
2022-11-03T02:59:15.779Z,11.37
2022-11-03T03:02:02.680Z,11.10
2022-11-03T03:04:30.884Z,11.37
2022-11-03T03:07:35.994Z,8.77
2022-11-03T03:10:04.182Z,5.90
2022-11-03T03:12:31.144Z,9.17
2022-11-03T03:14:57.909Z,8.50
2022-11-03T03:17:25.484Z,9.67
2022-11-03T03:19:58.349Z,9.70
2022-11-03T03:22:28.674Z,6.47
2022-11-03T03:25:03.319Z,10.07
2022-11-03T03:27:30.059Z,14.53
2022-11-03T03:29:57.666Z,13.75
2022-11-03T03:32:24.510Z,14.60
2022-11-03T03:34:51.009Z,12.10
2022-11-03T03:37:17.738Z,11.10
2022-11-03T03:39:46.009Z,10.93
2022-11-03T03:42:12.600Z,8.57
2022-11-03T03:44:39.104Z,13.63
2022-11-03T03:47:19.546Z,11.53
2022-11-03T03:49:46.099Z,15.57
2022-11-03T03:52:12.598Z,13.17
2022-11-03T03:57:23.686Z,9.37
2022-11-03T03:59:50.351Z,8.97
2022-11-03T04:02:17.083Z,12.77
2022-11-03T04:04:43.780Z,14.17
2022-11-03T04:07:29.176Z,10.47
2022-11-03T04:09:55.812Z,11.60
2022-11-03T04:12:41.481Z,11.20
2022-11-03T04:15:28.699Z,14.57
2022-11-03T04:18:14.586Z,9.70
2022-11-03T04:20:59.527Z,9.77
2022-11-03T04:23:26.263Z,10.63
2022-11-03T04:25:56.178Z,9.23
2022-11-03T04:28:22.875Z,11.53
2022-11-03T04:30:53.321Z,10.90
2022-11-03T04:33:22.664Z,8.23
2022-11-03T04:35:49.941Z,10.30
2022-11-03T04:38:16.625Z,9.80
2022-11-03T04:40:45.622Z,6.13
2022-11-03T04:43:13.944Z,9.37
2022-11-03T04:45:40.837Z,8.33
2022-11-03T04:48:11.142Z,9.80
2022-11-03T04:50:37.706Z,10.47
2022-11-03T04:53:06.182Z,7.77
2022-11-03T04:55:32.833Z,10.30
2022-11-03T04:58:00.457Z,6.87
2022-11-03T05:00:27.061Z,6.83
2022-11-03T05:02:56.123Z,6.67
2022-11-03T05:05:24.571Z,6.67
2022-11-03T05:07:54.622Z,8.50
2022-11-03T05:10:22.008Z,9.57
2022-11-03T05:12:48.765Z,8.97
2022-11-03T05:15:28.203Z,10.80
2022-11-03T05:17:55.859Z,10.30
2022-11-03T05:20:43.252Z,6.33
2022-11-03T05:23:10.949Z,13.77
2022-11-03T05:25:41.619Z,9.27
2022-11-03T05:28:28.542Z,11.57
2022-11-03T05:30:55.240Z,9.07
2022-11-03T05:33:32.128Z,8.20
2022-11-03T05:36:00.838Z,6.83
2022-11-03T05:38:29.244Z,7.03
2022-11-03T05:40:55.827Z,7.80
2022-11-03T05:43:22.493Z,11.57
2022-11-03T05:45:50.063Z,6.17
2022-11-03T05:48:18.721Z,8.60
2022-11-03T05:50:45.343Z,4.70
2022-11-03T05:53:20.151Z,9.40
2022-11-03T05:55:48.542Z,11.77
2022-11-03T05:58:16.226Z,9.20
2022-11-03T06:00:48.173Z,5.33
2022-11-03T06:03:23.150Z,5.97
2022-11-03T06:05:49.956Z,8.10
2022-11-03T06:08:19.453Z,10.27
2022-11-03T06:10:48.711Z,8.00
2022-11-03T06:13:16.565Z,8.73
2022-11-03T06:15:44.073Z,5.03
2022-11-03T06:18:15.518Z,6.47
2022-11-03T06:20:42.708Z,4.27
2022-11-03T06:23:09.877Z,5.80
2022-11-03T06:25:36.634Z,7.27
2022-11-03T06:28:03.919Z,7.37
2022-11-03T06:30:33.940Z,8.73
2022-11-03T06:33:02.930Z,7.60
2022-11-03T06:35:29.718Z,13.40
2022-11-03T06:37:56.854Z,11.80
2022-11-03T06:40:26.496Z,8.83
2022-11-03T06:42:53.238Z,10.07
2022-11-03T06:45:20.995Z,9.77
2022-11-03T06:47:47.581Z,8.03
2022-11-03T06:50:28.103Z,9.00
2022-11-03T06:52:54.773Z,6.77
2022-11-03T06:55:25.050Z,11.03
2022-11-03T06:57:53.394Z,7.80
2022-11-03T07:00:40.052Z,7.60
2022-11-03T07:03:13.859Z,10.93
2022-11-03T07:05:40.466Z,7.27
2022-11-03T07:08:14.383Z,8.47
2022-11-03T07:10:41.201Z,8.03
2022-11-03T07:13:16.047Z,13.47
2022-11-03T07:15:42.681Z,4.53
2022-11-03T07:18:14.576Z,6.83
2022-11-03T07:20:43.460Z,5.43
2022-11-03T07:23:10.934Z,8.43
2022-11-03T07:25:37.523Z,6.50
2022-11-03T07:28:04.976Z,6.47
2022-11-03T07:30:33.660Z,7.30
2022-11-03T07:33:12.579Z,7.50
2022-11-03T07:36:08.930Z,7.43
2022-11-03T07:38:29.632Z,6.97
2022-11-03T07:40:56.977Z,9.03
2022-11-03T07:43:25.504Z,6.87
2022-11-03T07:45:52.315Z,7.43
2022-11-03T07:48:19.721Z,11.30
2022-11-03T07:50:55.993Z,8.50
2022-11-03T07:53:44.632Z,9.53
2022-11-03T08:07:51.335Z,12.67
2022-11-03T08:10:18.023Z,10.63
2022-11-03T08:12:44.560Z,11.33
2022-11-03T08:15:11.754Z,13.07
2022-11-03T08:17:38.292Z,11.83
2022-11-03T08:20:05.186Z,12.93
2022-11-03T08:22:31.854Z,10.67
2022-11-03T08:24:58.436Z,11.77
2022-11-03T08:27:25.080Z,8.80
2022-11-03T08:29:51.861Z,7.57
2022-11-03T08:32:18.595Z,10.40
2022-11-03T08:34:45.347Z,9.33
2022-11-03T08:37:11.969Z,9.27
2022-11-03T08:39:38.622Z,5.87
2022-11-03T08:42:05.269Z,9.87
2022-11-03T08:44:32.019Z,8.93
2022-11-03T08:46:58.635Z,7.63
2022-11-03T08:49:25.310Z,6.87
2022-11-03T08:51:51.914Z,9.50
2022-11-03T08:54:18.541Z,6.60
2022-11-03T08:56:46.627Z,13.27
2022-11-03T08:59:13.542Z,8.50
2022-11-03T09:01:40.287Z,7.53
2022-11-03T09:04:07.390Z,10.87
2022-11-03T09:06:34.071Z,6.30
2022-11-03T09:11:48.032Z,8.27
2022-11-03T09:14:14.859Z,8.77
2022-11-03T09:16:41.834Z,9.10
2022-11-03T09:19:08.879Z,8.57
2022-11-03T09:21:35.775Z,11.80
2022-11-03T09:24:02.499Z,8.70
2022-11-03T09:26:29.124Z,9.87
2022-11-03T09:28:55.801Z,9.47
2022-11-03T09:31:23.570Z,6.67
2022-11-03T09:36:34.634Z,8.60
2022-11-03T09:39:01.343Z,6.17
2022-11-03T09:41:51.999Z,6.67
2022-11-03T09:44:14.725Z,11.13
2022-11-03T09:46:41.299Z,7.77
2022-11-03T09:49:08.675Z,6.00
2022-11-03T09:51:35.565Z,5.67
2022-11-03T09:54:03.035Z,8.30
2022-11-03T09:56:29.856Z,7.80
2022-11-03T09:58:56.468Z,9.10
2022-11-03T10:01:23.457Z,10.00
2022-11-03T10:03:50.363Z,10.10
2022-11-03T10:06:17.751Z,3.77
2022-11-03T10:08:44.966Z,8.00
2022-11-03T10:11:11.498Z,5.93
2022-11-03T10:13:38.264Z,10.03
2022-11-03T10:16:08.107Z,4.97
2022-11-03T10:18:34.917Z,6.07
2022-11-03T10:21:03.799Z,6.80
2022-11-03T10:23:30.385Z,5.43
2022-11-03T10:26:17.805Z,5.37
2022-11-03T10:28:56.518Z,7.60
2022-11-03T10:31:23.211Z,5.87
2022-11-03T10:33:53.715Z,6.40
2022-11-03T10:36:20.262Z,7.70
2022-11-03T10:38:47.844Z,6.17
2022-11-03T10:41:15.292Z,9.17
2022-11-03T10:43:42.706Z,3.77
2022-11-03T10:49:14.622Z,5.10
2022-11-03T10:51:44.730Z,3.43
2022-11-03T10:54:14.961Z,8.67
2022-11-03T10:56:41.566Z,5.67
2022-11-03T10:59:15.022Z,7.17
2022-11-03T11:01:41.923Z,6.23
2022-11-03T11:04:08.898Z,6.83
2022-11-03T11:06:35.689Z,7.33
2022-11-03T11:09:02.867Z,9.50
2022-11-03T11:11:29.562Z,5.27
2022-11-03T11:14:34.878Z,6.27
2022-11-03T11:17:01.771Z,8.23
2022-11-03T11:19:28.797Z,6.10
2022-11-03T11:21:55.440Z,9.07
2022-11-03T11:24:40.845Z,7.27
2022-11-03T11:27:25.942Z,4.33
2022-11-03T11:29:52.485Z,5.47
2022-11-03T11:32:37.496Z,4.50
2022-11-03T11:35:04.121Z,8.40
2022-11-03T11:37:30.711Z,4.70
2022-11-03T11:39:57.266Z,4.10
2022-11-03T11:42:23.844Z,11.43
2022-11-03T11:44:53.469Z,7.57
2022-11-03T11:50:07.430Z,4.77
2022-11-03T11:52:52.425Z,7.93
2022-11-03T11:55:25.257Z,7.90
2022-11-03T11:57:52.192Z,5.37
2022-11-03T12:00:25.896Z,5.13
2022-11-03T12:02:52.894Z,7.50
2022-11-03T12:05:20.199Z,5.97
2022-11-03T12:07:46.769Z,9.13
2022-11-03T12:13:01.884Z,5.40
2022-11-03T12:15:47.271Z,10.13
2022-11-03T12:18:29.062Z,5.33
2022-11-03T12:20:55.732Z,10.20
2022-11-03T12:23:44.196Z,4.13
2022-11-03T12:26:14.500Z,8.57
2022-11-03T12:28:41.096Z,7.17
2022-11-03T12:31:08.105Z,5.20
2022-11-03T12:33:34.678Z,6.13
2022-11-03T12:36:01.264Z,4.83
2022-11-03T12:38:28.207Z,3.67
2022-11-03T12:40:55.007Z,8.27
2022-11-03T12:43:21.648Z,7.47
2022-11-03T12:45:48.285Z,7.70
2022-11-03T12:48:14.965Z,4.60
2022-11-03T12:50:42.230Z,6.90
2022-11-03T12:53:09.009Z,5.57
2022-11-03T12:55:37.284Z,5.33
2022-11-03T12:58:06.242Z,7.93
2022-11-03T13:00:33.233Z,6.13
2022-11-03T13:02:59.908Z,9.03
2022-11-03T13:05:26.621Z,7.57
2022-11-03T13:07:53.318Z,10.17
2022-11-03T13:10:19.999Z,7.10
2022-11-03T13:12:46.942Z,6.83
2022-11-03T13:15:14.581Z,4.73
2022-11-03T13:18:07.052Z,6.13
2022-11-03T13:20:27.998Z,5.30
2022-11-03T13:22:54.631Z,6.77
2022-11-03T13:25:21.360Z,9.43
2022-11-03T13:27:53.775Z,5.93
2022-11-03T13:30:21.048Z,5.87
2022-11-03T13:32:47.791Z,6.03
2022-11-03T13:35:14.563Z,8.10
2022-11-03T13:37:41.140Z,8.30
2022-11-03T13:40:08.226Z,5.90
2022-11-03T13:42:34.901Z,6.80
2022-11-03T13:45:01.572Z,6.50
2022-11-03T13:47:42.024Z,6.03
2022-11-03T13:55:45.801Z,8.20
2022-11-03T14:06:30.152Z,11.43
2022-11-03T14:08:57.627Z,9.03
2022-11-03T14:11:43.669Z,6.97
2022-11-03T14:14:10.390Z,10.00
2022-11-03T14:16:37.044Z,5.30
2022-11-03T14:19:04.042Z,7.70
2022-11-03T14:21:30.759Z,9.50
2022-11-03T14:23:57.490Z,6.07
2022-11-03T14:29:09.730Z,6.97
2022-11-03T14:31:36.808Z,8.07
2022-11-03T14:34:03.959Z,7.07
2022-11-03T14:36:30.585Z,6.33
2022-11-03T14:41:59.755Z,7.80
2022-11-03T14:44:26.482Z,7.73
2022-11-03T14:46:53.059Z,8.60
2022-11-03T14:49:19.649Z,7.20
2022-11-03T14:54:30.625Z,7.03
2022-11-03T14:56:57.358Z,6.43
2022-11-03T14:59:24.274Z,6.27
2022-11-03T15:01:53.954Z,9.23
2022-11-03T15:04:22.290Z,9.47
2022-11-03T15:06:48.873Z,8.67
2022-11-03T15:09:15.828Z,10.23
2022-11-03T15:11:42.767Z,7.90
2022-11-03T15:14:10.016Z,10.23
2022-11-03T15:16:37.031Z,12.33
2022-11-03T15:19:04.720Z,9.27
2022-11-03T15:21:31.631Z,7.00
2022-11-03T15:26:45.344Z,7.53
2022-11-03T15:29:11.984Z,12.17
2022-11-03T15:31:44.511Z,15.37
2022-11-03T15:34:14.632Z,12.77
2022-11-03T15:36:41.282Z,14.87
2022-11-03T15:39:08.083Z,12.73
2022-11-03T15:41:35.545Z,13.90
2022-11-03T15:44:02.566Z,21.13
2022-11-03T15:46:29.086Z,27.10
2022-11-03T15:48:57.724Z,23.37
2022-11-03T15:51:24.717Z,19.10
2022-11-03T15:53:57.824Z,20.57
2022-11-03T15:56:25.564Z,18.63
2022-11-03T15:58:52.184Z,16.97
2022-11-03T16:01:19.332Z,14.57
2022-11-03T16:03:46.026Z,16.63
2022-11-03T16:06:13.119Z,13.83
2022-11-03T16:08:39.844Z,14.10
2022-11-03T16:11:07.477Z,14.47
2022-11-03T16:13:34.151Z,18.90
2022-11-03T16:16:00.795Z,22.17
2022-11-03T16:18:27.426Z,18.50
2022-11-03T16:20:54.249Z,18.60
2022-11-03T16:23:21.133Z,12.83
2022-11-03T16:25:48.154Z,20.00
2022-11-03T16:28:14.894Z,15.80
2022-11-03T16:30:41.733Z,15.90
2022-11-03T16:33:09.937Z,14.83
2022-11-03T16:35:36.780Z,14.03
2022-11-03T16:38:03.454Z,12.73
2022-11-03T16:40:30.240Z,10.80
2022-11-03T16:42:56.875Z,22.10
2022-11-03T16:45:25.975Z,18.37
2022-11-03T16:47:52.824Z,13.77
2022-11-03T16:50:19.842Z,18.60
2022-11-03T16:52:47.399Z,21.00
2022-11-03T16:55:15.260Z,17.93
2022-11-03T16:57:42.956Z,24.30
2022-11-03T17:00:12.871Z,18.30
2022-11-03T17:02:41.046Z,20.73
2022-11-03T17:05:08.224Z,21.17
2022-11-03T17:07:34.884Z,31.87
2022-11-03T17:10:01.750Z,28.03
2022-11-03T17:12:28.939Z,30.30
2022-11-03T17:14:56.888Z,26.47
2022-11-03T17:17:23.879Z,37.27
2022-11-03T17:19:51.991Z,32.93
2022-11-03T17:22:20.362Z,35.37
2022-11-03T17:24:47.459Z,32.40
2022-11-03T17:27:29.882Z,30.27
2022-11-03T17:29:58.280Z,31.67
2022-11-03T17:32:25.010Z,26.33
2022-11-03T17:34:54.609Z,28.80
2022-11-03T17:37:21.801Z,29.77
2022-11-03T17:39:48.398Z,29.93
2022-11-03T17:42:19.087Z,23.97
2022-11-03T17:44:47.393Z,28.97
2022-11-03T17:47:15.107Z,23.60
2022-11-03T17:49:42.276Z,24.07
2022-11-03T17:52:23.446Z,20.20
2022-11-03T17:54:55.255Z,19.47
2022-11-03T17:57:22.336Z,23.47
2022-11-03T17:59:53.631Z,23.20
2022-11-03T18:02:29.887Z,30.37
2022-11-03T18:04:58.362Z,24.57
2022-11-03T18:07:28.360Z,28.33
2022-11-03T18:12:58.932Z,35.97
2022-11-03T18:15:26.964Z,28.37
2022-11-03T18:17:53.575Z,30.30
2022-11-03T18:20:21.284Z,33.77
2022-11-03T18:22:48.356Z,30.70
2022-11-03T18:25:15.805Z,29.07
2022-11-03T18:27:42.402Z,29.70
2022-11-03T18:30:09.737Z,25.67
2022-11-03T18:32:36.473Z,28.60
2022-11-03T18:35:03.528Z,24.03
2022-11-03T18:37:30.979Z,27.00
2022-11-03T18:39:57.761Z,27.00
2022-11-03T18:42:24.966Z,26.53
2022-11-03T18:44:51.564Z,26.07
2022-11-03T18:47:18.249Z,22.13
2022-11-03T18:49:44.957Z,23.33
2022-11-03T18:52:15.019Z,25.27
2022-11-03T18:54:44.970Z,22.57
2022-11-03T18:57:12.317Z,20.27
2022-11-03T18:59:40.460Z,22.77
2022-11-03T19:02:28.524Z,22.57
2022-11-03T19:04:55.199Z,23.20
2022-11-03T19:07:23.363Z,26.03
2022-11-03T19:09:50.439Z,26.07
2022-11-03T19:12:17.121Z,29.87
2022-11-03T19:14:45.210Z,27.67
2022-11-03T19:17:28.707Z,34.17
2022-11-03T19:19:55.771Z,35.73
2022-11-03T19:22:22.805Z,27.90
2022-11-03T19:24:49.468Z,27.70
2022-11-03T19:27:29.152Z,25.60
2022-11-03T19:29:56.204Z,37.67
2022-11-03T19:32:36.119Z,29.90
2022-11-03T19:35:06.554Z,27.93
2022-11-03T19:37:35.879Z,34.67
2022-11-03T19:40:06.160Z,32.90
2022-11-03T19:42:35.353Z,28.73
2022-11-03T19:45:06.539Z,27.97
2022-11-03T19:47:34.930Z,25.77
2022-11-03T19:50:02.290Z,27.80
2022-11-03T19:52:30.682Z,24.27
2022-11-03T19:55:00.288Z,25.10
2022-11-03T19:57:28.537Z,24.10
2022-11-03T19:59:59.422Z,27.83
2022-11-03T20:02:28.123Z,24.13
2022-11-03T20:04:55.204Z,25.70
2022-11-03T20:07:23.508Z,38.03
2022-11-03T20:09:52.455Z,30.57
2022-11-03T20:12:20.466Z,35.53
2022-11-03T20:14:47.007Z,28.93
2022-11-03T20:17:14.859Z,32.13
2022-11-03T20:19:42.079Z,28.90
2022-11-03T20:22:11.115Z,30.53
2022-11-03T20:24:38.051Z,35.30
2022-11-03T20:27:09.642Z,36.33
2022-11-03T20:29:37.215Z,33.43
2022-11-03T20:32:04.202Z,25.80
2022-11-03T20:37:16.446Z,27.10
2022-11-03T20:42:27.664Z,27.17
2022-11-03T20:44:55.267Z,34.73
2022-11-03T20:47:23.441Z,37.10
2022-11-03T20:49:50.603Z,24.00
2022-11-03T20:52:18.310Z,25.23
2022-11-03T20:54:49.037Z,21.50
2022-11-03T20:57:16.299Z,35.97
2022-11-03T20:59:43.072Z,27.17
2022-11-03T21:02:12.111Z,33.63
2022-11-03T21:04:39.216Z,29.93
2022-11-03T21:09:51.216Z,25.37
2022-11-03T21:12:17.906Z,29.07
2022-11-03T21:15:04.725Z,25.93
2022-11-03T21:17:49.877Z,28.97
2022-11-03T21:20:16.577Z,40.53
2022-11-03T21:22:52.448Z,32.93
2022-11-03T21:25:21.949Z,28.73
2022-11-03T21:27:49.856Z,27.20
2022-11-03T21:30:19.255Z,25.40
2022-11-03T21:32:45.914Z,24.63
2022-11-03T21:35:16.209Z,26.13
2022-11-03T21:37:42.801Z,26.27
2022-11-03T21:40:10.370Z,29.03
2022-11-03T21:42:55.360Z,25.10
2022-11-03T21:45:22.420Z,24.97
2022-11-03T21:48:12.816Z,22.27
2022-11-03T21:50:40.532Z,23.13
2022-11-03T21:53:07.481Z,27.27
2022-11-03T21:55:34.577Z,17.70
2022-11-03T21:58:01.979Z,22.37
2022-11-03T22:00:28.981Z,20.00
2022-11-03T22:02:55.511Z,22.50
2022-11-03T22:05:22.089Z,19.80
2022-11-03T22:07:48.962Z,23.00
2022-11-03T22:10:16.000Z,27.00
2022-11-03T22:12:42.710Z,15.50
2022-11-03T22:15:28.028Z,25.57
2022-11-03T22:18:03.929Z,18.70
2022-11-03T22:20:49.162Z,24.13
2022-11-03T22:23:34.491Z,18.20
2022-11-03T22:26:19.819Z,21.23
2022-11-03T22:28:46.460Z,22.57
2022-11-03T22:31:31.561Z,17.80
2022-11-03T22:34:16.975Z,24.17
2022-11-03T22:36:43.651Z,23.27
2022-11-03T22:39:29.080Z,23.63
2022-11-03T22:42:14.279Z,27.03
2022-11-03T22:45:01.974Z,28.43
2022-11-03T22:47:28.569Z,21.73
2022-11-03T22:49:55.186Z,23.37
2022-11-03T22:52:21.835Z,36.07
2022-11-03T22:54:48.406Z,27.40
2022-11-03T22:57:14.995Z,33.13
2022-11-03T22:59:41.670Z,27.87
2022-11-03T23:02:08.716Z,27.57
2022-11-03T23:04:35.413Z,30.53
2022-11-03T23:07:02.026Z,27.53
2022-11-03T23:09:28.612Z,32.93
2022-11-03T23:11:55.220Z,30.27
2022-11-03T23:17:06.986Z,25.33
2022-11-03T23:22:36.225Z,41.20
2022-11-03T23:25:02.811Z,29.67
2022-11-03T23:27:29.424Z,27.63
2022-11-03T23:29:55.933Z,29.93
2022-11-03T23:32:22.472Z,26.97
2022-11-03T23:34:49.093Z,26.30
2022-11-03T23:37:15.622Z,31.13
2022-11-03T23:39:42.171Z,28.17
2022-11-03T23:42:08.868Z,38.23
2022-11-03T23:47:57.839Z,26.10
2022-11-03T23:50:24.439Z,30.30
2022-11-03T23:52:50.923Z,24.27
2022-11-03T23:55:17.557Z,21.43
2022-11-03T23:58:02.807Z,22.93
