createdAt,value
2023-03-05T00:00:46.605Z,10.19
2023-03-05T00:03:13.155Z,10.16
2023-03-05T00:05:39.771Z,10.07
2023-03-05T00:08:06.440Z,10.05
2023-03-05T00:10:32.930Z,10.05
2023-03-05T00:13:19.417Z,9.81
2023-03-05T00:15:46.003Z,9.98
2023-03-05T00:18:12.487Z,10.05
2023-03-05T00:20:39.036Z,10.10
2023-03-05T00:23:05.583Z,10.04
2023-03-05T00:25:34.481Z,10.08
2023-03-05T00:28:00.979Z,10.09
2023-03-05T00:30:27.498Z,9.91
2023-03-05T00:32:54.005Z,9.79
2023-03-05T00:35:20.595Z,9.85
2023-03-05T00:37:47.121Z,10.07
2023-03-05T00:40:13.682Z,10.10
2023-03-05T00:42:40.190Z,10.00
2023-03-05T00:45:08.126Z,9.78
2023-03-05T00:47:35.048Z,9.84
2023-03-05T00:50:02.609Z,9.98
2023-03-05T00:52:29.186Z,9.97
2023-03-05T00:54:55.669Z,9.87
2023-03-05T00:57:22.217Z,9.89
2023-03-05T00:59:48.685Z,9.81
2023-03-05T01:02:15.856Z,9.44
2023-03-05T01:04:42.696Z,9.15
2023-03-05T01:07:09.229Z,9.48
2023-03-05T01:09:35.761Z,9.55
2023-03-05T01:12:02.298Z,9.68
2023-03-05T01:14:28.798Z,9.49
2023-03-05T01:16:55.277Z,9.45
2023-03-05T01:19:21.795Z,9.44
2023-03-05T01:21:48.372Z,9.52
2023-03-05T01:24:14.881Z,9.23
2023-03-05T01:26:41.514Z,9.39
2023-03-05T01:29:08.129Z,9.20
2023-03-05T01:31:34.643Z,9.06
2023-03-05T01:34:01.173Z,8.84
2023-03-05T01:36:27.739Z,8.97
2023-03-05T01:38:54.607Z,8.46
2023-03-05T01:41:21.276Z,8.59
2023-03-05T01:43:49.272Z,8.72
2023-03-05T01:46:21.801Z,8.59
2023-03-05T01:48:54.431Z,8.72
2023-03-05T01:51:25.719Z,8.72
2023-03-05T01:53:54.839Z,8.83
2023-03-05T01:56:21.995Z,8.78
2023-03-05T01:58:50.759Z,8.78
2023-03-05T02:01:18.775Z,8.99
2023-03-05T02:03:47.938Z,8.90
2023-03-05T02:06:14.473Z,9.12
2023-03-05T02:08:41.213Z,9.20
2023-03-05T02:11:08.806Z,8.99
2023-03-05T02:13:37.250Z,9.08
2023-03-05T02:16:04.161Z,8.99
2023-03-05T02:18:30.707Z,8.96
2023-03-05T02:20:57.167Z,9.06
2023-03-05T02:23:26.608Z,9.05
2023-03-05T02:25:54.060Z,8.91
2023-03-05T02:28:32.030Z,8.90
2023-03-05T02:30:59.165Z,8.82
2023-03-05T02:33:25.975Z,8.79
2023-03-05T02:35:52.506Z,8.64
2023-03-05T02:38:21.006Z,8.63
2023-03-05T02:40:47.598Z,8.63
2023-03-05T02:43:14.280Z,8.32
2023-03-05T02:45:40.894Z,8.36
2023-03-05T02:48:07.448Z,8.44
2023-03-05T02:50:34.510Z,8.27
2023-03-05T02:53:01.042Z,7.68
2023-03-05T02:55:27.566Z,7.58
2023-03-05T02:57:54.062Z,7.29
2023-03-05T03:00:20.853Z,7.24
2023-03-05T03:02:47.418Z,7.05
2023-03-05T03:05:13.966Z,7.11
2023-03-05T03:07:40.520Z,7.08
2023-03-05T03:10:07.451Z,7.33
2023-03-05T03:12:41.675Z,7.23
2023-03-05T03:15:09.878Z,6.94
2023-03-05T03:17:37.005Z,6.94
2023-03-05T03:20:08.621Z,6.87
2023-03-05T03:22:35.136Z,6.59
2023-03-05T03:25:02.694Z,6.59
2023-03-05T03:27:29.184Z,6.39
2023-03-05T03:29:55.733Z,6.25
2023-03-05T03:32:22.368Z,6.22
2023-03-05T03:34:48.931Z,6.09
2023-03-05T03:37:16.205Z,6.17
2023-03-05T03:39:42.674Z,6.15
2023-03-05T03:42:09.156Z,5.93
2023-03-05T03:44:35.632Z,5.52
2023-03-05T03:47:02.123Z,5.45
2023-03-05T03:49:28.802Z,5.53
2023-03-05T03:51:55.346Z,5.34
2023-03-05T03:54:22.798Z,5.20
2023-03-05T03:56:50.145Z,5.33
2023-03-05T03:59:17.159Z,5.43
2023-03-05T04:01:43.662Z,5.30
2023-03-05T04:04:12.708Z,4.79
2023-03-05T04:06:39.794Z,4.73
2023-03-05T04:09:06.842Z,5.11
2023-03-05T04:11:33.769Z,5.53
2023-03-05T04:14:00.293Z,5.54
2023-03-05T04:16:26.966Z,5.56
2023-03-05T04:18:53.610Z,5.87
2023-03-05T04:21:20.172Z,5.78
2023-03-05T04:23:46.638Z,5.98
2023-03-05T04:26:13.270Z,5.54
2023-03-05T04:28:39.766Z,5.77
2023-03-05T04:31:06.385Z,5.55
2023-03-05T04:33:32.907Z,5.72
2023-03-05T04:35:59.408Z,5.91
2023-03-05T04:38:26.003Z,5.81
2023-03-05T04:40:52.536Z,5.60
2023-03-05T04:43:19.217Z,5.86
2023-03-05T04:45:45.752Z,5.56
2023-03-05T04:48:12.864Z,5.52
2023-03-05T04:50:39.904Z,5.45
2023-03-05T04:53:06.465Z,5.34
2023-03-05T04:55:33.359Z,5.69
2023-03-05T04:57:59.861Z,5.44
2023-03-05T05:00:26.641Z,5.37
2023-03-05T05:02:53.455Z,5.53
2023-03-05T05:05:25.706Z,5.82
2023-03-05T05:07:57.665Z,6.00
2023-03-05T05:10:25.974Z,6.08
2023-03-05T05:12:52.885Z,6.14
2023-03-05T05:15:19.595Z,6.39
2023-03-05T05:17:46.232Z,6.20
2023-03-05T05:20:14.603Z,5.84
2023-03-05T05:22:41.450Z,5.77
2023-03-05T05:25:08.885Z,5.53
2023-03-05T05:27:35.716Z,5.49
2023-03-05T05:30:03.414Z,5.39
2023-03-05T05:32:29.968Z,5.15
2023-03-05T05:34:58.320Z,4.96
2023-03-05T05:37:26.349Z,4.81
2023-03-05T05:39:53.262Z,5.28
2023-03-05T05:42:22.427Z,5.47
2023-03-05T05:44:49.523Z,5.65
2023-03-05T05:47:17.467Z,5.67
2023-03-05T05:49:44.112Z,5.81
2023-03-05T05:52:11.413Z,5.71
2023-03-05T05:54:39.345Z,5.87
2023-03-05T05:57:06.451Z,5.74
2023-03-05T05:59:33.222Z,5.54
2023-03-05T06:01:59.921Z,5.49
2023-03-05T06:04:26.525Z,5.48
2023-03-05T06:06:53.035Z,5.40
2023-03-05T06:09:21.341Z,5.24
2023-03-05T06:11:47.866Z,5.47
2023-03-05T06:14:14.463Z,5.32
2023-03-05T06:16:41.057Z,5.25
2023-03-05T06:19:11.225Z,4.91
2023-03-05T06:21:37.923Z,5.08
2023-03-05T06:24:04.830Z,5.21
2023-03-05T06:26:31.725Z,5.38
2023-03-05T06:28:58.573Z,5.63
2023-03-05T06:31:27.778Z,5.74
2023-03-05T06:34:00.572Z,5.86
2023-03-05T06:36:27.557Z,6.07
2023-03-05T06:38:55.143Z,6.21
2023-03-05T06:41:25.090Z,6.40
2023-03-05T06:43:51.641Z,6.53
2023-03-05T06:46:22.145Z,6.71
2023-03-05T06:48:50.011Z,6.87
2023-03-05T06:51:22.982Z,6.89
2023-03-05T06:53:49.745Z,7.09
2023-03-05T06:56:17.925Z,7.17
2023-03-05T06:58:47.892Z,7.27
2023-03-05T07:01:15.334Z,7.30
2023-03-05T07:03:42.804Z,7.37
2023-03-05T07:06:14.809Z,7.46
2023-03-05T07:08:42.093Z,7.18
2023-03-05T07:11:13.587Z,6.86
2023-03-05T07:13:40.324Z,6.77
2023-03-05T07:16:14.862Z,6.77
2023-03-05T07:18:41.397Z,6.23
2023-03-05T07:21:09.476Z,6.04
2023-03-05T07:23:36.896Z,5.80
2023-03-05T07:26:05.832Z,5.91
2023-03-05T07:28:33.560Z,5.72
2023-03-05T07:31:14.591Z,5.79
2023-03-05T07:33:41.450Z,5.64
2023-03-05T07:36:09.590Z,6.11
2023-03-05T07:38:37.996Z,6.38
2023-03-05T07:41:07.170Z,6.52
2023-03-05T07:43:33.669Z,6.49
2023-03-05T07:46:04.565Z,6.35
2023-03-05T07:48:31.062Z,6.64
2023-03-05T07:51:10.211Z,6.95
2023-03-05T07:53:37.131Z,7.05
2023-03-05T07:56:03.886Z,7.29
2023-03-05T07:58:30.356Z,7.43
2023-03-05T08:00:56.839Z,7.50
2023-03-05T08:03:23.423Z,7.84
2023-03-05T08:05:49.954Z,8.09
2023-03-05T08:08:16.655Z,7.92
2023-03-05T08:10:43.300Z,8.23
2023-03-05T08:13:10.266Z,8.01
2023-03-05T08:15:37.863Z,8.27
2023-03-05T08:18:05.882Z,8.32
2023-03-05T08:20:35.682Z,8.38
2023-03-05T08:23:03.992Z,8.36
2023-03-05T08:25:31.058Z,8.51
2023-03-05T08:27:57.573Z,8.56
2023-03-05T08:30:24.123Z,8.42
2023-03-05T08:32:52.057Z,8.52
2023-03-05T08:35:18.727Z,8.68
2023-03-05T08:37:45.247Z,8.78
2023-03-05T08:40:12.385Z,8.86
2023-03-05T08:42:42.028Z,8.67
2023-03-05T08:45:09.502Z,8.93
2023-03-05T08:47:36.128Z,8.81
2023-03-05T08:50:02.648Z,8.80
2023-03-05T08:52:29.146Z,8.84
2023-03-05T08:54:55.641Z,8.80
2023-03-05T08:57:22.127Z,8.82
2023-03-05T08:59:48.716Z,8.97
2023-03-05T09:02:15.205Z,8.99
2023-03-05T09:04:41.691Z,9.13
2023-03-05T09:07:08.886Z,9.29
2023-03-05T09:09:36.281Z,9.24
2023-03-05T09:12:02.870Z,9.23
2023-03-05T09:14:29.483Z,9.16
2023-03-05T09:16:57.548Z,9.23
2023-03-05T09:19:24.633Z,9.21
2023-03-05T09:21:51.479Z,9.28
2023-03-05T09:24:18.048Z,9.30
2023-03-05T09:26:44.574Z,9.26
2023-03-05T09:29:11.295Z,9.40
2023-03-05T09:31:38.387Z,9.33
2023-03-05T09:34:06.060Z,9.40
2023-03-05T09:36:32.797Z,9.71
2023-03-05T09:39:02.803Z,9.79
2023-03-05T09:41:54.009Z,9.72
2023-03-05T09:44:42.876Z,9.73
2023-03-05T09:47:45.930Z,9.73
2023-03-05T09:50:53.992Z,9.73
2023-03-05T09:53:52.061Z,10.03
2023-03-05T09:56:25.485Z,10.22
2023-03-05T09:59:02.319Z,10.23
2023-03-05T10:01:42.268Z,10.33
2023-03-05T10:04:08.731Z,10.18
2023-03-05T10:07:22.027Z,10.30
2023-03-05T10:10:00.192Z,10.20
2023-03-05T10:12:45.820Z,10.28
2023-03-05T10:15:16.133Z,10.01
2023-03-05T10:18:19.887Z,10.04
2023-03-05T10:21:21.961Z,9.97
2023-03-05T10:23:58.670Z,10.04
2023-03-05T10:26:27.746Z,10.09
2023-03-05T10:29:36.113Z,9.97
2023-03-05T10:32:21.980Z,9.86
2023-03-05T10:35:19.272Z,9.49
2023-03-05T10:37:56.819Z,9.80
2023-03-05T10:40:42.877Z,10.09
2023-03-05T10:43:33.396Z,10.01
2023-03-05T10:46:04.317Z,10.07
2023-03-05T10:48:42.782Z,9.89
2023-03-05T10:51:22.429Z,10.01
2023-03-05T10:53:56.933Z,9.89
2023-03-05T10:56:28.216Z,9.87
2023-03-05T10:58:54.956Z,10.02
2023-03-05T11:01:28.597Z,9.78
2023-03-05T11:04:21.580Z,10.15
2023-03-05T11:06:48.255Z,10.23
2023-03-05T11:09:25.404Z,9.78
2023-03-05T11:12:18.048Z,9.83
2023-03-05T11:15:05.002Z,9.84
2023-03-05T11:17:33.486Z,9.93
2023-03-05T11:20:28.000Z,9.51
2023-03-05T11:23:13.694Z,9.64
2023-03-05T11:26:00.515Z,9.40
2023-03-05T11:28:40.536Z,9.61
2023-03-05T11:31:21.987Z,9.92
2023-03-05T11:34:19.808Z,9.79
2023-03-05T11:36:52.030Z,9.81
2023-03-05T11:39:21.948Z,9.59
2023-03-05T11:41:57.261Z,9.35
2023-03-05T11:44:30.014Z,9.66
2023-03-05T11:47:01.508Z,9.42
2023-03-05T11:49:30.256Z,9.47
2023-03-05T11:52:26.188Z,9.71
2023-03-05T11:55:02.797Z,9.89
2023-03-05T11:57:39.195Z,9.63
2023-03-05T12:00:12.812Z,9.59
2023-03-05T12:02:39.494Z,9.45
2023-03-05T12:05:07.706Z,9.46
2023-03-05T12:07:44.525Z,9.28
2023-03-05T12:10:23.264Z,9.08
2023-03-05T12:13:26.848Z,9.17
2023-03-05T12:16:24.798Z,9.20
2023-03-05T12:19:08.780Z,9.52
2023-03-05T12:21:41.190Z,9.52
2023-03-05T12:24:28.172Z,9.58
2023-03-05T12:27:01.342Z,9.43
2023-03-05T12:29:46.653Z,9.26
2023-03-05T12:32:22.360Z,9.28
2023-03-05T12:34:56.885Z,9.22
2023-03-05T12:37:23.374Z,9.25
2023-03-05T12:39:57.726Z,9.37
2023-03-05T12:42:30.091Z,9.74
2023-03-05T12:45:11.676Z,9.72
2023-03-05T12:47:56.385Z,9.73
2023-03-05T12:50:28.951Z,10.15
2023-03-05T12:53:04.449Z,10.12
2023-03-05T12:55:55.034Z,9.96
2023-03-05T12:58:42.141Z,10.35
2023-03-05T13:01:11.711Z,10.63
2023-03-05T13:03:54.804Z,10.73
2023-03-05T13:06:33.345Z,10.97
2023-03-05T13:09:04.928Z,11.17
2023-03-05T13:11:36.645Z,11.20
2023-03-05T13:14:03.626Z,11.66
2023-03-05T13:16:38.793Z,11.68
2023-03-05T13:19:16.959Z,11.81
2023-03-05T13:21:43.488Z,11.93
2023-03-05T13:24:17.943Z,12.32
2023-03-05T13:26:44.742Z,12.25
2023-03-05T13:29:17.579Z,12.41
2023-03-05T13:31:58.905Z,12.85
2023-03-05T13:34:41.095Z,13.17
2023-03-05T13:37:19.838Z,12.87
2023-03-05T13:39:58.501Z,12.87
2023-03-05T13:42:30.271Z,13.06
2023-03-05T13:45:02.934Z,13.42
2023-03-05T13:47:33.097Z,13.32
2023-03-05T13:50:21.783Z,13.56
2023-03-05T13:52:48.280Z,13.62
2023-03-05T13:55:17.917Z,13.65
2023-03-05T13:57:52.340Z,14.02
2023-03-05T14:00:25.791Z,14.45
2023-03-05T14:02:54.773Z,14.77
2023-03-05T14:05:22.140Z,14.71
2023-03-05T14:07:50.651Z,15.04
2023-03-05T14:10:38.197Z,15.15
2023-03-05T14:13:19.082Z,15.14
2023-03-05T14:16:10.441Z,15.55
2023-03-05T14:18:38.124Z,15.65
2023-03-05T14:21:05.684Z,15.69
2023-03-05T14:23:39.801Z,15.55
2023-03-05T14:26:26.323Z,15.51
2023-03-05T14:28:59.063Z,15.78
2023-03-05T14:31:28.293Z,16.11
2023-03-05T14:34:02.938Z,15.95
2023-03-05T14:36:31.246Z,16.24
2023-03-05T14:38:58.641Z,16.56
2023-03-05T14:41:41.643Z,17.07
2023-03-05T14:44:16.746Z,17.46
2023-03-05T14:46:48.971Z,17.44
2023-03-05T14:49:16.065Z,17.56
2023-03-05T14:51:45.324Z,17.63
2023-03-05T14:54:21.668Z,18.03
2023-03-05T14:56:48.986Z,18.24
2023-03-05T14:59:17.461Z,18.34
2023-03-05T15:01:44.390Z,18.61
2023-03-05T15:04:10.968Z,18.62
2023-03-05T15:06:40.290Z,18.78
2023-03-05T15:09:08.016Z,18.74
2023-03-05T15:11:35.105Z,18.88
2023-03-05T15:14:01.876Z,18.93
2023-03-05T15:16:28.477Z,18.65
2023-03-05T15:18:54.942Z,18.73
2023-03-05T15:21:21.443Z,18.73
2023-03-05T15:23:47.974Z,18.86
2023-03-05T15:26:15.035Z,18.93
2023-03-05T15:28:43.018Z,18.96
2023-03-05T15:31:10.763Z,19.01
2023-03-05T15:33:37.800Z,19.06
2023-03-05T15:36:04.795Z,18.98
2023-03-05T15:38:31.326Z,18.93
2023-03-05T15:40:59.354Z,18.95
2023-03-05T15:43:28.035Z,18.76
2023-03-05T15:45:54.559Z,18.68
2023-03-05T15:48:21.109Z,18.60
2023-03-05T15:50:47.594Z,18.74
2023-03-05T15:53:14.357Z,18.70
2023-03-05T15:55:41.934Z,18.60
2023-03-05T15:58:08.455Z,18.70
2023-03-05T16:00:36.655Z,18.74
2023-03-05T16:03:03.859Z,18.69
2023-03-05T16:05:30.452Z,18.67
2023-03-05T16:07:58.779Z,18.66
2023-03-05T16:10:28.346Z,18.56
2023-03-05T16:13:03.046Z,18.43
2023-03-05T16:15:32.597Z,18.41
2023-03-05T16:18:06.062Z,18.39
2023-03-05T16:20:32.671Z,18.20
2023-03-05T16:22:59.136Z,17.99
2023-03-05T16:25:25.834Z,17.95
2023-03-05T16:27:52.343Z,17.61
2023-03-05T16:30:19.244Z,17.18
2023-03-05T16:32:45.746Z,16.81
2023-03-05T16:35:13.035Z,16.47
2023-03-05T16:37:41.204Z,16.26
2023-03-05T16:40:09.788Z,15.99
2023-03-05T16:42:36.321Z,15.62
2023-03-05T16:45:03.959Z,15.45
2023-03-05T16:47:30.496Z,15.23
2023-03-05T16:49:57.030Z,14.97
2023-03-05T16:52:23.566Z,14.75
2023-03-05T16:54:50.430Z,14.50
2023-03-05T16:57:17.256Z,14.22
2023-03-05T16:59:44.151Z,14.14
2023-03-05T17:02:10.871Z,13.95
2023-03-05T17:04:37.369Z,13.71
2023-03-05T17:07:03.870Z,13.57
2023-03-05T17:09:30.377Z,13.52
2023-03-05T17:11:56.982Z,13.13
2023-03-05T17:14:23.493Z,13.02
2023-03-05T17:16:50.068Z,12.91
2023-03-05T17:19:18.744Z,12.91
2023-03-05T17:21:45.277Z,12.77
2023-03-05T17:24:11.881Z,12.73
2023-03-05T17:26:38.446Z,12.71
2023-03-05T17:29:05.742Z,12.60
2023-03-05T17:31:32.682Z,12.58
2023-03-05T17:33:59.297Z,12.52
2023-03-05T17:36:25.994Z,12.48
2023-03-05T17:38:53.440Z,12.44
2023-03-05T17:41:21.377Z,12.25
2023-03-05T17:43:47.909Z,12.31
2023-03-05T17:46:15.811Z,12.24
2023-03-05T17:48:42.426Z,12.18
2023-03-05T17:51:12.547Z,12.10
2023-03-05T17:53:39.181Z,11.98
2023-03-05T17:56:07.657Z,11.94
2023-03-05T17:58:34.173Z,11.87
2023-03-05T18:01:00.756Z,11.83
2023-03-05T18:03:27.295Z,11.73
2023-03-05T18:05:54.135Z,11.71
2023-03-05T18:08:20.658Z,11.45
2023-03-05T18:10:47.210Z,11.30
2023-03-05T18:13:15.805Z,11.30
2023-03-05T18:15:42.398Z,11.20
2023-03-05T18:18:08.884Z,11.18
2023-03-05T18:20:36.634Z,11.08
2023-03-05T18:23:05.461Z,10.88
2023-03-05T18:25:32.242Z,10.68
2023-03-05T18:28:05.509Z,10.79
2023-03-05T18:30:33.304Z,10.56
2023-03-05T18:33:00.294Z,10.51
2023-03-05T18:35:27.921Z,10.47
2023-03-05T18:37:54.629Z,10.47
2023-03-05T18:40:24.507Z,10.19
2023-03-05T18:42:51.191Z,10.23
2023-03-05T18:45:19.877Z,10.17
2023-03-05T18:47:46.680Z,10.10
2023-03-05T18:50:16.627Z,9.92
2023-03-05T18:52:43.313Z,9.93
2023-03-05T18:55:36.393Z,9.87
2023-03-05T18:58:02.939Z,9.90
2023-03-05T19:00:31.372Z,9.85
2023-03-05T19:02:58.732Z,9.96
2023-03-05T19:05:26.076Z,10.05
2023-03-05T19:07:54.105Z,9.98
2023-03-05T19:10:21.967Z,10.16
2023-03-05T19:13:07.304Z,10.22
2023-03-05T19:15:33.978Z,10.24
2023-03-05T19:18:00.503Z,10.26
2023-03-05T19:20:26.979Z,10.27
2023-03-05T19:22:53.782Z,10.30
2023-03-05T19:25:20.314Z,10.22
2023-03-05T19:27:46.775Z,10.36
2023-03-05T19:30:13.837Z,10.35
2023-03-05T19:32:58.684Z,10.35
2023-03-05T19:35:25.277Z,9.99
2023-03-05T19:37:51.814Z,9.26
2023-03-05T19:40:18.585Z,9.34
2023-03-05T19:42:45.136Z,9.45
2023-03-05T19:45:11.720Z,9.47
2023-03-05T19:47:38.225Z,9.56
2023-03-05T19:50:05.222Z,9.52
2023-03-05T19:52:33.292Z,9.35
2023-03-05T19:55:00.481Z,9.36
2023-03-05T19:57:26.996Z,9.01
2023-03-05T19:59:54.015Z,8.93
2023-03-05T20:02:20.510Z,9.17
2023-03-05T20:04:47.997Z,9.28
2023-03-05T20:07:14.888Z,9.36
2023-03-05T20:09:41.524Z,9.36
2023-03-05T20:12:08.142Z,9.23
2023-03-05T20:14:34.665Z,9.42
2023-03-05T20:17:01.360Z,9.46
2023-03-05T20:19:27.919Z,9.37
2023-03-05T20:21:54.466Z,9.38
2023-03-05T20:24:20.937Z,9.34
2023-03-05T20:26:48.551Z,9.48
2023-03-05T20:29:18.069Z,9.49
2023-03-05T20:31:45.932Z,9.46
2023-03-05T20:34:16.118Z,9.38
2023-03-05T20:36:43.422Z,9.39
2023-03-05T20:39:10.270Z,9.26
2023-03-05T20:41:39.337Z,9.26
2023-03-05T20:44:07.818Z,9.20
2023-03-05T20:46:37.633Z,9.12
2023-03-05T20:49:04.996Z,9.03
2023-03-05T20:51:37.062Z,9.06
2023-03-05T20:54:13.013Z,9.12
2023-03-05T20:56:39.784Z,8.94
2023-03-05T20:59:08.094Z,8.94
2023-03-05T21:01:37.058Z,8.97
2023-03-05T21:04:04.022Z,8.96
2023-03-05T21:06:32.021Z,8.96
2023-03-05T21:08:59.438Z,8.97
2023-03-05T21:11:26.367Z,8.82
2023-03-05T21:13:52.871Z,8.68
2023-03-05T21:16:23.445Z,8.80
2023-03-05T21:18:50.382Z,8.70
2023-03-05T21:21:16.878Z,8.62
2023-03-05T21:23:57.347Z,8.46
2023-03-05T21:26:23.863Z,8.39
2023-03-05T21:28:50.352Z,8.48
2023-03-05T21:31:20.253Z,8.39
2023-03-05T21:33:46.940Z,8.50
2023-03-05T21:36:13.623Z,8.52
2023-03-05T21:38:40.093Z,8.52
2023-03-05T21:41:06.571Z,8.57
2023-03-05T21:43:33.347Z,8.49
2023-03-05T21:46:01.411Z,8.61
2023-03-05T21:48:28.448Z,8.59
2023-03-05T21:50:55.502Z,8.63
2023-03-05T21:53:23.060Z,8.61
2023-03-05T21:56:27.968Z,8.46
2023-03-05T21:58:54.441Z,8.58
2023-03-05T22:01:21.533Z,8.59
2023-03-05T22:03:49.336Z,8.51
2023-03-05T22:06:18.085Z,8.55
2023-03-05T22:08:44.580Z,8.44
2023-03-05T22:11:13.413Z,8.33
2023-03-05T22:13:40.609Z,8.27
2023-03-05T22:16:08.669Z,8.24
2023-03-05T22:18:36.446Z,8.31
2023-03-05T22:21:04.258Z,8.17
2023-03-05T22:23:32.891Z,8.15
2023-03-05T22:26:03.322Z,8.17
2023-03-05T22:28:30.245Z,8.12
2023-03-05T22:30:57.745Z,8.17
2023-03-05T22:33:24.765Z,8.14
2023-03-05T22:35:51.515Z,7.99
2023-03-05T22:38:18.724Z,8.09
2023-03-05T22:40:47.845Z,8.04
2023-03-05T22:43:18.109Z,8.07
2023-03-05T22:45:44.880Z,8.10
2023-03-05T22:48:11.796Z,8.08
2023-03-05T22:50:40.069Z,8.04
2023-03-05T22:53:07.667Z,7.98
2023-03-05T22:55:34.288Z,7.92
2023-03-05T22:58:00.739Z,7.73
2023-03-05T23:00:27.212Z,7.84
2023-03-05T23:02:54.010Z,7.92
2023-03-05T23:05:21.220Z,7.88
2023-03-05T23:07:47.850Z,7.88
2023-03-05T23:10:16.994Z,7.35
2023-03-05T23:12:46.964Z,7.47
2023-03-05T23:15:26.582Z,7.58
2023-03-05T23:17:53.319Z,7.59
2023-03-05T23:20:22.539Z,7.70
2023-03-05T23:22:50.593Z,7.72
2023-03-05T23:25:17.147Z,7.65
2023-03-05T23:27:44.252Z,7.75
2023-03-05T23:30:19.288Z,7.71
2023-03-05T23:32:45.721Z,7.62
2023-03-05T23:35:14.868Z,7.56
2023-03-05T23:37:41.482Z,7.38
2023-03-05T23:40:12.769Z,7.38
2023-03-05T23:42:39.263Z,7.46
2023-03-05T23:45:10.792Z,7.42
2023-03-05T23:47:38.253Z,7.47
2023-03-05T23:50:07.637Z,7.46
2023-03-05T23:52:34.376Z,7.41
2023-03-05T23:55:00.931Z,7.42
2023-03-05T23:57:27.425Z,7.32
2023-03-05T23:59:53.906Z,7.26
