createdAt,value
2023-08-15T00:00:39.452Z,99.99
2023-08-15T00:01:45.666Z,99.99
2023-08-15T00:02:39.451Z,99.99
2023-08-15T00:03:39.482Z,99.99
2023-08-15T00:04:39.343Z,99.99
2023-08-15T00:05:40.334Z,99.99
2023-08-15T00:06:45.670Z,99.99
2023-08-15T00:07:39.341Z,99.99
2023-08-15T00:08:39.256Z,99.99
2023-08-15T00:09:39.447Z,99.99
2023-08-15T00:10:39.268Z,99.99
2023-08-15T00:11:39.255Z,99.99
2023-08-15T00:12:45.704Z,99.99
2023-08-15T00:13:40.286Z,99.99
2023-08-15T00:14:39.291Z,99.99
2023-08-15T00:15:39.199Z,99.99
2023-08-15T00:16:39.296Z,99.99
2023-08-15T00:17:45.470Z,99.99
2023-08-15T00:18:39.176Z,99.99
2023-08-15T00:19:39.145Z,99.99
2023-08-15T00:20:39.192Z,99.99
2023-08-15T00:21:39.083Z,99.99
2023-08-15T00:22:45.394Z,99.99
2023-08-15T00:23:39.215Z,99.99
2023-08-15T00:24:39.065Z,99.99
2023-08-15T00:25:39.054Z,99.99
2023-08-15T00:26:39.378Z,99.99
2023-08-15T00:27:45.454Z,99.99
2023-08-15T00:28:39.023Z,99.99
2023-08-15T00:29:40.086Z,99.99
2023-08-15T00:30:39.066Z,99.99
2023-08-15T00:31:39.008Z,99.99
2023-08-15T00:32:39.104Z,99.99
2023-08-15T00:33:45.259Z,99.99
2023-08-15T00:34:38.950Z,99.99
2023-08-15T00:35:39.856Z,99.99
2023-08-15T00:36:39.004Z,99.99
2023-08-15T00:37:38.942Z,99.99
2023-08-15T00:38:38.901Z,99.99
2023-08-15T00:39:45.191Z,99.99
2023-08-15T00:40:39.735Z,99.99
2023-08-15T00:41:38.963Z,99.99
2023-08-15T00:42:38.825Z,99.99
2023-08-15T00:43:38.934Z,99.99
2023-08-15T00:44:45.118Z,99.99
2023-08-15T00:45:38.862Z,99.99
2023-08-15T00:46:38.960Z,99.99
2023-08-15T00:47:38.894Z,99.99
2023-08-15T00:48:38.770Z,99.99
2023-08-15T00:49:38.808Z,99.99
2023-08-15T00:50:45.065Z,99.99
2023-08-15T00:51:38.769Z,99.99
2023-08-15T00:52:38.734Z,99.99
2023-08-15T00:53:38.806Z,99.99
2023-08-15T00:54:38.686Z,99.99
2023-08-15T00:55:44.944Z,99.99
2023-08-15T00:56:38.751Z,99.99
2023-08-15T00:57:38.729Z,99.99
2023-08-15T00:58:38.632Z,99.99
2023-08-15T00:59:38.651Z,99.99
2023-08-15T01:00:44.932Z,99.99
2023-08-15T01:01:38.625Z,99.99
2023-08-15T01:02:38.661Z,99.99
2023-08-15T01:03:38.668Z,99.99
2023-08-15T01:04:38.603Z,99.99
2023-08-15T01:05:44.859Z,99.99
2023-08-15T01:06:38.566Z,99.99
2023-08-15T01:07:38.520Z,99.99
2023-08-15T01:08:38.543Z,99.99
2023-08-15T01:09:38.555Z,99.99
2023-08-15T01:10:38.519Z,99.99
2023-08-15T01:11:44.805Z,99.99
2023-08-15T01:12:38.472Z,99.99
2023-08-15T01:13:38.490Z,99.99
2023-08-15T01:14:38.411Z,99.99
2023-08-15T01:15:38.811Z,99.99
2023-08-15T01:16:38.653Z,99.99
2023-08-15T01:17:44.695Z,99.99
2023-08-15T01:18:38.405Z,99.99
2023-08-15T01:19:38.493Z,99.99
2023-08-15T01:20:38.602Z,99.99
2023-08-15T01:21:38.338Z,99.99
2023-08-15T01:22:38.360Z,99.99
2023-08-15T01:23:44.744Z,99.99
2023-08-15T01:24:38.311Z,99.99
2023-08-15T01:25:38.359Z,99.99
2023-08-15T01:26:38.360Z,99.99
2023-08-15T01:27:38.292Z,99.99
2023-08-15T01:28:39.299Z,99.99
2023-08-15T01:29:38.314Z,99.99
2023-08-15T01:30:38.437Z,99.99
2023-08-15T01:31:38.409Z,99.99
2023-08-15T01:32:38.330Z,99.99
2023-08-15T01:33:44.542Z,99.99
2023-08-15T01:34:38.253Z,99.99
2023-08-15T01:35:38.216Z,99.99
2023-08-15T01:36:38.222Z,99.99
2023-08-15T01:37:38.173Z,99.99
2023-08-15T01:38:44.437Z,99.99
2023-08-15T01:39:38.213Z,99.99
2023-08-15T01:40:38.184Z,99.99
2023-08-15T01:41:38.177Z,99.99
2023-08-15T01:42:38.081Z,99.99
2023-08-15T01:43:44.418Z,99.99
2023-08-15T01:44:38.081Z,99.99
2023-08-15T01:45:38.182Z,99.99
2023-08-15T01:46:38.076Z,99.99
2023-08-15T01:47:38.252Z,99.99
2023-08-15T01:48:37.995Z,99.99
2023-08-15T01:49:44.294Z,99.99
2023-08-15T01:50:37.976Z,99.99
2023-08-15T01:51:38.254Z,99.99
2023-08-15T01:52:38.027Z,99.99
2023-08-15T01:53:37.955Z,99.99
2023-08-15T01:54:44.426Z,99.99
2023-08-15T01:55:37.928Z,99.99
2023-08-15T01:56:38.063Z,99.99
2023-08-15T01:57:37.930Z,99.99
2023-08-15T01:58:38.023Z,99.99
2023-08-15T01:59:44.262Z,99.99
2023-08-15T02:00:37.923Z,99.99
2023-08-15T02:01:37.976Z,99.99
2023-08-15T02:02:38.064Z,99.99
2023-08-15T02:03:37.918Z,99.99
2023-08-15T02:04:37.883Z,99.99
2023-08-15T02:05:44.128Z,99.99
2023-08-15T02:06:38.783Z,99.99
2023-08-15T02:07:38.091Z,99.99
2023-08-15T02:08:37.766Z,99.99
2023-08-15T02:09:37.821Z,99.99
2023-08-15T02:10:37.813Z,99.99
2023-08-15T02:11:44.098Z,99.99
2023-08-15T02:12:37.760Z,99.99
2023-08-15T02:13:37.947Z,99.99
2023-08-15T02:14:37.737Z,99.99
2023-08-15T02:15:37.668Z,99.99
2023-08-15T02:16:37.786Z,99.99
2023-08-15T02:17:43.985Z,99.99
2023-08-15T02:18:39.139Z,99.99
2023-08-15T02:19:37.631Z,99.99
2023-08-15T02:20:37.595Z,99.99
2023-08-15T02:21:37.645Z,99.99
2023-08-15T02:22:37.668Z,99.99
2023-08-15T02:23:43.876Z,99.99
2023-08-15T02:24:37.572Z,99.99
2023-08-15T02:25:37.673Z,99.99
2023-08-15T02:26:37.491Z,99.99
2023-08-15T02:27:37.562Z,99.99
2023-08-15T02:28:43.777Z,99.99
2023-08-15T02:29:37.493Z,99.99
2023-08-15T02:30:37.507Z,99.99
2023-08-15T02:31:37.512Z,99.99
2023-08-15T02:32:37.532Z,99.99
2023-08-15T02:33:43.735Z,99.99
2023-08-15T02:34:37.489Z,99.99
2023-08-15T02:35:37.420Z,99.99
2023-08-15T02:36:37.453Z,99.99
2023-08-15T02:37:37.527Z,99.99
2023-08-15T02:38:37.463Z,99.99
2023-08-15T02:39:43.644Z,99.99
2023-08-15T02:40:37.366Z,99.99
2023-08-15T02:41:37.322Z,99.99
2023-08-15T02:42:37.339Z,99.99
2023-08-15T02:43:37.316Z,99.99
2023-08-15T02:44:37.497Z,99.99
2023-08-15T02:45:43.596Z,99.99
2023-08-15T02:46:37.333Z,99.99
2023-08-15T02:47:37.361Z,99.99
2023-08-15T02:48:37.273Z,99.99
2023-08-15T02:49:37.521Z,99.99
2023-08-15T02:50:37.228Z,99.99
2023-08-15T02:51:43.549Z,99.99
2023-08-15T02:52:37.155Z,99.99
2023-08-15T02:53:37.221Z,99.99
2023-08-15T02:54:37.586Z,99.99
2023-08-15T02:55:37.149Z,99.99
2023-08-15T02:56:43.523Z,99.99
2023-08-15T02:57:37.175Z,99.99
2023-08-15T02:58:38.089Z,99.99
2023-08-15T02:59:37.169Z,99.99
2023-08-15T03:00:37.114Z,99.99
2023-08-15T03:01:44.506Z,99.99
2023-08-15T03:02:37.204Z,99.99
2023-08-15T03:03:37.048Z,99.99
2023-08-15T03:04:37.137Z,99.99
2023-08-15T03:05:37.984Z,99.99
2023-08-15T03:06:43.373Z,99.99
2023-08-15T03:07:37.046Z,99.99
2023-08-15T03:08:37.048Z,99.99
2023-08-15T03:09:37.211Z,99.99
2023-08-15T03:10:37.022Z,99.99
2023-08-15T03:11:44.406Z,99.99
2023-08-15T03:12:37.008Z,99.99
2023-08-15T03:13:36.933Z,99.99
2023-08-15T03:14:36.919Z,99.99
2023-08-15T03:15:36.927Z,99.99
2023-08-15T03:16:36.966Z,99.99
2023-08-15T03:17:43.252Z,99.99
2023-08-15T03:18:36.871Z,99.99
2023-08-15T03:19:36.924Z,99.99
2023-08-15T03:20:36.833Z,99.99
2023-08-15T03:21:36.836Z,99.99
2023-08-15T03:22:36.983Z,99.99
2023-08-15T03:23:43.168Z,99.99
2023-08-15T03:24:36.857Z,99.99
2023-08-15T03:25:36.782Z,99.99
2023-08-15T03:26:36.825Z,99.99
2023-08-15T03:27:36.837Z,99.99
2023-08-15T03:28:36.735Z,99.99
2023-08-15T03:29:43.037Z,99.99
2023-08-15T03:30:36.819Z,99.99
2023-08-15T03:31:36.756Z,99.99
2023-08-15T03:32:36.906Z,99.99
2023-08-15T03:33:36.719Z,99.99
2023-08-15T03:34:36.730Z,99.99
2023-08-15T03:35:42.999Z,99.99
2023-08-15T03:36:36.717Z,99.99
2023-08-15T03:37:36.678Z,99.99
2023-08-15T03:38:36.611Z,99.99
2023-08-15T03:39:36.608Z,99.99
2023-08-15T03:40:36.718Z,99.99
2023-08-15T03:41:43.705Z,99.99
2023-08-15T03:42:36.636Z,99.99
2023-08-15T03:43:36.639Z,99.99
2023-08-15T03:44:36.705Z,99.99
2023-08-15T03:45:36.585Z,99.99
2023-08-15T03:46:36.809Z,99.99
2023-08-15T03:47:42.830Z,99.99
2023-08-15T03:48:36.500Z,99.99
2023-08-15T03:49:36.593Z,99.99
2023-08-15T03:50:36.740Z,99.99
2023-08-15T03:51:46.438Z,99.99
2023-08-15T03:52:38.138Z,99.99
2023-08-15T03:53:42.859Z,99.99
2023-08-15T03:54:36.479Z,99.99
2023-08-15T03:55:36.439Z,99.99
2023-08-15T03:56:36.391Z,99.99
2023-08-15T03:57:37.092Z,99.99
2023-08-15T03:58:42.755Z,99.99
2023-08-15T03:59:36.421Z,99.99
2023-08-15T04:00:36.344Z,99.99
2023-08-15T04:01:36.376Z,99.99
2023-08-15T04:02:36.638Z,99.99
2023-08-15T04:03:36.333Z,99.99
2023-08-15T04:04:42.645Z,99.99
2023-08-15T04:05:36.281Z,99.99
2023-08-15T04:06:36.288Z,99.99
2023-08-15T04:07:36.315Z,99.99
2023-08-15T04:08:36.232Z,99.99
2023-08-15T04:09:36.274Z,99.99
2023-08-15T04:10:42.544Z,99.99
2023-08-15T04:11:36.256Z,99.99
2023-08-15T04:12:36.225Z,99.99
2023-08-15T04:13:36.237Z,99.99
2023-08-15T04:14:36.180Z,99.99
2023-08-15T04:15:36.204Z,99.99
2023-08-15T04:16:42.526Z,99.99
2023-08-15T04:17:36.142Z,99.99
2023-08-15T04:18:36.135Z,99.99
2023-08-15T04:19:36.145Z,99.99
2023-08-15T04:20:36.094Z,99.99
2023-08-15T04:21:42.450Z,99.99
2023-08-15T04:22:36.106Z,99.99
2023-08-15T04:23:36.057Z,99.99
2023-08-15T04:24:36.027Z,99.99
2023-08-15T04:25:36.249Z,99.99
2023-08-15T04:26:36.015Z,99.99
2023-08-15T04:27:42.328Z,99.99
2023-08-15T04:28:36.042Z,99.99
2023-08-15T04:29:36.006Z,99.99
2023-08-15T04:30:35.986Z,99.99
2023-08-15T04:31:35.984Z,99.99
2023-08-15T04:32:42.299Z,99.99
2023-08-15T04:33:35.934Z,99.99
2023-08-15T04:34:35.920Z,99.99
2023-08-15T04:35:36.191Z,99.99
2023-08-15T04:36:35.930Z,99.99
2023-08-15T04:37:42.188Z,99.99
2023-08-15T04:38:36.099Z,99.99
2023-08-15T04:39:35.851Z,99.99
2023-08-15T04:40:35.915Z,99.99
2023-08-15T04:41:35.814Z,99.99
2023-08-15T04:42:42.182Z,99.99
2023-08-15T04:43:35.976Z,99.99
2023-08-15T04:44:35.751Z,99.99
2023-08-15T04:45:35.833Z,99.99
2023-08-15T04:46:35.769Z,99.99
2023-08-15T04:47:42.095Z,99.99
2023-08-15T04:48:36.715Z,99.99
2023-08-15T04:49:35.717Z,99.99
2023-08-15T04:50:35.676Z,99.99
2023-08-15T04:51:35.856Z,99.99
2023-08-15T04:52:42.014Z,99.99
2023-08-15T04:53:35.720Z,99.99
2023-08-15T04:54:35.744Z,99.99
2023-08-15T04:55:35.753Z,99.99
2023-08-15T04:56:35.782Z,99.99
2023-08-15T04:57:42.058Z,99.99
2023-08-15T04:58:35.688Z,99.99
2023-08-15T04:59:35.749Z,99.99
2023-08-15T05:00:35.685Z,99.99
2023-08-15T05:01:36.902Z,99.99
2023-08-15T05:02:35.805Z,99.99
2023-08-15T05:03:41.809Z,99.99
2023-08-15T05:04:35.587Z,99.99
2023-08-15T05:05:35.583Z,99.99
2023-08-15T05:06:35.697Z,99.99
2023-08-15T05:07:35.498Z,99.99
2023-08-15T05:08:41.779Z,99.99
2023-08-15T05:09:35.506Z,99.99
2023-08-15T05:10:35.522Z,99.99
2023-08-15T05:11:35.477Z,99.99
2023-08-15T05:12:35.424Z,99.99
2023-08-15T05:13:35.450Z,99.99
2023-08-15T05:14:41.702Z,99.99
2023-08-15T05:15:35.572Z,99.99
2023-08-15T05:16:35.383Z,99.99
2023-08-15T05:17:35.442Z,99.99
2023-08-15T05:18:35.334Z,99.99
2023-08-15T05:19:41.637Z,99.99
2023-08-15T05:20:35.327Z,99.99
2023-08-15T05:21:35.380Z,99.99
2023-08-15T05:22:35.344Z,99.99
2023-08-15T05:23:35.310Z,99.99
2023-08-15T05:24:35.328Z,99.99
2023-08-15T05:25:41.700Z,99.99
2023-08-15T05:26:35.298Z,99.99
2023-08-15T05:27:35.264Z,99.99
2023-08-15T05:28:35.297Z,99.99
2023-08-15T05:29:35.291Z,99.99
2023-08-15T05:30:35.265Z,99.99
2023-08-15T05:31:41.622Z,99.99
2023-08-15T05:32:35.346Z,99.99
2023-08-15T05:33:35.168Z,99.99
2023-08-15T05:34:35.175Z,99.99
2023-08-15T05:35:35.225Z,99.99
2023-08-15T05:36:35.142Z,99.99
2023-08-15T05:37:41.505Z,99.99
2023-08-15T05:38:35.083Z,99.99
2023-08-15T05:39:35.109Z,99.99
2023-08-15T05:40:35.113Z,99.99
2023-08-15T05:41:35.078Z,99.99
2023-08-15T05:42:41.322Z,99.99
2023-08-15T05:43:35.148Z,99.99
2023-08-15T05:44:35.164Z,99.99
2023-08-15T05:45:35.034Z,99.99
2023-08-15T05:46:35.071Z,99.99
2023-08-15T05:47:41.437Z,99.99
2023-08-15T05:48:34.959Z,99.99
2023-08-15T05:49:35.163Z,99.99
2023-08-15T05:50:34.956Z,99.99
2023-08-15T05:51:34.949Z,99.99
2023-08-15T05:52:41.273Z,99.99
2023-08-15T05:53:34.947Z,99.99
2023-08-15T05:54:34.900Z,99.99
2023-08-15T05:55:34.969Z,99.99
2023-08-15T05:56:35.017Z,99.99
2023-08-15T05:57:41.237Z,99.99
2023-08-15T05:58:34.856Z,99.99
2023-08-15T05:59:34.876Z,99.99
2023-08-15T06:00:34.941Z,99.99
2023-08-15T06:01:34.814Z,99.99
2023-08-15T06:02:34.923Z,99.99
2023-08-15T06:03:52.149Z,99.99
2023-08-15T06:04:36.321Z,99.99
2023-08-15T06:05:34.796Z,99.99
2023-08-15T06:06:34.736Z,99.99
2023-08-15T06:07:35.430Z,99.99
2023-08-15T06:08:34.738Z,99.99
2023-08-15T06:10:34.897Z,99.99
2023-08-15T06:11:34.747Z,99.99
2023-08-15T06:12:34.726Z,99.99
2023-08-15T06:13:34.763Z,99.99
2023-08-15T06:14:40.991Z,99.99
2023-08-15T06:15:34.712Z,99.99
2023-08-15T06:16:34.759Z,99.99
2023-08-15T06:17:34.669Z,99.99
2023-08-15T06:18:34.805Z,99.99
2023-08-15T06:19:34.549Z,99.99
2023-08-15T06:20:40.802Z,99.99
2023-08-15T06:21:34.576Z,99.99
2023-08-15T06:22:34.597Z,99.99
2023-08-15T06:23:34.733Z,99.99
2023-08-15T06:24:34.521Z,99.99
2023-08-15T06:25:34.485Z,99.99
2023-08-15T06:26:40.775Z,99.99
2023-08-15T06:27:34.514Z,99.99
2023-08-15T06:28:34.452Z,99.99
2023-08-15T06:29:34.462Z,99.99
2023-08-15T06:30:34.780Z,99.99
2023-08-15T06:31:40.731Z,99.99
2023-08-15T06:32:34.449Z,99.99
2023-08-15T06:33:34.394Z,99.99
2023-08-15T06:34:34.402Z,99.99
2023-08-15T06:35:35.021Z,99.84
2023-08-15T06:36:34.431Z,99.38
2023-08-15T06:37:40.672Z,98.68
2023-08-15T06:38:34.416Z,98.28
2023-08-15T06:39:34.365Z,97.88
2023-08-15T06:40:34.561Z,98.38
2023-08-15T06:41:34.304Z,98.49
2023-08-15T06:42:34.359Z,98.18
2023-08-15T06:43:40.576Z,97.18
2023-08-15T06:44:34.237Z,97.88
2023-08-15T06:45:34.241Z,97.64
2023-08-15T06:46:34.417Z,97.74
2023-08-15T06:47:34.228Z,97.44
2023-08-15T06:48:34.263Z,97.34
2023-08-15T06:49:40.557Z,96.64
2023-08-15T06:50:34.216Z,96.34
2023-08-15T06:51:34.162Z,96.44
2023-08-15T06:52:34.189Z,97.14
2023-08-15T06:53:34.220Z,96.29
2023-08-15T06:54:34.250Z,96.79
2023-08-15T06:55:40.367Z,96.29
2023-08-15T06:56:34.268Z,96.09
2023-08-15T06:57:34.097Z,96.39
2023-08-15T06:58:34.113Z,95.49
2023-08-15T06:59:34.068Z,95.79
2023-08-15T07:00:34.078Z,94.84
2023-08-15T07:01:40.310Z,93.85
2023-08-15T07:02:34.313Z,93.15
2023-08-15T07:03:34.101Z,93.55
2023-08-15T07:04:33.971Z,92.85
2023-08-15T07:05:34.063Z,92.65
2023-08-15T07:06:40.374Z,93.35
2023-08-15T07:07:33.961Z,93.24
2023-08-15T07:08:33.963Z,92.90
2023-08-15T07:09:33.966Z,93.50
2023-08-15T07:10:33.993Z,93.70
2023-08-15T07:11:40.300Z,92.90
2023-08-15T07:12:33.877Z,93.30
2023-08-15T07:13:33.878Z,91.71
2023-08-15T07:14:34.040Z,91.56
2023-08-15T07:15:33.971Z,91.36
2023-08-15T07:16:40.209Z,92.06
2023-08-15T07:17:33.844Z,92.16
2023-08-15T07:18:33.826Z,91.36
2023-08-15T07:19:33.855Z,90.62
2023-08-15T07:20:34.514Z,90.92
2023-08-15T07:21:40.138Z,90.92
2023-08-15T07:22:33.833Z,90.32
2023-08-15T07:23:33.748Z,91.22
2023-08-15T07:24:33.786Z,90.62
2023-08-15T07:25:33.770Z,89.92
2023-08-15T07:26:34.105Z,90.08
2023-08-15T07:27:40.097Z,90.47
2023-08-15T07:28:33.745Z,89.58
2023-08-15T07:29:33.696Z,88.28
2023-08-15T07:30:33.720Z,87.48
2023-08-15T07:31:33.729Z,89.14
2023-08-15T07:32:33.731Z,88.93
2023-08-15T07:33:39.976Z,89.03
2023-08-15T07:34:33.605Z,88.84
2023-08-15T07:35:33.626Z,87.40
2023-08-15T07:36:33.607Z,87.70
2023-08-15T07:37:33.549Z,88.70
2023-08-15T07:38:33.540Z,87.20
2023-08-15T07:39:39.904Z,85.60
2023-08-15T07:40:33.589Z,86.46
2023-08-15T07:41:33.536Z,86.86
2023-08-15T07:42:33.559Z,85.06
2023-08-15T07:43:33.597Z,84.97
2023-08-15T07:44:39.805Z,84.37
2023-08-15T07:45:33.551Z,84.97
2023-08-15T07:46:33.483Z,85.42
2023-08-15T07:47:33.495Z,85.72
2023-08-15T07:48:33.476Z,86.32
2023-08-15T07:49:39.741Z,84.23
2023-08-15T07:50:33.451Z,83.23
2023-08-15T07:51:33.384Z,83.00
2023-08-15T07:52:33.359Z,82.10
2023-08-15T07:53:33.403Z,82.50
2023-08-15T07:54:39.713Z,82.10
2023-08-15T07:55:33.447Z,82.10
2023-08-15T07:56:33.347Z,81.60
2023-08-15T07:57:33.370Z,81.40
2023-08-15T07:58:33.372Z,80.30
2023-08-15T07:59:39.556Z,80.66
2023-08-15T08:00:33.283Z,81.76
2023-08-15T08:01:33.347Z,82.16
2023-08-15T08:02:33.303Z,81.82
2023-08-15T08:03:33.288Z,81.32
2023-08-15T08:04:39.618Z,79.93
2023-08-15T08:05:34.222Z,80.23
2023-08-15T08:06:40.487Z,80.79
2023-08-15T08:07:34.792Z,80.59
2023-08-15T08:08:33.249Z,79.10
2023-08-15T08:09:39.529Z,78.20
2023-08-15T08:10:33.208Z,78.36
2023-08-15T08:11:33.139Z,78.27
2023-08-15T08:12:33.172Z,77.47
2023-08-15T08:13:33.079Z,77.47
2023-08-15T08:14:48.682Z,77.27
2023-08-15T08:15:34.581Z,76.87
2023-08-15T08:16:33.150Z,76.97
2023-08-15T08:17:33.132Z,78.06
2023-08-15T08:18:33.007Z,78.72
2023-08-15T08:19:33.129Z,78.42
2023-08-15T08:20:39.385Z,78.82
2023-08-15T08:21:33.064Z,76.84
2023-08-15T08:22:33.054Z,76.90
2023-08-15T08:23:33.032Z,77.40
2023-08-15T08:24:33.029Z,76.80
2023-08-15T08:25:39.284Z,77.00
2023-08-15T08:26:32.991Z,74.68
2023-08-15T08:27:32.918Z,74.32
2023-08-15T08:28:33.012Z,74.91
2023-08-15T08:29:32.888Z,74.62
2023-08-15T08:30:34.059Z,74.42
2023-08-15T08:31:39.299Z,74.32
2023-08-15T08:32:32.967Z,74.52
2023-08-15T08:33:32.912Z,75.01
2023-08-15T08:34:33.034Z,75.18
2023-08-15T08:35:32.858Z,75.67
2023-08-15T08:36:39.176Z,75.97
2023-08-15T08:37:32.944Z,75.04
2023-08-15T08:38:32.783Z,74.55
2023-08-15T08:39:33.004Z,74.65
2023-08-15T08:40:32.766Z,73.52
2023-08-15T08:41:32.746Z,74.21
2023-08-15T08:42:39.108Z,75.40
2023-08-15T08:43:32.736Z,74.80
2023-08-15T08:44:32.767Z,74.38
2023-08-15T08:45:33.693Z,73.98
2023-08-15T08:46:32.697Z,72.99
2023-08-15T08:47:38.948Z,71.97
2023-08-15T08:48:32.706Z,72.86
2023-08-15T08:49:32.656Z,73.65
2023-08-15T08:50:32.616Z,71.14
2023-08-15T08:51:32.635Z,71.23
2023-08-15T08:52:32.590Z,70.48
2023-08-15T08:53:38.904Z,70.78
2023-08-15T08:54:53.820Z,70.45
2023-08-15T08:55:33.994Z,70.64
2023-08-15T08:56:32.607Z,70.64
2023-08-15T08:57:32.593Z,70.45
2023-08-15T08:58:33.606Z,69.85
2023-08-15T08:59:38.793Z,70.15
2023-08-15T09:00:32.601Z,70.31
2023-08-15T09:01:33.516Z,70.21
2023-08-15T09:02:32.622Z,69.72
2023-08-15T09:03:32.557Z,69.82
2023-08-15T09:04:32.517Z,68.93
2023-08-15T09:05:38.747Z,69.59
2023-08-15T09:06:32.429Z,69.78
2023-08-15T09:07:32.436Z,71.23
2023-08-15T09:08:32.394Z,70.15
2023-08-15T09:09:32.398Z,70.25
2023-08-15T09:10:32.409Z,67.65
2023-08-15T09:11:38.720Z,67.08
2023-08-15T09:12:32.344Z,66.99
2023-08-15T09:13:32.346Z,67.68
2023-08-15T09:14:32.377Z,67.54
2023-08-15T09:15:35.305Z,67.74
2023-08-15T09:16:39.570Z,68.24
2023-08-15T09:17:32.872Z,66.95
2023-08-15T09:18:32.336Z,66.85
2023-08-15T09:19:32.305Z,65.67
2023-08-15T09:20:32.955Z,66.75
2023-08-15T09:21:32.298Z,66.75
2023-08-15T09:22:40.261Z,66.78
2023-08-15T09:23:33.182Z,67.28
2023-08-15T09:24:32.269Z,68.07
2023-08-15T09:25:32.298Z,67.77
2023-08-15T09:26:32.197Z,68.27
2023-08-15T09:27:32.286Z,67.97
2023-08-15T09:28:38.400Z,68.40
2023-08-15T09:29:32.178Z,68.50
2023-08-15T09:30:32.247Z,68.70
2023-08-15T09:31:32.235Z,69.29
2023-08-15T09:32:32.130Z,69.19
2023-08-15T09:33:38.387Z,69.23
2023-08-15T09:34:33.100Z,69.52
2023-08-15T09:35:33.671Z,69.68
2023-08-15T09:36:32.289Z,69.59
2023-08-15T09:37:32.074Z,69.49
2023-08-15T09:38:38.302Z,69.39
2023-08-15T09:39:32.050Z,69.09
2023-08-15T09:40:32.051Z,69.09
2023-08-15T09:41:33.021Z,69.59
2023-08-15T09:42:31.985Z,69.29
2023-08-15T09:43:38.245Z,69.59
2023-08-15T09:44:31.998Z,69.59
2023-08-15T09:45:32.139Z,69.89
2023-08-15T09:46:31.925Z,70.38
2023-08-15T09:47:31.952Z,69.49
2023-08-15T09:48:31.917Z,69.26
2023-08-15T09:49:38.237Z,69.19
2023-08-15T09:50:31.920Z,69.98
2023-08-15T09:51:32.040Z,69.59
2023-08-15T09:52:31.959Z,69.45
2023-08-15T09:53:31.845Z,70.25
2023-08-15T09:54:39.016Z,70.34
2023-08-15T09:55:31.878Z,69.85
2023-08-15T09:56:32.568Z,69.35
2023-08-15T09:57:31.839Z,69.26
2023-08-15T09:58:31.796Z,69.56
2023-08-15T09:59:31.799Z,69.39
2023-08-15T10:00:38.150Z,69.49
2023-08-15T10:01:32.692Z,69.39
2023-08-15T10:02:31.806Z,69.59
2023-08-15T10:03:32.810Z,69.09
2023-08-15T10:04:31.708Z,69.19
2023-08-15T10:05:38.070Z,69.68
2023-08-15T10:06:31.730Z,69.89
2023-08-15T10:07:31.732Z,70.77
2023-08-15T10:08:31.734Z,70.08
2023-08-15T10:09:31.740Z,69.98
2023-08-15T10:10:31.749Z,69.98
2023-08-15T10:11:38.009Z,69.29
2023-08-15T10:12:31.671Z,69.89
2023-08-15T10:13:31.584Z,70.28
2023-08-15T10:14:31.580Z,70.57
2023-08-15T10:15:31.761Z,69.59
2023-08-15T10:16:32.640Z,68.79
2023-08-15T10:17:37.879Z,69.29
2023-08-15T10:18:31.606Z,69.49
2023-08-15T10:19:31.554Z,69.19
2023-08-15T10:20:31.583Z,69.12
2023-08-15T10:21:31.487Z,69.72
2023-08-15T10:22:37.724Z,69.52
2023-08-15T10:23:31.462Z,70.01
2023-08-15T10:24:31.472Z,70.12
2023-08-15T10:25:31.454Z,70.61
2023-08-15T10:26:32.300Z,71.50
2023-08-15T10:27:31.450Z,75.65
2023-08-15T10:28:38.652Z,76.94
2023-08-15T10:29:31.513Z,80.90
2023-08-15T10:30:31.509Z,77.83
2023-08-15T10:31:31.419Z,82.22
2023-08-15T10:32:31.365Z,79.35
2023-08-15T10:33:37.667Z,81.33
2023-08-15T10:34:32.346Z,81.67
2023-08-15T10:35:32.980Z,82.56
2023-08-15T10:36:31.285Z,81.76
2023-08-15T10:37:32.277Z,83.64
2023-08-15T10:38:37.492Z,83.64
2023-08-15T10:39:32.269Z,80.87
2023-08-15T10:40:31.243Z,82.75
2023-08-15T10:41:31.265Z,77.94
2023-08-15T10:42:32.239Z,81.07
2023-08-15T10:43:31.244Z,82.06
2023-08-15T10:44:37.545Z,81.76
2023-08-15T10:45:31.196Z,80.63
2023-08-15T10:46:31.214Z,79.25
2023-08-15T10:47:32.155Z,76.80
2023-08-15T10:48:32.131Z,77.39
2023-08-15T10:49:37.394Z,76.17
2023-08-15T10:50:31.281Z,73.67
2023-08-15T10:51:31.271Z,74.95
2023-08-15T10:52:31.092Z,73.24
2023-08-15T10:53:31.207Z,74.68
2023-08-15T10:54:38.308Z,71.16
2023-08-15T10:55:31.100Z,70.93
2023-08-15T10:56:31.064Z,66.00
2023-08-15T10:57:31.034Z,64.79
2023-08-15T10:58:31.092Z,64.00
2023-08-15T10:59:37.304Z,62.79
2023-08-15T11:00:31.014Z,65.25
2023-08-15T11:01:31.015Z,64.92
2023-08-15T11:02:32.097Z,63.51
2023-08-15T11:03:31.119Z,61.32
2023-08-15T11:04:37.291Z,62.57
2023-08-15T11:05:31.007Z,59.92
2023-08-15T11:06:31.853Z,60.18
2023-08-15T11:07:31.028Z,58.91
2023-08-15T11:08:30.934Z,57.80
2023-08-15T11:09:30.990Z,60.05
2023-08-15T11:10:37.225Z,58.26
2023-08-15T11:11:31.018Z,57.97
2023-08-15T11:12:30.872Z,56.49
2023-08-15T11:13:30.825Z,56.30
2023-08-15T11:14:32.042Z,57.25
2023-08-15T11:15:30.965Z,58.20
2023-08-15T11:16:37.145Z,53.86
2023-08-15T11:17:30.877Z,53.96
2023-08-15T11:18:30.782Z,55.01
2023-08-15T11:19:30.842Z,54.23
2023-08-15T11:20:30.740Z,55.01
2023-08-15T11:21:30.859Z,55.08
2023-08-15T11:22:36.983Z,55.18
2023-08-15T11:23:30.847Z,54.17
2023-08-15T11:24:31.666Z,53.56
2023-08-15T11:25:31.632Z,52.08
2023-08-15T11:26:30.752Z,51.49
2023-08-15T11:27:30.675Z,50.81
2023-08-15T11:28:36.932Z,49.41
2023-08-15T11:29:30.637Z,49.71
2023-08-15T11:30:30.655Z,49.02
2023-08-15T11:31:30.673Z,50.10
2023-08-15T11:32:31.576Z,49.78
2023-08-15T11:33:30.645Z,50.56
2023-08-15T11:34:36.860Z,47.29
2023-08-15T11:35:30.556Z,47.09
2023-08-15T11:36:30.541Z,46.78
2023-08-15T11:37:31.538Z,45.03
2023-08-15T11:38:30.539Z,45.22
2023-08-15T11:39:36.912Z,46.22
2023-08-15T11:40:31.543Z,46.83
2023-08-15T11:41:30.821Z,46.92
2023-08-15T11:42:30.502Z,48.19
2023-08-15T11:43:31.410Z,47.29
2023-08-15T11:44:30.496Z,47.46
2023-08-15T11:45:37.728Z,48.22
2023-08-15T11:46:36.369Z,44.10
2023-08-15T11:47:32.018Z,43.13
2023-08-15T11:48:31.380Z,42.74
2023-08-15T11:49:31.014Z,43.05
2023-08-15T11:50:43.587Z,43.33
2023-08-15T11:51:38.183Z,44.18
2023-08-15T11:52:30.430Z,44.26
2023-08-15T11:53:30.350Z,41.80
2023-08-15T11:54:30.367Z,41.88
2023-08-15T11:55:30.321Z,41.78
2023-08-15T11:56:30.403Z,41.88
2023-08-15T11:57:36.636Z,41.86
2023-08-15T11:58:30.293Z,42.25
2023-08-15T11:59:30.308Z,42.25
2023-08-15T12:00:30.300Z,42.35
2023-08-15T12:01:30.323Z,41.86
2023-08-15T12:02:30.368Z,41.49
2023-08-15T12:03:37.518Z,41.59
2023-08-15T12:04:31.241Z,41.88
2023-08-15T12:05:30.304Z,41.86
2023-08-15T12:06:30.569Z,41.90
2023-08-15T12:07:30.261Z,41.78
2023-08-15T12:08:36.481Z,41.51
2023-08-15T12:09:30.816Z,41.78
2023-08-15T12:10:30.192Z,41.57
2023-08-15T12:11:30.117Z,40.77
2023-08-15T12:12:30.112Z,40.39
2023-08-15T12:13:36.385Z,40.19
2023-08-15T12:14:42.084Z,40.01
2023-08-15T12:15:31.606Z,40.79
2023-08-15T12:16:30.163Z,39.24
2023-08-15T12:17:30.078Z,39.16
2023-08-15T12:18:38.410Z,39.55
2023-08-15T12:19:30.413Z,40.50
2023-08-15T12:20:30.247Z,39.72
2023-08-15T12:21:30.044Z,40.01
2023-08-15T12:22:31.338Z,40.50
2023-08-15T12:23:36.301Z,40.21
2023-08-15T12:24:29.984Z,40.08
2023-08-15T12:25:31.003Z,39.76
2023-08-15T12:26:29.980Z,40.13
2023-08-15T12:27:30.098Z,40.40
2023-08-15T12:28:36.352Z,41.16
2023-08-15T12:29:49.371Z,38.89
2023-08-15T12:30:31.686Z,37.81
2023-08-15T12:31:29.933Z,38.76
2023-08-15T12:32:29.997Z,37.56
2023-08-15T12:33:45.755Z,36.13
2023-08-15T12:34:31.494Z,36.61
2023-08-15T12:35:29.893Z,37.29
2023-08-15T12:36:29.916Z,38.06
2023-08-15T12:37:29.843Z,36.63
2023-08-15T12:38:36.129Z,37.73
2023-08-15T12:39:29.830Z,37.85
2023-08-15T12:40:31.512Z,37.94
2023-08-15T12:41:29.836Z,38.15
2023-08-15T12:42:29.905Z,39.12
2023-08-15T12:43:30.731Z,39.51
2023-08-15T12:44:37.029Z,40.17
2023-08-15T12:45:29.820Z,40.26
2023-08-15T12:46:29.773Z,37.92
2023-08-15T12:47:29.810Z,38.21
2023-08-15T12:48:29.784Z,37.73
2023-08-15T12:49:29.691Z,37.55
2023-08-15T12:50:35.976Z,38.04
2023-08-15T12:51:29.701Z,37.75
2023-08-15T12:52:30.624Z,38.17
2023-08-15T12:53:29.967Z,38.12