createdAt,value
2022-10-05T00:00:45.451Z,0.00
2022-10-05T00:01:45.422Z,0.00
2022-10-05T00:02:45.382Z,0.00
2022-10-05T00:03:45.378Z,0.00
2022-10-05T00:04:45.420Z,0.00
2022-10-05T00:05:45.357Z,0.00
2022-10-05T00:06:45.604Z,0.00
2022-10-05T00:07:45.322Z,0.00
2022-10-05T00:08:48.314Z,0.00
2022-10-05T00:09:45.326Z,0.00
2022-10-05T00:10:45.294Z,0.00
2022-10-05T00:11:45.315Z,0.00
2022-10-05T00:12:45.283Z,0.00
2022-10-05T00:13:45.255Z,0.00
2022-10-05T00:14:45.255Z,0.00
2022-10-05T00:15:45.253Z,0.00
2022-10-05T00:16:45.568Z,0.00
2022-10-05T00:17:45.222Z,0.00
2022-10-05T00:18:45.213Z,0.00
2022-10-05T00:19:45.203Z,0.00
2022-10-05T00:20:45.193Z,0.00
2022-10-05T00:21:45.206Z,0.00
2022-10-05T00:22:45.175Z,0.00
2022-10-05T00:23:48.168Z,0.00
2022-10-05T00:24:45.166Z,0.00
2022-10-05T00:25:45.139Z,0.00
2022-10-05T00:26:45.479Z,0.00
2022-10-05T00:27:46.119Z,0.00
2022-10-05T00:28:45.107Z,0.00
2022-10-05T00:29:45.099Z,0.00
2022-10-05T00:30:45.080Z,0.00
2022-10-05T00:31:45.225Z,0.00
2022-10-05T00:32:45.128Z,0.00
2022-10-05T00:33:45.066Z,0.00
2022-10-05T00:34:45.050Z,0.00
2022-10-05T00:35:45.030Z,0.00
2022-10-05T00:36:45.459Z,0.00
2022-10-05T00:37:45.026Z,0.00
2022-10-05T00:38:48.001Z,0.00
2022-10-05T00:39:45.010Z,0.00
2022-10-05T00:40:44.980Z,0.00
2022-10-05T00:41:44.982Z,0.00
2022-10-05T00:42:44.972Z,0.00
2022-10-05T00:43:44.995Z,0.00
2022-10-05T00:44:44.947Z,0.00
2022-10-05T00:45:45.000Z,0.00
2022-10-05T00:46:45.144Z,0.00
2022-10-05T00:47:44.910Z,0.00
2022-10-05T00:48:44.899Z,0.00
2022-10-05T00:49:44.890Z,0.00
2022-10-05T00:50:44.881Z,0.00
2022-10-05T00:51:44.869Z,0.00
2022-10-05T00:52:44.862Z,0.00
2022-10-05T00:53:47.860Z,0.00
2022-10-05T00:54:44.874Z,0.00
2022-10-05T00:55:44.823Z,0.00
2022-10-05T00:56:45.168Z,0.00
2022-10-05T00:57:44.824Z,0.00
2022-10-05T00:58:44.804Z,0.00
2022-10-05T00:59:44.875Z,0.00
2022-10-05T01:00:44.873Z,0.00
2022-10-05T01:01:44.778Z,0.00
2022-10-05T01:02:44.813Z,0.00
2022-10-05T01:03:44.762Z,0.00
2022-10-05T01:04:44.734Z,0.00
2022-10-05T01:05:44.725Z,0.00
2022-10-05T01:06:44.935Z,0.00
2022-10-05T01:07:44.715Z,0.00
2022-10-05T01:08:47.696Z,0.00
2022-10-05T01:09:44.704Z,0.00
2022-10-05T01:10:44.718Z,0.00
2022-10-05T01:11:44.669Z,0.00
2022-10-05T01:12:44.657Z,0.00
2022-10-05T01:13:44.644Z,0.00
2022-10-05T01:14:44.634Z,0.00
2022-10-05T01:15:44.625Z,0.00
2022-10-05T01:16:45.100Z,0.00
2022-10-05T01:17:44.618Z,0.00
2022-10-05T01:18:44.597Z,0.00
2022-10-05T01:19:44.617Z,0.00
2022-10-05T01:20:44.571Z,0.00
2022-10-05T01:21:44.565Z,0.00
2022-10-05T01:22:44.557Z,0.00
2022-10-05T01:23:47.546Z,0.00
2022-10-05T01:24:44.660Z,0.00
2022-10-05T01:25:44.520Z,0.00
2022-10-05T01:26:44.829Z,0.00
2022-10-05T01:27:44.499Z,0.00
2022-10-05T01:28:44.488Z,0.00
2022-10-05T01:29:44.497Z,0.00
2022-10-05T01:30:44.478Z,0.00
2022-10-05T01:31:44.494Z,0.00
2022-10-05T01:32:44.460Z,0.00
2022-10-05T01:33:44.501Z,0.00
2022-10-05T01:34:44.455Z,0.00
2022-10-05T01:35:44.421Z,0.00
2022-10-05T01:36:44.696Z,0.00
2022-10-05T01:37:44.429Z,0.00
2022-10-05T01:38:47.392Z,0.00
2022-10-05T01:39:44.399Z,0.00
2022-10-05T01:40:44.373Z,0.00
2022-10-05T01:41:44.370Z,0.00
2022-10-05T01:42:44.352Z,0.00
2022-10-05T01:43:44.340Z,0.00
2022-10-05T01:44:44.339Z,0.00
2022-10-05T01:45:44.351Z,0.00
2022-10-05T01:46:44.606Z,0.00
2022-10-05T01:47:44.294Z,0.00
2022-10-05T01:48:44.393Z,0.00
2022-10-05T01:49:44.279Z,0.00
2022-10-05T01:50:44.273Z,0.00
2022-10-05T01:51:44.294Z,0.00
2022-10-05T01:52:44.244Z,0.00
2022-10-05T01:53:47.271Z,0.00
2022-10-05T01:54:44.245Z,0.00
2022-10-05T01:55:44.219Z,0.00
2022-10-05T01:56:44.590Z,0.00
2022-10-05T01:57:44.209Z,0.00
2022-10-05T01:58:44.184Z,0.00
2022-10-05T01:59:44.184Z,0.00
2022-10-05T02:00:44.197Z,0.00
2022-10-05T02:01:44.154Z,0.00
2022-10-05T02:02:44.224Z,0.00
2022-10-05T02:03:44.135Z,0.00
2022-10-05T02:05:01.370Z,0.00
2022-10-05T02:05:45.106Z,0.00
2022-10-05T02:06:44.429Z,0.00
2022-10-05T02:07:44.096Z,0.00
2022-10-05T02:08:47.085Z,0.00
2022-10-05T02:09:44.085Z,0.00
2022-10-05T02:10:44.056Z,0.00
2022-10-05T02:11:44.057Z,0.00
2022-10-05T02:12:44.058Z,0.00
2022-10-05T02:13:44.047Z,0.00
2022-10-05T02:14:44.028Z,0.00
2022-10-05T02:15:44.100Z,0.00
2022-10-05T02:16:44.349Z,0.00
2022-10-05T02:17:43.999Z,0.00
2022-10-05T02:18:43.978Z,0.00
2022-10-05T02:19:43.967Z,0.00
2022-10-05T02:20:43.962Z,0.00
2022-10-05T02:21:43.956Z,0.00
2022-10-05T02:22:43.938Z,0.00
2022-10-05T02:23:46.933Z,0.00
2022-10-05T02:24:43.928Z,0.00
2022-10-05T02:25:43.911Z,0.00
2022-10-05T02:26:44.384Z,0.00
2022-10-05T02:27:43.890Z,0.00
2022-10-05T02:28:43.881Z,0.00
2022-10-05T02:29:43.872Z,0.00
2022-10-05T02:30:43.852Z,0.00
2022-10-05T02:31:43.900Z,0.00
2022-10-05T02:32:43.838Z,0.00
2022-10-05T02:33:43.820Z,0.00
2022-10-05T02:34:43.820Z,0.00
2022-10-05T02:35:43.801Z,0.00
2022-10-05T02:36:44.113Z,0.00
2022-10-05T02:37:43.812Z,0.00
2022-10-05T02:38:46.773Z,0.00
2022-10-05T02:39:43.791Z,0.00
2022-10-05T02:40:43.750Z,0.00
2022-10-05T02:41:43.745Z,0.00
2022-10-05T02:42:43.834Z,0.00
2022-10-05T02:43:43.723Z,0.00
2022-10-05T02:44:43.743Z,0.00
2022-10-05T02:45:43.724Z,0.00
2022-10-05T02:46:43.916Z,0.00
2022-10-05T02:47:44.686Z,0.00
2022-10-05T02:48:43.696Z,0.00
2022-10-05T02:49:43.654Z,0.00
2022-10-05T02:50:43.656Z,0.00
2022-10-05T02:51:43.643Z,0.00
2022-10-05T02:52:43.625Z,0.00
2022-10-05T02:53:46.674Z,0.00
2022-10-05T02:54:43.623Z,0.00
2022-10-05T02:55:43.597Z,0.00
2022-10-05T02:56:44.001Z,0.00
2022-10-05T02:57:43.581Z,0.00
2022-10-05T02:58:43.563Z,0.00
2022-10-05T02:59:43.559Z,0.00
2022-10-05T03:00:43.613Z,0.00
2022-10-05T03:01:43.609Z,0.00
2022-10-05T03:02:43.517Z,0.00
2022-10-05T03:03:43.507Z,0.00
2022-10-05T03:04:43.538Z,0.00
2022-10-05T03:05:43.496Z,0.00
2022-10-05T03:06:43.829Z,0.00
2022-10-05T03:07:43.477Z,0.00
2022-10-05T03:08:46.465Z,0.00
2022-10-05T03:09:43.468Z,0.00
2022-10-05T03:10:43.437Z,0.00
2022-10-05T03:11:43.435Z,0.00
2022-10-05T03:12:43.428Z,0.00
2022-10-05T03:13:43.418Z,0.00
2022-10-05T03:14:43.400Z,0.00
2022-10-05T03:15:43.445Z,0.00
2022-10-05T03:16:43.753Z,0.00
2022-10-05T03:17:43.378Z,0.00
2022-10-05T03:18:43.358Z,0.00
2022-10-05T03:19:43.352Z,0.00
2022-10-05T03:20:43.338Z,0.00
2022-10-05T03:21:43.338Z,0.00
2022-10-05T03:22:43.311Z,0.00
2022-10-05T03:23:46.312Z,0.00
2022-10-05T03:24:43.314Z,0.00
2022-10-05T03:25:43.290Z,0.00
2022-10-05T03:26:43.602Z,0.00
2022-10-05T03:27:43.270Z,0.00
2022-10-05T03:28:43.249Z,0.00
2022-10-05T03:29:43.239Z,0.00
2022-10-05T03:30:43.234Z,0.00
2022-10-05T03:31:43.230Z,0.00
2022-10-05T03:32:43.210Z,0.00
2022-10-05T03:33:43.201Z,0.00
2022-10-05T03:34:43.193Z,0.00
2022-10-05T03:35:43.194Z,0.00
2022-10-05T03:36:43.473Z,0.00
2022-10-05T03:37:43.218Z,0.00
2022-10-05T03:38:46.151Z,0.00
2022-10-05T03:39:43.163Z,0.00
2022-10-05T03:40:43.123Z,0.00
2022-10-05T03:41:43.130Z,0.00
2022-10-05T03:42:43.144Z,0.00
2022-10-05T03:43:43.100Z,0.00
2022-10-05T03:44:43.087Z,0.00
2022-10-05T03:45:43.085Z,0.00
2022-10-05T03:46:43.089Z,0.00
2022-10-05T03:47:43.057Z,0.00
2022-10-05T03:48:43.045Z,0.00
2022-10-05T03:49:43.035Z,0.00
2022-10-05T03:50:43.024Z,0.00
2022-10-05T03:51:43.015Z,0.00
2022-10-05T03:52:43.005Z,0.00
2022-10-05T03:53:46.037Z,0.00
2022-10-05T03:54:43.005Z,0.00
2022-10-05T03:55:42.977Z,0.00
2022-10-05T03:56:43.061Z,0.00
2022-10-05T03:57:42.957Z,0.00
2022-10-05T03:58:42.949Z,0.00
2022-10-05T03:59:42.949Z,0.00
2022-10-05T04:00:42.929Z,0.00
2022-10-05T04:01:43.021Z,0.00
2022-10-05T04:02:42.945Z,0.00
2022-10-05T04:03:42.898Z,0.00
2022-10-05T04:04:42.919Z,0.00
2022-10-05T04:05:42.867Z,0.00
2022-10-05T04:06:42.897Z,0.00
2022-10-05T04:07:42.848Z,0.00
2022-10-05T04:08:47.979Z,0.00
2022-10-05T04:09:42.846Z,0.00
2022-10-05T04:10:42.820Z,0.00
2022-10-05T04:11:42.799Z,0.00
2022-10-05T04:12:42.799Z,0.00
2022-10-05T04:13:42.780Z,0.00
2022-10-05T04:14:42.772Z,0.00
2022-10-05T04:15:42.827Z,0.00
2022-10-05T04:16:42.958Z,0.00
2022-10-05T04:17:42.747Z,0.00
2022-10-05T04:18:42.739Z,0.00
2022-10-05T04:19:42.724Z,0.00
2022-10-05T04:20:42.731Z,0.00
2022-10-05T04:21:42.700Z,0.00
2022-10-05T04:22:42.688Z,0.00
2022-10-05T04:23:45.674Z,0.00
2022-10-05T04:24:42.681Z,0.00
2022-10-05T04:25:42.662Z,0.00
2022-10-05T04:26:42.656Z,0.00
2022-10-05T04:27:42.631Z,0.00
2022-10-05T04:28:42.686Z,0.00
2022-10-05T04:29:42.613Z,0.00
2022-10-05T04:30:42.613Z,0.00
2022-10-05T04:31:42.680Z,0.00
2022-10-05T04:32:42.570Z,0.00
2022-10-05T04:33:42.583Z,0.00
2022-10-05T04:34:42.561Z,0.00
2022-10-05T04:35:42.551Z,0.00
2022-10-05T04:36:42.619Z,0.00
2022-10-05T04:37:46.336Z,0.00
2022-10-05T04:38:45.515Z,0.00
2022-10-05T04:39:42.529Z,0.00
2022-10-05T04:40:42.495Z,0.00
2022-10-05T04:41:42.484Z,0.00
2022-10-05T04:42:42.538Z,0.00
2022-10-05T04:43:42.465Z,0.00
2022-10-05T04:44:42.444Z,0.00
2022-10-05T04:45:42.457Z,0.00
2022-10-05T04:46:42.542Z,0.00
2022-10-05T04:47:42.415Z,0.00
2022-10-05T04:48:42.415Z,0.00
2022-10-05T04:49:42.407Z,0.00
2022-10-05T04:50:42.404Z,0.00
2022-10-05T04:51:42.383Z,0.00
2022-10-05T04:52:42.375Z,0.00
2022-10-05T04:53:45.386Z,0.00
2022-10-05T04:54:42.366Z,0.00
2022-10-05T04:55:42.352Z,0.00
2022-10-05T04:56:42.337Z,0.00
2022-10-05T04:57:42.266Z,0.00
2022-10-05T04:58:42.747Z,0.00
2022-10-05T04:59:42.293Z,0.00
2022-10-05T05:00:42.341Z,0.00
2022-10-05T05:01:42.279Z,0.00
2022-10-05T05:02:42.267Z,0.00
2022-10-05T05:03:42.298Z,0.00
2022-10-05T05:04:42.184Z,0.00
2022-10-05T05:06:05.061Z,0.00
2022-10-05T05:06:43.396Z,0.00
2022-10-05T05:07:42.162Z,0.00
2022-10-05T05:08:45.160Z,0.00
2022-10-05T05:09:42.151Z,0.00
2022-10-05T05:10:42.132Z,0.00
2022-10-05T05:11:42.118Z,0.00
2022-10-05T05:12:42.119Z,0.00
2022-10-05T05:13:42.090Z,0.00
2022-10-05T05:14:42.132Z,0.00
2022-10-05T05:15:42.107Z,0.00
2022-10-05T05:16:42.061Z,0.00
2022-10-05T05:17:42.062Z,0.00
2022-10-05T05:18:42.040Z,0.00
2022-10-05T05:19:42.033Z,0.00
2022-10-05T05:20:42.027Z,5.62
2022-10-05T05:21:42.024Z,5.62
2022-10-05T05:22:42.000Z,5.62
2022-10-05T05:23:44.991Z,5.62
2022-10-05T05:24:41.999Z,5.62
2022-10-05T05:25:42.109Z,11.25
2022-10-05T05:26:41.951Z,11.25
2022-10-05T05:27:41.951Z,11.25
2022-10-05T05:28:41.939Z,16.88
2022-10-05T05:29:41.931Z,16.88
2022-10-05T05:30:42.019Z,16.88
2022-10-05T05:31:41.959Z,22.50
2022-10-05T05:32:41.893Z,22.50
2022-10-05T05:33:41.882Z,22.50
2022-10-05T05:34:41.873Z,28.12
2022-10-05T05:35:41.885Z,28.12
2022-10-05T05:36:41.864Z,28.12
2022-10-05T05:37:41.855Z,33.75
2022-10-05T05:38:44.824Z,33.75
2022-10-05T05:39:41.846Z,39.38
2022-10-05T05:40:41.816Z,39.38
2022-10-05T05:41:41.805Z,45.00
2022-10-05T05:42:41.828Z,45.00
2022-10-05T05:43:41.776Z,50.62
2022-10-05T05:44:41.767Z,50.62
2022-10-05T05:45:41.769Z,56.25
2022-10-05T05:47:42.777Z,56.25
2022-10-05T05:48:41.726Z,61.88
2022-10-05T05:49:41.717Z,61.88
2022-10-05T05:50:41.716Z,67.50
2022-10-05T05:51:41.693Z,67.50
2022-10-05T05:52:41.685Z,73.12
2022-10-05T05:53:44.672Z,73.12
2022-10-05T05:54:41.687Z,78.75
2022-10-05T05:55:41.655Z,78.75
2022-10-05T05:56:41.656Z,84.38
2022-10-05T05:57:41.738Z,84.38
2022-10-05T05:58:41.622Z,90.00
2022-10-05T05:59:41.608Z,90.00
2022-10-05T06:00:41.601Z,95.62
2022-10-05T06:01:44.486Z,95.62
2022-10-05T06:02:41.705Z,101.25
2022-10-05T06:03:41.576Z,101.25
2022-10-05T06:04:41.559Z,101.25
2022-10-05T06:05:41.579Z,106.88
2022-10-05T06:06:41.538Z,106.88
2022-10-05T06:07:41.536Z,112.50
2022-10-05T06:08:44.523Z,118.12
2022-10-05T06:09:41.518Z,118.12
2022-10-05T06:10:41.559Z,123.75
2022-10-05T06:11:41.480Z,123.75
2022-10-05T06:12:41.488Z,129.38
2022-10-05T06:13:41.473Z,129.38
2022-10-05T06:14:41.459Z,135.00
2022-10-05T06:15:41.483Z,135.00
2022-10-05T06:16:41.500Z,135.00
2022-10-05T06:17:41.420Z,140.62
2022-10-05T06:18:41.410Z,140.62
2022-10-05T06:19:41.404Z,140.62
2022-10-05T06:20:41.389Z,146.25
2022-10-05T06:21:41.381Z,146.25
2022-10-05T06:22:41.370Z,146.25
2022-10-05T06:23:44.354Z,151.88
2022-10-05T06:24:41.364Z,151.88
2022-10-05T06:25:41.343Z,151.88
2022-10-05T06:26:41.328Z,151.88
2022-10-05T06:27:41.344Z,157.50
2022-10-05T06:28:41.504Z,157.50
2022-10-05T06:29:41.292Z,157.50
2022-10-05T06:30:41.286Z,163.12
2022-10-05T06:31:41.336Z,163.12
2022-10-05T06:32:41.301Z,163.12
2022-10-05T06:33:41.252Z,168.75
2022-10-05T06:34:41.254Z,168.75
2022-10-05T06:35:41.242Z,168.75
2022-10-05T06:36:41.224Z,168.75
2022-10-05T06:37:41.254Z,174.38
2022-10-05T06:38:44.209Z,174.38
2022-10-05T06:39:41.205Z,180.00
2022-10-05T06:40:41.196Z,180.00
2022-10-05T06:41:41.172Z,180.00
2022-10-05T06:42:41.160Z,185.62
2022-10-05T06:43:41.153Z,185.62
2022-10-05T06:44:41.135Z,185.62
2022-10-05T06:45:41.185Z,191.25
2022-10-05T06:46:41.118Z,191.25
2022-10-05T06:47:41.103Z,191.25
2022-10-05T06:48:41.127Z,191.25
2022-10-05T06:49:41.085Z,191.25
2022-10-05T06:50:41.085Z,191.25
2022-10-05T06:51:41.066Z,191.25
2022-10-05T06:52:41.050Z,196.88
2022-10-05T06:53:44.067Z,196.88
2022-10-05T06:54:41.054Z,202.50
2022-10-05T06:55:41.016Z,208.12
2022-10-05T06:56:41.030Z,208.12
2022-10-05T06:57:40.998Z,208.12
2022-10-05T06:58:41.023Z,213.75
2022-10-05T06:59:40.978Z,213.75
2022-10-05T07:00:40.977Z,213.75
2022-10-05T07:01:41.111Z,213.75
2022-10-05T07:02:40.989Z,219.38
2022-10-05T07:03:40.941Z,219.38
2022-10-05T07:04:40.922Z,219.38
2022-10-05T07:05:40.920Z,225.00
2022-10-05T07:06:40.901Z,225.00
2022-10-05T07:07:40.902Z,225.00
2022-10-05T07:08:43.979Z,230.62
2022-10-05T07:09:40.899Z,230.62
2022-10-05T07:10:40.869Z,230.62
2022-10-05T07:11:40.853Z,236.25
2022-10-05T07:12:40.872Z,236.25
2022-10-05T07:13:40.828Z,236.25
2022-10-05T07:14:40.821Z,241.88
2022-10-05T07:15:40.819Z,253.12
2022-10-05T07:16:40.828Z,416.25
2022-10-05T07:17:40.822Z,607.50
2022-10-05T07:18:40.779Z,663.75
2022-10-05T07:19:40.777Z,686.25
2022-10-05T07:20:42.727Z,720.00
2022-10-05T07:21:40.753Z,810.00
2022-10-05T07:22:40.736Z,922.50
2022-10-05T07:23:43.732Z,1063.12
2022-10-05T07:24:40.736Z,1164.38
2022-10-05T07:25:40.764Z,1445.62
2022-10-05T07:26:40.745Z,1001.25
2022-10-05T07:27:40.685Z,832.50
2022-10-05T07:28:40.755Z,838.12
2022-10-05T07:29:40.667Z,826.88
2022-10-05T07:30:40.700Z,1040.62
2022-10-05T07:31:40.696Z,1125.00
2022-10-05T07:32:40.637Z,1119.38
2022-10-05T07:33:40.625Z,1046.25
2022-10-05T07:34:40.628Z,995.62
2022-10-05T07:35:40.605Z,928.12
2022-10-05T07:36:40.704Z,916.88
2022-10-05T07:37:40.593Z,956.25
2022-10-05T07:38:43.577Z,939.38
2022-10-05T07:39:59.768Z,928.12
2022-10-05T07:40:41.573Z,928.12
2022-10-05T07:42:47.389Z,933.75
2022-10-05T07:44:00.906Z,916.88
2022-10-05T07:44:41.517Z,933.75
2022-10-05T07:45:40.544Z,922.50
2022-10-05T07:46:40.498Z,933.75
2022-10-05T07:47:40.577Z,939.38
2022-10-05T07:48:40.475Z,961.88
2022-10-05T07:49:40.460Z,990.00
2022-10-05T07:50:40.453Z,1006.88
2022-10-05T07:52:40.459Z,1119.38
2022-10-05T07:53:43.420Z,1136.25
2022-10-05T07:54:40.432Z,1125.00
2022-10-05T07:55:40.411Z,1181.25
2022-10-05T07:56:40.397Z,1456.88
2022-10-05T07:57:40.447Z,1445.62
2022-10-05T07:58:40.370Z,1338.75
2022-10-05T07:59:40.372Z,1181.25
2022-10-05T08:00:40.351Z,1046.25
2022-10-05T08:01:40.386Z,1074.38
2022-10-05T08:02:40.434Z,1096.88
2022-10-05T08:03:40.325Z,1147.50
2022-10-05T08:04:41.855Z,1338.75
2022-10-05T08:05:40.331Z,1490.62
2022-10-05T08:06:40.421Z,1490.62
2022-10-05T08:07:40.281Z,1530.00
2022-10-05T08:08:43.271Z,1451.25
2022-10-05T08:09:40.276Z,1338.75
2022-10-05T08:10:40.296Z,1220.62
2022-10-05T08:11:40.224Z,1473.75
2022-10-05T08:12:40.224Z,1524.38
2022-10-05T08:13:40.217Z,1552.50
2022-10-05T08:14:40.193Z,1546.88
2022-10-05T08:15:40.222Z,1524.38
2022-10-05T08:16:40.183Z,1513.12
2022-10-05T08:17:40.186Z,1485.00
2022-10-05T08:18:40.165Z,1428.75
2022-10-05T08:19:40.161Z,1428.75
2022-10-05T08:20:40.145Z,1451.25
2022-10-05T08:21:40.217Z,1440.00
2022-10-05T08:22:40.133Z,1445.62
2022-10-05T08:23:43.126Z,1485.00
2022-10-05T08:24:40.137Z,1456.88
2022-10-05T08:25:40.087Z,1513.12
2022-10-05T08:26:40.088Z,1535.62
2022-10-05T08:27:40.089Z,1541.25
2022-10-05T08:28:40.117Z,1563.75
2022-10-05T08:29:40.055Z,1681.88
2022-10-05T08:30:40.047Z,1636.88
2022-10-05T08:31:40.063Z,1580.62
2022-10-05T08:32:40.018Z,1546.88
2022-10-05T08:33:40.009Z,1535.62
2022-10-05T08:34:40.000Z,1541.25
2022-10-05T08:35:40.108Z,1501.88
2022-10-05T08:36:39.982Z,1524.38
2022-10-05T08:37:39.978Z,1552.50
2022-10-05T08:38:42.972Z,1659.38
2022-10-05T08:39:39.962Z,1721.25
2022-10-05T08:40:39.941Z,1766.25
2022-10-05T08:41:39.933Z,1749.38
2022-10-05T08:42:39.921Z,1681.88
2022-10-05T08:43:39.905Z,1670.62
2022-10-05T08:44:39.901Z,1614.38
2022-10-05T08:45:39.980Z,1681.88
2022-10-05T08:46:39.935Z,1614.38
2022-10-05T08:47:39.864Z,1569.38
2022-10-05T08:48:39.846Z,1513.12
2022-10-05T08:49:39.844Z,1608.75
2022-10-05T08:50:39.825Z,1710.00
2022-10-05T08:51:39.835Z,1828.12
2022-10-05T08:52:39.805Z,1873.12
2022-10-05T08:53:42.800Z,2002.50
2022-10-05T08:54:39.795Z,2036.25
2022-10-05T08:55:39.776Z,1991.25
2022-10-05T08:56:39.796Z,1901.25
2022-10-05T08:57:39.768Z,1878.75
2022-10-05T08:58:39.747Z,1906.88
2022-10-05T08:59:39.737Z,1946.25
2022-10-05T09:00:39.748Z,1991.25
2022-10-05T09:01:39.755Z,1991.25
2022-10-05T09:02:39.778Z,1980.00
2022-10-05T09:03:39.857Z,2008.12
2022-10-05T09:04:39.781Z,2064.38
2022-10-05T09:05:39.672Z,2092.50
2022-10-05T09:06:39.651Z,2098.12
2022-10-05T09:07:39.675Z,2041.88
2022-10-05T09:08:42.640Z,1985.62
2022-10-05T09:09:39.679Z,1991.25
2022-10-05T09:10:39.626Z,2008.12
2022-10-05T09:11:39.610Z,2092.50
2022-10-05T09:12:39.595Z,2154.38
2022-10-05T09:13:39.592Z,2233.12
2022-10-05T09:14:39.681Z,2328.75
2022-10-05T09:15:40.588Z,2368.12
2022-10-05T09:16:39.564Z,2362.50
2022-10-05T09:17:39.606Z,2334.38
2022-10-05T09:18:39.532Z,2289.38
2022-10-05T09:19:39.524Z,2227.50
2022-10-05T09:20:39.515Z,2143.12
2022-10-05T09:21:39.509Z,2171.25
2022-10-05T09:22:39.485Z,2171.25
2022-10-05T09:23:42.502Z,2120.62
2022-10-05T09:24:39.486Z,2154.38
2022-10-05T09:25:39.484Z,2188.12
2022-10-05T09:26:39.458Z,2193.75
2022-10-05T09:27:39.441Z,2131.88
2022-10-05T09:28:39.460Z,2103.75
2022-10-05T09:29:39.415Z,2143.12
2022-10-05T09:30:39.448Z,2171.25
2022-10-05T09:31:39.401Z,2182.50
2022-10-05T09:32:39.387Z,2182.50
2022-10-05T09:33:39.379Z,2188.12
2022-10-05T09:34:39.398Z,2176.88
2022-10-05T09:35:39.357Z,2233.12
2022-10-05T09:36:39.348Z,2289.38
2022-10-05T09:37:39.338Z,2362.50
2022-10-05T09:39:39.520Z,2356.88
2022-10-05T09:40:39.302Z,2345.62
2022-10-05T09:41:39.298Z,2368.12
2022-10-05T09:42:39.288Z,2441.25
2022-10-05T09:43:39.270Z,2469.38
2022-10-05T09:44:39.269Z,2446.88
2022-10-05T09:45:39.248Z,2469.38
2022-10-05T09:46:39.272Z,2480.62
2022-10-05T09:47:39.230Z,2497.50
2022-10-05T09:48:39.217Z,2475.00
2022-10-05T09:49:39.209Z,2441.25
2022-10-05T09:50:39.286Z,2396.25
2022-10-05T09:51:39.184Z,2385.00
2022-10-05T09:52:39.171Z,2396.25
2022-10-05T09:53:42.185Z,2430.00
2022-10-05T09:54:39.176Z,2407.50
2022-10-05T09:55:39.298Z,2497.50
2022-10-05T09:57:39.125Z,2475.00
2022-10-05T09:58:39.113Z,2441.25
2022-10-05T09:59:39.116Z,2345.62
2022-10-05T10:00:39.097Z,2278.12
2022-10-05T10:01:40.159Z,2283.75
2022-10-05T10:02:39.175Z,2306.25
2022-10-05T10:03:39.069Z,2362.50
2022-10-05T10:04:47.083Z,2441.25
2022-10-05T10:05:39.044Z,2469.38
2022-10-05T10:06:39.071Z,2503.12
2022-10-05T10:07:39.021Z,2486.25
2022-10-05T10:08:42.013Z,2441.25
2022-10-05T10:09:39.026Z,2390.62
2022-10-05T10:10:39.020Z,2424.38
2022-10-05T10:11:38.976Z,2587.50
2022-10-05T10:12:38.977Z,2677.50
2022-10-05T10:13:38.968Z,2655.00
2022-10-05T10:14:38.956Z,2576.25
2022-10-05T10:15:39.119Z,2491.88
2022-10-05T10:16:38.931Z,2475.00
2022-10-05T10:17:38.913Z,2514.38
2022-10-05T10:18:38.908Z,2565.00
2022-10-05T10:19:38.903Z,2531.25
2022-10-05T10:20:38.887Z,2441.25
2022-10-05T10:21:38.868Z,2362.50
2022-10-05T10:24:04.230Z,2520.00
2022-10-05T10:25:02.233Z,2587.50
2022-10-05T10:26:02.271Z,2610.00
2022-10-05T10:27:10.544Z,2610.00
2022-10-05T10:28:02.249Z,2576.25
2022-10-05T10:29:02.190Z,2525.62
2022-10-05T10:30:02.185Z,2503.12
2022-10-05T10:31:02.211Z,2531.25
2022-10-05T10:32:03.119Z,2508.75
2022-10-05T10:33:02.152Z,2430.00
2022-10-05T10:34:10.464Z,2452.50
2022-10-05T10:35:02.128Z,2536.88
2022-10-05T10:36:06.020Z,2576.25
2022-10-05T10:37:05.130Z,2632.50
2022-10-05T10:38:02.111Z,2683.12
2022-10-05T10:39:02.118Z,2716.88
2022-10-05T10:40:02.071Z,2694.38
2022-10-05T10:41:02.062Z,2632.50
2022-10-05T10:42:02.054Z,2604.38
2022-10-05T10:43:02.052Z,2576.25
2022-10-05T10:44:02.065Z,2570.62
2022-10-05T10:45:02.032Z,2559.38
2022-10-05T10:46:02.057Z,2598.75
2022-10-05T10:47:02.004Z,2632.50
2022-10-05T10:48:01.994Z,2705.62
2022-10-05T10:49:02.019Z,2728.12
2022-10-05T10:50:01.973Z,2773.12
2022-10-05T10:51:01.966Z,2773.12
2022-10-05T10:52:04.954Z,2739.38
2022-10-05T10:53:01.964Z,2722.50
2022-10-05T10:54:01.951Z,2705.62
2022-10-05T10:55:01.919Z,2722.50
2022-10-05T10:56:01.986Z,2773.12
2022-10-05T10:57:01.914Z,2750.62
2022-10-05T10:58:01.896Z,2722.50
2022-10-05T10:59:01.890Z,2711.25
2022-10-05T11:00:01.878Z,2677.50
2022-10-05T11:01:01.862Z,2677.50
2022-10-05T11:02:01.961Z,2739.38
2022-10-05T11:03:01.908Z,2840.62
2022-10-05T11:04:01.830Z,2913.75
2022-10-05T11:05:01.817Z,2896.88
2022-10-05T11:06:01.801Z,2851.88
2022-10-05T11:07:04.851Z,2806.88
2022-10-05T11:08:01.807Z,2756.25
2022-10-05T11:09:01.781Z,2745.00
2022-10-05T11:10:01.772Z,2739.38
2022-10-05T11:11:01.751Z,2728.12
2022-10-05T11:12:01.743Z,2643.75
2022-10-05T11:13:01.743Z,2598.75
2022-10-05T11:14:01.730Z,2660.62
2022-10-05T11:15:01.723Z,2700.00
2022-10-05T11:16:01.802Z,2761.88
2022-10-05T11:17:01.687Z,2818.12
2022-10-05T11:18:01.713Z,2840.62
2022-10-05T11:19:01.676Z,2829.38
2022-10-05T11:20:04.366Z,2846.25
2022-10-05T11:21:01.679Z,2851.88
2022-10-05T11:22:04.638Z,2840.62
2022-10-05T11:23:01.656Z,2846.25
2022-10-05T11:24:01.625Z,2846.25
2022-10-05T11:25:01.615Z,2846.25
2022-10-05T11:26:01.638Z,2896.88
2022-10-05T11:27:01.587Z,2964.38
2022-10-05T11:28:01.627Z,3015.00
2022-10-05T11:29:01.577Z,3037.50
2022-10-05T11:30:01.558Z,3020.62
2022-10-05T11:31:01.630Z,2998.12
2022-10-05T11:32:01.536Z,2941.88
2022-10-05T11:33:01.520Z,2846.25
2022-10-05T11:34:01.530Z,2773.12
2022-10-05T11:35:01.508Z,2750.62
2022-10-05T11:36:01.502Z,2773.12
2022-10-05T11:37:04.634Z,2739.38
2022-10-05T11:38:01.493Z,2728.12
2022-10-05T11:39:01.462Z,2722.50
2022-10-05T11:40:01.450Z,2688.75
2022-10-05T11:41:01.442Z,2643.75
2022-10-05T11:42:01.464Z,2649.38
2022-10-05T11:43:01.422Z,2711.25
2022-10-05T11:44:06.116Z,2773.12
2022-10-05T11:45:01.398Z,2767.50
2022-10-05T11:46:01.411Z,2739.38
2022-10-05T11:47:01.387Z,2773.12
2022-10-05T11:48:01.466Z,2761.88
2022-10-05T11:49:01.363Z,2767.50
2022-10-05T11:50:01.362Z,2767.50
2022-10-05T11:51:01.369Z,2716.88
2022-10-05T11:52:04.335Z,2660.62
2022-10-05T11:53:01.329Z,2621.25
2022-10-05T11:54:01.319Z,2632.50
2022-10-05T11:55:16.648Z,2655.00
2022-10-05T11:56:01.316Z,2683.12
2022-10-05T11:57:01.701Z,2716.88
2022-10-05T11:58:01.267Z,2733.75
2022-10-05T11:59:01.260Z,2705.62
2022-10-05T12:00:01.251Z,2671.88
2022-10-05T12:01:01.272Z,2671.88
2022-10-05T12:02:01.228Z,2694.38
2022-10-05T12:03:01.283Z,2728.12
2022-10-05T12:04:01.318Z,2739.38
2022-10-05T12:05:01.212Z,2671.88
2022-10-05T12:06:01.219Z,2643.75
2022-10-05T12:07:04.173Z,2655.00
2022-10-05T12:08:01.196Z,2677.50
2022-10-05T12:09:01.155Z,2694.38
2022-10-05T12:10:01.183Z,2683.12
2022-10-05T12:11:01.132Z,2683.12
2022-10-05T12:12:01.117Z,2733.75
2022-10-05T12:13:01.469Z,2818.12
2022-10-05T12:14:01.104Z,2896.88
2022-10-05T12:15:01.084Z,2936.25
2022-10-05T12:16:01.115Z,2908.12
2022-10-05T12:17:01.077Z,2818.12
2022-10-05T12:18:01.060Z,2655.00
2022-10-05T12:19:01.053Z,2542.50
2022-10-05T12:20:01.049Z,2525.62
2022-10-05T12:22:04.009Z,2570.62
2022-10-05T12:23:01.463Z,2531.25
2022-10-05T12:24:00.994Z,2559.38
2022-10-05T12:25:00.986Z,2615.62
2022-10-05T12:26:01.009Z,2655.00
2022-10-05T12:27:00.964Z,2660.62
2022-10-05T12:28:01.002Z,2643.75
2022-10-05T12:29:00.942Z,2610.00
2022-10-05T12:30:00.919Z,2604.38
2022-10-05T12:31:01.005Z,2615.62
2022-10-05T12:32:00.910Z,2621.25
2022-10-05T12:33:02.286Z,2660.62
2022-10-05T12:34:00.892Z,2745.00
2022-10-05T12:35:02.273Z,2812.50
2022-10-05T12:36:00.894Z,2801.25
2022-10-05T12:37:04.954Z,2733.75
2022-10-05T12:38:00.867Z,2666.25
2022-10-05T12:39:00.835Z,2632.50
2022-10-05T12:40:00.836Z,2649.38
2022-10-05T12:41:00.849Z,2660.62
2022-10-05T12:42:00.795Z,2660.62
2022-10-05T12:43:00.798Z,2632.50
2022-10-05T12:44:00.795Z,2610.00
2022-10-05T12:45:00.777Z,2604.38
2022-10-05T12:46:00.785Z,2655.00
2022-10-05T12:47:00.756Z,2700.00
2022-10-05T12:48:00.772Z,2716.88