createdAt,value
2018-05-14T00:01:05.529Z,12.30
2018-05-14T00:03:33.681Z,12.30
2018-05-14T00:06:01.806Z,12.30
2018-05-14T00:08:30.021Z,12.30
2018-05-14T00:10:58.117Z,12.20
2018-05-14T00:13:26.269Z,12.20
2018-05-14T00:15:54.356Z,12.30
2018-05-14T00:18:22.521Z,12.30
2018-05-14T00:20:50.647Z,12.20
2018-05-14T00:23:18.762Z,12.30
2018-05-14T00:25:47.619Z,12.20
2018-05-14T00:28:15.723Z,12.20
2018-05-14T00:30:43.832Z,12.30
2018-05-14T00:33:12.709Z,12.20
2018-05-14T00:35:40.815Z,12.20
2018-05-14T00:38:09.676Z,12.20
2018-05-14T00:40:37.822Z,12.20
2018-05-14T00:43:05.924Z,12.20
2018-05-14T00:45:34.031Z,12.30
2018-05-14T00:48:02.137Z,12.30
2018-05-14T00:50:30.224Z,12.20
2018-05-14T00:52:58.344Z,12.20
2018-05-14T00:55:26.457Z,12.20
2018-05-14T00:57:54.543Z,12.20
2018-05-14T01:00:22.711Z,12.20
2018-05-14T01:02:50.825Z,12.20
2018-05-14T01:05:18.976Z,12.10
2018-05-14T01:07:47.084Z,12.10
2018-05-14T01:10:15.180Z,12.10
2018-05-14T01:12:43.291Z,12.10
2018-05-14T01:15:11.449Z,12.10
2018-05-14T01:17:39.563Z,12.10
2018-05-14T01:20:07.715Z,12.10
2018-05-14T01:22:35.806Z,12.10
2018-05-14T01:25:03.896Z,12.10
2018-05-14T01:27:32.035Z,12.10
2018-05-14T01:30:00.123Z,12.10
2018-05-14T01:32:28.267Z,12.10
2018-05-14T01:34:56.375Z,12.00
2018-05-14T01:37:25.252Z,12.10
2018-05-14T01:39:53.365Z,12.00
2018-05-14T01:42:22.245Z,12.00
2018-05-14T01:44:50.400Z,12.00
2018-05-14T01:47:18.506Z,12.00
2018-05-14T01:49:47.363Z,12.00
2018-05-14T01:52:15.471Z,12.00
2018-05-14T01:54:43.576Z,12.00
2018-05-14T01:57:11.681Z,12.00
2018-05-14T01:59:39.846Z,11.90
2018-05-14T02:02:07.928Z,11.90
2018-05-14T02:04:36.027Z,11.90
2018-05-14T02:07:04.132Z,12.00
2018-05-14T02:09:33.026Z,11.90
2018-05-14T02:12:01.149Z,11.90
2018-05-14T02:14:29.262Z,11.90
2018-05-14T02:16:57.395Z,11.90
2018-05-14T02:19:26.249Z,11.90
2018-05-14T02:21:54.348Z,11.80
2018-05-14T02:24:22.480Z,11.80
2018-05-14T02:26:50.588Z,11.80
2018-05-14T02:29:18.778Z,11.80
2018-05-14T02:31:48.372Z,11.70
2018-05-14T02:34:16.470Z,11.70
2018-05-14T02:36:44.575Z,11.60
2018-05-14T02:39:12.664Z,11.70
2018-05-14T02:41:40.750Z,11.70
2018-05-14T02:44:08.904Z,11.70
2018-05-14T02:46:37.004Z,11.70
2018-05-14T02:49:05.107Z,11.70
2018-05-14T02:51:33.225Z,11.70
2018-05-14T02:54:01.350Z,11.60
2018-05-14T02:56:29.494Z,11.60
2018-05-14T02:58:57.594Z,11.60
2018-05-14T03:01:26.471Z,11.60
2018-05-14T03:03:54.596Z,11.60
2018-05-14T03:06:22.713Z,11.60
2018-05-14T03:08:50.808Z,11.60
2018-05-14T03:11:18.922Z,11.50
2018-05-14T03:13:47.798Z,11.50
2018-05-14T03:16:15.879Z,11.50
2018-05-14T03:18:43.986Z,11.50
2018-05-14T03:21:12.110Z,11.50
2018-05-14T03:23:40.207Z,11.50
2018-05-14T03:26:08.320Z,11.40
2018-05-14T03:28:36.441Z,11.40
2018-05-14T03:31:04.544Z,11.50
2018-05-14T03:33:33.400Z,11.50
2018-05-14T03:36:01.511Z,11.50
2018-05-14T03:38:29.638Z,11.50
2018-05-14T03:40:57.724Z,11.50
2018-05-14T03:43:25.815Z,11.50
2018-05-14T03:45:53.984Z,11.50
2018-05-14T03:48:22.090Z,11.40
2018-05-14T03:50:50.178Z,11.40
2018-05-14T03:53:18.291Z,11.40
2018-05-14T03:55:46.422Z,11.40
2018-05-14T03:58:26.262Z,11.50
2018-05-14T04:01:06.969Z,11.40
2018-05-14T04:03:46.798Z,11.40
2018-05-14T04:06:27.622Z,11.40
2018-05-14T04:08:55.768Z,11.40
2018-05-14T04:11:24.664Z,11.30
2018-05-14T04:13:52.800Z,11.30
2018-05-14T04:16:21.804Z,11.30
2018-05-14T04:18:49.898Z,11.30
2018-05-14T04:21:18.020Z,11.30
2018-05-14T04:23:46.123Z,11.30
2018-05-14T04:26:15.007Z,11.30
2018-05-14T04:28:43.137Z,11.30
2018-05-14T04:31:11.251Z,11.30
2018-05-14T04:33:39.350Z,11.30
2018-05-14T04:36:07.483Z,11.40
2018-05-14T04:38:35.583Z,11.40
2018-05-14T04:41:03.765Z,11.40
2018-05-14T04:43:31.957Z,11.40
2018-05-14T04:46:00.039Z,11.50
2018-05-14T04:48:28.176Z,11.50
2018-05-14T04:50:56.260Z,11.50
2018-05-14T04:53:24.366Z,11.50
2018-05-14T04:55:53.273Z,11.50
2018-05-14T04:58:22.178Z,11.50
2018-05-14T05:00:50.400Z,11.40
2018-05-14T05:03:18.518Z,11.50
2018-05-14T05:05:46.606Z,11.50
2018-05-14T05:08:15.500Z,11.50
2018-05-14T05:10:43.631Z,11.50
2018-05-14T05:13:11.791Z,11.50
2018-05-14T05:15:39.930Z,11.50
2018-05-14T05:18:08.099Z,11.50
2018-05-14T05:20:36.268Z,11.50
2018-05-14T05:23:05.201Z,11.50
2018-05-14T05:25:33.300Z,11.50
2018-05-14T05:28:01.469Z,11.60
2018-05-14T05:30:29.608Z,11.60
2018-05-14T05:32:57.867Z,11.60
2018-05-14T05:35:25.990Z,11.70
2018-05-14T05:37:54.208Z,11.70
2018-05-14T05:40:22.213Z,11.60
2018-05-14T05:42:50.328Z,11.60
2018-05-14T05:45:18.494Z,11.60
2018-05-14T05:47:46.548Z,11.50
2018-05-14T05:50:14.695Z,11.50
2018-05-14T05:52:42.793Z,11.70
2018-05-14T05:55:11.655Z,11.70
2018-05-14T05:57:39.791Z,11.70
2018-05-14T06:00:08.675Z,11.70
2018-05-14T06:02:38.279Z,11.70
2018-05-14T06:05:06.375Z,11.70
2018-05-14T06:07:34.526Z,11.70
2018-05-14T06:10:02.636Z,11.80
2018-05-14T06:12:30.714Z,11.80
2018-05-14T06:14:58.828Z,11.90
2018-05-14T06:17:27.764Z,12.00
2018-05-14T06:19:55.864Z,12.00
2018-05-14T06:22:23.983Z,12.00
2018-05-14T06:24:52.093Z,12.00
2018-05-14T06:27:21.005Z,12.20
2018-05-14T06:29:49.138Z,12.10
2018-05-14T06:32:17.253Z,12.20
2018-05-14T06:34:45.388Z,12.40
2018-05-14T06:37:13.483Z,12.40
2018-05-14T06:39:41.606Z,12.40
2018-05-14T06:42:09.765Z,12.40
2018-05-14T06:44:37.855Z,12.40
2018-05-14T06:47:05.962Z,12.50
2018-05-14T06:49:34.058Z,12.50
2018-05-14T06:52:02.192Z,12.60
2018-05-14T06:54:30.347Z,12.70
2018-05-14T06:56:58.443Z,12.80
2018-05-14T06:59:26.686Z,12.70
2018-05-14T07:01:54.827Z,12.70
2018-05-14T07:04:23.019Z,12.70
2018-05-14T07:06:51.274Z,12.70
2018-05-14T07:09:19.339Z,12.80
2018-05-14T07:11:48.203Z,13.00
2018-05-14T07:14:16.320Z,13.00
2018-05-14T07:16:44.420Z,13.20
2018-05-14T07:19:13.316Z,13.40
2018-05-14T07:21:41.404Z,13.40
2018-05-14T07:24:10.267Z,13.30
2018-05-14T07:26:38.367Z,13.30
2018-05-14T07:29:06.495Z,13.30
2018-05-14T07:31:35.375Z,13.40
2018-05-14T07:34:03.490Z,13.40
2018-05-14T07:36:32.426Z,13.30
2018-05-14T07:39:00.487Z,13.30
2018-05-14T07:41:28.602Z,13.30
2018-05-14T07:43:56.718Z,13.30
2018-05-14T07:46:24.814Z,13.40
2018-05-14T07:48:53.686Z,13.40
2018-05-14T07:51:21.787Z,13.30
2018-05-14T07:53:49.977Z,13.30
2018-05-14T07:56:18.002Z,13.20
2018-05-14T07:58:46.106Z,13.00
2018-05-14T08:01:14.201Z,13.00
2018-05-14T08:03:42.325Z,13.00
2018-05-14T08:06:11.161Z,12.90
2018-05-14T08:08:39.260Z,12.80
2018-05-14T08:11:07.364Z,12.90
2018-05-14T08:13:35.482Z,12.80
2018-05-14T08:16:04.331Z,12.90
2018-05-14T08:18:32.452Z,12.90
2018-05-14T08:21:00.592Z,12.80
2018-05-14T08:23:29.451Z,12.90
2018-05-14T08:25:57.580Z,12.90
2018-05-14T08:28:25.685Z,13.00
2018-05-14T08:30:53.794Z,13.10
2018-05-14T08:33:21.866Z,13.30
2018-05-14T08:35:49.995Z,13.30
2018-05-14T08:38:18.098Z,13.30
2018-05-14T08:40:46.203Z,13.40
2018-05-14T08:43:14.307Z,13.50
2018-05-14T08:45:42.403Z,13.40
2018-05-14T08:48:10.502Z,13.60
2018-05-14T08:50:38.622Z,13.60
2018-05-14T08:53:06.720Z,13.60
2018-05-14T08:55:34.823Z,13.50
2018-05-14T08:58:02.938Z,13.50
2018-05-14T09:00:31.067Z,13.60
2018-05-14T09:02:59.209Z,13.60
2018-05-14T09:05:27.320Z,13.70
2018-05-14T09:07:56.194Z,13.90
2018-05-14T09:10:24.306Z,13.90
2018-05-14T09:12:53.184Z,13.90
2018-05-14T09:15:21.283Z,13.90
2018-05-14T09:17:50.591Z,14.00
2018-05-14T09:20:19.460Z,14.00
2018-05-14T09:22:47.589Z,14.00
2018-05-14T09:25:15.724Z,13.90
2018-05-14T09:27:43.819Z,13.90
2018-05-14T09:30:11.925Z,13.80
2018-05-14T09:32:40.026Z,13.90
2018-05-14T09:35:08.905Z,13.90
2018-05-14T09:37:37.023Z,13.90
2018-05-14T09:40:05.137Z,13.90
2018-05-14T09:42:33.233Z,13.70
2018-05-14T09:45:01.351Z,13.80
2018-05-14T09:47:29.477Z,13.90
2018-05-14T09:49:57.623Z,13.90
2018-05-14T09:52:26.493Z,13.90
2018-05-14T09:54:54.679Z,13.90
2018-05-14T09:57:22.785Z,13.90
2018-05-14T09:59:50.915Z,14.00
2018-05-14T10:02:19.040Z,14.10
2018-05-14T10:04:47.165Z,14.30
2018-05-14T10:07:16.037Z,14.20
2018-05-14T10:09:44.146Z,14.20
2018-05-14T10:12:12.309Z,14.40
2018-05-14T10:14:40.428Z,14.30
2018-05-14T10:17:09.306Z,14.50
2018-05-14T10:19:37.417Z,14.50
2018-05-14T10:22:06.340Z,14.40
2018-05-14T10:24:34.476Z,14.50
2018-05-14T10:27:02.562Z,14.60
2018-05-14T10:29:30.658Z,14.50
2018-05-14T10:31:59.591Z,14.60
2018-05-14T10:34:27.628Z,14.60
2018-05-14T10:36:55.741Z,14.60
2018-05-14T10:39:24.603Z,14.70
2018-05-14T10:41:52.706Z,14.70
2018-05-14T10:44:20.834Z,14.80
2018-05-14T10:46:49.847Z,15.30
2018-05-14T10:49:17.815Z,15.30
2018-05-14T10:51:46.731Z,15.10
2018-05-14T10:54:14.833Z,15.10
2018-05-14T10:56:42.939Z,15.00
2018-05-14T10:59:11.041Z,15.00
2018-05-14T11:01:39.131Z,15.10
2018-05-14T11:04:07.264Z,15.10
2018-05-14T11:06:35.396Z,15.20
2018-05-14T11:09:03.518Z,15.10
2018-05-14T11:11:32.360Z,15.00
2018-05-14T11:14:00.436Z,15.00
2018-05-14T11:16:28.557Z,14.90
2018-05-14T11:18:56.667Z,14.90
2018-05-14T11:21:25.649Z,15.00
2018-05-14T11:23:53.699Z,15.00
2018-05-14T11:26:21.807Z,15.10
2018-05-14T11:28:49.914Z,15.30
2018-05-14T11:31:18.037Z,15.30
2018-05-14T11:33:46.120Z,15.40
2018-05-14T11:36:14.191Z,15.40
2018-05-14T11:38:42.314Z,15.40
2018-05-14T11:41:10.409Z,15.40
2018-05-14T11:43:38.508Z,15.40
2018-05-14T11:46:06.625Z,15.60
2018-05-14T11:48:35.471Z,15.90
2018-05-14T11:51:03.607Z,15.90
2018-05-14T11:53:32.489Z,16.20
2018-05-14T11:56:00.575Z,16.20
2018-05-14T11:58:28.708Z,16.30
2018-05-14T12:00:56.788Z,16.20
2018-05-14T12:03:24.864Z,16.40
2018-05-14T12:05:52.986Z,16.50
2018-05-14T12:08:21.109Z,16.50
2018-05-14T12:10:49.179Z,16.50
2018-05-14T12:13:18.064Z,16.50
2018-05-14T12:15:46.195Z,16.50
2018-05-14T12:18:15.108Z,16.10
2018-05-14T12:20:43.213Z,16.00
2018-05-14T12:23:11.334Z,16.10
2018-05-14T12:25:39.448Z,16.10
2018-05-14T12:28:08.317Z,16.10
2018-05-14T12:30:36.408Z,16.00
2018-05-14T12:33:04.564Z,16.10
2018-05-14T12:35:32.666Z,15.90
2018-05-14T12:38:00.800Z,15.80
2018-05-14T12:40:29.688Z,15.80
2018-05-14T12:42:58.568Z,15.70
2018-05-14T12:45:26.655Z,15.70
2018-05-14T12:47:54.787Z,15.70
2018-05-14T12:50:22.957Z,15.60
2018-05-14T12:52:51.885Z,16.00
2018-05-14T12:55:19.951Z,15.90
2018-05-14T12:57:48.832Z,15.90
2018-05-14T13:00:16.925Z,15.90
2018-05-14T13:02:45.836Z,15.80
2018-05-14T13:05:14.697Z,15.80
2018-05-14T13:07:42.829Z,15.80
2018-05-14T13:10:11.683Z,16.20
2018-05-14T13:12:39.767Z,16.20
2018-05-14T13:15:07.881Z,16.60
2018-05-14T13:17:35.977Z,16.70
2018-05-14T13:20:04.844Z,16.90
2018-05-14T13:22:32.998Z,16.90
2018-05-14T13:25:01.113Z,16.70
2018-05-14T13:27:29.247Z,16.60
2018-05-14T13:29:58.111Z,16.20
2018-05-14T13:32:26.222Z,16.20
2018-05-14T13:34:54.304Z,16.30
2018-05-14T13:37:22.451Z,16.40
2018-05-14T13:39:51.259Z,17.00
2018-05-14T13:42:19.418Z,17.00
2018-05-14T13:44:47.529Z,17.30
2018-05-14T13:47:15.651Z,17.70
2018-05-14T13:49:44.520Z,17.50
2018-05-14T13:52:12.660Z,17.50
2018-05-14T13:54:40.785Z,17.40
2018-05-14T13:57:08.876Z,17.30
2018-05-14T13:59:36.985Z,17.10
2018-05-14T14:02:05.101Z,17.10
2018-05-14T14:04:33.237Z,17.10
2018-05-14T14:07:01.310Z,17.10
2018-05-14T14:09:29.416Z,17.00
2018-05-14T14:11:59.048Z,16.80
2018-05-14T14:14:27.270Z,16.80
2018-05-14T14:16:56.183Z,16.80
2018-05-14T14:19:24.198Z,16.80
2018-05-14T14:21:52.286Z,16.70
2018-05-14T14:24:20.404Z,16.30
2018-05-14T14:26:48.493Z,16.00
2018-05-14T14:29:17.380Z,16.00
2018-05-14T14:31:45.491Z,16.00
2018-05-14T14:34:13.604Z,15.80
2018-05-14T14:36:41.709Z,15.80
2018-05-14T14:39:09.814Z,15.80
2018-05-14T14:41:37.925Z,15.70
2018-05-14T14:44:06.790Z,15.50
2018-05-14T14:46:34.881Z,15.50
2018-05-14T14:49:03.054Z,15.50
2018-05-14T14:51:31.884Z,15.50
2018-05-14T14:54:00.007Z,15.40
2018-05-14T14:56:28.103Z,15.40
2018-05-14T14:58:56.230Z,15.40
2018-05-14T15:01:24.312Z,15.30
2018-05-14T15:03:52.460Z,15.30
2018-05-14T15:06:20.615Z,15.20
2018-05-14T15:08:49.551Z,15.20
2018-05-14T15:11:17.697Z,15.10
2018-05-14T15:13:46.627Z,15.10
2018-05-14T15:16:14.770Z,15.10
2018-05-14T15:18:42.932Z,15.10
2018-05-14T15:21:11.043Z,15.10
2018-05-14T15:23:39.943Z,15.00
2018-05-14T15:26:08.048Z,14.90
2018-05-14T15:28:36.907Z,15.00
2018-05-14T15:31:05.050Z,15.00
2018-05-14T15:33:33.136Z,15.00
2018-05-14T15:36:01.241Z,15.00
2018-05-14T15:38:29.361Z,15.00
2018-05-14T15:40:57.468Z,14.90
2018-05-14T15:43:25.540Z,14.90
2018-05-14T15:45:53.652Z,14.70
2018-05-14T15:48:21.759Z,14.70
2018-05-14T15:50:49.928Z,14.80
2018-05-14T15:53:18.787Z,14.80
2018-05-14T15:55:46.954Z,14.80
2018-05-14T15:58:15.046Z,14.80
2018-05-14T16:00:43.263Z,14.90
2018-05-14T16:03:12.114Z,15.10
2018-05-14T16:05:40.224Z,15.10
2018-05-14T16:08:08.366Z,15.10
2018-05-14T16:10:36.472Z,15.10
2018-05-14T16:13:04.572Z,15.10
2018-05-14T16:15:32.700Z,15.00
2018-05-14T16:18:01.577Z,14.80
2018-05-14T16:20:29.777Z,14.70
2018-05-14T16:22:57.888Z,14.70
2018-05-14T16:25:26.076Z,14.30
2018-05-14T16:27:54.338Z,14.30
2018-05-14T16:30:22.441Z,14.30
2018-05-14T16:32:51.300Z,14.30
2018-05-14T16:35:19.565Z,14.20
2018-05-14T16:37:47.689Z,14.20
2018-05-14T16:40:15.808Z,14.10
2018-05-14T16:42:44.768Z,14.10
2018-05-14T16:45:12.856Z,14.10
2018-05-14T16:47:41.003Z,14.10
2018-05-14T16:50:09.189Z,14.10
2018-05-14T16:52:37.280Z,14.10
2018-05-14T16:55:05.395Z,14.20
2018-05-14T16:57:33.594Z,14.20
2018-05-14T17:00:02.442Z,14.20
2018-05-14T17:02:31.410Z,14.20
2018-05-14T17:04:59.553Z,14.10
2018-05-14T17:07:27.700Z,14.10
2018-05-14T17:09:56.554Z,14.00
2018-05-14T17:12:24.612Z,14.00
2018-05-14T17:14:52.668Z,14.00
2018-05-14T17:17:21.532Z,14.00
2018-05-14T17:19:49.546Z,14.00
2018-05-14T17:22:18.358Z,14.00
2018-05-14T17:24:47.183Z,14.00
2018-05-14T17:27:15.238Z,13.90
2018-05-14T17:29:44.060Z,14.00
2018-05-14T17:32:12.111Z,13.90
2018-05-14T17:34:40.178Z,13.90
2018-05-14T17:37:08.251Z,13.90
2018-05-14T17:39:36.338Z,13.90
2018-05-14T17:42:04.450Z,14.00
2018-05-14T17:44:33.321Z,13.90
2018-05-14T17:47:01.504Z,13.90
2018-05-14T17:49:29.575Z,13.90
2018-05-14T17:51:57.707Z,13.90
2018-05-14T17:54:25.829Z,13.90
2018-05-14T17:56:53.976Z,13.90
2018-05-14T17:59:22.170Z,13.90
2018-05-14T18:01:50.982Z,13.80
2018-05-14T18:04:19.817Z,13.80
2018-05-14T18:06:47.915Z,13.80
2018-05-14T18:09:16.004Z,13.90
2018-05-14T18:11:44.129Z,13.80
2018-05-14T18:14:13.009Z,13.70
2018-05-14T18:16:41.135Z,13.80
2018-05-14T18:19:10.000Z,13.80
2018-05-14T18:21:38.442Z,13.70
2018-05-14T18:24:06.240Z,13.70
2018-05-14T18:26:40.079Z,13.60
2018-05-14T18:29:08.191Z,13.60
2018-05-14T18:31:42.744Z,13.50
2018-05-14T18:34:21.560Z,13.50
2018-05-14T18:36:49.686Z,13.50
2018-05-14T18:39:17.783Z,13.50
2018-05-14T18:41:45.906Z,13.50
2018-05-14T18:44:14.009Z,13.40
2018-05-14T18:46:42.117Z,13.40
2018-05-14T18:49:10.336Z,13.40
2018-05-14T18:51:38.431Z,13.40
2018-05-14T18:54:06.555Z,13.40
2018-05-14T18:56:35.454Z,13.30
2018-05-14T18:59:04.361Z,13.30
2018-05-14T19:01:33.239Z,13.20
2018-05-14T19:04:01.336Z,13.20
2018-05-14T19:06:29.493Z,13.10
2018-05-14T19:08:57.587Z,13.00
2018-05-14T19:11:31.440Z,13.00
2018-05-14T19:14:00.322Z,12.90
2018-05-14T19:16:34.122Z,12.90
2018-05-14T19:19:02.247Z,12.90
2018-05-14T19:21:31.126Z,12.80
2018-05-14T19:23:59.310Z,12.80
2018-05-14T19:26:27.386Z,12.80
2018-05-14T19:29:01.315Z,12.90
2018-05-14T19:31:29.446Z,12.90
2018-05-14T19:34:04.070Z,12.90
2018-05-14T19:36:32.164Z,12.90
2018-05-14T19:39:01.030Z,12.70
2018-05-14T19:41:29.221Z,12.70
2018-05-14T19:43:57.276Z,12.70
2018-05-14T19:46:25.397Z,12.70
2018-05-14T19:48:53.522Z,12.60
2018-05-14T19:51:21.628Z,12.70
2018-05-14T19:53:49.705Z,12.70
2018-05-14T19:56:17.808Z,12.80
2018-05-14T19:58:45.973Z,12.70
2018-05-14T20:01:14.076Z,12.70
2018-05-14T20:03:42.188Z,12.80
2018-05-14T20:06:10.304Z,12.80
2018-05-14T20:08:38.478Z,12.80
2018-05-14T20:11:07.819Z,12.80
2018-05-14T20:13:35.920Z,12.90
2018-05-14T20:16:04.016Z,12.90
2018-05-14T20:18:32.114Z,12.90
2018-05-14T20:21:00.223Z,12.90
2018-05-14T20:23:28.358Z,12.90
2018-05-14T20:25:56.493Z,12.90
2018-05-14T20:28:24.583Z,12.90
2018-05-14T20:30:53.530Z,13.00
2018-05-14T20:33:21.628Z,12.90
2018-05-14T20:35:49.731Z,13.00
2018-05-14T20:38:17.860Z,13.00
2018-05-14T20:40:46.740Z,13.00
2018-05-14T20:43:14.887Z,13.00
2018-05-14T20:45:43.164Z,13.00
2018-05-14T20:48:11.297Z,13.00
2018-05-14T20:50:39.446Z,13.00
2018-05-14T20:53:07.591Z,13.00
2018-05-14T20:55:36.466Z,13.00
2018-05-14T20:58:04.640Z,12.90
2018-05-14T21:00:32.740Z,12.90
2018-05-14T21:03:00.855Z,12.90
2018-05-14T21:05:29.723Z,13.00
2018-05-14T21:07:58.086Z,12.90
2018-05-14T21:10:26.340Z,12.90
2018-05-14T21:12:55.455Z,13.00
2018-05-14T21:15:23.559Z,13.00
2018-05-14T21:17:51.994Z,13.00
2018-05-14T21:20:20.897Z,13.00
2018-05-14T21:22:49.791Z,13.00
2018-05-14T21:25:17.920Z,13.00
2018-05-14T21:27:46.861Z,13.00
2018-05-14T21:30:15.025Z,13.00
2018-05-14T21:32:43.185Z,13.00
2018-05-14T21:35:12.073Z,13.00
2018-05-14T21:37:40.251Z,13.00
2018-05-14T21:40:08.264Z,13.00
2018-05-14T21:42:36.379Z,13.00
2018-05-14T21:45:04.539Z,13.00
2018-05-14T21:47:32.720Z,13.00
2018-05-14T21:50:01.628Z,13.00
2018-05-14T21:52:29.828Z,12.90
2018-05-14T21:54:57.944Z,12.90
2018-05-14T21:57:26.063Z,12.90
2018-05-14T21:59:54.203Z,12.90
2018-05-14T22:02:22.417Z,12.90
2018-05-14T22:04:50.568Z,12.90
2018-05-14T22:07:18.709Z,12.80
2018-05-14T22:09:46.897Z,12.70
2018-05-14T22:12:15.002Z,12.70
2018-05-14T22:14:43.157Z,12.50
2018-05-14T22:17:11.235Z,12.40
2018-05-14T22:19:39.403Z,12.30
2018-05-14T22:22:07.567Z,12.20
2018-05-14T22:24:36.152Z,12.10
2018-05-14T22:27:04.246Z,12.00
2018-05-14T22:29:32.386Z,12.10
2018-05-14T22:32:01.355Z,11.90
2018-05-14T22:34:29.507Z,11.90
2018-05-14T22:36:57.653Z,11.90
2018-05-14T22:39:25.827Z,11.90
2018-05-14T22:41:53.935Z,11.70
2018-05-14T22:44:22.043Z,11.80
2018-05-14T22:46:50.225Z,11.70
2018-05-14T22:49:19.087Z,11.60
2018-05-14T22:51:47.192Z,11.50
2018-05-14T22:54:27.145Z,11.60
2018-05-14T22:56:55.240Z,11.60
2018-05-14T22:59:23.375Z,11.70
2018-05-14T23:01:51.472Z,11.70
2018-05-14T23:04:19.576Z,11.70
2018-05-14T23:06:47.673Z,11.80
2018-05-14T23:09:15.782Z,11.80
2018-05-14T23:11:44.656Z,11.90
2018-05-14T23:14:12.765Z,11.90
2018-05-14T23:16:41.720Z,11.90
2018-05-14T23:19:09.882Z,11.90
2018-05-14T23:21:38.660Z,12.00
2018-05-14T23:24:07.555Z,11.80
2018-05-14T23:26:36.461Z,11.80
2018-05-14T23:29:04.581Z,11.80
2018-05-14T23:31:32.734Z,11.80
2018-05-14T23:34:00.816Z,11.80
2018-05-14T23:36:29.708Z,11.70
2018-05-14T23:38:57.849Z,11.70
2018-05-14T23:41:25.987Z,11.80
2018-05-14T23:43:54.180Z,11.80
2018-05-14T23:46:22.282Z,11.90
2018-05-14T23:48:51.180Z,11.80
2018-05-14T23:51:20.103Z,12.00
2018-05-14T23:53:48.263Z,11.90
2018-05-14T23:56:16.332Z,11.80
2018-05-14T23:58:46.016Z,11.80
