createdAt,value
2022-12-23T00:03:22.554Z,8.00
2022-12-23T00:08:24.649Z,7.72
2022-12-23T00:13:44.811Z,7.63
2022-12-23T00:18:46.488Z,6.25
2022-12-23T00:23:49.376Z,4.55
2022-12-23T00:28:51.949Z,5.43
2022-12-23T00:33:54.373Z,5.80
2022-12-23T00:39:15.914Z,6.40
2022-12-23T00:44:17.616Z,5.63
2022-12-23T00:49:38.737Z,5.70
2022-12-23T00:54:40.620Z,5.40
2022-12-23T00:59:42.257Z,5.28
2022-12-23T01:05:10.246Z,5.63
2022-12-23T01:10:11.884Z,5.30
2022-12-23T01:15:13.491Z,5.57
2022-12-23T01:20:15.162Z,4.88
2022-12-23T01:25:17.189Z,4.78
2022-12-23T01:30:18.948Z,4.80
2022-12-23T01:35:20.567Z,5.20
2022-12-23T01:40:22.334Z,4.68
2022-12-23T01:45:28.447Z,4.57
2022-12-23T01:50:48.336Z,4.28
2022-12-23T01:55:56.571Z,4.45
2022-12-23T02:01:17.644Z,4.07
2022-12-23T02:06:41.591Z,5.05
2022-12-23T02:11:56.565Z,4.63
2022-12-23T02:17:15.045Z,4.88
2022-12-23T02:22:44.623Z,4.03
2022-12-23T02:28:43.873Z,4.10
2022-12-23T02:34:14.932Z,4.82
2022-12-23T02:39:24.420Z,3.63
2022-12-23T02:44:40.611Z,3.30
2022-12-23T02:49:47.644Z,3.90
2022-12-23T02:54:53.488Z,2.78
2022-12-23T02:59:57.060Z,2.75
2022-12-23T03:05:00.901Z,2.67
2022-12-23T03:10:17.296Z,2.72
2022-12-23T03:15:56.277Z,3.00
2022-12-23T03:21:07.194Z,2.00
2022-12-23T03:26:16.458Z,2.30
2022-12-23T03:31:24.487Z,2.25
2022-12-23T03:36:31.241Z,1.40
2022-12-23T03:41:39.420Z,0.40
2022-12-23T03:46:44.886Z,0.47
2022-12-23T03:51:56.428Z,0.55
2022-12-23T03:57:03.451Z,0.43
2022-12-23T04:02:31.804Z,0.50
2022-12-23T04:07:53.419Z,0.63
2022-12-23T04:12:55.320Z,0.35
2022-12-23T04:17:58.045Z,0.40
2022-12-23T04:22:59.701Z,0.25
2022-12-23T04:28:01.338Z,0.50
2022-12-23T04:33:03.421Z,0.40
2022-12-23T04:38:05.147Z,0.40
2022-12-23T04:43:06.775Z,0.20
2022-12-23T04:48:09.335Z,0.35
2022-12-23T04:53:11.019Z,0.65
2022-12-23T04:58:13.009Z,0.30
2022-12-23T05:03:14.760Z,0.30
2022-12-23T05:08:16.479Z,0.40
2022-12-23T05:13:18.112Z,0.63
2022-12-23T05:18:20.178Z,0.63
2022-12-23T05:23:21.837Z,0.25
2022-12-23T05:28:23.885Z,0.40
2022-12-23T05:33:26.051Z,0.30
2022-12-23T05:38:28.142Z,0.47
2022-12-23T05:43:29.787Z,0.68
2022-12-23T05:48:31.514Z,0.30
2022-12-23T05:53:33.158Z,0.70
2022-12-23T05:58:34.810Z,0.38
2022-12-23T06:03:36.657Z,0.57
2022-12-23T06:08:38.378Z,0.40
2022-12-23T06:13:40.420Z,0.30
2022-12-23T06:18:42.651Z,0.32
2022-12-23T06:23:44.482Z,0.52
2022-12-23T06:28:46.144Z,0.35
2022-12-23T06:33:47.749Z,0.45
2022-12-23T06:38:49.421Z,0.57
2022-12-23T06:43:54.236Z,0.57
2022-12-23T06:48:56.301Z,1.48
2022-12-23T06:53:59.741Z,0.30
2022-12-23T06:59:01.433Z,0.50
2022-12-23T07:04:03.639Z,0.28
2022-12-23T07:09:06.254Z,0.57
2022-12-23T07:14:07.906Z,0.35
2022-12-23T07:19:09.898Z,0.20
2022-12-23T07:24:11.618Z,0.32
2022-12-23T07:29:13.281Z,0.25
2022-12-23T07:34:14.953Z,0.73
2022-12-23T07:39:16.595Z,0.55
2022-12-23T07:44:18.264Z,0.70
2022-12-23T07:49:19.964Z,0.38
2022-12-23T07:54:21.628Z,0.40
2022-12-23T07:59:25.800Z,0.60
2022-12-23T08:04:27.443Z,0.28
2022-12-23T08:09:29.068Z,0.52
2022-12-23T08:14:30.689Z,0.57
2022-12-23T08:19:32.623Z,0.40
2022-12-23T08:24:34.281Z,0.43
2022-12-23T08:29:36.529Z,0.40
2022-12-23T08:34:38.442Z,0.50
2022-12-23T08:39:40.100Z,0.40
2022-12-23T08:44:41.727Z,0.25
2022-12-23T08:49:43.345Z,0.40
2022-12-23T08:54:44.960Z,0.40
2022-12-23T08:59:47.074Z,0.55
2022-12-23T09:04:48.728Z,0.32
2022-12-23T09:09:50.661Z,0.47
2022-12-23T09:14:52.433Z,0.20
2022-12-23T09:19:54.485Z,0.40
2022-12-23T09:25:01.272Z,0.65
2022-12-23T09:30:07.039Z,0.65
2022-12-23T09:35:08.808Z,0.40
2022-12-23T09:40:14.891Z,0.45
2022-12-23T09:45:35.571Z,0.60
2022-12-23T09:50:42.141Z,0.50
2022-12-23T09:56:14.728Z,0.80
2022-12-23T10:01:20.944Z,0.63
2022-12-23T10:06:25.926Z,0.40
2022-12-23T10:11:41.187Z,0.40
2022-12-23T10:16:45.847Z,0.30
2022-12-23T10:21:53.120Z,0.43
2022-12-23T10:27:01.505Z,0.68
2022-12-23T10:32:15.410Z,0.35
2022-12-23T10:37:28.835Z,0.60
2022-12-23T10:42:39.505Z,0.25
2022-12-23T10:47:44.139Z,0.30
2022-12-23T10:52:46.297Z,0.35
2022-12-23T10:57:48.019Z,0.80
2022-12-23T11:02:50.873Z,0.68
2022-12-23T11:07:52.605Z,0.68
2022-12-23T11:12:54.606Z,0.43
2022-12-23T11:18:04.383Z,0.75
2022-12-23T11:23:24.290Z,0.63
2022-12-23T11:28:26.646Z,1.17
2022-12-23T11:33:51.960Z,0.73
2022-12-23T11:39:07.123Z,0.68
2022-12-23T11:44:24.653Z,0.52
2022-12-23T11:49:33.116Z,0.43
2022-12-23T11:54:35.001Z,0.57
2022-12-23T11:59:39.596Z,0.50
2022-12-23T12:04:41.780Z,0.35
2022-12-23T12:09:45.771Z,0.85
2022-12-23T12:14:50.644Z,0.47
2022-12-23T12:20:16.863Z,0.52
2022-12-23T12:25:22.406Z,0.75
2022-12-23T12:30:24.105Z,0.45
2022-12-23T12:35:31.962Z,0.50
2022-12-23T12:40:41.381Z,0.35
2022-12-23T12:45:52.246Z,0.80
2022-12-23T12:51:22.801Z,0.40
2022-12-23T12:56:32.140Z,0.50
2022-12-23T13:01:50.012Z,0.57
2022-12-23T13:07:18.368Z,0.43
2022-12-23T13:12:35.253Z,0.77
2022-12-23T13:17:43.850Z,0.82
2022-12-23T13:22:50.161Z,0.75
2022-12-23T13:28:20.360Z,0.75
2022-12-23T13:33:22.073Z,0.52
2022-12-23T13:38:54.679Z,0.95
2022-12-23T13:43:57.982Z,0.65
2022-12-23T13:49:01.853Z,0.93
2022-12-23T13:54:20.893Z,0.77
2022-12-23T13:59:22.576Z,0.77
2022-12-23T14:04:48.344Z,1.27
2022-12-23T14:09:58.689Z,1.00
2022-12-23T14:15:39.773Z,0.95
2022-12-23T14:20:59.060Z,0.93
2022-12-23T14:26:09.275Z,0.77
2022-12-23T14:31:31.213Z,0.75
2022-12-23T14:36:33.512Z,2.78
2022-12-23T14:41:54.515Z,2.80
2022-12-23T14:46:57.911Z,2.88
2022-12-23T14:52:38.056Z,2.95
2022-12-23T14:57:44.423Z,2.50
2022-12-23T15:02:46.140Z,1.48
2022-12-23T15:07:48.111Z,1.60
2022-12-23T15:12:56.014Z,1.70
2022-12-23T15:18:06.220Z,1.33
2022-12-23T15:23:14.867Z,1.02
2022-12-23T15:28:22.187Z,0.82
2022-12-23T15:34:01.557Z,1.02
2022-12-23T15:38:47.682Z,1.52
2022-12-23T15:43:50.056Z,1.10
2022-12-23T15:48:51.752Z,0.90
2022-12-23T15:53:56.236Z,1.08
2022-12-23T15:58:58.346Z,1.05
2022-12-23T16:04:00.468Z,2.05
2022-12-23T16:09:05.851Z,1.27
2022-12-23T16:14:40.237Z,1.55
2022-12-23T16:19:48.920Z,2.03
2022-12-23T16:25:01.237Z,1.13
2022-12-23T16:30:11.491Z,1.55
2022-12-23T16:35:34.046Z,1.50
2022-12-23T16:40:35.816Z,1.10
2022-12-23T16:45:38.143Z,1.27
2022-12-23T16:50:39.879Z,1.40
2022-12-23T16:55:46.792Z,1.40
2022-12-23T17:00:52.714Z,1.65
2022-12-23T17:05:54.681Z,1.30
2022-12-23T17:10:57.039Z,1.00
2022-12-23T17:15:58.750Z,1.52
2022-12-23T17:21:00.371Z,1.38
2022-12-23T17:26:02.002Z,0.98
2022-12-23T17:31:08.648Z,1.52
2022-12-23T17:36:14.277Z,1.92
2022-12-23T17:41:36.259Z,2.38
2022-12-23T17:46:40.369Z,2.08
2022-12-23T17:51:42.511Z,2.55
2022-12-23T17:56:44.194Z,3.33
2022-12-23T18:01:46.139Z,3.20
2022-12-23T18:06:47.836Z,2.83
2022-12-23T18:11:49.553Z,3.38
2022-12-23T18:16:51.198Z,4.13
2022-12-23T18:21:52.994Z,5.13
2022-12-23T18:26:54.611Z,4.20
2022-12-23T18:31:56.241Z,5.57
2022-12-23T18:36:57.989Z,5.57
2022-12-23T18:41:59.825Z,5.50
2022-12-23T18:47:01.499Z,5.25
2022-12-23T18:52:04.965Z,4.80
2022-12-23T18:57:07.289Z,6.07
2022-12-23T19:02:10.945Z,6.03
2022-12-23T19:07:13.656Z,5.90
2022-12-23T19:12:15.398Z,6.30
2022-12-23T19:17:17.534Z,7.60
2022-12-23T19:22:19.274Z,6.22
2022-12-23T19:27:20.916Z,6.57
2022-12-23T19:32:22.979Z,6.78
2022-12-23T19:37:24.735Z,7.38
2022-12-23T19:42:26.974Z,8.05
2022-12-23T19:47:28.573Z,7.70
2022-12-23T19:52:30.200Z,7.57
2022-12-23T19:57:31.887Z,16.15
2022-12-23T20:02:33.687Z,8.50
2022-12-23T20:07:36.302Z,8.18
2022-12-23T20:12:39.350Z,8.55
2022-12-23T20:17:41.629Z,8.00
2022-12-23T20:22:43.285Z,8.00
2022-12-23T20:27:44.921Z,7.85
2022-12-23T20:32:46.531Z,8.32
2022-12-23T20:37:48.219Z,8.68
2022-12-23T20:42:51.180Z,8.45
2022-12-23T20:47:54.070Z,8.52
2022-12-23T20:52:55.798Z,8.27
2022-12-23T20:57:57.418Z,7.53
2022-12-23T21:02:59.053Z,8.25
2022-12-23T21:08:01.862Z,8.40
2022-12-23T21:13:04.245Z,6.93
2022-12-23T21:18:05.881Z,7.45
2022-12-23T21:23:07.579Z,7.72
2022-12-23T21:28:09.763Z,7.40
2022-12-23T21:33:11.422Z,7.65
2022-12-23T21:38:13.073Z,7.15
2022-12-23T21:43:15.201Z,9.00
2022-12-23T21:48:19.637Z,6.75
2022-12-23T21:53:21.400Z,6.38
2022-12-23T21:58:23.027Z,4.65
2022-12-23T22:03:24.999Z,6.13
2022-12-23T22:08:26.660Z,5.80
2022-12-23T22:13:28.595Z,5.53
2022-12-23T22:18:31.134Z,5.30
2022-12-23T22:23:33.035Z,4.40
2022-12-23T22:28:36.360Z,5.00
2022-12-23T22:33:40.922Z,5.72
2022-12-23T22:38:43.008Z,5.65
2022-12-23T22:43:44.870Z,4.80
2022-12-23T22:48:46.922Z,5.40
2022-12-23T22:53:48.983Z,0.70
2022-12-23T22:58:51.671Z,0.63
2022-12-23T23:03:59.280Z,0.57
2022-12-23T23:09:01.635Z,0.43
2022-12-23T23:14:03.810Z,0.50
2022-12-23T23:19:06.340Z,0.40
2022-12-23T23:24:08.433Z,0.55
2022-12-23T23:29:10.096Z,0.85
2022-12-23T23:34:12.479Z,1.00
2022-12-23T23:39:14.213Z,0.60
2022-12-23T23:44:16.266Z,0.95
2022-12-23T23:49:17.928Z,0.80
2022-12-23T23:54:19.626Z,0.70
2022-12-23T23:59:21.257Z,0.80
