createdAt,value
2022-11-14T00:00:50.292Z,6.95
2022-11-14T00:03:36.060Z,8.10
2022-11-14T00:06:22.255Z,4.85
2022-11-14T00:09:08.152Z,6.10
2022-11-14T00:11:54.281Z,5.40
2022-11-14T00:14:40.155Z,3.83
2022-11-14T00:17:26.321Z,3.20
2022-11-14T00:20:13.441Z,3.63
2022-11-14T00:22:59.780Z,5.88
2022-11-14T00:25:46.718Z,6.35
2022-11-14T00:28:32.752Z,6.75
2022-11-14T00:31:19.196Z,4.68
2022-11-14T00:34:06.074Z,6.97
2022-11-14T00:36:51.927Z,5.25
2022-11-14T00:39:37.920Z,9.63
2022-11-14T00:42:23.792Z,6.97
2022-11-14T00:45:10.552Z,5.38
2022-11-14T00:47:56.600Z,5.15
2022-11-14T00:50:43.263Z,7.30
2022-11-14T00:53:29.177Z,9.30
2022-11-14T00:56:15.184Z,7.80
2022-11-14T01:01:47.181Z,5.55
2022-11-14T01:04:33.074Z,6.13
2022-11-14T01:10:05.772Z,7.68
2022-11-14T01:12:51.911Z,5.90
2022-11-14T01:15:42.384Z,5.78
2022-11-14T01:18:28.912Z,17.13
2022-11-14T01:24:00.837Z,7.80
2022-11-14T01:26:47.031Z,6.78
2022-11-14T01:29:32.844Z,6.60
2022-11-14T01:32:19.236Z,7.97
2022-11-14T01:35:05.568Z,8.75
2022-11-14T01:37:51.333Z,7.90
2022-11-14T01:40:43.084Z,7.93
2022-11-14T01:43:35.941Z,7.40
2022-11-14T01:46:38.608Z,6.13
2022-11-14T01:49:37.959Z,8.18
2022-11-14T01:52:30.501Z,8.52
2022-11-14T01:55:16.300Z,7.40
2022-11-14T01:58:02.884Z,7.70
2022-11-14T02:03:40.250Z,8.23
2022-11-14T02:06:29.063Z,9.63
2022-11-14T02:09:15.373Z,8.45
2022-11-14T02:12:04.855Z,8.98
2022-11-14T02:14:55.828Z,8.18
2022-11-14T02:17:43.966Z,8.85
2022-11-14T02:20:36.346Z,10.60
2022-11-14T02:23:30.771Z,7.10
2022-11-14T02:26:21.743Z,8.05
2022-11-14T02:29:09.971Z,10.55
2022-11-14T02:31:55.876Z,7.72
2022-11-14T02:34:41.827Z,10.70
2022-11-14T02:37:27.855Z,9.25
2022-11-14T02:40:13.967Z,14.05
2022-11-14T02:43:00.336Z,11.38
2022-11-14T02:45:46.802Z,11.57
2022-11-14T02:48:33.144Z,7.28
2022-11-14T02:54:05.341Z,7.30
2022-11-14T02:59:37.617Z,13.13
2022-11-14T03:02:24.087Z,12.57
2022-11-14T03:05:10.476Z,8.63
2022-11-14T03:07:56.816Z,10.23
2022-11-14T03:13:30.311Z,9.27
2022-11-14T03:16:16.501Z,12.57
2022-11-14T03:19:02.614Z,9.85
2022-11-14T03:21:48.573Z,9.90
2022-11-14T03:24:34.439Z,10.70
2022-11-14T03:27:21.143Z,10.77
2022-11-14T03:32:52.940Z,7.45
2022-11-14T03:35:43.169Z,12.88
2022-11-14T03:38:29.874Z,12.63
2022-11-14T03:41:16.400Z,14.38
2022-11-14T03:46:48.507Z,12.98
2022-11-14T03:49:34.461Z,8.13
2022-11-14T03:52:20.370Z,10.05
2022-11-14T03:55:06.855Z,7.80
2022-11-14T03:57:52.933Z,13.25
2022-11-14T04:00:39.206Z,14.07
2022-11-14T04:03:25.695Z,10.13
2022-11-14T04:08:57.566Z,9.68
2022-11-14T04:11:43.755Z,10.32
2022-11-14T04:14:29.944Z,8.65
2022-11-14T04:17:15.760Z,13.30
2022-11-14T04:22:47.931Z,13.82
2022-11-14T04:28:20.024Z,8.30
2022-11-14T04:31:05.922Z,13.77
2022-11-14T04:33:51.877Z,12.48
2022-11-14T04:36:37.867Z,16.10
2022-11-14T04:39:23.960Z,15.52
2022-11-14T04:42:09.807Z,37.42
2022-11-14T04:44:56.190Z,31.20
2022-11-14T04:47:43.158Z,13.25
2022-11-14T04:50:29.292Z,12.98
2022-11-14T04:56:01.484Z,12.20
2022-11-14T05:01:33.658Z,22.67
2022-11-14T05:07:06.095Z,14.75
2022-11-14T05:09:52.139Z,11.75
2022-11-14T05:12:38.284Z,14.43
2022-11-14T05:15:24.315Z,16.35
2022-11-14T05:18:10.461Z,14.95
2022-11-14T05:20:59.464Z,13.27
2022-11-14T05:23:45.461Z,14.18
2022-11-14T05:26:31.432Z,11.27
2022-11-14T05:29:17.643Z,16.52
2022-11-14T05:32:03.982Z,16.80
2022-11-14T05:34:51.332Z,10.73
2022-11-14T05:37:38.017Z,11.00
2022-11-14T05:40:24.003Z,13.90
2022-11-14T05:43:09.945Z,12.52
2022-11-14T05:46:00.905Z,10.73
2022-11-14T05:48:47.000Z,16.08
2022-11-14T05:51:32.990Z,11.88
2022-11-14T05:57:05.704Z,14.05
2022-11-14T06:02:37.775Z,14.27
2022-11-14T06:05:24.045Z,13.63
2022-11-14T06:08:10.324Z,12.88
2022-11-14T06:10:56.774Z,11.77
2022-11-14T06:16:29.312Z,18.90
2022-11-14T06:19:15.247Z,15.98
2022-11-14T06:22:01.275Z,19.17
2022-11-14T06:24:47.208Z,13.63
2022-11-14T06:27:33.346Z,16.88
2022-11-14T06:30:19.512Z,27.45
2022-11-14T06:33:05.620Z,19.73
2022-11-14T06:35:56.821Z,14.65
2022-11-14T06:38:43.664Z,14.00
2022-11-14T06:41:29.657Z,19.02
2022-11-14T06:44:15.832Z,19.83
2022-11-14T06:49:47.928Z,12.82
2022-11-14T06:52:33.995Z,17.40
2022-11-14T06:55:25.108Z,10.85
2022-11-14T06:58:11.453Z,14.65
2022-11-14T07:01:02.612Z,12.25
2022-11-14T07:03:49.101Z,12.25
2022-11-14T07:06:35.237Z,12.30
2022-11-14T07:09:21.307Z,10.30
2022-11-14T07:14:55.240Z,11.55
2022-11-14T07:17:41.082Z,12.98
2022-11-14T07:20:27.153Z,12.95
2022-11-14T07:23:14.779Z,10.77
2022-11-14T07:26:09.124Z,12.55
2022-11-14T07:29:00.788Z,11.80
2022-11-14T07:31:48.345Z,12.65
2022-11-14T07:34:34.377Z,9.27
2022-11-14T07:37:20.437Z,16.30
2022-11-14T07:40:08.068Z,18.10
2022-11-14T07:42:59.258Z,19.38
2022-11-14T07:45:45.244Z,14.32
2022-11-14T07:48:32.160Z,12.38
2022-11-14T07:51:20.282Z,10.88
2022-11-14T07:54:06.461Z,19.73
2022-11-14T07:56:52.389Z,13.73
2022-11-14T07:59:38.162Z,10.38
2022-11-14T08:02:24.381Z,14.98
2022-11-14T08:05:10.592Z,11.95
2022-11-14T08:07:56.608Z,14.50
2022-11-14T08:10:42.570Z,15.10
2022-11-14T08:13:32.699Z,10.90
2022-11-14T08:16:19.829Z,10.77
2022-11-14T08:19:06.411Z,10.98
2022-11-14T08:21:52.379Z,14.80
2022-11-14T08:24:38.516Z,10.25
2022-11-14T08:27:24.810Z,12.55
2022-11-14T08:32:57.224Z,10.13
2022-11-14T08:35:43.179Z,13.00
2022-11-14T08:38:31.071Z,16.45
2022-11-14T08:41:17.420Z,9.90
2022-11-14T08:44:03.783Z,7.97
2022-11-14T08:46:50.946Z,13.90
2022-11-14T08:49:36.737Z,19.30
2022-11-14T08:55:09.355Z,12.68
2022-11-14T08:57:55.492Z,17.88
2022-11-14T09:00:42.430Z,11.77
2022-11-14T09:03:28.474Z,10.80
2022-11-14T09:06:14.613Z,9.15
2022-11-14T09:09:00.616Z,7.32
2022-11-14T09:11:46.740Z,12.38
2022-11-14T09:14:32.583Z,7.13
2022-11-14T09:17:18.721Z,9.55
2022-11-14T09:20:04.977Z,5.50
2022-11-14T09:22:54.663Z,9.32
2022-11-14T09:25:40.423Z,6.43
2022-11-14T09:28:26.595Z,7.95
2022-11-14T09:31:13.718Z,7.10
2022-11-14T09:33:59.740Z,14.07
2022-11-14T09:36:46.785Z,8.57
2022-11-14T09:42:42.533Z,5.85
2022-11-14T09:45:29.471Z,5.57
2022-11-14T09:48:21.180Z,6.95
2022-11-14T09:51:16.346Z,4.10
2022-11-14T09:54:11.328Z,5.88
2022-11-14T09:56:57.682Z,5.80
2022-11-14T10:02:41.433Z,5.28
2022-11-14T10:06:09.360Z,4.50
2022-11-14T10:09:36.951Z,14.48
2022-11-14T10:12:46.511Z,7.28
2022-11-14T10:15:50.211Z,5.95
2022-11-14T10:19:10.789Z,7.10
2022-11-14T10:22:15.286Z,5.25
2022-11-14T10:25:24.258Z,5.18
2022-11-14T10:28:33.023Z,3.28
2022-11-14T10:31:43.456Z,5.85
2022-11-14T10:34:32.428Z,6.95
2022-11-14T10:37:32.638Z,2.45
2022-11-14T10:40:46.976Z,5.38
2022-11-14T10:43:48.249Z,5.55
2022-11-14T10:46:39.460Z,2.90
2022-11-14T10:49:26.457Z,7.13
2022-11-14T10:52:20.128Z,4.95
2022-11-14T10:55:49.637Z,4.95
2022-11-14T10:58:41.944Z,5.90
2022-11-14T11:01:35.683Z,6.35
2022-11-14T11:04:29.533Z,2.35
2022-11-14T11:07:43.717Z,2.63
2022-11-14T11:10:49.454Z,5.43
2022-11-14T11:13:40.990Z,2.45
2022-11-14T11:16:29.708Z,8.43
2022-11-14T11:19:24.363Z,3.03
2022-11-14T11:22:39.824Z,2.30
2022-11-14T11:25:29.090Z,2.00
2022-11-14T11:28:18.227Z,3.15
2022-11-14T11:31:10.859Z,2.30
2022-11-14T11:34:03.828Z,2.03
2022-11-14T11:36:55.529Z,2.28
2022-11-14T11:39:46.376Z,3.03
2022-11-14T11:46:20.030Z,2.58
2022-11-14T11:49:15.619Z,1.95
2022-11-14T11:52:12.362Z,2.28
2022-11-14T11:58:10.016Z,2.22
2022-11-14T12:00:56.036Z,2.20
2022-11-14T12:06:44.172Z,2.70
2022-11-14T12:10:08.674Z,2.00
2022-11-14T12:12:54.585Z,4.32
2022-11-14T12:16:02.036Z,2.67
2022-11-14T12:19:17.807Z,1.95
2022-11-14T12:22:16.213Z,2.58
2022-11-14T12:25:19.993Z,1.83
2022-11-14T12:28:05.853Z,1.67
2022-11-14T12:30:57.754Z,1.80
2022-11-14T12:33:57.983Z,1.67
2022-11-14T12:36:46.103Z,3.08
2022-11-14T12:39:33.006Z,1.60
2022-11-14T12:42:21.605Z,2.00
2022-11-14T12:45:41.844Z,1.50
2022-11-14T12:48:30.965Z,5.75
2022-11-14T12:51:25.896Z,1.20
2022-11-14T12:54:44.866Z,1.70
2022-11-14T12:57:47.967Z,7.97
2022-11-14T13:01:19.363Z,1.42
2022-11-14T13:04:14.279Z,3.58
2022-11-14T13:07:32.947Z,1.70
2022-11-14T13:10:38.501Z,2.20
2022-11-14T13:13:43.141Z,1.65
2022-11-14T13:16:51.638Z,1.73
2022-11-14T13:20:05.428Z,6.57
2022-11-14T13:22:51.631Z,1.70
2022-11-14T13:28:39.135Z,2.10
2022-11-14T13:31:42.581Z,1.77
2022-11-14T13:34:50.236Z,2.13
2022-11-14T13:38:00.087Z,2.22
2022-11-14T13:44:03.536Z,4.05
2022-11-14T13:47:08.548Z,8.20
2022-11-14T13:50:20.423Z,2.28
2022-11-14T13:53:15.605Z,2.17
2022-11-14T13:56:27.763Z,6.88
2022-11-14T13:59:32.352Z,4.35
2022-11-14T14:02:32.475Z,2.92
2022-11-14T14:05:36.532Z,2.10
2022-11-14T14:08:35.096Z,2.22
2022-11-14T14:11:27.466Z,5.68
2022-11-14T14:14:45.916Z,3.40
2022-11-14T14:18:03.964Z,2.30
2022-11-14T14:20:56.957Z,1.70
2022-11-14T14:24:09.996Z,3.00
2022-11-14T14:27:16.785Z,1.58
2022-11-14T14:30:08.261Z,2.35
2022-11-14T14:33:14.089Z,1.65
2022-11-14T14:36:00.428Z,1.73
2022-11-14T14:38:47.600Z,3.55
2022-11-14T14:41:34.768Z,1.95
2022-11-14T14:44:32.005Z,3.08
2022-11-14T14:47:32.672Z,2.47
2022-11-14T14:50:28.595Z,2.42
2022-11-14T14:53:32.203Z,3.00
2022-11-14T14:56:20.899Z,3.05
2022-11-14T14:59:21.988Z,2.20
2022-11-14T15:02:16.412Z,3.85
2022-11-14T15:05:03.464Z,1.70
2022-11-14T15:07:51.538Z,3.38
2022-11-14T15:10:38.902Z,2.83
2022-11-14T15:13:26.620Z,2.65
2022-11-14T15:16:13.028Z,3.63
2022-11-14T15:18:59.848Z,3.05
2022-11-14T15:21:46.149Z,2.30
2022-11-14T15:27:19.691Z,4.90
2022-11-14T15:30:19.224Z,2.47
2022-11-14T15:33:25.611Z,2.10
2022-11-14T15:36:17.875Z,3.53
2022-11-14T15:39:33.573Z,3.33
2022-11-14T15:42:26.504Z,3.53
2022-11-14T15:45:26.208Z,2.33
2022-11-14T15:48:18.572Z,3.55
2022-11-14T15:51:04.565Z,9.77
2022-11-14T15:56:39.052Z,2.75
2022-11-14T15:59:27.230Z,2.63
2022-11-14T16:02:24.563Z,5.47
2022-11-14T16:05:14.060Z,3.08
2022-11-14T16:08:00.008Z,3.20
2022-11-14T16:10:46.047Z,25.70
2022-11-14T16:13:32.186Z,3.95
2022-11-14T16:16:18.340Z,3.70
2022-11-14T16:19:04.821Z,3.58
2022-11-14T16:21:50.969Z,3.05
2022-11-14T16:27:22.969Z,4.47
2022-11-14T16:35:42.441Z,3.42
2022-11-14T16:38:28.306Z,3.15
2022-11-14T16:41:15.660Z,2.47
2022-11-14T16:44:01.669Z,3.90
2022-11-14T16:46:47.557Z,3.33
2022-11-14T16:49:33.712Z,3.25
2022-11-14T16:55:11.404Z,2.97
2022-11-14T16:57:57.317Z,2.70
2022-11-14T17:00:44.035Z,3.20
2022-11-14T17:03:32.329Z,5.13
2022-11-14T17:06:18.830Z,3.60
2022-11-14T17:09:04.843Z,4.18
2022-11-14T17:11:50.820Z,4.03
2022-11-14T17:14:36.869Z,6.10
2022-11-14T17:17:22.997Z,4.03
2022-11-14T17:20:10.799Z,4.00
2022-11-14T17:22:57.113Z,10.88
2022-11-14T17:25:43.143Z,3.75
2022-11-14T17:28:29.752Z,3.65
2022-11-14T17:31:17.068Z,4.60
2022-11-14T17:34:03.334Z,5.40
2022-11-14T17:36:49.097Z,7.00
2022-11-14T17:39:35.186Z,10.43
2022-11-14T17:42:21.185Z,9.02
2022-11-14T17:45:07.545Z,7.25
2022-11-14T17:50:40.454Z,7.65
2022-11-14T17:53:26.656Z,8.40
2022-11-14T17:56:18.304Z,5.85
2022-11-14T17:59:04.639Z,7.07
2022-11-14T18:01:50.646Z,5.93
2022-11-14T18:04:36.811Z,5.10
2022-11-14T18:07:26.308Z,5.20
2022-11-14T18:10:12.534Z,6.32
2022-11-14T18:13:03.769Z,9.10
2022-11-14T18:15:49.748Z,5.25
2022-11-14T18:18:36.732Z,5.68
2022-11-14T18:21:24.888Z,10.60
2022-11-14T18:24:14.055Z,6.18
2022-11-14T18:27:00.264Z,6.63
2022-11-14T18:29:46.335Z,7.45
2022-11-14T18:32:32.603Z,3.80
2022-11-14T18:38:04.691Z,3.33
2022-11-14T18:40:56.925Z,8.40
2022-11-14T18:43:47.120Z,9.50
2022-11-14T18:46:37.102Z,6.82
2022-11-14T18:49:23.671Z,6.80
2022-11-14T18:52:15.834Z,9.13
2022-11-14T18:55:05.568Z,6.15
2022-11-14T18:57:52.144Z,5.97
2022-11-14T19:00:38.059Z,7.10
2022-11-14T19:03:24.222Z,9.27
2022-11-14T19:06:12.715Z,6.13
2022-11-14T19:09:05.623Z,6.18
2022-11-14T19:12:13.920Z,9.15
2022-11-14T19:15:02.312Z,6.00
2022-11-14T19:17:48.640Z,6.90
2022-11-14T19:20:34.942Z,8.82
2022-11-14T19:23:21.102Z,6.88
2022-11-14T19:26:07.425Z,9.25
2022-11-14T19:31:41.158Z,10.18
2022-11-14T19:34:27.419Z,9.00
2022-11-14T19:37:13.617Z,5.95
2022-11-14T19:40:00.100Z,6.25
2022-11-14T19:42:46.191Z,5.18
2022-11-14T19:45:35.652Z,12.32
2022-11-14T19:51:11.192Z,6.93
2022-11-14T19:53:59.239Z,7.90
2022-11-14T19:56:45.029Z,6.40
2022-11-14T19:59:30.736Z,5.03
2022-11-14T20:02:16.538Z,6.03
2022-11-14T20:05:02.556Z,10.82
2022-11-14T20:07:48.460Z,6.72
2022-11-14T20:10:47.652Z,7.97
2022-11-14T20:13:36.972Z,10.77
2022-11-14T20:16:32.597Z,5.38
2022-11-14T20:19:28.116Z,8.33
2022-11-14T20:22:14.148Z,8.68
2022-11-14T20:25:00.084Z,10.23
2022-11-14T20:27:46.159Z,7.72
2022-11-14T20:33:18.594Z,5.82
2022-11-14T20:36:09.076Z,5.32
2022-11-14T20:38:55.912Z,8.05
2022-11-14T20:41:41.987Z,9.05
2022-11-14T20:44:28.055Z,9.35
2022-11-14T20:47:14.367Z,9.05
2022-11-14T20:52:47.572Z,8.25
2022-11-14T20:55:33.687Z,12.60
2022-11-14T20:58:20.172Z,13.30
2022-11-14T21:01:06.474Z,13.70
2022-11-14T21:03:53.060Z,10.60
2022-11-14T21:06:39.207Z,13.13
2022-11-14T21:09:25.252Z,12.07
2022-11-14T21:12:11.211Z,9.15
2022-11-14T21:14:57.451Z,6.82
2022-11-14T21:17:43.354Z,7.18
2022-11-14T21:20:29.162Z,5.45
2022-11-14T21:23:15.316Z,7.53
2022-11-14T21:26:07.713Z,8.32
2022-11-14T21:28:56.823Z,9.20
2022-11-14T21:31:45.616Z,8.27
2022-11-14T21:34:31.853Z,8.25
2022-11-14T21:37:17.618Z,9.65
2022-11-14T21:40:03.695Z,6.32
2022-11-14T21:42:49.661Z,8.60
2022-11-14T21:45:35.434Z,11.40
2022-11-14T21:48:21.231Z,5.95
2022-11-14T21:51:19.112Z,10.60
2022-11-14T21:54:06.473Z,9.60
2022-11-14T21:56:52.535Z,10.63
2022-11-14T21:59:38.405Z,8.32
2022-11-14T22:02:43.098Z,5.97
2022-11-14T22:05:29.225Z,6.15
2022-11-14T22:08:15.976Z,7.97
2022-11-14T22:11:02.160Z,8.27
2022-11-14T22:16:34.734Z,5.93
2022-11-14T22:19:21.627Z,10.90
2022-11-14T22:24:53.894Z,7.13
2022-11-14T22:27:40.329Z,6.60
2022-11-14T22:30:26.198Z,5.78
2022-11-14T22:33:12.179Z,5.55
2022-11-14T22:36:07.931Z,6.93
2022-11-14T22:38:56.297Z,7.50
2022-11-14T22:41:42.544Z,7.50
2022-11-14T22:44:28.535Z,8.18
2022-11-14T22:47:14.404Z,8.55
2022-11-14T22:50:00.527Z,12.35
2022-11-14T22:52:46.396Z,8.48
2022-11-14T22:55:32.301Z,6.65
2022-11-14T22:58:18.163Z,8.25
2022-11-14T23:01:17.919Z,8.25
2022-11-14T23:04:05.562Z,8.23
2022-11-14T23:06:51.877Z,14.50
2022-11-14T23:12:24.225Z,8.60
2022-11-14T23:15:10.424Z,4.72
2022-11-14T23:17:59.020Z,6.03
2022-11-14T23:20:46.964Z,8.90
2022-11-14T23:23:33.559Z,10.20
2022-11-14T23:26:20.040Z,6.47
2022-11-14T23:29:05.995Z,8.88
2022-11-14T23:31:52.154Z,5.13
2022-11-14T23:34:38.062Z,4.20
2022-11-14T23:37:24.044Z,3.83
2022-11-14T23:40:10.588Z,5.13
2022-11-14T23:42:56.705Z,5.20
2022-11-14T23:45:43.164Z,6.95
2022-11-14T23:48:29.318Z,4.65
2022-11-14T23:51:15.520Z,5.13
2022-11-14T23:54:02.065Z,9.55
2022-11-14T23:56:48.152Z,6.00
2022-11-14T23:59:34.220Z,4.53
