createdAt,value
2022-09-18T00:00:57.618Z,97899.16
2022-09-18T00:03:24.728Z,97911.38
2022-09-18T00:05:51.372Z,97910.28
2022-09-18T00:08:17.978Z,97908.69
2022-09-18T00:10:46.819Z,97910.38
2022-09-18T00:13:16.448Z,97909.59
2022-09-18T00:15:43.017Z,97909.59
2022-09-18T00:18:10.002Z,97918.97
2022-09-18T00:20:37.604Z,97913.06
2022-09-18T00:23:04.369Z,97911.41
2022-09-18T00:25:32.399Z,97908.78
2022-09-18T00:27:59.402Z,97907.19
2022-09-18T00:30:26.002Z,97912.28
2022-09-18T00:32:52.640Z,97917.50
2022-09-18T00:35:19.236Z,97920.50
2022-09-18T00:37:45.963Z,97921.53
2022-09-18T00:40:12.597Z,97922.47
2022-09-18T00:42:39.287Z,97915.50
2022-09-18T00:45:06.188Z,97921.72
2022-09-18T00:47:45.552Z,97924.34
2022-09-18T00:50:22.071Z,97925.66
2022-09-18T00:53:03.584Z,97915.03
2022-09-18T00:55:32.898Z,97919.66
2022-09-18T00:58:02.180Z,97923.94
2022-09-18T01:00:29.709Z,97931.06
2022-09-18T01:03:01.330Z,97930.75
2022-09-18T01:05:46.890Z,97941.41
2022-09-18T01:08:30.713Z,97935.59
2022-09-18T01:11:10.984Z,97952.13
2022-09-18T01:13:50.838Z,97945.22
2022-09-18T01:16:24.778Z,97953.94
2022-09-18T01:19:15.884Z,97953.22
2022-09-18T01:22:04.946Z,97948.69
2022-09-18T01:24:44.222Z,97957.56
2022-09-18T01:27:21.012Z,97959.41
2022-09-18T01:30:03.536Z,97952.22
2022-09-18T01:32:39.425Z,97959.59
2022-09-18T01:35:44.090Z,97956.19
2022-09-18T01:38:19.655Z,97961.50
2022-09-18T01:40:51.307Z,97967.47
2022-09-18T01:43:20.866Z,97967.28
2022-09-18T01:45:51.661Z,97963.91
2022-09-18T01:48:25.282Z,97969.09
2022-09-18T01:51:04.989Z,97971.09
2022-09-18T01:53:37.158Z,97976.25
2022-09-18T01:56:11.933Z,97970.81
2022-09-18T01:58:38.797Z,97974.34
2022-09-18T02:01:13.424Z,97975.81
2022-09-18T02:03:45.754Z,97979.47
2022-09-18T02:06:44.663Z,97979.28
2022-09-18T02:09:12.089Z,97973.84
2022-09-18T02:11:44.253Z,97965.97
2022-09-18T02:14:16.301Z,97966.78
2022-09-18T02:16:49.598Z,97966.03
2022-09-18T02:19:23.325Z,97962.22
2022-09-18T02:21:53.590Z,97967.47
2022-09-18T02:24:23.096Z,97961.50
2022-09-18T02:26:52.077Z,97959.63
2022-09-18T02:32:12.691Z,97959.09
2022-09-18T02:34:39.283Z,97959.13
2022-09-18T02:37:18.957Z,97960.19
2022-09-18T02:40:21.244Z,97959.31
2022-09-18T02:43:12.778Z,97960.75
2022-09-18T02:46:17.653Z,97945.16
2022-09-18T02:49:01.133Z,97942.53
2022-09-18T02:51:31.236Z,97954.00
2022-09-18T02:54:06.964Z,97952.50
2022-09-18T02:56:37.370Z,97953.84
2022-09-18T02:59:20.059Z,97958.28
2022-09-18T03:01:47.527Z,97935.59
2022-09-18T03:04:19.644Z,97947.78
2022-09-18T03:06:46.241Z,97955.78
2022-09-18T03:09:13.732Z,97954.19
2022-09-18T03:11:40.315Z,97963.66
2022-09-18T03:14:06.899Z,97967.19
2022-09-18T03:16:33.599Z,97956.94
2022-09-18T03:19:00.226Z,97958.63
2022-09-18T03:21:27.419Z,97962.09
2022-09-18T03:23:54.501Z,97972.56
2022-09-18T03:26:21.173Z,97968.84
2022-09-18T03:28:47.968Z,97965.19
2022-09-18T03:31:14.919Z,97968.66
2022-09-18T03:33:41.640Z,97968.66
2022-09-18T03:36:11.089Z,97966.13
2022-09-18T03:38:41.165Z,97955.72
2022-09-18T03:41:07.744Z,97959.41
2022-09-18T03:43:34.677Z,97947.84
2022-09-18T03:46:01.517Z,97953.13
2022-09-18T03:48:28.365Z,97951.97
2022-09-18T03:50:54.957Z,97948.59
2022-09-18T03:53:21.492Z,97958.94
2022-09-18T03:55:50.494Z,97960.19
2022-09-18T03:58:17.145Z,97957.47
2022-09-18T04:00:43.802Z,97963.00
2022-09-18T04:03:10.495Z,97974.25
2022-09-18T04:05:37.047Z,97963.75
2022-09-18T04:08:05.354Z,97967.06
2022-09-18T04:10:34.712Z,97964.94
2022-09-18T04:13:01.684Z,97964.22
2022-09-18T04:15:28.377Z,97962.38
2022-09-18T04:17:55.173Z,97963.78
2022-09-18T04:20:21.804Z,97962.13
2022-09-18T04:22:48.459Z,97972.69
2022-09-18T04:25:17.728Z,97967.91
2022-09-18T04:27:44.277Z,97968.97
2022-09-18T04:30:11.619Z,97969.88
2022-09-18T04:32:38.284Z,97970.78
2022-09-18T04:35:06.064Z,97975.06
2022-09-18T04:37:32.757Z,97979.56
2022-09-18T04:39:59.470Z,97980.63
2022-09-18T04:42:26.163Z,97983.19
2022-09-18T04:44:52.732Z,97989.34
2022-09-18T04:47:19.312Z,97986.63
2022-09-18T04:49:45.990Z,97985.72
2022-09-18T04:52:12.553Z,97989.16
2022-09-18T04:54:39.245Z,97986.47
2022-09-18T04:57:06.065Z,97993.69
2022-09-18T04:59:32.973Z,97994.28
2022-09-18T05:01:59.870Z,97985.56
2022-09-18T05:04:26.535Z,97989.84
2022-09-18T05:06:53.325Z,97988.09
2022-09-18T05:09:19.895Z,97986.38
2022-09-18T05:11:46.465Z,97995.38
2022-09-18T05:14:13.103Z,97993.06
2022-09-18T05:16:39.733Z,97997.44
2022-09-18T05:19:06.683Z,98000.94
2022-09-18T05:21:33.208Z,98002.81
2022-09-18T05:23:59.670Z,98006.44
2022-09-18T05:26:26.968Z,98003.78
2022-09-18T05:28:53.553Z,98002.06
2022-09-18T05:31:20.111Z,97998.44
2022-09-18T05:33:46.661Z,98002.69
2022-09-18T05:36:13.230Z,98003.41
2022-09-18T05:38:39.796Z,97998.28
2022-09-18T05:41:06.920Z,98004.16
2022-09-18T05:43:33.583Z,98000.63
2022-09-18T05:46:02.238Z,97998.09
2022-09-18T05:48:29.010Z,98004.22
2022-09-18T05:50:56.733Z,98000.94
2022-09-18T05:53:23.474Z,98007.06
2022-09-18T05:55:50.300Z,98013.06
2022-09-18T05:58:19.821Z,98012.53
2022-09-18T06:00:46.945Z,98012.34
2022-09-18T06:03:15.523Z,98010.06
2022-09-18T06:05:42.991Z,98005.25
2022-09-18T06:08:11.238Z,98014.97
2022-09-18T06:10:40.448Z,98016.69
2022-09-18T06:13:10.611Z,98010.31
2022-09-18T06:15:37.236Z,98011.53
2022-09-18T06:18:05.498Z,98009.63
2022-09-18T06:20:31.954Z,98005.78
2022-09-18T06:23:00.262Z,98005.91
2022-09-18T06:25:28.523Z,98006.44
2022-09-18T06:28:00.349Z,98001.66
2022-09-18T06:30:27.993Z,98005.53
2022-09-18T06:32:56.794Z,98005.31
2022-09-18T06:35:23.841Z,98002.22
2022-09-18T06:37:50.420Z,98000.31
2022-09-18T06:40:17.099Z,98000.13
2022-09-18T06:42:46.082Z,97999.00
2022-09-18T06:45:12.766Z,97992.47
2022-09-18T06:47:39.195Z,97998.38
2022-09-18T06:50:08.009Z,98000.25
2022-09-18T06:52:34.552Z,97993.81
2022-09-18T06:55:01.223Z,97996.91
2022-09-18T06:57:27.868Z,98002.63
2022-09-18T06:59:54.465Z,97998.47
2022-09-18T07:02:21.193Z,98002.94
2022-09-18T07:04:47.821Z,97994.22
2022-09-18T07:07:14.414Z,97988.75
2022-09-18T07:09:40.988Z,97986.28
2022-09-18T07:12:07.659Z,97986.69
2022-09-18T07:14:34.398Z,97985.13
2022-09-18T07:17:01.346Z,97980.72
2022-09-18T07:19:27.908Z,97973.16
2022-09-18T07:21:54.513Z,97975.38
2022-09-18T07:24:21.139Z,97967.91
2022-09-18T07:26:48.165Z,97984.53
2022-09-18T07:29:14.837Z,97992.63
2022-09-18T07:31:41.779Z,97991.44
2022-09-18T07:34:09.433Z,98004.69
2022-09-18T07:36:36.144Z,97997.19
2022-09-18T07:39:02.942Z,98017.59
2022-09-18T07:41:29.539Z,98006.63
2022-09-18T07:43:56.312Z,98010.53
2022-09-18T07:46:23.086Z,98011.19
2022-09-18T07:48:50.065Z,98015.66
2022-09-18T07:51:16.821Z,98011.09
2022-09-18T07:53:43.390Z,98016.56
2022-09-18T07:56:11.563Z,98014.22
2022-09-18T07:58:38.751Z,98012.72
2022-09-18T08:01:06.615Z,98018.06
2022-09-18T08:03:35.069Z,98012.03
2022-09-18T08:06:05.045Z,98014.09
2022-09-18T08:08:31.769Z,98007.09
2022-09-18T08:10:58.319Z,98003.00
2022-09-18T08:13:24.921Z,97995.94
2022-09-18T08:15:51.588Z,98014.00
2022-09-18T08:18:21.288Z,98002.75
2022-09-18T08:20:48.020Z,98010.78
2022-09-18T08:23:14.748Z,98009.50
2022-09-18T08:25:42.222Z,98009.16
2022-09-18T08:28:10.076Z,98015.28
2022-09-18T08:30:36.695Z,98012.47
2022-09-18T08:33:06.249Z,98014.69
2022-09-18T08:35:33.714Z,98014.00
2022-09-18T08:38:01.045Z,98011.53
2022-09-18T08:40:41.191Z,98015.97
2022-09-18T08:43:22.099Z,97999.38
2022-09-18T08:46:02.972Z,98001.75
2022-09-18T08:48:35.096Z,98001.38
2022-09-18T08:51:30.864Z,98009.00
2022-09-18T08:54:13.449Z,98005.22
2022-09-18T08:56:40.141Z,98002.88
2022-09-18T08:59:16.698Z,98006.69
2022-09-18T09:01:55.880Z,97999.53
2022-09-18T09:04:28.576Z,98004.84
2022-09-18T09:07:22.295Z,98001.69
2022-09-18T09:10:04.585Z,98000.38
2022-09-18T09:13:09.629Z,97996.44
2022-09-18T09:15:54.410Z,98001.13
2022-09-18T09:18:31.092Z,98002.00
2022-09-18T09:21:03.010Z,98000.63
2022-09-18T09:23:35.746Z,97998.53
2022-09-18T09:26:11.477Z,98001.47
2022-09-18T09:28:52.994Z,97998.28
2022-09-18T09:31:25.377Z,97999.91
2022-09-18T09:34:04.999Z,97996.09
2022-09-18T09:36:34.704Z,97998.28
2022-09-18T09:39:13.518Z,97984.53
2022-09-18T09:42:03.490Z,97991.97
2022-09-18T09:44:38.592Z,97993.44
2022-09-18T09:47:19.059Z,97991.94
2022-09-18T09:50:06.379Z,97988.72
2022-09-18T09:52:33.184Z,97990.09
2022-09-18T09:55:02.081Z,97987.38
2022-09-18T09:57:49.517Z,97984.56
2022-09-18T10:00:18.667Z,97996.03
2022-09-18T10:02:53.053Z,97986.44
2022-09-18T10:05:42.918Z,97987.34
2022-09-18T10:08:19.642Z,97984.06
2022-09-18T10:11:00.136Z,97977.28
2022-09-18T10:13:40.721Z,97983.31
2022-09-18T10:16:16.558Z,97982.28
2022-09-18T10:18:48.494Z,97978.09
2022-09-18T10:21:24.800Z,97980.81
2022-09-18T10:24:23.591Z,97975.94
2022-09-18T10:27:01.114Z,97970.72
2022-09-18T10:29:29.337Z,97969.25
2022-09-18T10:32:00.160Z,97967.88
2022-09-18T10:34:48.865Z,97969.34
2022-09-18T10:37:35.259Z,97968.34
2022-09-18T10:40:02.308Z,97967.25
2022-09-18T10:42:32.441Z,97968.31
2022-09-18T10:45:20.559Z,97971.31
2022-09-18T10:47:47.328Z,97971.13
2022-09-18T10:50:14.452Z,97959.16
2022-09-18T10:52:42.563Z,97958.16
2022-09-18T10:55:30.895Z,97963.75
2022-09-18T10:57:57.594Z,97963.50
2022-09-18T11:00:28.113Z,97963.28
2022-09-18T11:03:21.312Z,97953.78
2022-09-18T11:05:51.700Z,97952.19
2022-09-18T11:08:22.115Z,97957.00
2022-09-18T11:11:03.090Z,97952.69
2022-09-18T11:13:30.649Z,97955.38
2022-09-18T11:15:59.949Z,97947.16
2022-09-18T11:18:27.750Z,97944.50
2022-09-18T11:20:57.504Z,97940.19
2022-09-18T11:23:35.561Z,97942.13
2022-09-18T11:26:20.669Z,97938.06
2022-09-18T11:28:59.989Z,97938.25
2022-09-18T11:31:39.791Z,97943.19
2022-09-18T11:34:19.527Z,97935.84
2022-09-18T11:36:49.879Z,97928.84
2022-09-18T11:39:24.529Z,97925.84
2022-09-18T11:41:52.601Z,97923.03
2022-09-18T11:44:22.947Z,97925.28
2022-09-18T11:46:50.171Z,97923.13
2022-09-18T11:49:26.105Z,97920.94
2022-09-18T11:51:59.467Z,97923.91
2022-09-18T11:54:26.349Z,97917.69
2022-09-18T11:56:58.527Z,97911.78
2022-09-18T11:59:31.720Z,97922.03
2022-09-18T12:02:27.225Z,97913.19
2022-09-18T12:05:19.392Z,97911.09
2022-09-18T12:07:56.833Z,97912.97
2022-09-18T12:10:28.343Z,97909.06
2022-09-18T12:13:23.113Z,97904.66
2022-09-18T12:15:58.103Z,97909.53
2022-09-18T12:18:29.663Z,97899.25
2022-09-18T12:21:08.099Z,97906.34
2022-09-18T12:23:34.710Z,97898.06
2022-09-18T12:26:15.441Z,97890.72
2022-09-18T12:28:58.360Z,97895.88
2022-09-18T12:31:30.897Z,97900.69
2022-09-18T12:34:38.065Z,97901.38
2022-09-18T12:37:21.246Z,97890.81
2022-09-18T12:40:04.436Z,97901.75
2022-09-18T12:43:27.072Z,97901.59
2022-09-18T12:46:24.979Z,97897.44
2022-09-18T12:48:58.973Z,97894.50
2022-09-18T12:51:54.493Z,97893.75
2022-09-18T12:55:00.577Z,97895.31
2022-09-18T12:57:45.042Z,97903.97
2022-09-18T13:00:14.633Z,97905.19
2022-09-18T13:03:09.395Z,97897.59
2022-09-18T13:05:50.190Z,97909.00
2022-09-18T13:08:56.945Z,97901.66
2022-09-18T13:11:39.626Z,97901.22
2022-09-18T13:14:16.020Z,97906.16
2022-09-18T13:16:50.481Z,97904.63
2022-09-18T13:19:24.430Z,97906.16
2022-09-18T13:21:52.665Z,97909.69
2022-09-18T13:24:40.465Z,97914.03
2022-09-18T13:27:13.492Z,97915.78
2022-09-18T13:29:47.171Z,97909.59
2022-09-18T13:32:17.642Z,97903.84
2022-09-18T13:34:51.353Z,97902.59
2022-09-18T13:37:20.064Z,97907.41
2022-09-18T13:40:11.814Z,97907.09
2022-09-18T13:42:41.366Z,97917.81
2022-09-18T13:45:19.900Z,97912.66
2022-09-18T13:48:13.501Z,97904.53
2022-09-18T13:51:00.395Z,97904.41
2022-09-18T13:53:36.169Z,97917.31
2022-09-18T13:56:05.266Z,97908.50
2022-09-18T13:58:32.466Z,97902.28
2022-09-18T14:01:00.995Z,97907.03
2022-09-18T14:03:27.983Z,97909.09
2022-09-18T14:05:55.417Z,97901.66
2022-09-18T14:08:22.554Z,97903.75
2022-09-18T14:11:11.424Z,97900.44
2022-09-18T14:13:51.502Z,97900.31
2022-09-18T14:16:24.207Z,97900.44
2022-09-18T14:19:04.709Z,97908.81
2022-09-18T14:21:40.265Z,97903.06
2022-09-18T14:24:37.857Z,97909.22
2022-09-18T14:27:41.995Z,97897.94
2022-09-18T14:30:21.144Z,97900.47
2022-09-18T14:33:16.904Z,97897.25
2022-09-18T14:35:58.855Z,97913.25
2022-09-18T14:38:28.765Z,97904.72
2022-09-18T14:41:07.302Z,97909.31
2022-09-18T14:43:33.991Z,97912.25
2022-09-18T14:46:00.816Z,97905.50
2022-09-18T14:48:30.135Z,97904.53
2022-09-18T14:51:04.919Z,97912.47
2022-09-18T14:53:31.840Z,97915.16
2022-09-18T14:56:04.281Z,97914.22
2022-09-18T14:58:36.802Z,97925.22
2022-09-18T15:01:07.119Z,97922.59
2022-09-18T15:03:39.727Z,97916.22
2022-09-18T15:06:10.648Z,97918.91
2022-09-18T15:08:37.947Z,97918.53
2022-09-18T15:11:05.469Z,97919.44
2022-09-18T15:13:35.706Z,97909.56
2022-09-18T15:16:06.274Z,97909.84
2022-09-18T15:18:41.321Z,97908.06
2022-09-18T15:21:21.203Z,97912.06
2022-09-18T15:23:48.002Z,97909.84
2022-09-18T15:26:16.932Z,97903.91
2022-09-18T15:28:47.777Z,97906.41
2022-09-18T15:31:17.594Z,97891.94
2022-09-18T15:34:19.665Z,97886.56
2022-09-18T15:36:53.780Z,97879.44
2022-09-18T15:39:42.588Z,97888.91
2022-09-18T15:42:33.005Z,97882.38
2022-09-18T15:44:59.552Z,97882.84
2022-09-18T15:47:26.261Z,97867.41
2022-09-18T15:49:53.323Z,97872.81
2022-09-18T15:52:35.391Z,97867.75
2022-09-18T15:55:16.128Z,97849.38
2022-09-18T15:57:54.875Z,97849.19
2022-09-18T16:00:27.249Z,97829.59
2022-09-18T16:02:59.878Z,97827.97
2022-09-18T16:05:29.117Z,97821.16
2022-09-18T16:08:02.186Z,97816.13
2022-09-18T16:10:35.042Z,97809.28
2022-09-18T16:13:11.329Z,97812.03
2022-09-18T16:15:38.301Z,97817.84
2022-09-18T16:18:29.292Z,97820.69
2022-09-18T16:20:57.767Z,97822.78
2022-09-18T16:23:50.849Z,97835.50
2022-09-18T16:26:25.143Z,97835.66
2022-09-18T16:29:01.579Z,97834.81
2022-09-18T16:31:34.345Z,97831.41
2022-09-18T16:34:04.284Z,97832.69
2022-09-18T16:36:34.520Z,97839.47
2022-09-18T16:39:05.409Z,97838.34
2022-09-18T16:41:32.986Z,97840.97
2022-09-18T16:44:01.024Z,97854.03
2022-09-18T16:46:35.404Z,97842.63
2022-09-18T16:49:02.201Z,97856.56
2022-09-18T16:51:29.059Z,97841.19
2022-09-18T16:53:55.681Z,97849.22
2022-09-18T16:56:47.374Z,97836.13
2022-09-18T16:59:13.965Z,97836.44
2022-09-18T17:02:00.391Z,97841.34
2022-09-18T17:04:28.476Z,97837.19
2022-09-18T17:06:55.347Z,97837.09
2022-09-18T17:09:24.008Z,97840.03
2022-09-18T17:11:51.748Z,97852.88
2022-09-18T17:14:18.591Z,97847.78
2022-09-18T17:16:45.443Z,97852.38
2022-09-18T17:19:12.914Z,97850.56
2022-09-18T17:21:40.026Z,97848.41
2022-09-18T17:24:06.695Z,97851.06
2022-09-18T17:26:35.212Z,97862.34
2022-09-18T17:29:01.811Z,97849.31
2022-09-18T17:31:28.502Z,97851.06
2022-09-18T17:33:55.751Z,97846.75
2022-09-18T17:36:23.504Z,97850.41
2022-09-18T17:38:50.306Z,97850.47
2022-09-18T17:41:19.425Z,97860.94
2022-09-18T17:43:51.240Z,97855.66
2022-09-18T17:46:18.302Z,97854.78
2022-09-18T17:48:44.958Z,97853.06
2022-09-18T17:51:15.952Z,97853.81
2022-09-18T17:53:43.897Z,97848.75
2022-09-18T17:56:12.609Z,97846.00
2022-09-18T17:58:41.456Z,97854.72
2022-09-18T18:01:13.561Z,97862.91
2022-09-18T18:03:41.191Z,97854.78
2022-09-18T18:06:08.760Z,97857.41
2022-09-18T18:08:35.322Z,97853.03
2022-09-18T18:11:07.832Z,97853.06
2022-09-18T18:13:39.378Z,97862.66
2022-09-18T18:16:09.361Z,97857.41
2022-09-18T18:18:40.134Z,97865.38
2022-09-18T18:21:08.121Z,97865.47
2022-09-18T18:23:36.230Z,97873.34
2022-09-18T18:26:04.882Z,97878.47
2022-09-18T18:28:32.720Z,97873.34
2022-09-18T18:31:06.347Z,97871.63
2022-09-18T18:33:34.436Z,97873.34
2022-09-18T18:36:16.271Z,97869.91
2022-09-18T18:38:45.761Z,97877.19
2022-09-18T18:41:14.173Z,97875.00
2022-09-18T18:43:41.506Z,97875.00
2022-09-18T18:46:12.368Z,97877.06
2022-09-18T18:48:42.331Z,97875.91
2022-09-18T18:51:14.696Z,97866.38
2022-09-18T18:53:42.853Z,97849.75
2022-09-18T18:56:12.024Z,97861.34
2022-09-18T18:58:39.432Z,97866.28
2022-09-18T19:01:06.266Z,97858.38
2022-09-18T19:03:38.136Z,97860.19
2022-09-18T19:06:06.556Z,97863.63
2022-09-18T19:08:34.540Z,97864.34
2022-09-18T19:11:01.958Z,97864.31
2022-09-18T19:13:29.700Z,97864.53
2022-09-18T19:15:56.317Z,97865.47
2022-09-18T19:18:23.257Z,97857.56
2022-09-18T19:20:52.428Z,97855.69
2022-09-18T19:23:19.971Z,97853.19
2022-09-18T19:25:46.735Z,97860.94
2022-09-18T19:28:15.646Z,97846.88
2022-09-18T19:30:42.745Z,97854.72
2022-09-18T19:33:15.313Z,97852.88
2022-09-18T19:35:42.092Z,97858.16
2022-09-18T19:38:09.871Z,97852.00
2022-09-18T19:40:38.742Z,97847.13
2022-09-18T19:43:15.025Z,97835.69
2022-09-18T19:45:46.710Z,97846.50
2022-09-18T19:48:24.703Z,97846.47
2022-09-18T19:50:52.899Z,97843.84
2022-09-18T19:53:20.554Z,97837.56
2022-09-18T19:55:47.849Z,97840.34
2022-09-18T19:58:15.993Z,97845.56
2022-09-18T20:00:44.189Z,97847.53
2022-09-18T20:03:11.589Z,97848.25
2022-09-18T20:05:39.675Z,97852.84
2022-09-18T20:08:07.310Z,97841.31
2022-09-18T20:10:36.598Z,97853.97
2022-09-18T20:13:03.753Z,97841.56
2022-09-18T20:15:30.534Z,97845.88
2022-09-18T20:17:58.391Z,97845.94
2022-09-18T20:20:26.134Z,97839.63
2022-09-18T20:22:56.226Z,97850.22
2022-09-18T20:25:25.257Z,97846.84
2022-09-18T20:27:51.878Z,97849.56
2022-09-18T20:30:19.737Z,97851.47
2022-09-18T20:32:46.296Z,97847.00
2022-09-18T20:35:12.773Z,97843.53
2022-09-18T20:37:39.414Z,97854.91
2022-09-18T20:40:07.956Z,97851.34
2022-09-18T20:42:37.430Z,97848.09
2022-09-18T20:45:04.388Z,97846.25
2022-09-18T20:47:35.355Z,97848.06
2022-09-18T20:50:06.761Z,97848.03
2022-09-18T20:52:39.380Z,97849.78
2022-09-18T20:55:12.665Z,97850.47
2022-09-18T20:57:40.827Z,97850.63
2022-09-18T21:00:09.955Z,97845.25
2022-09-18T21:02:36.946Z,97847.94
2022-09-18T21:05:14.868Z,97834.59
2022-09-18T21:07:44.890Z,97844.19
2022-09-18T21:10:13.655Z,97833.78
2022-09-18T21:12:40.334Z,97836.41
2022-09-18T21:15:09.814Z,97844.34
2022-09-18T21:17:38.201Z,97833.84
2022-09-18T21:20:06.750Z,97830.78
2022-09-18T21:22:33.538Z,97832.47
2022-09-18T21:25:00.212Z,97824.81
2022-09-18T21:27:26.988Z,97833.53
2022-09-18T21:29:56.723Z,97829.91
2022-09-18T21:32:23.594Z,97841.41
2022-09-18T21:34:52.841Z,97834.28
2022-09-18T21:37:19.357Z,97834.28
2022-09-18T21:39:46.322Z,97834.34
2022-09-18T21:42:12.883Z,97826.13
2022-09-18T21:44:39.745Z,97835.16
2022-09-18T21:47:08.492Z,97832.75
2022-09-18T21:49:35.356Z,97834.50
2022-09-18T21:52:08.320Z,97827.50
2022-09-18T21:54:35.066Z,97829.25
2022-09-18T21:57:02.569Z,97836.22
2022-09-18T21:59:31.308Z,97839.38
2022-09-18T22:02:00.878Z,97828.34
2022-09-18T22:04:30.772Z,97836.00
2022-09-18T22:06:59.133Z,97830.78
2022-09-18T22:09:39.033Z,97829.91
2022-09-18T22:12:07.927Z,97833.38
2022-09-18T22:14:35.983Z,97836.91
2022-09-18T22:17:05.645Z,97832.59
2022-09-18T22:19:40.543Z,97840.53
2022-09-18T22:22:08.369Z,97837.88
2022-09-18T22:24:35.103Z,97836.00
2022-09-18T22:27:05.966Z,97834.28
2022-09-18T22:29:37.059Z,97835.16
2022-09-18T22:32:04.014Z,97836.00
2022-09-18T22:34:32.305Z,97830.53
2022-09-18T22:37:00.260Z,97825.44
2022-09-18T22:39:27.202Z,97836.94
2022-09-18T22:41:53.851Z,97840.19
2022-09-18T22:44:23.911Z,97846.09
2022-09-18T22:46:52.596Z,97832.22
2022-09-18T22:49:21.431Z,97842.72
2022-09-18T22:51:48.601Z,97838.34
2022-09-18T22:54:16.880Z,97843.81
2022-09-18T22:56:45.964Z,97844.53
2022-09-18T22:59:14.661Z,97839.78
2022-09-18T23:01:50.503Z,97836.47
2022-09-18T23:04:19.169Z,97838.94
2022-09-18T23:06:47.958Z,97836.97
2022-09-18T23:09:16.048Z,97835.25
2022-09-18T23:11:44.259Z,97844.13
2022-09-18T23:14:14.114Z,97841.00
2022-09-18T23:16:41.410Z,97835.75
2022-09-18T23:19:17.235Z,97842.72
2022-09-18T23:21:43.902Z,97836.53
2022-09-18T23:24:11.470Z,97844.53
2022-09-18T23:26:43.704Z,97836.72
2022-09-18T23:29:16.809Z,97837.38
2022-09-18T23:31:45.244Z,97846.25
2022-09-18T23:34:16.881Z,97844.53
2022-09-18T23:36:46.658Z,97847.84
2022-09-18T23:39:22.632Z,97853.44
2022-09-18T23:41:49.636Z,97845.50
2022-09-18T23:44:17.603Z,97841.91
2022-09-18T23:46:45.295Z,97843.81
2022-09-18T23:49:13.188Z,97848.25
2022-09-18T23:51:46.442Z,97841.31
2022-09-18T23:54:22.305Z,97837.69
2022-09-18T23:56:49.376Z,97841.09
2022-09-18T23:59:22.443Z,97834.97
