createdAt,value
2017-05-07T00:00:55.503Z,96.90
2017-05-07T00:03:22.501Z,96.80
2017-05-07T00:05:49.500Z,96.80
2017-05-07T00:08:16.560Z,96.70
2017-05-07T00:10:43.549Z,96.70
2017-05-07T00:13:11.282Z,96.80
2017-05-07T00:15:38.329Z,96.60
2017-05-07T00:18:05.352Z,96.70
2017-05-07T00:20:32.369Z,96.80
2017-05-07T00:22:59.404Z,96.90
2017-05-07T00:25:27.185Z,96.80
2017-05-07T00:27:54.215Z,96.90
2017-05-07T00:30:21.185Z,96.80
2017-05-07T00:32:48.203Z,96.90
2017-05-07T00:35:15.964Z,97.10
2017-05-07T00:37:43.722Z,96.70
2017-05-07T00:40:11.469Z,96.80
2017-05-07T00:42:38.503Z,96.90
2017-05-07T00:45:05.547Z,97.20
2017-05-07T00:47:32.548Z,96.90
2017-05-07T00:49:59.539Z,96.90
2017-05-07T00:52:26.598Z,96.80
2017-05-07T00:54:53.590Z,96.80
2017-05-07T00:57:20.597Z,96.90
2017-05-07T00:59:47.665Z,96.90
2017-05-07T01:02:15.406Z,97.00
2017-05-07T01:04:42.405Z,96.90
2017-05-07T01:07:09.451Z,96.90
2017-05-07T01:09:36.479Z,96.90
2017-05-07T01:12:03.480Z,96.70
2017-05-07T01:14:30.572Z,97.00
2017-05-07T01:16:57.539Z,97.00
2017-05-07T01:19:24.607Z,97.30
2017-05-07T01:21:51.661Z,97.00
2017-05-07T01:24:18.656Z,97.00
2017-05-07T01:26:45.693Z,97.10
2017-05-07T01:29:13.427Z,97.00
2017-05-07T01:31:40.421Z,96.80
2017-05-07T01:34:07.451Z,96.80
2017-05-07T01:36:35.254Z,96.90
2017-05-07T01:39:02.288Z,96.90
2017-05-07T01:41:29.274Z,96.90
2017-05-07T01:43:56.321Z,96.70
2017-05-07T01:46:23.308Z,96.70
2017-05-07T01:48:51.059Z,96.80
2017-05-07T01:51:18.879Z,96.80
2017-05-07T01:53:45.884Z,97.00
2017-05-07T01:56:12.890Z,97.00
2017-05-07T01:58:39.931Z,97.00
2017-05-07T02:01:06.969Z,97.00
2017-05-07T02:03:34.037Z,97.50
2017-05-07T02:06:01.052Z,97.40
2017-05-07T02:08:28.052Z,97.20
2017-05-07T02:10:55.812Z,97.40
2017-05-07T02:13:23.601Z,97.40
2017-05-07T02:15:50.599Z,97.50
2017-05-07T02:18:17.607Z,97.60
2017-05-07T02:20:44.678Z,97.70
2017-05-07T02:23:11.677Z,97.80
2017-05-07T02:25:39.444Z,97.80
2017-05-07T02:28:06.499Z,97.90
2017-05-07T02:30:33.496Z,97.90
2017-05-07T02:33:00.535Z,98.00
2017-05-07T02:35:27.570Z,97.80
2017-05-07T02:37:54.567Z,97.80
2017-05-07T02:40:22.307Z,97.80
2017-05-07T02:42:49.332Z,97.80
2017-05-07T02:45:16.342Z,97.80
2017-05-07T02:47:43.383Z,97.90
2017-05-07T02:50:10.367Z,97.90
2017-05-07T02:52:37.410Z,97.80
2017-05-07T02:55:04.478Z,97.90
2017-05-07T02:57:31.482Z,97.90
2017-05-07T02:59:58.463Z,98.00
2017-05-07T03:02:25.492Z,97.90
2017-05-07T03:04:52.488Z,97.80
2017-05-07T03:07:20.237Z,97.90
2017-05-07T03:09:47.242Z,98.30
2017-05-07T03:12:14.260Z,98.50
2017-05-07T03:14:41.300Z,98.50
2017-05-07T03:17:09.047Z,98.40
2017-05-07T03:19:36.109Z,98.50
2017-05-07T03:22:03.836Z,98.50
2017-05-07T03:24:30.852Z,98.50
2017-05-07T03:26:57.867Z,98.30
2017-05-07T03:29:25.657Z,98.50
2017-05-07T03:31:52.646Z,98.30
2017-05-07T03:34:19.656Z,98.40
2017-05-07T03:36:46.682Z,98.40
2017-05-07T03:39:13.702Z,98.40
2017-05-07T03:41:41.477Z,98.50
2017-05-07T03:44:09.236Z,98.10
2017-05-07T03:46:36.973Z,98.20
2017-05-07T03:49:04.034Z,98.30
2017-05-07T03:51:31.028Z,98.40
2017-05-07T03:53:58.020Z,98.40
2017-05-07T03:56:25.018Z,98.30
2017-05-07T03:58:52.007Z,98.30
2017-05-07T04:01:18.996Z,98.40
2017-05-07T04:03:46.053Z,98.50
2017-05-07T04:06:13.054Z,98.60
2017-05-07T04:08:40.801Z,99.00
2017-05-07T04:11:07.822Z,98.60
2017-05-07T04:13:34.825Z,98.40
2017-05-07T04:16:02.615Z,98.50
2017-05-07T04:18:29.638Z,98.50
2017-05-07T04:20:56.632Z,98.90
2017-05-07T04:23:23.648Z,98.70
2017-05-07T04:25:50.675Z,98.70
2017-05-07T04:28:18.459Z,98.70
2017-05-07T04:30:45.454Z,98.70
2017-05-07T04:33:12.518Z,98.50
2017-05-07T04:35:39.557Z,98.60
2017-05-07T04:38:06.551Z,98.70
2017-05-07T04:40:33.560Z,98.50
2017-05-07T04:43:00.575Z,98.50
2017-05-07T04:45:27.573Z,98.70
2017-05-07T04:47:55.380Z,98.70
2017-05-07T04:50:22.397Z,98.30
2017-05-07T04:52:49.388Z,98.40
2017-05-07T04:55:16.418Z,98.40
2017-05-07T04:57:43.413Z,98.70
2017-05-07T05:00:11.170Z,98.70
2017-05-07T05:02:38.232Z,98.80
2017-05-07T05:05:05.972Z,98.50
2017-05-07T05:07:32.947Z,98.60
2017-05-07T05:09:59.981Z,98.90
2017-05-07T05:12:27.759Z,98.30
2017-05-07T05:14:54.791Z,98.30
2017-05-07T05:17:22.600Z,98.50
2017-05-07T05:23:08.841Z,98.40
2017-05-07T05:25:51.567Z,98.50
2017-05-07T05:28:40.571Z,98.50
2017-05-07T05:31:11.509Z,98.50
2017-05-07T05:33:38.627Z,98.60
2017-05-07T05:36:05.627Z,98.90
2017-05-07T05:38:32.633Z,98.90
2017-05-07T05:41:00.475Z,99.00
2017-05-07T05:43:27.532Z,98.80
2017-05-07T05:45:54.597Z,98.60
2017-05-07T05:48:22.330Z,98.50
2017-05-07T05:50:49.387Z,98.50
2017-05-07T05:53:16.414Z,98.70
2017-05-07T05:55:43.467Z,98.70
2017-05-07T05:58:10.549Z,98.50
2017-05-07T06:00:38.347Z,98.40
2017-05-07T06:03:05.380Z,98.30
2017-05-07T06:05:32.428Z,98.20
2017-05-07T06:07:59.416Z,98.30
2017-05-07T06:10:26.469Z,98.30
2017-05-07T06:12:53.531Z,98.10
2017-05-07T06:15:20.535Z,98.30
2017-05-07T06:17:47.556Z,98.50
2017-05-07T06:20:14.724Z,98.60
2017-05-07T06:22:41.738Z,98.60
2017-05-07T06:25:09.563Z,98.40
2017-05-07T06:27:36.594Z,98.40
2017-05-07T06:30:03.599Z,98.40
2017-05-07T06:32:30.693Z,98.40
2017-05-07T06:34:57.756Z,98.10
2017-05-07T06:37:24.752Z,98.00
2017-05-07T06:39:51.819Z,98.00
2017-05-07T06:42:18.853Z,97.70
2017-05-07T06:44:45.876Z,97.90
2017-05-07T06:47:13.703Z,97.90
2017-05-07T06:49:40.740Z,97.80
2017-05-07T06:52:07.760Z,97.90
2017-05-07T06:54:35.185Z,97.00
2017-05-07T06:57:02.963Z,97.10
2017-05-07T06:59:29.984Z,97.10
2017-05-07T07:01:57.057Z,97.10
2017-05-07T07:04:24.084Z,97.20
2017-05-07T07:06:51.891Z,97.20
2017-05-07T07:09:19.012Z,96.90
2017-05-07T07:11:46.848Z,97.00
2017-05-07T07:14:13.855Z,97.10
2017-05-07T07:16:40.869Z,96.80
2017-05-07T07:19:08.700Z,97.00
2017-05-07T07:21:35.729Z,96.60
2017-05-07T07:24:02.844Z,96.70
2017-05-07T07:26:29.885Z,96.60
2017-05-07T07:28:56.935Z,96.40
2017-05-07T07:31:23.998Z,96.20
2017-05-07T07:33:51.070Z,96.30
2017-05-07T07:36:18.063Z,96.10
2017-05-07T07:38:45.852Z,95.90
2017-05-07T07:41:12.899Z,95.50
2017-05-07T07:43:39.902Z,95.90
2017-05-07T07:46:07.091Z,95.90
2017-05-07T07:48:34.076Z,96.20
2017-05-07T07:51:01.099Z,96.30
2017-05-07T07:53:28.159Z,96.60
2017-05-07T07:55:55.152Z,96.60
2017-05-07T07:58:22.935Z,96.50
2017-05-07T08:00:49.967Z,96.60
2017-05-07T08:03:17.720Z,96.40
2017-05-07T08:05:45.492Z,96.90
2017-05-07T08:08:12.554Z,96.20
2017-05-07T08:10:39.527Z,96.70
2017-05-07T08:13:06.546Z,96.00
2017-05-07T08:15:33.597Z,96.20
2017-05-07T08:18:00.587Z,96.30
2017-05-07T08:20:27.657Z,96.50
2017-05-07T08:22:54.710Z,96.80
2017-05-07T08:25:22.459Z,96.80
2017-05-07T08:27:49.523Z,97.00
2017-05-07T08:30:17.279Z,96.50
2017-05-07T08:32:44.316Z,96.00
2017-05-07T08:35:11.365Z,96.30
2017-05-07T08:37:38.369Z,96.30
2017-05-07T08:40:05.475Z,96.40
2017-05-07T08:42:33.275Z,96.40
2017-05-07T08:45:00.266Z,96.70
2017-05-07T08:47:27.288Z,97.30
2017-05-07T08:49:54.302Z,96.40
2017-05-07T08:52:21.315Z,95.60
2017-05-07T08:54:48.327Z,95.50
2017-05-07T08:57:15.364Z,95.90
2017-05-07T08:59:42.401Z,95.70
2017-05-07T09:02:09.423Z,95.80
2017-05-07T09:04:37.216Z,95.80
2017-05-07T09:07:04.228Z,95.60
2017-05-07T09:09:32.048Z,94.70
2017-05-07T09:12:16.850Z,95.00
2017-05-07T09:15:00.383Z,95.10
2017-05-07T09:17:44.075Z,93.80
2017-05-07T09:20:11.113Z,94.60
2017-05-07T09:22:38.122Z,94.80
2017-05-07T09:25:06.060Z,95.10
2017-05-07T09:27:33.150Z,95.20
2017-05-07T09:30:00.944Z,94.90
2017-05-07T09:32:28.099Z,95.20
2017-05-07T09:34:56.024Z,95.00
2017-05-07T09:37:23.836Z,95.80
2017-05-07T09:39:50.931Z,95.50
2017-05-07T09:42:17.940Z,95.80
2017-05-07T09:44:46.331Z,95.50
2017-05-07T09:47:13.411Z,95.50
2017-05-07T09:49:41.149Z,95.60
2017-05-07T09:52:08.171Z,95.70
2017-05-07T09:54:35.201Z,94.80
2017-05-07T09:57:02.251Z,94.60
2017-05-07T09:59:29.277Z,96.00
2017-05-07T10:01:56.309Z,96.40
2017-05-07T10:04:24.125Z,95.80
2017-05-07T10:06:51.111Z,95.60
2017-05-07T10:09:18.859Z,94.50
2017-05-07T10:11:46.200Z,94.50
2017-05-07T10:14:13.287Z,94.30
2017-05-07T10:16:41.042Z,94.00
2017-05-07T10:19:08.813Z,94.40
2017-05-07T10:21:36.551Z,94.80
2017-05-07T10:24:03.532Z,94.30
2017-05-07T10:26:30.656Z,93.70
2017-05-07T10:28:57.676Z,94.20
2017-05-07T10:31:24.685Z,93.90
2017-05-07T10:33:51.721Z,93.50
2017-05-07T10:36:19.435Z,93.60
2017-05-07T10:38:46.440Z,92.90
2017-05-07T10:41:13.507Z,92.40
2017-05-07T10:43:40.520Z,92.50
2017-05-07T10:46:07.593Z,93.30
2017-05-07T10:48:34.713Z,93.60
2017-05-07T10:51:02.525Z,93.30
2017-05-07T10:53:29.619Z,92.90
2017-05-07T10:55:57.333Z,93.80
2017-05-07T10:58:24.327Z,93.40
2017-05-07T11:00:52.057Z,92.50
2017-05-07T11:03:19.092Z,91.80
2017-05-07T11:05:46.410Z,91.20
2017-05-07T11:08:13.515Z,91.40
2017-05-07T11:10:40.651Z,92.30
2017-05-07T11:13:07.709Z,91.80
2017-05-07T11:15:34.854Z,92.10
2017-05-07T11:18:02.015Z,92.40
2017-05-07T11:20:28.968Z,92.20
2017-05-07T11:22:56.006Z,92.10
2017-05-07T11:25:23.046Z,92.00
2017-05-07T11:27:50.097Z,92.00
2017-05-07T11:30:17.114Z,91.80
2017-05-07T11:32:44.133Z,92.90
2017-05-07T11:35:11.203Z,93.40
2017-05-07T11:37:38.249Z,93.90
2017-05-07T11:40:05.328Z,94.30
2017-05-07T11:42:32.357Z,93.70
2017-05-07T11:45:00.945Z,92.90
2017-05-07T11:47:28.065Z,93.30
2017-05-07T11:49:55.113Z,93.60
2017-05-07T11:52:22.191Z,93.30
2017-05-07T11:54:49.942Z,93.50
2017-05-07T11:57:17.010Z,93.70
2017-05-07T11:59:44.109Z,93.50
2017-05-07T12:02:11.198Z,93.20
2017-05-07T12:04:38.263Z,93.40
2017-05-07T12:07:05.383Z,93.60
2017-05-07T12:09:32.534Z,93.30
2017-05-07T12:11:59.612Z,93.40
2017-05-07T12:14:26.687Z,93.30
2017-05-07T12:16:53.822Z,93.80
2017-05-07T12:19:21.637Z,93.70
2017-05-07T12:21:48.712Z,94.20
2017-05-07T12:24:15.757Z,94.20
2017-05-07T12:26:42.906Z,93.90
2017-05-07T12:29:09.907Z,93.50
2017-05-07T12:31:36.931Z,93.10
2017-05-07T12:34:03.999Z,93.10
2017-05-07T12:36:31.032Z,93.20
2017-05-07T12:38:58.643Z,93.90
2017-05-07T12:41:25.683Z,92.70
2017-05-07T12:43:52.708Z,92.80
2017-05-07T12:46:19.723Z,91.60
2017-05-07T12:48:46.782Z,92.00
2017-05-07T12:51:13.789Z,92.50
2017-05-07T12:53:40.889Z,92.40
2017-05-07T12:56:07.948Z,92.60
2017-05-07T12:58:34.952Z,92.90
2017-05-07T13:01:02.730Z,93.10
2017-05-07T13:03:29.800Z,92.30
2017-05-07T13:05:56.913Z,92.80
2017-05-07T13:08:24.686Z,92.70
2017-05-07T13:10:52.467Z,92.80
2017-05-07T13:13:19.505Z,92.50
2017-05-07T13:15:47.279Z,92.70
2017-05-07T13:18:14.293Z,92.40
2017-05-07T13:20:41.350Z,92.70
2017-05-07T13:23:08.391Z,92.90
2017-05-07T13:25:36.168Z,93.40
2017-05-07T13:28:04.007Z,92.90
2017-05-07T13:30:31.028Z,93.40
2017-05-07T13:32:58.117Z,94.00
2017-05-07T13:35:25.954Z,93.80
2017-05-07T13:37:52.999Z,93.50
2017-05-07T13:40:20.060Z,93.00
2017-05-07T13:42:47.103Z,92.70
2017-05-07T13:45:14.088Z,92.70
2017-05-07T13:47:41.854Z,92.80
2017-05-07T13:50:08.890Z,93.30
2017-05-07T13:52:36.659Z,92.50
2017-05-07T13:55:04.443Z,92.90
2017-05-07T13:57:31.482Z,92.30
2017-05-07T13:59:58.537Z,92.60
2017-05-07T14:02:25.545Z,91.90
2017-05-07T14:04:52.642Z,92.60
2017-05-07T14:07:19.682Z,92.50
2017-05-07T14:09:46.704Z,92.60
2017-05-07T14:12:13.759Z,92.80
2017-05-07T14:14:40.811Z,92.90
2017-05-07T14:17:07.839Z,92.70
2017-05-07T14:19:35.599Z,92.70
2017-05-07T14:22:03.356Z,93.40
2017-05-07T14:24:31.400Z,92.90
2017-05-07T14:26:58.460Z,92.90
2017-05-07T14:29:25.518Z,93.10
2017-05-07T14:31:53.290Z,93.00
2017-05-07T14:34:21.102Z,93.00
2017-05-07T14:36:48.685Z,93.00
2017-05-07T14:39:15.743Z,92.90
2017-05-07T14:41:42.816Z,92.90
2017-05-07T14:44:11.591Z,92.90
2017-05-07T14:46:38.632Z,93.10
2017-05-07T14:49:05.673Z,93.30
2017-05-07T14:51:32.761Z,93.60
2017-05-07T14:53:59.783Z,93.60
2017-05-07T14:56:26.790Z,93.40
2017-05-07T14:58:53.842Z,93.40
2017-05-07T15:01:20.889Z,93.40
2017-05-07T15:03:47.937Z,94.00
2017-05-07T15:06:14.991Z,93.90
2017-05-07T15:08:41.991Z,94.00
2017-05-07T15:11:08.993Z,94.10
2017-05-07T15:13:36.085Z,93.50
2017-05-07T15:16:03.115Z,93.40
2017-05-07T15:18:30.867Z,93.10
2017-05-07T15:20:57.908Z,93.30
2017-05-07T15:23:24.898Z,93.30
2017-05-07T15:25:51.929Z,93.80
2017-05-07T15:28:19.039Z,93.30
2017-05-07T15:30:46.065Z,92.70
2017-05-07T15:33:13.134Z,92.60
2017-05-07T15:35:40.202Z,92.80
2017-05-07T15:38:07.979Z,92.80
2017-05-07T15:40:34.986Z,93.10
2017-05-07T15:43:02.033Z,93.00
2017-05-07T15:45:29.034Z,92.90
2017-05-07T15:47:56.111Z,92.90
2017-05-07T15:50:23.168Z,93.20
2017-05-07T15:52:50.224Z,93.00
2017-05-07T15:55:17.287Z,92.60
2017-05-07T15:57:44.346Z,93.00
2017-05-07T16:00:11.349Z,93.40
2017-05-07T16:02:38.378Z,93.10
2017-05-07T16:05:05.449Z,93.00
2017-05-07T16:07:32.536Z,93.50
2017-05-07T16:09:59.599Z,94.20
2017-05-07T16:12:26.658Z,93.90
2017-05-07T16:14:53.740Z,93.90
2017-05-07T16:26:47.526Z,95.10
2017-05-07T16:29:14.643Z,95.50
2017-05-07T16:31:48.677Z,95.70
2017-05-07T16:34:15.725Z,95.90
2017-05-07T16:36:43.521Z,96.20
2017-05-07T16:39:10.587Z,95.90
2017-05-07T16:41:37.613Z,95.90
2017-05-07T16:44:04.753Z,96.10
2017-05-07T16:46:31.767Z,95.80
2017-05-07T16:48:59.540Z,95.90
2017-05-07T16:51:27.377Z,95.70
2017-05-07T16:53:54.428Z,96.20
2017-05-07T16:56:21.460Z,96.40
2017-05-07T16:58:48.835Z,96.20
2017-05-07T17:01:16.859Z,96.10
2017-05-07T17:03:44.202Z,96.10
2017-05-07T17:06:17.414Z,96.00
2017-05-07T17:08:45.490Z,96.00
2017-05-07T17:11:12.565Z,96.40
2017-05-07T17:13:40.517Z,96.90
2017-05-07T17:16:07.585Z,96.80
2017-05-07T17:18:34.650Z,96.50
2017-05-07T17:21:02.455Z,96.50
2017-05-07T17:23:31.926Z,96.60
2017-05-07T17:25:58.962Z,96.70
2017-05-07T17:28:26.846Z,95.90
2017-05-07T17:30:53.884Z,95.90
2017-05-07T17:33:21.695Z,95.90
2017-05-07T17:35:49.985Z,95.60
2017-05-07T17:38:17.051Z,95.80
2017-05-07T17:40:44.164Z,95.90
2017-05-07T17:43:11.234Z,95.70
2017-05-07T17:45:38.279Z,95.70
2017-05-07T17:48:05.401Z,95.70
2017-05-07T17:50:36.707Z,95.50
2017-05-07T17:53:04.494Z,95.20
2017-05-07T17:55:31.551Z,95.20
2017-05-07T17:57:58.685Z,95.10
2017-05-07T18:00:25.814Z,95.20
2017-05-07T18:02:53.670Z,95.20
2017-05-07T18:05:24.313Z,95.10
2017-05-07T18:07:52.188Z,95.30
2017-05-07T18:10:19.263Z,95.40
2017-05-07T18:12:46.293Z,95.40
2017-05-07T18:15:16.876Z,95.80
2017-05-07T18:17:43.956Z,95.50
2017-05-07T18:20:11.800Z,95.80
2017-05-07T18:22:38.853Z,95.50
2017-05-07T18:25:06.641Z,95.60
2017-05-07T18:27:33.708Z,95.70
2017-05-07T18:30:01.015Z,95.70
2017-05-07T18:32:28.036Z,96.40
2017-05-07T18:34:55.117Z,96.20
2017-05-07T18:37:22.168Z,96.80
2017-05-07T18:39:49.937Z,96.50
2017-05-07T18:42:17.788Z,96.30
2017-05-07T18:44:48.883Z,96.40
2017-05-07T18:47:15.965Z,96.50
2017-05-07T18:49:43.000Z,96.60
2017-05-07T18:52:10.057Z,96.50
2017-05-07T18:54:37.159Z,96.40
2017-05-07T18:57:04.190Z,96.40
2017-05-07T18:59:31.276Z,96.80
2017-05-07T19:01:58.318Z,96.80
2017-05-07T19:04:25.380Z,96.70
2017-05-07T19:06:52.461Z,96.70
2017-05-07T19:09:20.355Z,96.90
2017-05-07T19:11:47.441Z,97.10
2017-05-07T19:14:14.611Z,96.80
2017-05-07T19:16:42.747Z,97.50
2017-05-07T19:19:09.784Z,97.60
2017-05-07T19:21:36.935Z,97.50
2017-05-07T19:24:04.021Z,97.70
2017-05-07T19:26:31.251Z,97.60
2017-05-07T19:28:58.319Z,97.80
2017-05-07T19:31:25.366Z,98.10
2017-05-07T19:33:52.449Z,98.10
2017-05-07T19:36:19.607Z,98.00
2017-05-07T19:38:46.673Z,98.00
2017-05-07T19:41:13.752Z,97.90
2017-05-07T19:43:40.923Z,98.00
2017-05-07T19:46:08.759Z,98.20
2017-05-07T19:48:35.833Z,98.20
2017-05-07T19:51:03.687Z,98.30
2017-05-07T19:53:30.733Z,98.60
2017-05-07T19:55:57.906Z,98.80
2017-05-07T19:58:25.745Z,98.80
2017-05-07T20:00:52.770Z,98.90
2017-05-07T20:03:19.795Z,98.80
2017-05-07T20:05:46.957Z,98.60
2017-05-07T20:08:14.004Z,98.70
2017-05-07T20:10:41.096Z,98.90
2017-05-07T20:13:10.880Z,98.80
2017-05-07T20:15:37.912Z,99.40
2017-05-07T20:18:05.002Z,99.10
2017-05-07T20:20:32.064Z,98.80
2017-05-07T20:22:59.855Z,98.70
2017-05-07T20:25:26.903Z,99.00
2017-05-07T20:27:53.960Z,99.00
2017-05-07T20:30:20.947Z,98.90
2017-05-07T20:32:47.956Z,98.90
2017-05-07T20:35:15.034Z,98.80
2017-05-07T20:37:42.090Z,98.90
2017-05-07T20:40:09.150Z,99.00
2017-05-07T20:42:36.161Z,99.00
2017-05-07T20:45:03.250Z,99.20
2017-05-07T20:47:31.038Z,99.50
2017-05-07T20:49:58.086Z,99.90
2017-05-07T20:52:25.179Z,99.60
2017-05-07T20:54:52.225Z,99.70
2017-05-07T20:57:19.273Z,99.60
2017-05-07T20:59:46.319Z,99.70
2017-05-07T21:02:13.438Z,99.80
2017-05-07T21:04:40.479Z,99.80
2017-05-07T21:07:07.586Z,99.80
2017-05-07T21:09:34.666Z,99.80
2017-05-07T21:12:01.696Z,99.60
2017-05-07T21:14:29.478Z,99.30
2017-05-07T21:16:56.581Z,99.20
2017-05-07T21:19:23.597Z,99.10
2017-05-07T21:21:50.616Z,99.10
2017-05-07T21:24:17.722Z,99.20
2017-05-07T21:26:44.724Z,99.00
2017-05-07T21:29:11.748Z,99.00
2017-05-07T21:31:38.863Z,99.00
2017-05-07T21:34:05.880Z,99.00
2017-05-07T21:36:33.564Z,99.10
2017-05-07T21:39:00.631Z,99.20
2017-05-07T21:41:27.672Z,98.90
2017-05-07T21:43:54.691Z,98.90
2017-05-07T21:46:21.717Z,99.10
2017-05-07T21:48:48.746Z,99.40
2017-05-07T21:51:15.815Z,99.50
2017-05-07T21:53:42.846Z,99.40
2017-05-07T21:56:09.871Z,99.40
2017-05-07T21:58:37.666Z,99.60
2017-05-07T22:01:04.721Z,99.60
2017-05-07T22:03:31.774Z,99.60
2017-05-07T22:05:58.854Z,99.40
2017-05-07T22:08:25.849Z,99.50
2017-05-07T22:10:52.868Z,99.50
2017-05-07T22:13:20.667Z,99.40
2017-05-07T22:15:47.710Z,99.30
2017-05-07T22:18:14.725Z,99.20
2017-05-07T22:20:42.515Z,99.20
2017-05-07T22:23:09.546Z,99.50
2017-05-07T22:25:37.290Z,99.40
2017-05-07T22:28:04.356Z,99.10
2017-05-07T22:30:31.395Z,99.10
2017-05-07T22:32:59.149Z,99.20
2017-05-07T22:35:26.262Z,99.30
2017-05-07T22:37:53.293Z,99.50
2017-05-07T22:40:20.374Z,99.50
2017-05-07T22:42:47.429Z,99.50
2017-05-07T22:45:14.444Z,99.50
2017-05-07T22:47:41.472Z,99.60
2017-05-07T22:50:08.501Z,99.80
2017-05-07T22:52:36.253Z,99.60
2017-05-07T22:55:04.052Z,99.60
2017-05-07T22:57:31.075Z,99.50
2017-05-07T22:59:58.807Z,99.50
2017-05-07T23:02:25.852Z,99.50
2017-05-07T23:04:52.888Z,99.60
2017-05-07T23:07:19.914Z,99.50
2017-05-07T23:09:46.958Z,99.60
2017-05-07T23:12:13.989Z,99.70
2017-05-07T23:14:41.044Z,99.80
2017-05-07T23:17:08.091Z,99.70
2017-05-07T23:19:35.133Z,99.70
2017-05-07T23:22:02.185Z,99.80
2017-05-07T23:24:29.215Z,99.90
2017-05-07T23:26:56.229Z,99.90
2017-05-07T23:29:23.280Z,99.90
2017-05-07T23:31:50.280Z,99.80
2017-05-07T23:34:17.289Z,99.90
2017-05-07T23:36:45.067Z,99.90
2017-05-07T23:39:12.105Z,99.90
2017-05-07T23:41:39.131Z,99.90
2017-05-07T23:44:06.179Z,99.90
2017-05-07T23:46:33.955Z,99.90
2017-05-07T23:49:01.712Z,99.90
2017-05-07T23:51:29.501Z,99.90
2017-05-07T23:53:56.513Z,99.90
2017-05-07T23:56:23.552Z,99.90
2017-05-07T23:58:50.628Z,99.90
