createdAt,value
2019-03-03T00:02:19.403Z,9.71
2019-03-03T00:04:46.874Z,9.72
2019-03-03T00:09:43.745Z,9.62
2019-03-03T00:12:11.178Z,9.84
2019-03-03T00:14:38.631Z,9.70
2019-03-03T00:17:06.112Z,9.58
2019-03-03T00:19:33.540Z,9.59
2019-03-03T00:22:01.032Z,9.68
2019-03-03T00:24:28.482Z,9.58
2019-03-03T00:26:55.925Z,9.65
2019-03-03T00:29:23.380Z,9.82
2019-03-03T00:31:50.827Z,9.65
2019-03-03T00:34:18.281Z,9.77
2019-03-03T00:36:51.413Z,9.72
2019-03-03T00:39:21.344Z,9.52
2019-03-03T00:41:52.750Z,9.65
2019-03-03T00:44:22.622Z,9.75
2019-03-03T00:47:05.862Z,9.76
2019-03-03T00:49:47.799Z,9.85
2019-03-03T00:52:15.300Z,9.65
2019-03-03T00:54:43.053Z,9.63
2019-03-03T00:57:10.489Z,9.71
2019-03-03T00:59:54.735Z,9.72
2019-03-03T01:02:37.086Z,9.87
2019-03-03T01:05:11.031Z,9.72
2019-03-03T01:07:39.967Z,9.72
2019-03-03T01:10:09.667Z,9.75
2019-03-03T01:12:39.731Z,9.90
2019-03-03T01:15:09.593Z,9.86
2019-03-03T01:17:38.852Z,9.80
2019-03-03T01:20:08.743Z,9.65
2019-03-03T01:22:56.875Z,9.95
2019-03-03T01:25:24.308Z,9.78
2019-03-03T01:27:51.780Z,9.90
2019-03-03T01:30:19.220Z,9.73
2019-03-03T01:32:46.641Z,9.87
2019-03-03T01:35:15.660Z,10.10
2019-03-03T01:37:43.169Z,9.89
2019-03-03T01:40:10.603Z,10.02
2019-03-03T01:42:38.036Z,10.07
2019-03-03T01:45:06.281Z,9.75
2019-03-03T01:47:33.751Z,10.03
2019-03-03T01:50:01.195Z,9.88
2019-03-03T01:52:28.653Z,9.89
2019-03-03T01:54:56.118Z,9.93
2019-03-03T01:57:23.566Z,9.86
2019-03-03T01:59:51.037Z,10.00
2019-03-03T02:02:18.460Z,9.71
2019-03-03T02:04:45.894Z,9.95
2019-03-03T02:07:13.370Z,9.81
2019-03-03T02:09:40.817Z,9.71
2019-03-03T02:12:08.275Z,9.72
2019-03-03T02:14:35.706Z,9.88
2019-03-03T02:17:03.174Z,9.82
2019-03-03T02:19:30.621Z,9.92
2019-03-03T02:21:58.055Z,9.80
2019-03-03T02:24:25.516Z,9.83
2019-03-03T02:26:53.027Z,9.72
2019-03-03T02:29:20.471Z,9.63
2019-03-03T02:31:47.941Z,9.59
2019-03-03T02:34:15.403Z,9.56
2019-03-03T02:36:43.044Z,9.60
2019-03-03T02:39:11.242Z,9.76
2019-03-03T02:41:38.687Z,9.58
2019-03-03T02:44:06.770Z,9.70
2019-03-03T02:46:34.358Z,9.47
2019-03-03T02:49:01.825Z,9.82
2019-03-03T02:51:29.270Z,9.51
2019-03-03T02:53:56.751Z,9.44
2019-03-03T02:56:24.189Z,9.55
2019-03-03T02:58:51.632Z,9.65
2019-03-03T03:01:19.117Z,9.54
2019-03-03T03:03:46.561Z,9.52
2019-03-03T03:06:14.472Z,9.34
2019-03-03T03:08:50.341Z,9.52
2019-03-03T03:11:18.500Z,9.38
2019-03-03T03:14:06.706Z,9.49
2019-03-03T03:16:49.065Z,9.34
2019-03-03T03:19:32.191Z,9.49
2019-03-03T03:22:19.340Z,9.63
2019-03-03T03:24:48.152Z,9.67
2019-03-03T03:27:19.115Z,9.31
2019-03-03T03:29:53.361Z,9.55
2019-03-03T03:32:36.280Z,9.44
2019-03-03T03:35:04.589Z,9.45
2019-03-03T03:37:32.388Z,9.52
2019-03-03T03:40:16.550Z,9.56
2019-03-03T03:42:44.836Z,9.61
2019-03-03T03:45:13.060Z,9.74
2019-03-03T03:47:55.401Z,9.52
2019-03-03T03:50:24.633Z,9.62
2019-03-03T03:53:07.509Z,9.39
2019-03-03T03:55:38.515Z,9.61
2019-03-03T03:58:06.028Z,9.64
2019-03-03T04:00:39.044Z,9.53
2019-03-03T04:03:11.940Z,9.58
2019-03-03T04:05:55.051Z,9.67
2019-03-03T04:08:28.156Z,9.51
2019-03-03T04:11:11.271Z,9.44
2019-03-03T04:13:42.092Z,9.60
2019-03-03T04:16:10.015Z,9.60
2019-03-03T04:18:56.123Z,9.83
2019-03-03T04:21:29.039Z,9.53
2019-03-03T04:23:58.016Z,9.43
2019-03-03T04:26:27.895Z,9.61
2019-03-03T04:28:57.847Z,9.38
2019-03-03T04:31:27.690Z,9.36
2019-03-03T04:34:01.009Z,9.33
2019-03-03T04:36:46.150Z,9.59
2019-03-03T04:39:16.658Z,9.74
2019-03-03T04:41:47.554Z,9.41
2019-03-03T04:44:15.945Z,9.41
2019-03-03T04:46:59.022Z,9.46
2019-03-03T04:49:32.161Z,9.40
2019-03-03T04:52:05.118Z,9.58
2019-03-03T04:54:35.015Z,9.49
2019-03-03T04:57:08.099Z,9.54
2019-03-03T04:59:51.341Z,9.51
2019-03-03T05:02:29.560Z,9.46
2019-03-03T05:05:01.563Z,9.27
2019-03-03T05:07:43.921Z,9.47
2019-03-03T05:10:16.778Z,9.41
2019-03-03T05:12:49.194Z,9.58
2019-03-03T05:15:16.984Z,9.60
2019-03-03T05:17:59.296Z,9.43
2019-03-03T05:20:26.725Z,9.41
2019-03-03T05:22:54.158Z,9.50
2019-03-03T05:25:23.000Z,9.31
2019-03-03T05:27:49.066Z,9.34
2019-03-03T05:30:16.498Z,9.47
2019-03-03T05:32:43.976Z,9.46
2019-03-03T05:35:11.424Z,9.49
2019-03-03T05:37:38.830Z,9.34
2019-03-03T05:40:06.293Z,9.41
2019-03-03T05:42:33.729Z,9.61
2019-03-03T05:45:01.189Z,9.49
2019-03-03T05:47:28.630Z,9.38
2019-03-03T05:49:56.039Z,9.47
2019-03-03T05:52:23.491Z,9.36
2019-03-03T05:54:50.941Z,9.34
2019-03-03T05:57:18.401Z,9.54
2019-03-03T05:59:45.825Z,9.61
2019-03-03T06:02:13.269Z,9.44
2019-03-03T06:04:40.730Z,9.41
2019-03-03T06:07:08.194Z,9.47
2019-03-03T06:09:35.609Z,9.43
2019-03-03T06:12:03.021Z,9.50
2019-03-03T06:14:30.465Z,9.65
2019-03-03T06:16:57.895Z,9.44
2019-03-03T06:19:25.354Z,9.49
2019-03-03T06:21:52.783Z,9.61
2019-03-03T06:24:20.285Z,9.79
2019-03-03T06:26:47.705Z,9.84
2019-03-03T06:29:15.128Z,9.63
2019-03-03T06:31:42.563Z,9.94
2019-03-03T06:34:10.043Z,9.88
2019-03-03T06:36:37.451Z,9.69
2019-03-03T06:39:04.893Z,9.70
2019-03-03T06:41:32.335Z,9.51
2019-03-03T06:43:59.849Z,9.63
2019-03-03T06:46:27.307Z,9.63
2019-03-03T06:48:54.762Z,9.63
2019-03-03T06:51:22.231Z,9.49
2019-03-03T06:53:49.702Z,9.49
2019-03-03T06:56:17.171Z,9.60
2019-03-03T06:58:44.612Z,9.58
2019-03-03T07:01:12.045Z,9.57
2019-03-03T07:03:39.506Z,9.61
2019-03-03T07:06:06.937Z,9.71
2019-03-03T07:08:34.397Z,9.63
2019-03-03T07:11:01.866Z,9.58
2019-03-03T07:13:29.333Z,9.44
2019-03-03T07:15:56.769Z,9.38
2019-03-03T07:18:24.226Z,9.42
2019-03-03T07:20:51.655Z,9.39
2019-03-03T07:23:19.098Z,9.13
2019-03-03T07:25:46.540Z,9.12
2019-03-03T07:28:13.964Z,9.16
2019-03-03T07:30:41.473Z,9.30
2019-03-03T07:33:11.394Z,9.32
2019-03-03T07:35:38.803Z,9.13
2019-03-03T07:38:06.246Z,9.26
2019-03-03T07:40:33.711Z,9.10
2019-03-03T07:43:01.158Z,9.31
2019-03-03T07:45:28.639Z,9.34
2019-03-03T07:47:56.077Z,9.41
2019-03-03T07:50:23.539Z,9.56
2019-03-03T07:52:50.988Z,9.61
2019-03-03T07:55:18.614Z,9.25
2019-03-03T07:57:46.894Z,9.22
2019-03-03T08:00:13.581Z,9.32
2019-03-03T08:02:41.000Z,9.25
2019-03-03T08:05:08.423Z,9.42
2019-03-03T08:07:35.868Z,9.51
2019-03-03T08:10:03.344Z,9.25
2019-03-03T08:12:30.795Z,9.26
2019-03-03T08:14:58.286Z,9.27
2019-03-03T08:17:25.723Z,9.37
2019-03-03T08:19:53.160Z,9.37
2019-03-03T08:22:20.726Z,9.45
2019-03-03T08:24:52.184Z,9.41
2019-03-03T08:27:19.975Z,9.28
2019-03-03T08:29:48.325Z,9.53
2019-03-03T08:32:16.335Z,9.50
2019-03-03T08:34:43.776Z,9.62
2019-03-03T08:37:11.367Z,9.70
2019-03-03T08:39:38.798Z,9.71
2019-03-03T08:42:21.117Z,9.74
2019-03-03T08:44:48.568Z,9.74
2019-03-03T08:47:31.824Z,9.43
2019-03-03T08:49:59.260Z,9.39
2019-03-03T08:52:26.800Z,9.54
2019-03-03T08:54:54.658Z,9.56
2019-03-03T08:57:22.132Z,9.44
2019-03-03T08:59:53.478Z,9.38
2019-03-03T09:02:25.420Z,9.46
2019-03-03T09:04:56.281Z,9.46
2019-03-03T09:07:24.237Z,9.46
2019-03-03T09:10:07.233Z,9.48
2019-03-03T09:12:34.683Z,9.58
2019-03-03T09:15:07.622Z,9.52
2019-03-03T09:17:50.796Z,9.50
2019-03-03T09:20:36.119Z,9.42
2019-03-03T09:23:19.398Z,9.43
2019-03-03T09:25:47.484Z,9.53
2019-03-03T09:28:14.924Z,9.68
2019-03-03T09:30:58.105Z,9.40
2019-03-03T09:33:40.407Z,9.64
2019-03-03T09:36:26.611Z,9.46
2019-03-03T09:38:55.019Z,9.76
2019-03-03T09:41:24.432Z,9.81
2019-03-03T09:44:07.698Z,9.76
2019-03-03T09:46:36.972Z,9.76
2019-03-03T09:49:20.145Z,9.53
2019-03-03T09:52:00.872Z,9.57
2019-03-03T09:54:29.029Z,9.68
2019-03-03T09:57:16.273Z,9.78
2019-03-03T09:59:43.689Z,9.85
2019-03-03T10:02:31.808Z,9.63
2019-03-03T10:05:06.668Z,9.83
2019-03-03T10:07:39.754Z,9.95
2019-03-03T10:10:10.420Z,9.73
2019-03-03T10:12:51.594Z,9.76
2019-03-03T10:15:37.045Z,9.96
2019-03-03T10:18:04.486Z,9.94
2019-03-03T10:20:52.740Z,9.85
2019-03-03T10:23:25.744Z,10.04
2019-03-03T10:26:08.968Z,9.91
2019-03-03T10:28:42.142Z,10.02
2019-03-03T10:31:10.702Z,10.02
2019-03-03T10:33:38.140Z,10.00
2019-03-03T10:36:15.506Z,9.90
2019-03-03T10:38:59.691Z,9.92
2019-03-03T10:41:32.715Z,9.93
2019-03-03T10:44:00.603Z,10.07
2019-03-03T10:46:33.775Z,10.01
2019-03-03T10:49:03.738Z,10.04
2019-03-03T10:51:32.715Z,10.09
2019-03-03T10:54:01.551Z,10.15
2019-03-03T10:56:40.694Z,10.06
2019-03-03T10:59:23.050Z,10.10
2019-03-03T11:01:57.034Z,10.27
2019-03-03T11:04:28.875Z,10.13
2019-03-03T11:07:00.147Z,10.27
2019-03-03T11:09:43.382Z,10.32
2019-03-03T11:12:31.562Z,10.24
2019-03-03T11:14:59.797Z,10.23
2019-03-03T11:17:30.204Z,10.10
2019-03-03T11:20:09.378Z,10.21
2019-03-03T11:22:42.333Z,10.20
2019-03-03T11:25:09.822Z,10.15
2019-03-03T11:27:53.051Z,10.29
2019-03-03T11:30:39.104Z,10.46
2019-03-03T11:33:10.950Z,10.26
2019-03-03T11:35:40.771Z,10.16
2019-03-03T11:38:26.042Z,10.22
2019-03-03T11:40:56.021Z,10.39
2019-03-03T11:43:29.541Z,10.21
2019-03-03T11:46:04.142Z,10.32
2019-03-03T11:48:45.082Z,10.39
2019-03-03T11:51:18.191Z,10.29
2019-03-03T11:54:00.536Z,10.50
2019-03-03T11:56:28.871Z,10.49
2019-03-03T11:58:57.133Z,10.51
2019-03-03T12:01:40.341Z,10.68
2019-03-03T12:04:07.825Z,10.72
2019-03-03T12:06:38.342Z,10.36
2019-03-03T12:09:11.248Z,10.61
2019-03-03T12:11:56.404Z,10.54
2019-03-03T12:14:29.258Z,10.64
2019-03-03T12:16:56.799Z,10.63
2019-03-03T12:19:40.179Z,10.64
2019-03-03T12:22:11.426Z,10.75
2019-03-03T12:24:39.379Z,10.64
2019-03-03T12:27:07.619Z,10.57
2019-03-03T12:29:36.835Z,10.74
2019-03-03T12:32:09.126Z,10.79
2019-03-03T12:34:51.455Z,10.63
2019-03-03T12:37:20.725Z,10.81
2019-03-03T12:39:48.153Z,10.72
2019-03-03T12:42:25.681Z,10.59
2019-03-03T12:44:53.461Z,10.63
2019-03-03T12:47:21.280Z,10.65
2019-03-03T12:50:04.542Z,10.59
2019-03-03T12:52:32.353Z,10.67
2019-03-03T12:55:00.323Z,10.65
2019-03-03T12:57:30.645Z,10.66
2019-03-03T13:00:03.618Z,10.68
2019-03-03T13:02:32.036Z,10.79
2019-03-03T13:05:01.404Z,10.82
2019-03-03T13:07:40.786Z,10.88
2019-03-03T13:10:10.035Z,10.80
2019-03-03T13:12:52.403Z,10.81
2019-03-03T13:15:35.636Z,10.70
2019-03-03T13:18:22.245Z,10.78
2019-03-03T13:21:02.570Z,10.88
2019-03-03T13:26:44.307Z,10.79
2019-03-03T13:29:17.471Z,10.97
2019-03-03T13:31:50.909Z,10.78
2019-03-03T13:34:33.342Z,10.83
2019-03-03T13:37:00.902Z,10.87
2019-03-03T13:39:31.707Z,10.89
2019-03-03T13:42:15.829Z,10.99
2019-03-03T13:44:43.394Z,10.93
2019-03-03T13:47:11.042Z,10.86
2019-03-03T13:49:38.672Z,11.11
2019-03-03T13:52:07.578Z,11.01
2019-03-03T13:54:35.222Z,11.03
2019-03-03T13:57:02.720Z,10.84
2019-03-03T13:59:30.352Z,10.79
2019-03-03T14:01:57.902Z,11.06
2019-03-03T14:04:25.337Z,11.05
2019-03-03T14:06:52.937Z,10.84
2019-03-03T14:09:20.386Z,10.91
2019-03-03T14:11:47.847Z,10.87
2019-03-03T14:14:15.945Z,10.82
2019-03-03T14:16:43.381Z,11.00
2019-03-03T14:19:10.822Z,10.96
2019-03-03T14:21:38.258Z,10.96
2019-03-03T14:24:05.712Z,10.94
2019-03-03T14:26:33.407Z,10.95
2019-03-03T14:29:00.882Z,11.00
2019-03-03T14:31:28.339Z,10.91
2019-03-03T14:33:55.802Z,11.05
2019-03-03T14:36:23.349Z,10.94
2019-03-03T14:38:50.803Z,10.97
2019-03-03T14:41:18.266Z,10.93
2019-03-03T14:43:45.747Z,11.01
2019-03-03T14:46:13.211Z,10.94
2019-03-03T14:48:40.670Z,10.96
2019-03-03T14:51:08.125Z,11.06
2019-03-03T14:53:35.576Z,11.08
2019-03-03T14:56:03.045Z,11.09
2019-03-03T14:58:31.430Z,11.04
2019-03-03T15:00:58.979Z,10.99
2019-03-03T15:03:26.454Z,11.03
2019-03-03T15:05:53.991Z,11.08
2019-03-03T15:08:21.431Z,11.03
2019-03-03T15:10:48.863Z,11.08
2019-03-03T15:13:17.727Z,11.06
2019-03-03T15:15:45.232Z,11.15
2019-03-03T15:18:12.681Z,11.13
2019-03-03T15:20:40.109Z,11.05
2019-03-03T15:23:07.811Z,11.16
2019-03-03T15:25:35.304Z,11.19
2019-03-03T15:28:02.823Z,11.11
2019-03-03T15:30:30.295Z,11.16
2019-03-03T15:32:57.796Z,11.13
2019-03-03T15:35:25.731Z,11.21
2019-03-03T15:37:54.682Z,11.23
2019-03-03T15:40:23.933Z,11.23
2019-03-03T15:42:51.376Z,11.17
2019-03-03T15:45:20.628Z,11.18
2019-03-03T15:47:48.173Z,11.30
2019-03-03T15:50:15.620Z,11.36
2019-03-03T15:52:43.056Z,11.45
2019-03-03T15:55:11.083Z,11.42
2019-03-03T15:57:38.541Z,11.35
2019-03-03T16:00:21.934Z,11.51
2019-03-03T16:02:49.414Z,11.34
2019-03-03T16:05:17.589Z,11.40
2019-03-03T16:07:46.782Z,11.41
2019-03-03T16:10:14.206Z,11.47
2019-03-03T16:12:41.674Z,11.48
2019-03-03T16:15:09.908Z,11.33
2019-03-03T16:17:37.396Z,11.47
2019-03-03T16:20:05.810Z,11.62
2019-03-03T16:22:33.276Z,11.54
2019-03-03T16:25:00.711Z,11.54
2019-03-03T16:27:28.170Z,11.62
2019-03-03T16:29:55.652Z,11.52
2019-03-03T16:32:23.079Z,11.54
2019-03-03T16:34:50.516Z,11.52
2019-03-03T16:37:17.936Z,11.49
2019-03-03T16:39:45.383Z,11.56
2019-03-03T16:42:12.867Z,11.44
2019-03-03T16:44:40.334Z,11.46
2019-03-03T16:47:07.797Z,11.44
2019-03-03T16:49:35.232Z,11.63
2019-03-03T16:52:04.599Z,11.48
2019-03-03T16:54:32.180Z,11.46
2019-03-03T16:56:59.657Z,11.48
2019-03-03T16:59:27.117Z,11.65
2019-03-03T17:01:54.599Z,11.45
2019-03-03T17:04:22.066Z,11.58
2019-03-03T17:06:49.654Z,11.70
2019-03-03T17:09:17.086Z,11.50
2019-03-03T17:11:44.559Z,11.56
2019-03-03T17:14:12.015Z,11.59
2019-03-03T17:16:39.427Z,11.61
2019-03-03T17:19:06.925Z,11.49
2019-03-03T17:21:34.372Z,11.61
2019-03-03T17:24:01.854Z,11.78
2019-03-03T17:26:29.372Z,11.60
2019-03-03T17:28:56.879Z,11.66
2019-03-03T17:31:24.312Z,11.71
2019-03-03T17:33:51.781Z,11.66
2019-03-03T17:36:19.229Z,11.55
2019-03-03T17:38:46.681Z,11.67
2019-03-03T17:41:14.113Z,11.45
2019-03-03T17:43:41.554Z,11.72
2019-03-03T17:46:08.995Z,11.65
2019-03-03T17:48:36.448Z,11.68
2019-03-03T17:51:03.908Z,11.69
2019-03-03T17:53:31.395Z,11.59
2019-03-03T17:55:58.841Z,11.58
2019-03-03T17:58:26.330Z,11.60
2019-03-03T18:00:54.602Z,11.67
2019-03-03T18:03:22.021Z,11.51
2019-03-03T18:05:49.499Z,11.62
2019-03-03T18:08:16.944Z,11.70
2019-03-03T18:10:44.402Z,11.77
2019-03-03T18:13:11.861Z,11.71
2019-03-03T18:15:39.312Z,11.53
2019-03-03T18:18:06.774Z,11.69
2019-03-03T18:20:34.200Z,11.86
2019-03-03T18:23:01.644Z,11.73
2019-03-03T18:25:29.772Z,11.76
2019-03-03T18:27:57.907Z,11.55
2019-03-03T18:30:26.637Z,11.66
2019-03-03T18:32:54.103Z,11.71
2019-03-03T18:35:21.591Z,11.72
2019-03-03T18:37:49.014Z,11.57
2019-03-03T18:40:17.393Z,11.57
2019-03-03T18:42:44.872Z,11.75
2019-03-03T18:45:13.200Z,11.78
2019-03-03T18:47:40.656Z,11.76
2019-03-03T18:50:09.759Z,11.69
2019-03-03T18:52:37.254Z,11.59
2019-03-03T18:55:05.561Z,11.74
2019-03-03T18:57:33.034Z,11.54
2019-03-03T19:00:00.662Z,11.73
2019-03-03T19:02:28.595Z,11.74
2019-03-03T19:04:56.087Z,11.80
2019-03-03T19:07:23.698Z,11.65
2019-03-03T19:09:51.165Z,11.81
2019-03-03T19:12:18.652Z,11.63
2019-03-03T19:14:46.158Z,11.69
2019-03-03T19:17:13.637Z,11.66
2019-03-03T19:19:41.090Z,11.81
2019-03-03T19:22:08.624Z,11.70
2019-03-03T19:24:36.089Z,11.82
2019-03-03T19:27:03.578Z,11.66
2019-03-03T19:29:31.060Z,11.76
2019-03-03T19:31:59.208Z,11.96
2019-03-03T19:34:26.747Z,11.92
2019-03-03T19:36:54.395Z,11.87
2019-03-03T19:39:21.894Z,11.65
2019-03-03T19:41:49.436Z,11.77
2019-03-03T19:44:16.958Z,11.81
2019-03-03T19:46:46.655Z,11.70
2019-03-03T19:49:14.672Z,11.77
2019-03-03T19:51:42.228Z,11.72
2019-03-03T19:54:09.716Z,11.81
2019-03-03T19:56:37.151Z,11.63
2019-03-03T19:59:04.620Z,11.85
2019-03-03T20:01:32.077Z,11.51
2019-03-03T20:03:59.709Z,11.63
2019-03-03T20:06:27.151Z,11.83
2019-03-03T20:08:54.608Z,11.75
2019-03-03T20:11:22.134Z,11.65
2019-03-03T20:13:50.625Z,11.66
2019-03-03T20:16:18.052Z,11.53
2019-03-03T20:18:45.510Z,11.80
2019-03-03T20:21:12.960Z,11.43
2019-03-03T20:23:40.456Z,11.48
2019-03-03T20:26:08.956Z,11.58
2019-03-03T20:28:36.457Z,11.56
2019-03-03T20:31:04.021Z,11.58
2019-03-03T20:33:31.487Z,11.61
2019-03-03T20:35:58.971Z,11.80
2019-03-03T20:38:26.480Z,11.61
2019-03-03T20:40:53.936Z,11.72
2019-03-03T20:43:21.777Z,11.63
2019-03-03T20:45:49.246Z,11.50
2019-03-03T20:48:16.689Z,11.38
2019-03-03T20:50:44.196Z,11.34
2019-03-03T20:53:12.059Z,11.25
2019-03-03T20:55:39.491Z,11.22
2019-03-03T20:58:06.984Z,11.31
2019-03-03T21:00:34.487Z,11.20
2019-03-03T21:03:02.079Z,11.15
2019-03-03T21:05:29.535Z,11.23
2019-03-03T21:07:56.996Z,11.12
2019-03-03T21:10:24.462Z,11.18
2019-03-03T21:12:51.900Z,11.42
2019-03-03T21:15:19.332Z,11.41
2019-03-03T21:17:46.767Z,11.37
2019-03-03T21:20:17.854Z,11.39
2019-03-03T21:22:45.480Z,11.55
2019-03-03T21:25:12.941Z,11.50
2019-03-03T21:27:40.387Z,11.67
2019-03-03T21:30:24.983Z,11.62
2019-03-03T21:32:52.443Z,11.62
2019-03-03T21:35:19.935Z,11.59
2019-03-03T21:37:47.375Z,11.67
2019-03-03T21:40:15.423Z,11.74
2019-03-03T21:42:43.548Z,11.56
2019-03-03T21:45:14.574Z,11.72
2019-03-03T21:47:42.148Z,11.66
2019-03-03T21:50:09.629Z,11.75
2019-03-03T21:52:37.164Z,11.76
2019-03-03T21:55:04.810Z,11.61
2019-03-03T21:57:32.569Z,11.59
2019-03-03T22:00:00.238Z,11.68
2019-03-03T22:02:27.642Z,11.70
2019-03-03T22:04:55.128Z,11.69
2019-03-03T22:07:22.588Z,11.90
2019-03-03T22:09:50.028Z,11.89
2019-03-03T22:12:17.452Z,11.80
2019-03-03T22:14:45.154Z,11.75
2019-03-03T22:17:12.582Z,11.90
2019-03-03T22:19:40.023Z,11.86
2019-03-03T22:22:07.486Z,11.72
2019-03-03T22:24:34.936Z,11.85
2019-03-03T22:27:03.402Z,11.82
2019-03-03T22:29:30.932Z,11.74
2019-03-03T22:31:58.388Z,11.68
2019-03-03T22:34:25.954Z,11.80
2019-03-03T22:36:53.420Z,11.86
2019-03-03T22:39:20.870Z,11.84
2019-03-03T22:41:48.358Z,11.87
2019-03-03T22:44:15.910Z,11.76
2019-03-03T22:46:43.356Z,11.84
2019-03-03T22:49:10.795Z,11.83
2019-03-03T22:51:38.249Z,11.89
2019-03-03T22:54:05.838Z,11.94
2019-03-03T22:56:33.287Z,12.00
2019-03-03T22:59:00.796Z,11.88
2019-03-03T23:01:28.230Z,12.05
2019-03-03T23:04:17.329Z,12.09
2019-03-03T23:06:45.578Z,11.93
2019-03-03T23:09:41.525Z,11.98
2019-03-03T23:12:13.389Z,12.02
2019-03-03T23:14:54.286Z,11.87
2019-03-03T23:17:33.293Z,11.81
2019-03-03T23:20:12.571Z,11.79
2019-03-03T23:22:42.650Z,11.75
2019-03-03T23:25:20.962Z,11.81
2019-03-03T23:27:48.425Z,11.73
2019-03-03T23:30:15.965Z,11.94
2019-03-03T23:32:43.478Z,11.92
2019-03-03T23:35:10.923Z,11.84
2019-03-03T23:37:38.358Z,11.83
2019-03-03T23:40:06.792Z,11.84
2019-03-03T23:42:34.286Z,12.01
2019-03-03T23:45:01.743Z,11.85
2019-03-03T23:47:29.201Z,12.01
2019-03-03T23:49:56.633Z,11.93
2019-03-03T23:52:24.178Z,11.93
2019-03-03T23:54:51.652Z,12.11
2019-03-03T23:57:19.136Z,11.90
