createdAt,value
2018-04-22T11:26:03.754Z,0.00
2018-04-22T11:27:05.452Z,0.00
2018-04-22T11:28:05.352Z,0.00
2018-04-22T11:29:57.119Z,0.00
2018-04-22T11:30:57.007Z,0.00
2018-04-22T11:33:04.148Z,0.00
2018-04-22T11:38:44.931Z,0.00
2018-04-22T11:39:44.849Z,0.00
2018-04-22T11:41:39.313Z,0.00
2018-04-22T11:42:39.225Z,0.00
2018-04-22T11:47:30.331Z,1.93
2018-04-22T11:48:16.496Z,1.54
2018-04-22T11:49:02.653Z,4.53
2018-04-22T11:49:49.804Z,4.92
2018-04-22T11:59:45.821Z,0.00
2018-04-22T12:00:39.671Z,0.00
2018-04-22T12:01:39.591Z,0.00
2018-04-22T12:04:14.225Z,0.00
2018-04-22T12:05:14.097Z,0.00
2018-04-22T12:06:55.743Z,0.00
2018-04-22T12:07:55.698Z,0.00
2018-04-22T12:09:49.941Z,0.00
2018-04-22T12:10:49.852Z,0.00
2018-04-22T12:12:44.155Z,0.00
2018-04-22T12:13:44.062Z,0.00
2018-04-22T12:15:39.203Z,0.00
2018-04-22T12:21:27.287Z,0.00
2018-04-22T12:22:27.131Z,0.00
2018-04-22T12:23:46.225Z,0.00
2018-04-22T12:24:46.153Z,0.00
2018-04-22T12:26:41.442Z,0.00
2018-04-22T12:27:41.327Z,0.00
2018-04-22T12:29:36.675Z,0.00
2018-04-22T12:30:36.571Z,0.00
2018-04-22T12:32:31.927Z,0.00
2018-04-22T12:33:31.756Z,0.00
2018-04-22T12:35:27.913Z,0.00
2018-04-22T12:36:27.835Z,0.00
2018-04-22T12:38:23.165Z,0.00
2018-04-22T12:39:23.066Z,0.00
2018-04-22T13:17:59.449Z,40.07
2018-04-22T13:18:59.351Z,43.54
2018-04-22T13:20:54.665Z,44.51
2018-04-22T13:22:51.982Z,47.67
2018-04-22T13:23:51.884Z,46.51
2018-04-22T13:25:47.180Z,48.93
2018-04-22T13:26:47.063Z,49.60
2018-04-22T13:28:42.387Z,50.96
2018-04-22T13:29:42.287Z,51.44
2018-04-22T13:31:37.577Z,52.21
2018-04-22T13:32:37.497Z,52.89
2018-04-22T13:34:32.793Z,52.76
2018-04-22T13:35:32.675Z,52.76
2018-04-22T13:37:28.894Z,53.17
2018-04-22T13:38:28.785Z,53.63
2018-04-22T13:40:24.068Z,53.73
2018-04-22T13:41:23.977Z,54.14
2018-04-22T13:43:19.299Z,54.33
2018-04-22T13:44:19.177Z,54.62
2018-04-22T13:46:14.510Z,54.53
2018-04-22T13:47:14.379Z,54.98
2018-04-22T13:49:09.721Z,55.18
2018-04-22T13:50:09.601Z,55.36
2018-04-22T13:52:04.879Z,55.66
2018-04-22T13:53:04.831Z,55.08
2018-04-22T13:55:00.137Z,54.69
2018-04-22T13:56:00.017Z,54.91
2018-04-22T13:57:55.356Z,54.91
2018-04-22T13:58:55.251Z,55.30
2018-04-22T14:00:50.551Z,55.01
2018-04-22T14:01:50.460Z,55.98
2018-04-22T14:03:45.759Z,55.59
2018-04-22T14:04:45.637Z,55.88
2018-04-22T14:06:40.980Z,55.98
2018-04-22T14:07:40.847Z,56.16
2018-04-22T14:09:36.153Z,55.88
2018-04-22T14:10:36.069Z,56.07
2018-04-22T14:12:31.366Z,56.36
2018-04-22T14:13:31.254Z,56.65
2018-04-22T14:15:26.535Z,55.98
2018-04-22T14:16:26.462Z,55.78
2018-04-22T14:18:21.775Z,55.78
2018-04-22T14:19:21.656Z,56.07
2018-04-22T14:21:16.933Z,55.49
2018-04-22T14:22:16.873Z,55.49
2018-04-22T14:24:12.156Z,54.91
2018-04-22T14:25:12.122Z,54.53
2018-04-22T14:27:07.383Z,54.33
2018-04-22T14:28:07.255Z,54.43
2018-04-22T14:30:02.592Z,54.24
2018-04-22T14:31:02.465Z,53.85
2018-04-22T14:32:57.747Z,54.05
2018-04-22T14:33:57.684Z,54.05
2018-04-22T14:35:53.005Z,54.14
2018-04-22T14:36:52.869Z,54.14
2018-04-22T14:38:48.177Z,53.85
2018-04-22T14:39:48.088Z,54.24
2018-04-22T14:41:43.372Z,53.95
2018-04-22T14:42:43.292Z,53.95
2018-04-22T14:44:39.449Z,54.33
2018-04-22T14:45:39.333Z,53.95
2018-04-22T14:47:34.653Z,53.95
2018-04-22T14:48:34.512Z,53.95
2018-04-22T14:50:29.911Z,54.43
2018-04-22T14:51:29.768Z,54.05
2018-04-22T14:53:25.109Z,54.33
2018-04-22T14:54:25.015Z,54.43
2018-04-22T14:56:20.336Z,54.53
2018-04-22T14:57:20.230Z,54.53
2018-04-22T14:59:15.543Z,54.53
2018-04-22T15:00:15.415Z,54.43
2018-04-22T15:02:10.718Z,54.55
2018-04-22T15:03:10.624Z,54.53
2018-04-22T15:05:05.953Z,54.36
2018-04-22T15:06:05.846Z,54.36
2018-04-22T15:08:01.981Z,54.55
2018-04-22T15:09:01.919Z,54.36
2018-04-22T15:10:57.185Z,54.46
2018-04-22T15:11:57.127Z,54.65
2018-04-22T15:13:52.463Z,54.75
2018-04-22T15:14:52.321Z,55.13
2018-04-22T15:16:47.621Z,54.94
2018-04-22T15:17:47.519Z,54.75
2018-04-22T15:19:42.854Z,54.94
2018-04-22T15:20:42.751Z,54.84
2018-04-22T15:22:38.044Z,54.94
2018-04-22T15:23:37.950Z,54.84
2018-04-22T15:25:33.263Z,55.13
2018-04-22T15:26:33.154Z,54.82
2018-04-22T15:28:28.478Z,55.10
2018-04-22T15:29:28.376Z,54.91
2018-04-22T15:31:23.669Z,55.20
2018-04-22T15:32:23.594Z,55.20
2018-04-22T15:34:19.087Z,55.30
2018-04-22T15:35:18.985Z,55.40
2018-04-22T15:37:14.305Z,55.30
2018-04-22T15:38:14.185Z,55.59
2018-04-22T15:40:10.305Z,55.40
2018-04-22T15:41:10.211Z,54.91
2018-04-22T15:43:05.477Z,55.10
2018-04-22T15:44:05.418Z,55.01
2018-04-22T15:46:00.692Z,55.20
2018-04-22T15:47:00.594Z,54.53
2018-04-22T15:48:55.903Z,54.43
2018-04-22T15:49:55.820Z,54.62
2018-04-22T15:51:51.148Z,54.43
2018-04-22T15:52:51.009Z,54.53
2018-04-22T15:54:46.331Z,54.53
2018-04-22T15:55:46.267Z,54.82
2018-04-22T15:57:41.546Z,54.82
2018-04-22T15:58:41.458Z,55.01
2018-04-22T16:00:37.645Z,54.82
2018-04-22T16:01:37.571Z,54.82
2018-04-22T16:03:32.873Z,54.91
2018-04-22T16:04:32.796Z,55.49
2018-04-22T16:06:28.899Z,55.59
2018-04-22T16:07:28.803Z,55.88
2018-04-22T16:09:24.237Z,56.56
2018-04-22T16:10:24.022Z,56.94
2018-04-22T16:12:19.305Z,57.14
2018-04-22T16:13:19.209Z,57.04
2018-04-22T16:15:15.377Z,57.42
2018-04-22T16:16:15.286Z,57.42
2018-04-22T16:18:10.642Z,57.23
2018-04-22T16:19:10.487Z,57.42
2018-04-22T16:21:06.555Z,57.23
2018-04-22T16:22:06.486Z,57.62
2018-04-22T16:24:01.787Z,57.62
2018-04-22T16:25:01.685Z,57.23
2018-04-22T16:26:57.041Z,57.23
2018-04-22T16:27:56.931Z,57.42
2018-04-22T16:29:52.207Z,57.23
2018-04-22T16:30:52.133Z,58.00
2018-04-22T16:32:47.442Z,57.81
2018-04-22T16:33:47.336Z,58.00
2018-04-22T16:35:42.721Z,58.19
2018-04-22T16:36:42.555Z,58.77
2018-04-22T16:38:38.736Z,58.97
2018-04-22T16:39:38.615Z,58.58
2018-04-22T16:41:33.959Z,59.35
2018-04-22T16:42:33.834Z,59.25
2018-04-22T16:44:29.094Z,59.45
2018-04-22T16:45:29.035Z,59.35
2018-04-22T16:47:24.326Z,59.55
2018-04-22T16:48:24.216Z,59.45
2018-04-22T16:50:19.486Z,59.55
2018-04-22T16:51:19.432Z,59.45
2018-04-22T16:53:15.648Z,59.35
2018-04-22T16:54:15.520Z,59.45
2018-04-22T16:56:10.797Z,59.64
2018-04-22T16:57:10.722Z,59.35
2018-04-22T16:59:06.025Z,59.64
2018-04-22T17:00:05.923Z,59.06
2018-04-22T17:02:01.232Z,59.16
2018-04-22T17:03:01.124Z,58.97
2018-04-22T17:04:57.298Z,59.35
2018-04-22T17:05:57.249Z,59.45
2018-04-22T17:07:52.497Z,59.16
2018-04-22T17:08:52.409Z,59.25
2018-04-22T17:10:47.736Z,59.74
2018-04-22T17:11:47.617Z,59.55
2018-04-22T17:13:42.870Z,59.45
2018-04-22T17:14:42.809Z,59.35
2018-04-22T17:16:41.681Z,59.32
2018-04-22T17:17:41.567Z,59.32
2018-04-22T17:18:41.514Z,59.32
2018-04-22T17:19:41.443Z,59.32
2018-04-22T17:20:41.405Z,59.45
2018-04-22T17:21:41.331Z,59.32
2018-04-22T17:22:41.283Z,59.42
2018-04-22T17:23:41.200Z,59.55
2018-04-22T17:24:41.153Z,59.35
2018-04-22T17:25:41.121Z,59.35
2018-04-22T17:26:41.030Z,59.35
2018-04-22T17:27:40.971Z,59.16
2018-04-22T17:28:40.909Z,58.97
2018-04-22T17:29:40.843Z,58.97
2018-04-22T17:30:40.775Z,58.58
2018-04-22T17:31:40.721Z,58.68
2018-04-22T17:32:40.663Z,58.68
2018-04-22T17:33:40.613Z,58.77
2018-04-22T17:34:40.545Z,59.35
2018-04-22T17:35:40.488Z,58.87
2018-04-22T17:36:40.435Z,58.84
2018-04-22T17:37:40.363Z,58.75
2018-04-22T17:38:40.298Z,58.55
2018-04-22T17:39:40.221Z,58.84
2018-04-22T17:40:40.184Z,58.55
2018-04-22T17:41:40.119Z,58.36
2018-04-22T17:42:40.036Z,58.45
2018-04-22T17:43:39.981Z,58.26
2018-04-22T17:44:39.938Z,58.17
2018-04-22T17:45:39.873Z,58.07
2018-04-22T17:46:39.817Z,58.45
2018-04-22T17:47:39.751Z,58.45
2018-04-22T17:48:39.690Z,58.26
2018-04-22T17:49:39.611Z,58.26
2018-04-22T17:50:39.556Z,58.45
2018-04-22T17:51:39.497Z,58.75
2018-04-22T17:52:39.452Z,58.65
2018-04-22T17:53:39.386Z,58.36
2018-04-22T17:54:39.326Z,59.03
2018-04-22T17:55:39.273Z,58.84
2018-04-22T17:56:39.190Z,59.20
2018-04-22T17:57:39.148Z,59.03
2018-04-22T17:58:39.100Z,59.20
2018-04-22T17:59:39.033Z,59.30
2018-04-22T18:00:38.968Z,59.00
2018-04-22T18:01:38.947Z,59.52
2018-04-22T18:02:38.827Z,59.48
2018-04-22T18:03:38.764Z,59.58
2018-04-22T18:04:38.699Z,59.61
2018-04-22T18:05:38.638Z,58.84
2018-04-22T18:06:38.575Z,58.94
2018-04-22T18:07:38.512Z,59.23
2018-04-22T18:08:38.479Z,58.91
2018-04-22T18:09:38.413Z,59.23
2018-04-22T18:10:38.326Z,58.84
2018-04-22T18:11:38.268Z,58.75
2018-04-22T18:12:38.205Z,58.84
2018-04-22T18:13:38.199Z,58.55
2018-04-22T18:14:38.139Z,58.65
2018-04-22T18:15:38.040Z,58.84
2018-04-22T18:16:37.966Z,58.84
2018-04-22T18:17:37.916Z,58.84
2018-04-22T18:18:37.865Z,58.45
2018-04-22T18:19:37.898Z,58.55
2018-04-22T18:20:37.729Z,58.55
2018-04-22T18:21:37.680Z,58.55
2018-04-22T18:22:37.600Z,58.55
2018-04-22T18:23:37.553Z,58.84
2018-04-22T18:24:37.478Z,58.75
2018-04-22T18:25:37.417Z,58.65
2018-04-22T18:26:37.351Z,58.65
2018-04-22T18:27:37.337Z,58.84
2018-04-22T18:28:37.233Z,58.84
2018-04-22T18:29:37.167Z,59.13
2018-04-22T18:30:37.104Z,58.84
2018-04-22T18:31:37.074Z,58.84
2018-04-22T18:32:36.984Z,58.55
2018-04-22T18:33:36.918Z,58.75
2018-04-22T18:34:36.887Z,58.45
2018-04-22T18:35:36.806Z,58.94
2018-04-22T18:36:36.756Z,58.55
2018-04-22T18:37:36.679Z,58.75
2018-04-22T18:38:36.706Z,58.55
2018-04-22T18:39:36.556Z,58.94
2018-04-22T18:40:36.526Z,58.75
2018-04-22T18:41:36.442Z,58.94
2018-04-22T18:42:36.406Z,58.75
2018-04-22T18:43:36.325Z,59.42
2018-04-22T18:44:36.291Z,59.52
2018-04-22T18:45:36.216Z,59.13
2018-04-22T18:46:36.129Z,59.13
2018-04-22T18:47:36.066Z,59.23
2018-04-22T18:48:36.020Z,59.13
2018-04-22T18:49:35.948Z,59.03
2018-04-22T18:50:35.882Z,59.42
2018-04-22T18:51:35.840Z,59.42
2018-04-22T18:52:35.782Z,59.58
2018-04-22T18:53:35.712Z,58.81
2018-04-22T18:54:35.641Z,59.13
2018-04-22T18:55:35.605Z,58.52
2018-04-22T18:56:35.510Z,58.45
2018-04-22T18:57:35.454Z,58.84
2018-04-22T18:58:35.415Z,59.10
2018-04-22T18:59:35.335Z,58.75
2018-04-22T19:00:35.272Z,59.00
2018-04-22T19:01:35.244Z,59.13
2018-04-22T19:02:35.161Z,58.62
2018-04-22T19:03:35.105Z,58.17
2018-04-22T19:04:35.025Z,58.04
2018-04-22T19:05:34.966Z,57.85
2018-04-22T19:06:34.905Z,57.46
2018-04-22T19:07:34.854Z,57.85
2018-04-22T19:08:34.800Z,57.56
2018-04-22T19:09:34.785Z,57.65
2018-04-22T19:10:34.654Z,57.27
2018-04-22T19:11:34.595Z,57.27
2018-04-22T19:12:34.536Z,56.98
2018-04-22T19:13:34.492Z,56.98
2018-04-22T19:14:34.428Z,56.88
2018-04-22T19:15:34.349Z,56.79
2018-04-22T19:16:34.288Z,56.49
2018-04-22T19:17:34.246Z,55.82
2018-04-22T19:18:34.162Z,55.92
2018-04-22T19:19:34.104Z,56.01
2018-04-22T19:20:34.041Z,55.34
2018-04-22T19:21:33.975Z,55.05
2018-04-22T19:22:33.916Z,54.47
2018-04-22T19:23:33.854Z,54.09
2018-04-22T19:24:33.820Z,52.93
2018-04-22T19:25:33.745Z,52.16
2018-04-22T19:26:33.680Z,51.58
2018-04-22T19:27:33.617Z,51.39
2018-04-22T19:28:33.564Z,50.62
2018-04-22T19:29:33.493Z,50.52
2018-04-22T19:30:33.456Z,50.71
2018-04-22T19:31:33.389Z,50.62
2018-04-22T19:32:33.316Z,50.62
2018-04-22T19:33:33.256Z,50.13
2018-04-22T19:34:33.206Z,49.07
2018-04-22T19:35:33.132Z,48.30
2018-04-22T19:36:33.050Z,47.31
2018-04-22T19:37:32.996Z,46.83
2018-04-22T19:38:32.946Z,46.28
2018-04-22T19:39:32.887Z,45.10
2018-04-22T19:40:32.823Z,45.03
2018-04-22T19:41:32.759Z,43.96
2018-04-22T19:42:32.690Z,43.29
2018-04-22T19:43:32.617Z,41.46
2018-04-22T19:44:32.557Z,40.78
2018-04-22T19:45:32.525Z,40.11
2018-04-22T19:46:32.460Z,39.24
2018-04-22T19:47:32.369Z,38.18
2018-04-22T19:48:32.307Z,37.50
2018-04-22T19:49:32.258Z,36.73
2018-04-22T19:50:32.188Z,35.86
2018-04-22T19:51:32.144Z,35.00
2018-04-22T19:52:32.072Z,33.55
2018-04-22T19:53:32.022Z,32.39
2018-04-22T19:54:31.960Z,31.91
2018-04-22T19:55:31.887Z,30.93
2018-04-22T19:56:31.821Z,29.11
2018-04-22T19:57:31.761Z,26.40
2018-04-22T19:58:31.717Z,23.91
2018-04-22T19:59:31.627Z,22.93
2018-04-22T20:00:31.564Z,21.88
2018-04-22T20:01:31.543Z,20.33
2018-04-22T20:02:31.461Z,19.75
2018-04-22T20:03:31.384Z,18.02
2018-04-22T20:04:31.322Z,16.28
2018-04-22T20:05:31.271Z,15.32
2018-04-22T20:06:31.196Z,14.26
2018-04-22T20:07:31.170Z,14.74
2018-04-22T20:08:31.095Z,12.72
2018-04-22T20:09:31.011Z,13.49
2018-04-22T20:10:30.960Z,13.20
2018-04-22T20:11:30.887Z,13.39
2018-04-22T20:12:30.849Z,12.34
2018-04-22T20:13:30.759Z,10.98
2018-04-22T20:14:30.725Z,10.89
2018-04-22T20:15:30.689Z,10.69
2018-04-22T20:16:30.578Z,11.27
2018-04-22T20:17:30.540Z,10.60
2018-04-22T20:18:30.469Z,10.41
2018-04-22T20:19:30.410Z,12.14
2018-04-22T20:20:30.347Z,12.34
2018-04-22T20:21:30.272Z,12.52
2018-04-22T20:22:30.226Z,12.34
2018-04-22T20:23:30.136Z,12.62
2018-04-22T20:24:30.091Z,12.34
2018-04-22T20:25:30.035Z,13.29
2018-04-22T20:26:29.974Z,13.49
2018-04-22T20:27:29.914Z,12.91
2018-04-22T20:28:29.830Z,12.43
2018-04-22T20:29:29.793Z,13.10
2018-04-22T20:30:29.735Z,13.29
2018-04-22T20:31:29.644Z,12.04
2018-04-22T20:32:29.590Z,11.46
2018-04-22T20:33:29.555Z,10.69
2018-04-22T20:34:29.475Z,11.08
2018-04-22T20:35:29.418Z,10.59
2018-04-22T20:36:29.330Z,10.69
2018-04-22T20:37:29.271Z,10.60
2018-04-22T20:38:29.223Z,10.11
2018-04-22T20:39:29.181Z,10.41
2018-04-22T20:40:29.099Z,10.79
2018-04-22T20:41:29.037Z,11.27
2018-04-22T20:42:29.003Z,11.94
2018-04-22T20:43:28.925Z,11.85
2018-04-22T20:44:28.855Z,12.72
2018-04-22T20:45:28.791Z,13.20
2018-04-22T20:46:28.729Z,13.39
2018-04-22T20:47:28.663Z,12.62
2018-04-22T20:48:28.601Z,13.10
2018-04-22T20:49:28.544Z,13.39
2018-04-22T20:50:28.475Z,13.39
2018-04-22T20:51:28.440Z,13.39
2018-04-22T20:52:28.336Z,13.97
2018-04-22T20:53:28.277Z,14.45
2018-04-22T20:54:28.208Z,12.43
2018-04-22T20:55:28.152Z,11.85
2018-04-22T20:56:28.104Z,11.76
2018-04-22T20:57:28.026Z,11.27
2018-04-22T20:58:27.981Z,11.66
2018-04-22T20:59:27.896Z,10.69
2018-04-22T21:00:27.869Z,10.89
2018-04-22T21:01:27.800Z,11.46
2018-04-22T21:02:27.735Z,11.37
2018-04-22T21:03:27.706Z,10.79
2018-04-22T21:04:27.608Z,10.89
2018-04-22T21:05:27.534Z,10.89
2018-04-22T21:06:27.473Z,10.60
2018-04-22T21:07:27.405Z,9.53
2018-04-22T21:08:27.361Z,9.82
2018-04-22T21:09:27.329Z,10.31
2018-04-22T21:10:27.251Z,11.18
2018-04-22T21:11:27.166Z,10.41
2018-04-22T21:12:27.134Z,10.50
2018-04-22T21:13:27.061Z,11.37
2018-04-22T21:14:26.985Z,11.37
2018-04-22T21:15:26.933Z,11.56
2018-04-22T21:16:26.863Z,11.37
2018-04-22T21:17:26.806Z,11.56
2018-04-22T21:18:26.743Z,12.04
2018-04-22T21:19:26.658Z,11.66
2018-04-22T21:20:26.604Z,11.85
2018-04-22T21:21:26.562Z,10.69
2018-04-22T21:22:26.497Z,10.69
2018-04-22T21:23:26.443Z,9.54
2018-04-22T21:24:26.381Z,10.02
2018-04-22T21:25:26.310Z,9.54
2018-04-22T21:26:26.244Z,7.90
2018-04-22T21:27:26.166Z,7.99
2018-04-22T21:28:26.129Z,7.51
2018-04-22T21:29:26.045Z,6.55
2018-04-22T21:30:25.996Z,6.84
2018-04-22T21:31:25.922Z,5.77
2018-04-22T21:32:25.872Z,4.14
2018-04-22T21:33:25.814Z,4.82
2018-04-22T21:34:25.751Z,5.01
2018-04-22T21:35:25.675Z,10.89
2018-04-22T21:36:25.604Z,12.52
2018-04-22T21:37:25.569Z,13.67
2018-04-22T21:38:25.507Z,13.00
2018-04-22T21:39:25.434Z,13.48
2018-04-22T21:40:25.361Z,13.01
2018-04-22T21:41:25.326Z,12.52
2018-04-22T21:42:25.250Z,11.85
2018-04-22T21:43:25.195Z,12.42
2018-04-22T21:44:25.166Z,18.79
2018-04-22T21:45:25.051Z,20.62
2018-04-22T21:46:25.016Z,22.64
2018-04-22T21:47:24.957Z,22.26
2018-04-22T21:48:24.885Z,24.95
2018-04-22T21:49:24.875Z,26.00
2018-04-22T21:50:24.759Z,26.39
2018-04-22T21:51:24.685Z,27.35
2018-04-22T21:52:24.616Z,28.22
2018-04-22T21:53:24.558Z,28.89
2018-04-22T21:54:24.491Z,29.18
2018-04-22T21:55:24.451Z,30.82
2018-04-22T21:56:24.384Z,30.82
2018-04-22T21:57:24.307Z,33.33
2018-04-22T21:58:24.304Z,33.81
2018-04-22T21:59:24.228Z,34.19
2018-04-22T22:00:24.121Z,34.86
2018-04-22T22:01:24.077Z,35.06
2018-04-22T22:02:24.029Z,35.73
2018-04-22T22:03:23.945Z,35.16
2018-04-22T22:04:23.925Z,35.64
2018-04-22T22:05:23.850Z,35.44
2018-04-22T22:06:23.749Z,36.21
2018-04-22T22:07:23.683Z,35.44
2018-04-22T22:08:23.623Z,35.73
2018-04-22T22:09:23.576Z,35.93
2018-04-22T22:10:23.510Z,35.93
2018-04-22T22:11:23.435Z,36.11
2018-04-22T22:12:23.390Z,36.31
2018-04-22T22:13:23.325Z,36.60
2018-04-22T22:14:23.249Z,36.99
2018-04-22T22:15:23.181Z,37.18
2018-04-22T22:16:23.118Z,36.99
2018-04-22T22:17:23.056Z,36.99
2018-04-22T22:18:23.012Z,37.08
2018-04-22T22:19:22.952Z,37.46
2018-04-22T22:20:22.905Z,37.76
2018-04-22T22:21:22.811Z,37.85
2018-04-22T22:22:22.768Z,38.02
2018-04-22T22:23:22.697Z,38.53
2018-04-22T22:24:22.657Z,39.11
2018-04-22T22:25:22.579Z,38.91
2018-04-22T22:26:22.521Z,39.11
2018-04-22T22:27:22.433Z,38.91
2018-04-22T22:28:22.389Z,39.66
2018-04-22T22:29:22.305Z,39.56
2018-04-22T22:30:22.250Z,39.39
2018-04-22T22:31:22.187Z,39.76
2018-04-22T22:32:22.138Z,39.47
2018-04-22T22:33:22.060Z,39.97
2018-04-22T22:34:22.021Z,40.16
2018-04-22T22:35:21.950Z,40.36
2018-04-22T22:36:21.892Z,40.74
2018-04-22T22:37:21.828Z,40.74
2018-04-22T22:38:21.766Z,41.32
2018-04-22T22:39:21.702Z,41.13
2018-04-22T22:40:21.638Z,41.01
2018-04-22T22:41:21.561Z,41.20
2018-04-22T22:42:21.502Z,41.30
2018-04-22T22:43:21.456Z,41.68
2018-04-22T22:44:21.391Z,41.78
2018-04-22T22:45:21.324Z,41.71
2018-04-22T22:46:21.272Z,41.78
2018-04-22T22:47:21.180Z,41.78
2018-04-22T22:48:21.141Z,41.78
2018-04-22T22:49:21.070Z,42.36
2018-04-22T22:50:21.014Z,41.97
2018-04-22T22:51:20.930Z,42.16
2018-04-22T22:52:20.871Z,42.07
2018-04-22T22:53:20.821Z,41.97
2018-04-22T22:54:20.759Z,41.78
2018-04-22T22:55:20.684Z,42.16
2018-04-22T22:56:20.647Z,42.16
2018-04-22T22:57:20.565Z,42.16
2018-04-22T22:58:20.517Z,42.26
2018-04-22T22:59:20.431Z,42.74
2018-04-22T23:00:20.377Z,42.55
2018-04-22T23:01:20.304Z,42.84
2018-04-22T23:02:20.262Z,42.46
2018-04-22T23:03:20.197Z,42.26
2018-04-22T23:04:20.117Z,42.55
2018-04-22T23:05:20.059Z,42.55
2018-04-22T23:06:19.993Z,42.74
2018-04-22T23:07:19.933Z,42.16
2018-04-22T23:08:19.871Z,42.16
2018-04-22T23:09:19.812Z,41.88
2018-04-22T23:10:19.756Z,41.59
2018-04-22T23:11:19.681Z,41.20
2018-04-22T23:12:19.613Z,41.49
2018-04-22T23:13:19.550Z,41.01
2018-04-22T23:14:19.533Z,40.91
2018-04-22T23:15:19.433Z,40.72
2018-04-22T23:16:19.383Z,39.18
2018-04-22T23:17:19.305Z,37.74
2018-04-22T23:18:19.256Z,35.91
2018-04-22T23:19:19.181Z,33.10
2018-04-22T23:20:19.134Z,32.52
2018-04-22T23:21:19.070Z,29.44
2018-04-22T23:22:18.989Z,27.61
2018-04-22T23:23:18.944Z,27.42
2018-04-22T23:24:18.879Z,26.56
2018-04-22T23:25:18.804Z,25.98
2018-04-22T23:26:18.758Z,23.86
2018-04-22T23:27:18.676Z,23.67
2018-04-22T23:28:18.614Z,22.13
2018-04-22T23:29:18.556Z,21.55
2018-04-22T23:30:18.524Z,20.68
2018-04-22T23:31:18.432Z,20.20
2018-04-22T23:32:18.377Z,20.40
2018-04-22T23:33:18.318Z,18.95
2018-04-22T23:34:18.255Z,19.34
2018-04-22T23:35:18.205Z,19.72
2018-04-22T23:36:18.144Z,19.24
2018-04-22T23:37:18.046Z,17.41
2018-04-22T23:38:17.982Z,16.44
2018-04-22T23:39:17.919Z,16.16
2018-04-22T23:40:17.860Z,15.48
2018-04-22T23:41:17.800Z,13.08
2018-04-22T23:42:17.758Z,12.12
2018-04-22T23:43:17.685Z,11.15
2018-04-22T23:44:17.610Z,10.00
2018-04-22T23:45:17.546Z,10.68
2018-04-22T23:46:17.484Z,10.68
2018-04-22T23:47:17.425Z,10.58
2018-04-22T23:48:17.373Z,10.58
2018-04-22T23:49:17.316Z,10.00
2018-04-22T23:50:17.262Z,8.75
2018-04-22T23:51:17.182Z,9.04
2018-04-22T23:52:17.121Z,9.23
2018-04-22T23:53:17.046Z,9.33
2018-04-22T23:54:17.031Z,9.71
2018-04-22T23:55:16.931Z,9.13
2018-04-22T23:56:16.872Z,8.84
2018-04-22T23:57:16.797Z,9.33
2018-04-22T23:58:16.727Z,8.46
2018-04-22T23:59:16.660Z,7.79
