createdAt,value
2018-02-13T00:00:41.781Z,38.22
2018-02-13T00:01:41.791Z,38.26
2018-02-13T00:02:41.791Z,38.23
2018-02-13T00:03:41.791Z,38.24
2018-02-13T00:04:41.836Z,38.16
2018-02-13T00:05:41.789Z,38.31
2018-02-13T00:06:41.781Z,38.31
2018-02-13T00:07:41.791Z,38.21
2018-02-13T00:08:41.822Z,38.17
2018-02-13T00:09:41.800Z,38.25
2018-02-13T00:10:42.570Z,38.41
2018-02-13T00:11:41.778Z,38.3
2018-02-13T00:12:41.830Z,38.3
2018-02-13T00:13:41.779Z,38.39
2018-02-13T00:14:41.773Z,38.39
2018-02-13T00:15:41.824Z,38.24
2018-02-13T00:16:41.779Z,38.28
2018-02-13T00:17:41.785Z,38.41
2018-02-13T00:18:41.652Z,38.28
2018-02-13T00:19:41.916Z,38.43
2018-02-13T00:20:41.924Z,38.35
2018-02-13T00:21:41.782Z,38.47
2018-02-13T00:22:41.849Z,38.36
2018-02-13T00:23:41.785Z,38.35
2018-02-13T00:24:41.794Z,38.27
2018-02-13T00:25:41.799Z,38.4
2018-02-13T00:26:41.812Z,38.27
2018-02-13T00:27:41.789Z,38.4
2018-02-13T00:28:41.777Z,38.22
2018-02-13T00:29:41.904Z,38.31
2018-02-13T00:30:41.771Z,38.38
2018-02-13T00:31:41.772Z,38.38
2018-02-13T00:32:41.775Z,38.35
2018-02-13T00:33:41.830Z,38.34
2018-02-13T00:34:41.811Z,38.36
2018-02-13T00:35:41.787Z,38.37
2018-02-13T00:36:41.772Z,38.29
2018-02-13T00:37:41.771Z,38.3
2018-02-13T00:38:41.831Z,38.3
2018-02-13T00:39:41.797Z,38.33
2018-02-13T00:40:41.778Z,38.42
2018-02-13T00:41:41.769Z,38.35
2018-02-13T00:42:41.822Z,38.32
2018-02-13T00:43:41.797Z,38.41
2018-02-13T00:44:42.082Z,38.39
2018-02-13T00:45:41.800Z,38.2
2018-02-13T00:46:41.839Z,38.39
2018-02-13T00:47:41.765Z,38.35
2018-02-13T00:48:41.825Z,38.5
2018-02-13T00:49:41.863Z,38.29
2018-02-13T00:50:41.844Z,38.38
2018-02-13T00:51:41.814Z,38.25
2018-02-13T00:52:41.828Z,38.37
2018-02-13T00:53:41.828Z,38.27
2018-02-13T00:54:41.833Z,38.38
2018-02-13T00:55:41.811Z,38.37
2018-02-13T00:56:41.791Z,38.15
2018-02-13T00:57:41.757Z,38.32
2018-02-13T00:58:41.822Z,38.29
2018-02-13T00:59:41.847Z,38.35
2018-02-13T01:00:41.844Z,38.32
2018-02-13T01:01:41.820Z,38.35
2018-02-13T01:02:41.832Z,38.31
2018-02-13T01:03:41.835Z,38.29
2018-02-13T01:04:41.836Z,38.36
2018-02-13T01:05:41.872Z,38.36
2018-02-13T01:06:41.826Z,38.36
2018-02-13T01:07:41.817Z,38.41
2018-02-13T01:08:41.823Z,38.31
2018-02-13T01:09:41.804Z,38.16
2018-02-13T01:10:41.788Z,38.33
2018-02-13T01:11:43.348Z,38.12
2018-02-13T01:12:41.770Z,38.27
2018-02-13T01:13:41.777Z,38.47
2018-02-13T01:14:41.787Z,38.3
2018-02-13T01:15:41.823Z,38.21
2018-02-13T01:16:41.782Z,38.43
2018-02-13T01:17:41.772Z,38.29
2018-02-13T01:18:41.772Z,38.39
2018-02-13T01:19:41.782Z,38.41
2018-02-13T01:20:41.761Z,38.31
2018-02-13T01:21:41.808Z,38.37
2018-02-13T01:22:41.765Z,38.2
2018-02-13T01:23:41.830Z,38.4
2018-02-13T01:24:41.801Z,38.3
2018-02-13T01:25:41.747Z,38.35
2018-02-13T01:26:41.761Z,38.14
2018-02-13T01:27:41.742Z,38.32
2018-02-13T01:28:41.788Z,38.23
2018-02-13T01:29:41.753Z,38.32
2018-02-13T01:30:41.753Z,38.35
2018-02-13T01:31:41.784Z,38.39
2018-02-13T01:32:41.747Z,38.31
2018-02-13T01:33:41.807Z,38.4
2018-02-13T01:34:41.815Z,38.37
2018-02-13T01:35:41.814Z,38.43
2018-02-13T01:36:41.840Z,38.23
2018-02-13T01:37:41.817Z,38.22
2018-02-13T01:38:41.834Z,38.35
2018-02-13T01:40:44.746Z,38.29
2018-02-13T01:41:41.790Z,38.22
2018-02-13T01:42:41.819Z,38.45
2018-02-13T01:43:41.856Z,38.44
2018-02-13T01:44:41.931Z,38.45
2018-02-13T01:45:41.813Z,38.28
2018-02-13T01:46:41.808Z,38.34
2018-02-13T01:47:41.850Z,38.45
2018-02-13T01:48:41.824Z,38.28
2018-02-13T01:49:41.874Z,38.32
2018-02-13T01:50:41.793Z,38.31
2018-02-13T01:51:41.773Z,38.32
2018-02-13T01:52:41.795Z,38.39
2018-02-13T01:53:41.795Z,38.33
2018-02-13T01:54:41.849Z,38.49
2018-02-13T01:55:41.825Z,38.33
2018-02-13T01:56:41.799Z,38.37
2018-02-13T01:57:41.780Z,38.37
2018-02-13T01:58:41.811Z,38.41
2018-02-13T02:03:35.908Z,38.33
2018-02-13T02:04:35.429Z,38.38
2018-02-13T02:05:35.471Z,38.44
2018-02-13T02:06:35.445Z,38.19
2018-02-13T02:07:35.454Z,38.31
2018-02-13T02:08:35.428Z,38.36
2018-02-13T02:09:35.443Z,38.27
2018-02-13T02:10:35.451Z,38.37
2018-02-13T02:11:35.472Z,38.33
2018-02-13T02:12:35.443Z,38.28
2018-02-13T02:13:35.438Z,38.31
2018-02-13T02:14:35.424Z,38.24
2018-02-13T02:15:35.447Z,38.52
2018-02-13T02:16:35.431Z,38.27
2018-02-13T02:17:35.441Z,38.44
2018-02-13T02:18:35.447Z,38.56
2018-02-13T02:19:35.432Z,38.35
2018-02-13T02:20:35.452Z,38.42
2018-02-13T02:21:35.437Z,38.49
2018-02-13T02:22:35.441Z,38.2
2018-02-13T02:23:35.430Z,38.26
2018-02-13T02:24:35.493Z,38.37
2018-02-13T02:25:35.468Z,38.34
2018-02-13T02:26:35.424Z,38.33
2018-02-13T02:27:35.445Z,38.26
2018-02-13T02:28:35.433Z,38.3
2018-02-13T02:29:35.433Z,38.31
2018-02-13T02:30:35.456Z,38.19
2018-02-13T02:31:35.432Z,38.31
2018-02-13T02:32:35.421Z,38.31
2018-02-13T02:33:35.450Z,38.31
2018-02-13T02:34:35.439Z,38.33
2018-02-13T02:35:35.455Z,38.26
2018-02-13T02:36:35.428Z,38.27
2018-02-13T02:37:35.442Z,38.25
2018-02-13T02:38:35.422Z,38.32
2018-02-13T02:39:35.409Z,38.39
2018-02-13T02:40:35.456Z,38.38
2018-02-13T02:41:35.411Z,38.26
2018-02-13T02:42:35.422Z,38.34
2018-02-13T02:43:35.439Z,38.48
2018-02-13T02:44:35.429Z,38.25
2018-02-13T02:45:35.447Z,38.46
2018-02-13T02:46:35.444Z,38.26
2018-02-13T02:47:35.444Z,38.33
2018-02-13T02:48:35.421Z,38.47
2018-02-13T02:49:35.424Z,38.41
2018-02-13T02:50:35.436Z,38.25
2018-02-13T02:51:35.659Z,38.32
2018-02-13T02:52:35.746Z,38.37
2018-02-13T02:53:35.641Z,38.43
2018-02-13T02:54:35.658Z,38.31
2018-02-13T02:55:35.655Z,38.43
2018-02-13T02:56:35.633Z,38.33
2018-02-13T02:57:35.644Z,38.3
2018-02-13T02:58:35.640Z,38.43
2018-02-13T02:59:35.633Z,38.45
2018-02-13T03:00:35.656Z,38.27
2018-02-13T03:01:35.636Z,38.4
2018-02-13T03:02:35.636Z,38.36
2018-02-13T03:03:35.625Z,38.25
2018-02-13T03:04:35.626Z,38.29
2018-02-13T03:05:35.625Z,38.29
2018-02-13T03:06:35.634Z,38.49
2018-02-13T03:07:35.633Z,38.45
2018-02-13T03:13:22.267Z,38.42
2018-02-13T03:14:21.837Z,38.35
2018-02-13T03:15:21.834Z,38.42
2018-02-13T03:16:21.830Z,38.38
2018-02-13T03:18:22.379Z,38.4
2018-02-13T03:19:21.844Z,38.39
2018-02-13T03:20:21.854Z,38.42
2018-02-13T03:21:21.837Z,38.43
2018-02-13T03:22:21.889Z,38.39
2018-02-13T03:23:21.844Z,38.4
2018-02-13T03:24:21.835Z,38.41
2018-02-13T03:25:21.873Z,38.38
2018-02-13T03:26:21.848Z,38.41
2018-02-13T03:27:21.884Z,38.49
2018-02-13T03:28:21.823Z,38.39
2018-02-13T03:29:21.852Z,38.45
2018-02-13T03:30:21.876Z,38.41
2018-02-13T03:31:21.876Z,38.43
2018-02-13T03:32:21.870Z,38.47
2018-02-13T03:33:21.837Z,38.31
2018-02-13T03:34:21.862Z,38.38
2018-02-13T03:35:21.885Z,38.41
2018-02-13T03:36:21.834Z,38.41
2018-02-13T03:37:21.860Z,38.39
2018-02-13T03:38:21.839Z,38.43
2018-02-13T03:39:21.869Z,38.41
2018-02-13T03:40:21.854Z,38.43
2018-02-13T03:41:21.812Z,38.44
2018-02-13T03:42:21.840Z,38.27
2018-02-13T03:43:21.876Z,38.21
2018-02-13T03:44:21.814Z,38.41
2018-02-13T03:45:21.823Z,38.39
2018-02-13T03:46:21.849Z,38.41
2018-02-13T03:47:21.816Z,38.34
2018-02-13T03:48:21.821Z,38.33
2018-02-13T03:49:21.827Z,38.23
2018-02-13T03:50:21.807Z,38.45
2018-02-13T03:51:21.843Z,38.39
2018-02-13T03:52:21.830Z,38.47
2018-02-13T03:53:21.832Z,38.37
2018-02-13T03:54:21.831Z,38.37
2018-02-13T03:55:21.816Z,38.52
2018-02-13T03:56:21.798Z,38.38
2018-02-13T03:57:21.827Z,38.38
2018-02-13T03:58:21.801Z,38.43
2018-02-13T03:59:21.817Z,38.4
2018-02-13T04:00:21.808Z,38.38
2018-02-13T04:01:21.836Z,38.4
2018-02-13T04:02:21.824Z,38.33
2018-02-13T04:03:21.825Z,38.4
2018-02-13T04:04:21.865Z,38.38
2018-02-13T04:05:21.802Z,38.39
2018-02-13T04:06:21.819Z,38.51
2018-02-13T04:07:21.808Z,38.48
2018-02-13T04:08:21.820Z,38.37
2018-02-13T04:09:21.862Z,38.41
2018-02-13T04:10:21.844Z,38.44
2018-02-13T04:11:21.790Z,38.35
2018-02-13T04:12:21.806Z,38.39
2018-02-13T04:13:21.824Z,38.49
2018-02-13T04:14:21.818Z,38.36
2018-02-13T04:15:21.809Z,38.51
2018-02-13T04:16:21.819Z,38.54
2018-02-13T04:17:21.808Z,38.47
2018-02-13T04:18:21.830Z,38.52
2018-02-13T04:19:21.864Z,38.47
2018-02-13T04:20:21.811Z,38.51
2018-02-13T04:21:21.794Z,38.43
2018-02-13T04:22:21.798Z,38.43
2018-02-13T04:23:21.818Z,38.46
2018-02-13T04:24:21.797Z,38.45
2018-02-13T04:25:21.806Z,38.48
2018-02-13T04:26:21.809Z,38.38
2018-02-13T04:27:21.793Z,38.35
2018-02-13T04:28:21.794Z,38.51
2018-02-13T04:29:21.887Z,38.49
2018-02-13T04:30:21.798Z,38.48
2018-02-13T04:31:21.815Z,38.42
2018-02-13T04:32:21.805Z,38.43
2018-02-13T04:33:21.787Z,38.48
2018-02-13T04:34:21.798Z,38.51
2018-02-13T04:35:21.814Z,38.43
2018-02-13T04:36:21.833Z,38.44
2018-02-13T04:37:21.809Z,38.47
2018-02-13T04:38:21.801Z,38.5
2018-02-13T04:39:21.833Z,38.43
2018-02-13T04:40:21.788Z,38.47
2018-02-13T04:41:21.854Z,38.4
2018-02-13T04:42:21.808Z,38.44
2018-02-13T04:43:21.799Z,38.51
2018-02-13T04:44:21.790Z,38.45
2018-02-13T04:45:21.790Z,38.35
2018-02-13T04:46:21.818Z,38.44
2018-02-13T04:47:21.810Z,38.38
2018-02-13T04:48:21.798Z,38.49
2018-02-13T04:49:21.776Z,38.42
2018-02-13T04:50:21.796Z,38.36
2018-02-13T04:51:21.807Z,38.48
2018-02-13T04:52:21.784Z,38.36
2018-02-13T04:53:21.820Z,38.41
2018-02-13T04:54:21.835Z,38.38
2018-02-13T04:55:21.881Z,38.4
2018-02-13T04:56:21.796Z,38.47
2018-02-13T04:57:21.785Z,38.46
2018-02-13T04:58:21.791Z,38.37
2018-02-13T04:59:21.806Z,38.39
2018-02-13T05:00:21.779Z,38.44
2018-02-13T05:01:21.826Z,38.34
2018-02-13T05:02:21.810Z,38.43
2018-02-13T05:03:21.814Z,38.35
2018-02-13T05:04:21.800Z,38.42
2018-02-13T05:05:21.821Z,38.46
2018-02-13T05:06:21.799Z,38.4
2018-02-13T05:07:21.779Z,38.34
2018-02-13T05:08:21.815Z,38.45
2018-02-13T05:09:21.781Z,38.36
2018-02-13T05:10:21.805Z,38.45
2018-02-13T05:11:21.801Z,38.38
2018-02-13T05:12:21.801Z,38.48
2018-02-13T05:13:21.829Z,38.51
2018-02-13T05:14:21.773Z,38.46
2018-02-13T05:15:21.823Z,38.3
2018-02-13T05:16:21.787Z,38.39
2018-02-13T05:17:21.799Z,38.54
2018-02-13T05:18:21.782Z,38.61
2018-02-13T05:19:21.834Z,38.59
2018-02-13T05:20:21.794Z,38.71
2018-02-13T05:21:21.784Z,38.56
2018-02-13T05:22:21.774Z,38.52
2018-02-13T05:23:21.781Z,38.67
2018-02-13T05:24:21.817Z,38.53
2018-02-13T05:25:21.773Z,38.46
2018-02-13T05:26:21.804Z,38.55
2018-02-13T05:28:22.413Z,38.52
2018-02-13T05:29:21.832Z,38.56
2018-02-13T05:30:21.812Z,38.67
2018-02-13T05:31:21.837Z,38.65
2018-02-13T05:32:21.856Z,38.47
2018-02-13T05:33:21.826Z,38.57
2018-02-13T05:34:21.882Z,38.73
2018-02-13T05:35:21.823Z,38.61
2018-02-13T05:36:21.836Z,38.54
2018-02-13T05:37:21.847Z,38.69
2018-02-13T05:38:21.808Z,38.78
2018-02-13T05:39:21.830Z,38.75
2018-02-13T05:40:21.811Z,38.61
2018-02-13T05:41:21.820Z,38.67
2018-02-13T05:42:21.830Z,38.72
2018-02-13T05:43:21.837Z,38.71
2018-02-13T05:44:21.814Z,38.69
2018-02-13T05:45:21.804Z,38.64
2018-02-13T05:46:21.821Z,38.65
2018-02-13T05:47:21.883Z,38.7
2018-02-13T05:48:21.846Z,38.68
2018-02-13T05:49:21.818Z,38.69
2018-02-13T05:50:21.825Z,38.64
2018-02-13T05:51:21.812Z,38.61
2018-02-13T05:52:21.828Z,38.71
2018-02-13T05:53:21.843Z,38.51
2018-02-13T05:54:21.811Z,38.59
2018-02-13T05:55:21.798Z,38.56
2018-02-13T05:56:21.812Z,38.42
2018-02-13T05:57:21.822Z,38.49
2018-02-13T05:58:27.965Z,38.5
2018-02-13T05:59:21.780Z,38.52
2018-02-13T06:00:21.769Z,38.45
2018-02-13T06:01:21.768Z,38.47
2018-02-13T06:02:21.780Z,38.46
2018-02-13T06:03:21.786Z,38.43
2018-02-13T06:04:22.109Z,38.43
2018-02-13T06:05:21.795Z,38.39
2018-02-13T06:06:21.786Z,38.44
2018-02-13T06:07:21.803Z,38.47
2018-02-13T06:08:21.785Z,38.47
2018-02-13T06:09:21.831Z,38.53
2018-02-13T06:10:21.775Z,38.42
2018-02-13T06:11:21.801Z,38.36
2018-02-13T06:12:21.797Z,38.51
2018-02-13T06:13:21.782Z,38.46
2018-02-13T06:14:21.784Z,38.42
2018-02-13T06:15:21.787Z,38.37
2018-02-13T06:16:21.809Z,38.35
2018-02-13T06:17:21.772Z,38.38
2018-02-13T06:18:21.760Z,38.38
2018-02-13T06:19:21.807Z,38.4
2018-02-13T06:20:21.776Z,38.38
2018-02-13T06:21:21.765Z,38.42
2018-02-13T06:22:21.792Z,38.41
2018-02-13T06:23:21.787Z,38.44
2018-02-13T06:24:21.837Z,38.46
2018-02-13T06:25:21.772Z,38.45
2018-02-13T06:26:21.773Z,38.39
2018-02-13T06:27:21.768Z,38.44
2018-02-13T06:28:21.768Z,38.46
2018-02-13T06:29:21.790Z,38.39
2018-02-13T06:30:21.783Z,38.37
2018-02-13T06:31:21.775Z,38.35
2018-02-13T06:32:21.782Z,38.33
2018-02-13T06:33:21.768Z,38.44
2018-02-13T06:34:21.832Z,38.41
2018-02-13T06:35:21.766Z,38.4
2018-02-13T06:36:21.834Z,38.33
2018-02-13T06:37:21.773Z,38.35
2018-02-13T06:38:21.772Z,38.39
2018-02-13T06:39:21.797Z,38.35
2018-02-13T06:40:21.771Z,38.26
2018-02-13T06:41:21.809Z,38.28
2018-02-13T06:42:21.779Z,38.46
2018-02-13T06:43:21.795Z,38.4
2018-02-13T06:44:21.779Z,38.35
2018-02-13T06:45:21.809Z,38.39
2018-02-13T06:46:21.831Z,38.35
2018-02-13T06:47:21.836Z,38.31
2018-02-13T06:48:21.767Z,38.31
2018-02-13T06:49:21.772Z,38.34
2018-02-13T06:50:21.797Z,38.4
2018-02-13T06:51:21.808Z,38.27
2018-02-13T06:52:21.779Z,38.28
2018-02-13T06:53:21.759Z,38.35
2018-02-13T06:54:21.757Z,38.27
2018-02-13T06:55:21.871Z,38.29
2018-02-13T06:56:22.252Z,38.24
2018-02-13T06:57:21.761Z,38.21
2018-02-13T06:58:21.767Z,38.26
2018-02-13T06:59:21.770Z,38.29
2018-02-13T07:00:21.753Z,38.26
2018-02-13T07:01:21.787Z,38.23
2018-02-13T07:02:21.766Z,38.25
2018-02-13T07:03:21.801Z,38.23
2018-02-13T07:04:21.748Z,38.25
2018-02-13T07:05:21.773Z,38.26
2018-02-13T07:06:21.795Z,38.26
2018-02-13T07:07:21.768Z,38.25
2018-02-13T07:08:21.827Z,38.23
2018-02-13T07:09:21.771Z,38.12
2018-02-13T07:10:21.756Z,38.24
2018-02-13T07:11:21.902Z,38.56
2018-02-13T07:12:21.761Z,38.78
2018-02-13T07:13:21.759Z,38.57
2018-02-13T07:14:21.757Z,38.66
2018-02-13T07:15:21.771Z,38.55
2018-02-13T07:16:21.788Z,38.53
2018-02-13T07:17:21.763Z,38.55
2018-02-13T07:18:21.757Z,38.52
2018-02-13T07:19:21.794Z,38.56
2018-02-13T07:20:21.763Z,38.51
2018-02-13T07:21:21.792Z,38.42
2018-02-13T07:22:21.815Z,38.5
2018-02-13T07:23:21.753Z,38.46
2018-02-13T07:24:21.771Z,38.5
2018-02-13T07:25:21.777Z,38.45
2018-02-13T07:26:21.784Z,38.49
2018-02-13T07:27:21.758Z,38.51
2018-02-13T07:28:21.756Z,38.36
2018-02-13T07:29:21.761Z,38.35
2018-02-13T07:30:21.746Z,38.4
2018-02-13T07:31:21.793Z,38.4
2018-02-13T07:32:21.762Z,38.45
2018-02-13T07:33:21.769Z,38.39
2018-02-13T07:34:21.758Z,38.33
2018-02-13T07:35:21.750Z,38.32
2018-02-13T07:36:21.786Z,38.41
2018-02-13T07:37:21.737Z,38.38
2018-02-13T07:38:21.756Z,38.39
2018-02-13T07:39:21.756Z,38.33
2018-02-13T07:40:21.750Z,38.35
2018-02-13T07:41:21.780Z,38.25
2018-02-13T07:42:21.783Z,38.25
2018-02-13T07:43:21.793Z,38.23
2018-02-13T07:44:21.766Z,38.22
2018-02-13T07:45:21.740Z,38.17
2018-02-13T07:46:21.782Z,38.08
2018-02-13T07:47:21.754Z,38.08
2018-02-13T07:48:21.760Z,38.1
2018-02-13T07:49:21.758Z,38.01
2018-02-13T07:50:21.738Z,38.07
2018-02-13T07:51:21.772Z,38
2018-02-13T07:52:21.763Z,38.16
2018-02-13T07:53:21.760Z,38.05
2018-02-13T07:54:21.749Z,38.1
2018-02-13T07:55:21.741Z,38.01
2018-02-13T07:56:21.780Z,38.17
2018-02-13T07:57:21.756Z,38.1
2018-02-13T07:58:21.768Z,38.08
2018-02-13T07:59:21.781Z,38.17
2018-02-13T08:00:21.775Z,38.08
2018-02-13T08:01:21.747Z,38.07
2018-02-13T08:02:21.801Z,38.06
2018-02-13T08:03:21.769Z,38.12
2018-02-13T08:04:21.753Z,38.07
2018-02-13T08:05:21.728Z,38.06
2018-02-13T08:06:21.757Z,38.04
2018-02-13T08:07:21.792Z,38.02
2018-02-13T08:08:21.764Z,38.11
2018-02-13T08:09:21.796Z,38.03
2018-02-13T08:10:21.769Z,37.95
2018-02-13T08:11:21.753Z,38.01
2018-02-13T08:12:21.775Z,38.02
2018-02-13T08:13:22.039Z,38.03
2018-02-13T08:14:21.766Z,37.99
2018-02-13T08:15:21.770Z,38.02
2018-02-13T08:16:21.773Z,38.02
2018-02-13T08:17:21.776Z,38.02
2018-02-13T08:18:21.906Z,38.1
2018-02-13T08:19:21.749Z,38.05
2018-02-13T08:20:21.753Z,38.03
2018-02-13T08:21:21.764Z,38.02
2018-02-13T08:22:21.764Z,38.06
2018-02-13T08:23:21.796Z,37.95
2018-02-13T08:24:21.790Z,37.94
2018-02-13T08:25:21.785Z,37.98
2018-02-13T08:26:21.756Z,38.06
2018-02-13T08:27:21.762Z,38.02
2018-02-13T08:28:21.776Z,37.96
2018-02-13T08:29:21.787Z,37.97
2018-02-13T08:30:21.762Z,38
2018-02-13T08:31:21.768Z,37.9
2018-02-13T08:32:21.755Z,37.95
2018-02-13T08:33:21.772Z,37.88
2018-02-13T08:34:22.036Z,37.93
2018-02-13T08:35:21.741Z,37.99
2018-02-13T08:36:21.759Z,37.92
2018-02-13T08:37:21.740Z,37.87
2018-02-13T08:38:21.741Z,37.89
2018-02-13T08:39:21.780Z,37.9
2018-02-13T08:40:21.754Z,37.96
2018-02-13T08:41:21.749Z,37.87
2018-02-13T08:42:21.727Z,37.93
2018-02-13T08:43:21.735Z,37.95
2018-02-13T08:44:21.760Z,37.89
2018-02-13T08:45:21.791Z,37.96
2018-02-13T08:46:21.749Z,37.85
2018-02-13T08:47:21.734Z,37.8
2018-02-13T08:48:21.732Z,37.92
2018-02-13T08:49:21.776Z,37.89
2018-02-13T08:50:21.743Z,37.86
2018-02-13T08:51:21.757Z,37.84
2018-02-13T08:52:21.727Z,37.89
2018-02-13T08:53:21.741Z,37.87
2018-02-13T08:54:21.788Z,37.92
2018-02-13T08:55:21.737Z,37.93
2018-02-13T08:56:21.841Z,37.92
2018-02-13T08:57:21.726Z,37.88
2018-02-13T08:58:21.758Z,37.87
2018-02-13T08:59:21.780Z,37.75
2018-02-13T09:00:21.751Z,37.84
2018-02-13T09:01:21.758Z,37.8
2018-02-13T09:02:21.761Z,37.85
2018-02-13T09:03:21.768Z,37.76
2018-02-13T09:04:21.756Z,37.76
2018-02-13T09:05:21.726Z,37.8
2018-02-13T09:06:21.756Z,37.8
2018-02-13T09:07:21.739Z,37.75
2018-02-13T09:08:21.761Z,37.79
2018-02-13T09:09:21.828Z,37.81
2018-02-13T09:10:21.722Z,37.71
2018-02-13T09:11:21.721Z,37.78
2018-02-13T09:12:21.730Z,37.74
2018-02-13T09:13:21.727Z,37.76
2018-02-13T09:14:21.797Z,37.72
2018-02-13T09:15:21.746Z,37.74
2018-02-13T09:16:21.761Z,37.75
2018-02-13T09:17:21.757Z,37.82
2018-02-13T09:18:21.752Z,37.83
2018-02-13T09:19:21.779Z,37.75
2018-02-13T09:20:21.887Z,37.73
2018-02-13T09:21:21.752Z,37.79
2018-02-13T09:22:21.752Z,37.72
2018-02-13T09:23:21.742Z,37.81
2018-02-13T09:24:21.776Z,37.98
2018-02-13T09:25:21.757Z,37.81
2018-02-13T09:26:21.743Z,37.98
2018-02-13T09:27:21.732Z,38.06
2018-02-13T09:28:21.738Z,38.22
2018-02-13T09:29:21.788Z,38.12
2018-02-13T09:30:21.753Z,38.23
2018-02-13T09:31:21.733Z,38.8
2018-02-13T09:32:21.771Z,38.58
2018-02-13T09:33:21.738Z,38.7
2018-02-13T09:34:21.740Z,38.75
2018-02-13T09:35:21.760Z,38.82
2018-02-13T09:36:21.746Z,38.7
2018-02-13T09:37:21.764Z,38.63
2018-02-13T09:38:21.740Z,38.65
2018-02-13T09:39:21.768Z,38.62
2018-02-13T09:40:21.770Z,38.69
2018-02-13T09:41:21.758Z,38.1
2018-02-13T09:42:21.734Z,38.13
2018-02-13T09:43:21.752Z,37.93
2018-02-13T09:44:21.744Z,37.92
2018-02-13T09:45:21.757Z,37.56
2018-02-13T09:46:21.726Z,37.46
2018-02-13T09:47:21.764Z,37.17
2018-02-13T09:48:21.750Z,37.52
2018-02-13T09:49:21.729Z,37.76
2018-02-13T09:50:21.757Z,37.76
2018-02-13T09:51:21.767Z,37.81
2018-02-13T09:52:21.753Z,37.9
2018-02-13T09:53:21.762Z,38.22
2018-02-13T09:54:21.807Z,38.29
2018-02-13T09:55:21.822Z,38.33
2018-02-13T09:56:21.966Z,38.07
2018-02-13T09:57:21.753Z,38.2
2018-02-13T09:58:21.770Z,38.52
2018-02-13T09:59:21.775Z,38.53
2018-02-13T10:00:21.750Z,38.88
2018-02-13T10:01:21.763Z,38.8
2018-02-13T10:02:21.840Z,38.81
2018-02-13T10:03:21.754Z,38.79
2018-02-13T10:04:21.754Z,38.89
2018-02-13T10:05:21.794Z,38.99
2018-02-13T10:06:21.749Z,38.64
2018-02-13T10:07:21.816Z,38.34
2018-02-13T10:08:21.796Z,38.43
2018-02-13T10:09:21.792Z,38.34
2018-02-13T10:10:21.769Z,38.36
2018-02-13T10:11:21.794Z,38.24
2018-02-13T10:12:21.804Z,38.27
2018-02-13T10:13:21.816Z,38.15
2018-02-13T10:14:21.778Z,38.14
2018-02-13T10:15:21.771Z,38.12
2018-02-13T10:16:22.089Z,38.18
2018-02-13T10:17:21.738Z,38.08
2018-02-13T10:18:21.809Z,38.05
2018-02-13T10:19:21.725Z,38.03
2018-02-13T10:20:21.714Z,38.02
2018-02-13T10:21:21.764Z,38.04
2018-02-13T10:22:21.799Z,37.98
2018-02-13T10:23:21.787Z,37.94
2018-02-13T10:24:21.809Z,37.96
2018-02-13T10:25:21.826Z,37.91
2018-02-13T10:26:21.843Z,37.96
2018-02-13T10:27:21.780Z,38.01
2018-02-13T10:28:21.778Z,37.85
2018-02-13T10:29:21.794Z,37.92
2018-02-13T10:30:21.808Z,37.87
2018-02-13T10:31:21.896Z,37.98
2018-02-13T10:32:21.786Z,37.98
2018-02-13T10:33:21.771Z,37.87
2018-02-13T10:34:21.716Z,37.84
2018-02-13T10:35:21.792Z,37.93
2018-02-13T10:36:21.751Z,37.98
2018-02-13T10:37:21.718Z,38.09
2018-02-13T10:38:21.835Z,38.19
2018-02-13T10:39:21.736Z,38.22
2018-02-13T10:40:21.747Z,38.22
2018-02-13T10:41:21.754Z,38.34
2018-02-13T10:42:21.824Z,38.14
2018-02-13T10:43:21.717Z,38.32
2018-02-13T10:44:21.750Z,38.32
2018-02-13T10:45:21.773Z,38.34
2018-02-13T10:46:21.911Z,38.32
2018-02-13T10:47:21.738Z,38.38
2018-02-13T10:48:21.743Z,38.39
2018-02-13T10:49:21.755Z,38.11
2018-02-13T10:50:21.758Z,38.24
2018-02-13T10:51:21.729Z,38.24
2018-02-13T10:52:21.850Z,38.5
2018-02-13T10:53:21.823Z,38.65
2018-02-13T10:54:27.876Z,38.55
2018-02-13T10:55:21.714Z,38.51
2018-02-13T10:56:21.712Z,38.73
2018-02-13T10:57:21.801Z,38.62
2018-02-13T10:58:21.711Z,38.68
2018-02-13T10:59:21.708Z,38.62
2018-02-13T11:00:21.714Z,38.5
2018-02-13T11:01:21.831Z,38.35
2018-02-13T11:02:21.845Z,38.41
2018-02-13T11:03:21.744Z,38.31
2018-02-13T11:04:21.773Z,38.29
2018-02-13T11:05:21.698Z,38.32
2018-02-13T11:06:21.780Z,38.28
2018-02-13T11:07:21.699Z,37.9
2018-02-13T11:08:21.716Z,38.05
2018-02-13T11:09:21.718Z,37.97
2018-02-13T11:10:21.783Z,38.12
2018-02-13T11:11:21.737Z,38.12
2018-02-13T11:12:21.723Z,38.28
2018-02-13T11:13:21.803Z,38.31
2018-02-13T11:14:21.713Z,38.21
2018-02-13T11:15:21.758Z,38.07
2018-02-13T11:16:21.722Z,38.4
2018-02-13T11:17:21.727Z,38.42
2018-02-13T11:18:21.765Z,38.21
2018-02-13T11:19:21.718Z,38.24
2018-02-13T11:20:21.732Z,38.21
2018-02-13T11:21:21.737Z,38.45
2018-02-13T11:22:21.709Z,38.4
2018-02-13T11:23:21.693Z,38.37
2018-02-13T11:24:21.709Z,38.54
2018-02-13T11:25:21.733Z,38.51
2018-02-13T11:26:21.756Z,38.43
2018-02-13T11:27:21.703Z,38.45
2018-02-13T11:28:21.738Z,38.25
2018-02-13T11:29:21.699Z,38.51
2018-02-13T11:30:21.732Z,38.06
2018-02-13T11:31:21.720Z,38.01
2018-02-13T11:32:21.726Z,38.55
2018-02-13T11:33:21.700Z,38.3
2018-02-13T11:34:21.727Z,38.68
2018-02-13T11:35:21.724Z,38.3
2018-02-13T11:36:21.694Z,38.29
2018-02-13T11:37:21.783Z,38.35
2018-02-13T11:38:21.697Z,38.29
2018-02-13T11:39:21.728Z,38.23
2018-02-13T11:40:21.710Z,38.32
2018-02-13T11:41:21.712Z,38.3
2018-02-13T11:42:21.716Z,38.13
2018-02-13T11:43:21.812Z,37.91
2018-02-13T11:44:21.708Z,38.05
2018-02-13T11:45:21.725Z,37.92
2018-02-13T11:46:21.717Z,38.17
2018-02-13T11:47:21.708Z,38.19
2018-02-13T11:48:21.697Z,38.17
2018-02-13T11:49:21.689Z,38.12
2018-02-13T11:50:21.718Z,38.11
2018-02-13T11:51:21.694Z,38.38
2018-02-13T11:52:21.758Z,38.21
2018-02-13T11:53:21.740Z,38.2
2018-02-13T11:54:21.737Z,38.17
2018-02-13T11:55:25.104Z,38.08
2018-02-13T11:56:21.719Z,38.01
2018-02-13T11:57:21.750Z,38.19
2018-02-13T11:58:21.743Z,38.15
2018-02-13T11:59:21.730Z,38.17
2018-02-13T12:00:24.846Z,38.2
2018-02-13T12:01:21.728Z,38.22
2018-02-13T12:02:22.705Z,38.28
2018-02-13T12:03:21.696Z,38.18
2018-02-13T12:04:21.909Z,38.1
2018-02-13T12:05:21.708Z,37.37
2018-02-13T12:06:21.733Z,36.84
2018-02-13T12:07:21.721Z,37.1
2018-02-13T12:08:21.739Z,35.87
2018-02-13T12:09:21.858Z,35.75
2018-02-13T12:10:21.828Z,35.73
2018-02-13T12:11:22.705Z,36.46
2018-02-13T12:12:22.672Z,35.54
2018-02-13T12:13:21.805Z,37.14
2018-02-13T12:14:22.691Z,37.3
2018-02-13T12:15:22.709Z,37.5
2018-02-13T12:16:22.686Z,37.97
2018-02-13T12:17:22.685Z,37.85
2018-02-13T12:18:21.739Z,37.75
2018-02-13T12:19:22.367Z,37.87
2018-02-13T12:20:22.700Z,38.36
2018-02-13T12:21:22.745Z,37.72
2018-02-13T12:22:22.680Z,37.95
2018-02-13T12:23:22.705Z,38.04
2018-02-13T12:24:23.111Z,37.98
2018-02-13T12:25:22.678Z,38.37
2018-02-13T12:26:22.693Z,37.56
2018-02-13T12:27:22.737Z,37.66
2018-02-13T12:28:21.823Z,37.62
2018-02-13T12:29:21.918Z,37.75
2018-02-13T12:30:22.678Z,36.46
2018-02-13T12:31:22.685Z,34.23
2018-02-13T12:32:22.677Z,32.78
2018-02-13T12:33:24.873Z,32.08
2018-02-13T12:34:21.947Z,31.69
2018-02-13T12:35:22.694Z,31.5
2018-02-13T12:36:22.690Z,30.95
2018-02-13T12:37:22.704Z,30.96
2018-02-13T12:38:22.689Z,31.08
2018-02-13T12:39:22.712Z,31.47
2018-02-13T12:40:22.490Z,31.73
2018-02-13T12:41:22.691Z,32.11
2018-02-13T12:42:22.671Z,32.22
2018-02-13T12:43:21.797Z,32.79
2018-02-13T12:44:22.676Z,33.18
2018-02-13T12:45:22.536Z,33.57
2018-02-13T12:46:22.677Z,33.78
2018-02-13T12:47:22.682Z,33.96
2018-02-13T12:48:22.698Z,34.23
2018-02-13T12:49:22.691Z,34.39
2018-02-13T12:50:22.763Z,34.51
2018-02-13T12:51:22.686Z,34.57
2018-02-13T12:52:22.684Z,34.62
2018-02-13T12:53:22.686Z,34.85
2018-02-13T12:54:22.726Z,34.84
2018-02-13T12:55:22.625Z,34.92
2018-02-13T12:56:22.708Z,34.96
2018-02-13T12:57:22.757Z,35.02
2018-02-13T12:58:21.767Z,34.98
2018-02-13T12:59:22.686Z,34.88
2018-02-13T13:00:21.944Z,35.1
2018-02-13T13:01:22.687Z,35.24
2018-02-13T13:02:22.689Z,35.24
2018-02-13T13:03:22.685Z,35.29
2018-02-13T13:04:22.668Z,35.29
2018-02-13T13:05:22.111Z,35.32
2018-02-13T13:06:22.679Z,35.13
2018-02-13T13:07:21.686Z,35.3