createdAt,value
2023-10-05T00:01:46.646Z,9.00
2023-10-05T00:06:55.035Z,9.10
2023-10-05T00:11:58.079Z,9.20
2023-10-05T00:17:01.861Z,9.20
2023-10-05T00:22:05.616Z,9.30
2023-10-05T00:27:11.880Z,9.40
2023-10-05T00:32:35.264Z,9.50
2023-10-05T00:37:38.404Z,9.60
2023-10-05T00:42:41.150Z,9.10
2023-10-05T00:47:44.645Z,9.60
2023-10-05T00:52:53.050Z,9.60
2023-10-05T00:57:56.225Z,9.40
2023-10-05T01:03:17.953Z,9.30
2023-10-05T01:08:24.594Z,9.30
2023-10-05T01:13:32.918Z,9.30
2023-10-05T01:18:37.604Z,5.40
2023-10-05T01:23:40.589Z,9.10
2023-10-05T01:28:43.500Z,9.30
2023-10-05T01:33:47.933Z,9.30
2023-10-05T01:38:55.171Z,9.40
2023-10-05T01:43:59.014Z,9.30
2023-10-05T01:49:02.709Z,9.20
2023-10-05T01:54:13.158Z,9.00
2023-10-05T01:59:21.550Z,9.00
2023-10-05T02:04:24.551Z,8.90
2023-10-05T02:09:27.900Z,8.70
2023-10-05T02:14:31.992Z,8.60
2023-10-05T02:19:38.302Z,8.60
2023-10-05T02:24:43.911Z,8.80
2023-10-05T02:29:48.195Z,8.90
2023-10-05T02:35:00.142Z,8.70
2023-10-05T02:40:09.078Z,8.60
2023-10-05T02:45:13.141Z,8.60
2023-10-05T02:50:16.274Z,8.30
2023-10-05T02:55:19.118Z,8.30
2023-10-05T03:00:21.861Z,8.20
2023-10-05T03:05:26.444Z,8.30
2023-10-05T03:10:29.583Z,8.20
2023-10-05T03:15:35.660Z,8.20
2023-10-05T03:20:38.706Z,8.00
2023-10-05T03:25:42.628Z,8.00
2023-10-05T03:35:58.542Z,7.70
2023-10-05T03:41:04.774Z,7.50
2023-10-05T03:46:08.288Z,7.50
2023-10-05T03:51:16.428Z,7.40
2023-10-05T03:56:21.142Z,7.20
2023-10-05T04:06:29.786Z,6.90
2023-10-05T04:11:35.155Z,6.90
2023-10-05T04:16:38.061Z,6.90
2023-10-05T04:21:41.675Z,6.90
2023-10-05T04:26:47.279Z,6.80
2023-10-05T04:31:50.041Z,6.90
2023-10-05T04:36:56.294Z,7.00
2023-10-05T04:42:07.124Z,6.90
2023-10-05T04:47:13.195Z,7.00
2023-10-05T04:52:20.957Z,7.20
2023-10-05T04:57:36.662Z,7.30
2023-10-05T05:02:58.107Z,7.50
2023-10-05T05:08:01.067Z,7.70
2023-10-05T05:13:04.290Z,7.80
2023-10-05T05:18:16.401Z,8.00
2023-10-05T05:23:19.777Z,8.20
2023-10-05T05:28:23.107Z,8.40
2023-10-05T05:33:26.516Z,8.80
2023-10-05T05:38:29.574Z,9.10
2023-10-05T05:43:34.645Z,9.00
2023-10-05T05:48:37.568Z,9.30
2023-10-05T05:53:40.238Z,9.30
2023-10-05T05:58:45.568Z,9.30
2023-10-05T06:03:51.063Z,9.30
2023-10-05T06:08:54.039Z,9.60
2023-10-05T06:13:56.754Z,9.60
2023-10-05T06:19:00.045Z,9.70
2023-10-05T06:24:06.888Z,9.80
2023-10-05T06:29:10.057Z,9.90
2023-10-05T06:34:13.207Z,10.20
2023-10-05T06:39:24.715Z,10.40
2023-10-05T06:44:30.283Z,10.90
2023-10-05T06:49:33.968Z,11.00
2023-10-05T06:54:36.814Z,11.30
2023-10-05T06:59:40.432Z,11.60
2023-10-05T07:04:45.952Z,11.80
2023-10-05T07:09:48.683Z,12.10
2023-10-05T07:14:52.041Z,12.30
2023-10-05T07:19:55.483Z,12.50
2023-10-05T07:24:58.364Z,12.80
2023-10-05T07:30:01.030Z,13.00
2023-10-05T07:35:07.011Z,13.30
2023-10-05T07:40:10.962Z,13.90
2023-10-05T07:45:14.364Z,14.50
2023-10-05T07:50:17.644Z,14.50
2023-10-05T07:55:20.599Z,14.20
2023-10-05T08:00:23.598Z,14.00
2023-10-05T08:05:27.055Z,13.70
2023-10-05T08:10:30.103Z,13.50
2023-10-05T08:15:33.011Z,13.60
2023-10-05T08:20:36.274Z,14.00
2023-10-05T08:25:39.113Z,14.50
2023-10-05T08:31:02.902Z,14.70
2023-10-05T08:36:12.888Z,15.00
2023-10-05T08:41:33.788Z,15.10
2023-10-05T08:46:44.635Z,15.40
2023-10-05T08:51:54.439Z,15.70
2023-10-05T08:57:11.075Z,16.20
2023-10-05T09:02:20.164Z,16.40
2023-10-05T09:07:40.487Z,16.80
2023-10-05T09:12:43.517Z,17.10
2023-10-05T09:17:58.748Z,17.10
2023-10-05T09:23:11.184Z,16.80
2023-10-05T09:28:30.349Z,16.70
2023-10-05T09:33:37.817Z,16.80
2023-10-05T09:38:44.327Z,16.70
2023-10-05T09:43:54.210Z,16.80
2023-10-05T09:49:02.897Z,16.40
2023-10-05T09:54:11.766Z,16.70
2023-10-05T09:59:20.093Z,16.90
2023-10-05T10:04:46.393Z,17.20
2023-10-05T10:09:54.861Z,17.40
2023-10-05T10:15:00.188Z,17.50
2023-10-05T10:20:34.324Z,17.20
2023-10-05T10:25:40.436Z,17.00
2023-10-05T10:30:48.808Z,16.90
2023-10-05T10:35:52.033Z,17.20
2023-10-05T10:41:08.582Z,17.40
2023-10-05T10:46:21.641Z,17.80
2023-10-05T10:51:25.205Z,17.80
2023-10-05T10:56:36.351Z,17.90
2023-10-05T11:01:45.284Z,17.90
2023-10-05T11:06:49.505Z,17.70
2023-10-05T11:11:52.514Z,17.80
2023-10-05T11:17:01.091Z,18.00
2023-10-05T11:22:12.525Z,18.30
2023-10-05T11:27:17.267Z,18.40
2023-10-05T11:32:49.736Z,18.10
2023-10-05T11:38:01.032Z,18.10
2023-10-05T11:43:14.554Z,18.30
2023-10-05T11:48:21.535Z,18.40
2023-10-05T11:53:26.008Z,18.30
2023-10-05T11:58:29.102Z,18.50
2023-10-05T12:03:32.457Z,18.70
2023-10-05T12:08:36.051Z,18.20
2023-10-05T12:13:39.736Z,17.70
2023-10-05T12:18:43.587Z,17.60
2023-10-05T12:23:46.912Z,17.30
2023-10-05T12:28:49.810Z,17.50
2023-10-05T12:33:52.639Z,17.80
2023-10-05T12:38:55.400Z,17.90
2023-10-05T12:43:58.177Z,18.00
2023-10-05T12:49:09.308Z,18.30
2023-10-05T12:54:35.613Z,18.10
2023-10-05T12:59:38.800Z,18.10
2023-10-05T13:04:43.363Z,17.90
2023-10-05T13:09:47.671Z,17.60
2023-10-05T13:14:50.535Z,17.40
2023-10-05T13:19:53.306Z,17.30
2023-10-05T13:24:58.808Z,17.10
2023-10-05T13:30:01.710Z,16.90
2023-10-05T13:35:11.636Z,16.90
2023-10-05T13:40:17.390Z,16.70
2023-10-05T13:45:21.900Z,16.60
2023-10-05T13:50:25.155Z,16.60
2023-10-05T13:55:28.304Z,16.60
2023-10-05T14:00:31.445Z,16.40
2023-10-05T14:05:34.134Z,16.30
2023-10-05T14:10:36.979Z,16.30
2023-10-05T14:15:40.465Z,16.20
2023-10-05T14:20:49.857Z,16.20
2023-10-05T14:25:52.967Z,16.10
2023-10-05T14:30:58.722Z,16.00
2023-10-05T14:36:01.896Z,15.90
2023-10-05T14:41:05.079Z,15.70
2023-10-05T14:46:09.940Z,15.60
2023-10-05T14:51:17.503Z,15.50
2023-10-05T14:56:22.114Z,15.20
2023-10-05T15:01:25.930Z,14.80
2023-10-05T15:06:30.691Z,14.60
2023-10-05T15:11:33.601Z,14.60
2023-10-05T15:16:37.196Z,14.50
2023-10-05T15:21:40.024Z,14.20
2023-10-05T15:26:44.631Z,13.50
2023-10-05T15:31:47.513Z,13.30
2023-10-05T15:36:55.927Z,13.10
2023-10-05T15:41:58.976Z,13.10
2023-10-05T15:47:01.959Z,13.00
2023-10-05T15:52:04.818Z,13.00
2023-10-05T15:57:07.948Z,13.00
2023-10-05T16:02:10.923Z,13.00
2023-10-05T16:07:13.833Z,13.00
2023-10-05T16:12:16.558Z,13.20
2023-10-05T16:17:19.676Z,13.00
2023-10-05T16:22:22.882Z,13.00
2023-10-05T16:27:25.772Z,13.00
2023-10-05T16:32:28.656Z,13.00
2023-10-05T16:42:38.326Z,13.00
2023-10-05T16:47:45.034Z,12.90
2023-10-05T16:52:52.672Z,12.90
2023-10-05T16:57:56.474Z,12.90
2023-10-05T17:03:00.197Z,12.90
2023-10-05T17:08:05.956Z,12.90
2023-10-05T17:13:08.709Z,12.90
2023-10-05T17:18:11.624Z,12.90
2023-10-05T17:23:14.462Z,12.90
2023-10-05T17:28:17.152Z,12.90
2023-10-05T17:33:20.094Z,12.90
2023-10-05T17:38:23.765Z,13.00
2023-10-05T17:43:26.820Z,12.70
2023-10-05T17:48:30.550Z,12.80
2023-10-05T17:53:33.379Z,12.70
2023-10-05T17:58:37.463Z,12.40
2023-10-05T18:03:40.392Z,12.30
2023-10-05T18:08:43.442Z,11.90
2023-10-05T18:13:46.777Z,11.60
2023-10-05T18:18:52.015Z,11.50
2023-10-05T18:23:57.348Z,11.30
2023-10-05T18:34:05.509Z,11.10
2023-10-05T18:39:15.167Z,11.00
2023-10-05T18:44:18.591Z,10.90
2023-10-05T18:49:23.287Z,11.00
2023-10-05T18:54:26.326Z,11.10
2023-10-05T18:59:31.352Z,11.10
2023-10-05T19:04:40.913Z,11.30
2023-10-05T19:09:43.906Z,11.60
2023-10-05T19:14:48.228Z,11.60
2023-10-05T19:19:52.136Z,11.60
2023-10-05T19:24:56.383Z,11.90
2023-10-05T19:30:00.075Z,12.10
2023-10-05T19:35:03.026Z,12.20
2023-10-05T19:40:07.149Z,12.10
2023-10-05T19:45:12.047Z,12.00
2023-10-05T19:50:15.012Z,11.90
2023-10-05T19:55:18.066Z,11.80
2023-10-05T20:00:21.064Z,11.70
2023-10-05T20:05:24.904Z,11.60
2023-10-05T20:10:31.412Z,11.60
2023-10-05T20:15:43.935Z,11.30
2023-10-05T20:20:46.936Z,11.00
2023-10-05T20:25:49.993Z,10.80
2023-10-05T20:30:53.118Z,10.50
2023-10-05T20:36:05.130Z,10.40
2023-10-05T20:41:08.203Z,10.20
2023-10-05T20:46:11.982Z,10.20
2023-10-05T20:51:18.160Z,10.10
2023-10-05T20:57:57.462Z,9.80
2023-10-05T21:03:00.264Z,9.70
2023-10-05T21:08:04.461Z,9.60
2023-10-05T21:13:07.391Z,9.50
2023-10-05T21:18:11.934Z,9.50
2023-10-05T21:28:18.706Z,9.40
2023-10-05T21:33:21.509Z,9.30
2023-10-05T21:38:24.667Z,9.10
2023-10-05T21:43:29.153Z,9.10
2023-10-05T21:48:32.435Z,9.20
2023-10-05T21:53:36.333Z,9.20
2023-10-05T21:58:39.115Z,9.40
2023-10-05T22:03:41.979Z,10.10
2023-10-05T22:08:45.061Z,10.40
2023-10-05T22:13:48.135Z,10.30
2023-10-05T22:18:51.095Z,10.20
2023-10-05T22:23:54.318Z,9.90
2023-10-05T22:28:57.144Z,9.90
2023-10-05T22:33:59.883Z,10.20
2023-10-05T22:39:02.646Z,10.40
2023-10-05T22:44:06.021Z,10.40
2023-10-05T22:49:11.892Z,10.50
2023-10-05T22:54:16.060Z,10.60
2023-10-05T22:59:19.131Z,10.60
2023-10-05T23:04:21.940Z,10.60
2023-10-05T23:09:25.052Z,10.50
2023-10-05T23:14:28.302Z,10.50
2023-10-05T23:19:31.318Z,10.20
2023-10-05T23:24:35.781Z,10.20
2023-10-05T23:29:38.651Z,10.10
2023-10-05T23:34:43.454Z,10.00
2023-10-05T23:39:47.278Z,9.80
2023-10-05T23:44:50.061Z,9.70
2023-10-05T23:49:54.779Z,9.50
2023-10-05T23:54:59.209Z,9.40
