createdAt,value
2022-09-03T00:00:39.454Z,91.07
2022-09-03T00:03:27.119Z,91.40
2022-09-03T00:06:06.957Z,91.43
2022-09-03T00:08:50.849Z,91.38
2022-09-03T00:11:22.070Z,91.72
2022-09-03T00:14:09.435Z,91.32
2022-09-03T00:16:49.725Z,91.32
2022-09-03T00:19:25.511Z,96.28
2022-09-03T00:22:16.556Z,91.28
2022-09-03T00:24:45.811Z,92.53
2022-09-03T00:27:23.788Z,91.63
2022-09-03T00:30:08.662Z,92.57
2022-09-03T00:33:08.917Z,92.47
2022-09-03T00:35:41.026Z,91.72
2022-09-03T00:38:09.326Z,92.25
2022-09-03T00:41:18.554Z,92.20
2022-09-03T00:44:15.120Z,92.03
2022-09-03T00:47:13.400Z,91.32
2022-09-03T00:49:57.455Z,91.60
2022-09-03T00:52:52.339Z,91.82
2022-09-03T00:55:38.095Z,92.97
2022-09-03T00:58:41.145Z,94.15
2022-09-03T01:01:19.052Z,92.85
2022-09-03T01:04:28.386Z,92.75
2022-09-03T01:07:07.161Z,91.43
2022-09-03T01:10:01.063Z,91.32
2022-09-03T01:12:41.654Z,91.63
2022-09-03T01:15:34.770Z,91.80
2022-09-03T01:18:21.196Z,93.13
2022-09-03T01:21:24.578Z,91.78
2022-09-03T01:24:07.411Z,99.78
2022-09-03T01:26:40.083Z,91.97
2022-09-03T01:29:22.132Z,91.25
2022-09-03T01:32:10.874Z,91.82
2022-09-03T01:34:49.282Z,91.70
2022-09-03T01:37:55.107Z,91.43
2022-09-03T01:40:25.713Z,91.32
2022-09-03T01:43:14.739Z,92.35
2022-09-03T01:45:54.959Z,91.97
2022-09-03T01:48:22.009Z,96.45
2022-09-03T01:51:13.901Z,91.03
2022-09-03T01:53:58.515Z,95.22
2022-09-03T01:56:44.657Z,93.22
2022-09-03T01:59:36.103Z,92.32
2022-09-03T02:02:07.911Z,92.05
2022-09-03T02:04:34.684Z,93.88
2022-09-03T02:07:02.758Z,92.68
2022-09-03T02:09:32.603Z,92.38
2022-09-03T02:12:10.990Z,91.45
2022-09-03T02:14:37.723Z,91.10
2022-09-03T02:17:07.001Z,91.32
2022-09-03T02:19:34.887Z,91.80
2022-09-03T02:22:01.855Z,91.00
2022-09-03T02:24:28.605Z,91.38
2022-09-03T02:26:55.819Z,90.63
2022-09-03T02:29:23.274Z,93.13
2022-09-03T02:31:49.971Z,91.10
2022-09-03T02:34:16.716Z,91.07
2022-09-03T02:36:46.518Z,91.90
2022-09-03T02:39:15.048Z,90.87
2022-09-03T02:41:41.722Z,91.10
2022-09-03T02:44:37.707Z,91.25
2022-09-03T02:47:07.367Z,90.57
2022-09-03T02:49:34.518Z,91.82
2022-09-03T02:52:06.412Z,90.93
2022-09-03T02:54:36.369Z,91.03
2022-09-03T02:57:03.320Z,90.97
2022-09-03T02:59:29.981Z,92.10
2022-09-03T03:01:56.626Z,91.03
2022-09-03T03:04:28.384Z,90.87
2022-09-03T03:06:55.092Z,91.93
2022-09-03T03:09:22.240Z,93.17
2022-09-03T03:11:51.292Z,92.03
2022-09-03T03:14:18.698Z,91.00
2022-09-03T03:16:45.496Z,92.28
2022-09-03T03:19:12.300Z,90.80
2022-09-03T03:21:39.260Z,91.20
2022-09-03T03:24:07.049Z,91.15
2022-09-03T03:26:33.779Z,90.07
2022-09-03T03:29:04.621Z,91.35
2022-09-03T03:31:31.966Z,93.45
2022-09-03T03:34:01.595Z,91.65
2022-09-03T03:36:31.047Z,90.72
2022-09-03T03:38:59.683Z,93.32
2022-09-03T03:41:31.298Z,91.32
2022-09-03T03:44:01.155Z,91.68
2022-09-03T03:46:34.099Z,90.67
2022-09-03T03:49:01.212Z,91.03
2022-09-03T03:51:28.522Z,95.82
2022-09-03T03:53:56.855Z,91.75
2022-09-03T03:56:25.025Z,91.35
2022-09-03T03:58:53.027Z,91.03
2022-09-03T04:01:21.858Z,91.32
2022-09-03T04:03:48.695Z,92.47
2022-09-03T04:06:18.022Z,94.20
2022-09-03T04:08:47.255Z,91.53
2022-09-03T04:11:21.687Z,91.47
2022-09-03T04:13:49.338Z,91.57
2022-09-03T04:16:24.572Z,91.40
2022-09-03T04:18:52.304Z,91.22
2022-09-03T04:21:21.802Z,92.05
2022-09-03T04:23:51.423Z,92.38
2022-09-03T04:26:21.357Z,91.20
2022-09-03T04:28:48.313Z,91.13
2022-09-03T04:31:17.221Z,91.68
2022-09-03T04:33:44.307Z,90.68
2022-09-03T04:36:13.893Z,91.65
2022-09-03T04:38:42.962Z,91.97
2022-09-03T04:41:12.375Z,91.22
2022-09-03T04:43:39.485Z,92.03
2022-09-03T04:46:10.861Z,90.93
2022-09-03T04:48:44.007Z,91.95
2022-09-03T04:51:16.751Z,91.55
2022-09-03T04:53:45.902Z,90.93
2022-09-03T04:56:18.452Z,92.50
2022-09-03T04:58:45.961Z,99.63
2022-09-03T05:01:18.690Z,95.38
2022-09-03T05:03:45.955Z,92.45
2022-09-03T05:06:14.565Z,91.13
2022-09-03T05:08:41.235Z,90.82
2022-09-03T05:11:08.484Z,91.72
2022-09-03T05:13:37.000Z,92.40
2022-09-03T05:16:06.825Z,94.63
2022-09-03T05:18:35.793Z,91.40
2022-09-03T05:21:05.134Z,95.80
2022-09-03T05:23:37.628Z,92.70
2022-09-03T05:26:10.880Z,91.65
2022-09-03T05:28:40.036Z,91.45
2022-09-03T05:31:08.187Z,90.50
2022-09-03T05:33:42.655Z,91.28
2022-09-03T05:36:13.053Z,90.63
2022-09-03T05:38:39.909Z,96.88
2022-09-03T05:41:09.338Z,90.97
2022-09-03T05:43:36.837Z,90.18
2022-09-03T05:46:06.570Z,91.72
2022-09-03T05:48:35.873Z,91.93
2022-09-03T05:51:11.450Z,91.25
2022-09-03T05:53:40.353Z,92.50
2022-09-03T05:56:12.885Z,91.10
2022-09-03T05:58:45.329Z,96.70
2022-09-03T06:01:18.489Z,92.13
2022-09-03T06:03:46.601Z,90.13
2022-09-03T06:06:14.165Z,91.82
2022-09-03T06:08:42.167Z,92.50
2022-09-03T06:11:09.355Z,92.20
2022-09-03T06:13:36.083Z,92.00
2022-09-03T06:16:05.634Z,92.15
2022-09-03T06:18:32.806Z,90.53
2022-09-03T06:21:05.411Z,92.30
2022-09-03T06:23:33.198Z,93.50
2022-09-03T06:26:14.444Z,91.43
2022-09-03T06:28:45.724Z,90.20
2022-09-03T06:31:15.239Z,91.13
2022-09-03T06:33:43.098Z,93.65
2022-09-03T06:36:13.393Z,91.30
2022-09-03T06:38:40.907Z,90.80
2022-09-03T06:41:23.771Z,90.75
2022-09-03T06:43:55.641Z,92.75
2022-09-03T06:46:23.999Z,90.45
2022-09-03T06:48:51.738Z,90.60
2022-09-03T06:51:20.871Z,90.97
2022-09-03T06:53:56.234Z,91.40
2022-09-03T06:56:27.242Z,90.95
2022-09-03T06:58:56.345Z,90.47
2022-09-03T07:01:25.945Z,89.17
2022-09-03T07:03:57.840Z,90.45
2022-09-03T07:06:29.550Z,90.93
2022-09-03T07:08:59.063Z,89.97
2022-09-03T07:11:29.292Z,90.75
2022-09-03T07:13:56.110Z,93.27
2022-09-03T07:16:28.257Z,92.68
2022-09-03T07:18:56.158Z,92.60
2022-09-03T07:21:28.225Z,92.67
2022-09-03T07:23:56.144Z,89.87
2022-09-03T07:26:25.501Z,97.20
2022-09-03T07:28:54.163Z,93.78
2022-09-03T07:31:28.996Z,91.85
2022-09-03T07:33:56.786Z,90.18
2022-09-03T07:36:26.254Z,92.15
2022-09-03T07:38:57.108Z,91.10
2022-09-03T07:41:28.947Z,91.72
2022-09-03T07:43:57.008Z,93.80
2022-09-03T07:46:25.727Z,92.63
2022-09-03T07:48:57.628Z,92.95
2022-09-03T07:51:26.555Z,91.03
2022-09-03T07:53:56.037Z,93.22
2022-09-03T07:56:23.402Z,91.18
2022-09-03T07:58:50.359Z,92.03
2022-09-03T08:01:19.669Z,93.28
2022-09-03T08:03:48.542Z,96.30
2022-09-03T08:06:16.312Z,93.07
2022-09-03T08:08:45.175Z,93.15
2022-09-03T08:11:17.125Z,92.47
2022-09-03T08:13:46.172Z,92.55
2022-09-03T08:16:15.197Z,92.93
2022-09-03T08:18:42.176Z,93.90
2022-09-03T08:21:15.409Z,91.97
2022-09-03T08:23:44.833Z,91.82
2022-09-03T08:26:12.329Z,91.32
2022-09-03T08:28:39.176Z,91.47
2022-09-03T08:31:23.341Z,89.95
2022-09-03T08:33:52.229Z,89.00
2022-09-03T08:36:24.561Z,89.40
2022-09-03T08:38:55.361Z,86.50
2022-09-03T08:41:45.359Z,84.97
2022-09-03T08:44:30.087Z,85.00
2022-09-03T08:47:02.431Z,86.07
2022-09-03T08:49:49.386Z,85.10
2022-09-03T08:52:37.236Z,84.27
2022-09-03T08:55:21.790Z,87.20
2022-09-03T08:57:56.622Z,84.83
2022-09-03T09:00:23.320Z,87.10
2022-09-03T09:03:09.025Z,86.40
2022-09-03T09:05:48.990Z,85.67
2022-09-03T09:10:49.139Z,87.70
2022-09-03T09:13:34.379Z,87.17
2022-09-03T09:16:26.341Z,87.30
2022-09-03T09:19:21.648Z,87.97
2022-09-03T09:22:18.519Z,89.07
2022-09-03T09:24:48.206Z,89.13
2022-09-03T09:27:19.474Z,88.90
2022-09-03T09:29:49.695Z,88.50
2022-09-03T09:32:19.625Z,88.70
2022-09-03T09:34:51.969Z,89.00
2022-09-03T09:37:19.916Z,90.37
2022-09-03T09:40:01.038Z,88.77
2022-09-03T09:42:30.900Z,88.87
2022-09-03T09:44:57.651Z,88.90
2022-09-03T09:47:34.625Z,89.97
2022-09-03T09:50:03.347Z,92.10
2022-09-03T09:52:31.527Z,89.50
2022-09-03T09:55:12.530Z,90.77
2022-09-03T09:57:40.315Z,89.40
2022-09-03T10:00:11.826Z,89.30
2022-09-03T10:02:42.365Z,89.27
2022-09-03T10:05:20.910Z,90.57
2022-09-03T10:08:04.453Z,87.97
2022-09-03T10:10:37.861Z,87.97
2022-09-03T10:13:19.597Z,87.37
2022-09-03T10:15:57.766Z,90.90
2022-09-03T10:18:46.705Z,86.80
2022-09-03T10:21:32.855Z,87.70
2022-09-03T10:24:34.265Z,88.50
2022-09-03T10:27:01.726Z,85.97
2022-09-03T10:29:30.207Z,85.50
2022-09-03T10:32:23.003Z,83.97
2022-09-03T10:35:10.278Z,84.97
2022-09-03T10:38:05.278Z,83.00
2022-09-03T10:40:38.537Z,83.40
2022-09-03T10:43:05.158Z,83.87
2022-09-03T10:46:08.653Z,82.97
2022-09-03T10:48:47.253Z,84.40
2022-09-03T10:51:23.622Z,84.40
2022-09-03T10:54:18.004Z,83.37
2022-09-03T10:57:02.849Z,87.57
2022-09-03T10:59:52.041Z,88.10
2022-09-03T11:02:46.392Z,86.20
2022-09-03T11:05:21.887Z,86.00
2022-09-03T11:07:55.945Z,85.87
2022-09-03T11:10:30.923Z,86.17
2022-09-03T11:13:17.371Z,89.33
2022-09-03T11:15:59.383Z,84.57
2022-09-03T11:18:31.014Z,85.73
2022-09-03T11:21:07.712Z,87.57
2022-09-03T11:23:40.587Z,87.33
2022-09-03T11:26:12.808Z,87.10
2022-09-03T11:29:02.264Z,85.00
2022-09-03T11:32:00.034Z,85.87
2022-09-03T11:34:44.724Z,86.17
2022-09-03T11:37:19.592Z,84.30
2022-09-03T11:39:58.815Z,83.80
2022-09-03T11:42:32.971Z,84.10
2022-09-03T11:45:34.684Z,84.20
2022-09-03T11:48:01.639Z,85.23
2022-09-03T11:50:32.986Z,85.27
2022-09-03T11:53:25.310Z,85.43
2022-09-03T11:56:02.231Z,85.77
2022-09-03T11:58:35.040Z,84.70
2022-09-03T12:01:05.065Z,84.17
2022-09-03T12:03:48.282Z,84.17
2022-09-03T12:06:43.503Z,88.13
2022-09-03T12:09:47.740Z,94.10
2022-09-03T12:12:42.231Z,84.20
2022-09-03T12:15:24.936Z,84.37
2022-09-03T12:18:17.797Z,84.70
2022-09-03T12:20:45.693Z,83.77
2022-09-03T12:23:33.663Z,87.10
2022-09-03T12:26:05.060Z,84.80
2022-09-03T12:28:35.759Z,83.87
2022-09-03T12:31:29.520Z,84.30
2022-09-03T12:34:09.648Z,84.07
2022-09-03T12:36:48.510Z,82.87
2022-09-03T12:42:24.290Z,84.10
2022-09-03T12:44:50.990Z,84.37
2022-09-03T12:47:39.058Z,86.47
2022-09-03T12:50:21.225Z,83.80
2022-09-03T12:52:59.349Z,86.40
2022-09-03T12:55:49.000Z,82.80
2022-09-03T12:58:31.455Z,84.70
2022-09-03T13:01:03.486Z,84.07
2022-09-03T13:03:47.058Z,83.60
2022-09-03T13:06:19.886Z,85.00
2022-09-03T13:08:59.183Z,84.50
2022-09-03T13:11:26.947Z,84.37
2022-09-03T13:14:11.246Z,83.90
2022-09-03T13:16:37.923Z,83.47
2022-09-03T13:19:35.766Z,83.67
2022-09-03T13:22:08.179Z,83.07
2022-09-03T13:24:50.623Z,82.87
2022-09-03T13:27:23.640Z,82.27
2022-09-03T13:30:05.171Z,82.83
2022-09-03T13:33:05.815Z,83.87
2022-09-03T13:35:35.876Z,82.23
2022-09-03T13:38:09.008Z,83.03
2022-09-03T13:40:42.850Z,84.07
2022-09-03T13:43:34.510Z,83.00
2022-09-03T13:46:11.455Z,84.43
2022-09-03T13:49:02.452Z,85.20
2022-09-03T13:51:56.794Z,83.57
2022-09-03T13:54:49.177Z,84.37
2022-09-03T13:57:26.155Z,85.07
2022-09-03T14:00:00.035Z,90.13
2022-09-03T14:02:42.659Z,85.17
2022-09-03T14:05:27.938Z,86.37
2022-09-03T14:08:25.577Z,85.80
2022-09-03T14:11:01.727Z,85.77
2022-09-03T14:13:46.437Z,85.47
2022-09-03T14:16:15.840Z,90.97
2022-09-03T14:19:01.815Z,87.27
2022-09-03T14:21:34.171Z,85.47
2022-09-03T14:24:12.155Z,87.37
2022-09-03T14:26:49.037Z,87.70
2022-09-03T14:29:17.618Z,86.90
2022-09-03T14:32:13.700Z,85.27
2022-09-03T14:35:04.612Z,84.97
2022-09-03T14:37:49.499Z,85.77
2022-09-03T14:40:18.671Z,86.67
2022-09-03T14:42:56.783Z,85.07
2022-09-03T14:45:49.130Z,86.30
2022-09-03T14:48:43.952Z,86.40
2022-09-03T14:51:35.332Z,84.97
2022-09-03T14:54:37.156Z,86.40
2022-09-03T14:57:27.888Z,87.97
2022-09-03T15:00:19.778Z,87.00
2022-09-03T15:03:14.174Z,84.93
2022-09-03T15:05:56.008Z,85.07
2022-09-03T15:08:36.918Z,86.77
2022-09-03T15:11:14.665Z,86.47
2022-09-03T15:13:59.151Z,84.70
2022-09-03T15:16:39.509Z,84.63
2022-09-03T15:19:09.230Z,87.07
2022-09-03T15:22:06.141Z,85.00
2022-09-03T15:24:51.378Z,86.53
2022-09-03T15:27:33.260Z,84.57
2022-09-03T15:30:12.949Z,84.83
2022-09-03T15:32:57.594Z,85.20
2022-09-03T15:35:56.605Z,86.40
2022-09-03T15:38:51.245Z,86.70
2022-09-03T15:41:32.554Z,86.13
2022-09-03T15:44:01.314Z,86.57
2022-09-03T15:46:53.537Z,86.63
2022-09-03T15:49:31.822Z,86.30
2022-09-03T15:52:31.474Z,88.67
2022-09-03T15:55:29.288Z,86.87
2022-09-03T15:58:10.930Z,86.80
2022-09-03T16:01:00.219Z,86.23
2022-09-03T16:03:47.161Z,85.70
2022-09-03T16:06:29.651Z,86.77
2022-09-03T16:09:05.301Z,86.70
2022-09-03T16:11:50.462Z,86.93
2022-09-03T16:14:26.881Z,86.57
2022-09-03T16:17:25.485Z,87.40
2022-09-03T16:20:15.180Z,86.60
2022-09-03T16:22:55.046Z,86.60
2022-09-03T16:25:30.651Z,88.87
2022-09-03T16:28:15.550Z,85.97
2022-09-03T16:30:58.534Z,86.87
2022-09-03T16:33:45.494Z,88.57
2022-09-03T16:36:45.455Z,86.50
2022-09-03T16:39:14.858Z,85.47
2022-09-03T16:41:44.346Z,86.10
2022-09-03T16:44:21.820Z,86.97
2022-09-03T16:47:06.122Z,86.60
2022-09-03T16:50:07.169Z,88.07
2022-09-03T16:52:57.948Z,88.10
2022-09-03T16:55:52.083Z,87.50
2022-09-03T16:58:44.578Z,87.80
2022-09-03T17:01:35.913Z,91.93
2022-09-03T17:04:29.439Z,87.67
2022-09-03T17:07:05.981Z,93.37
2022-09-03T17:09:57.229Z,88.50
2022-09-03T17:12:43.257Z,92.30
2022-09-03T17:15:37.494Z,89.10
2022-09-03T17:18:26.073Z,90.27
2022-09-03T17:21:04.685Z,88.77
2022-09-03T17:23:59.569Z,90.50
2022-09-03T17:26:55.863Z,88.57
2022-09-03T17:29:44.391Z,88.33
2022-09-03T17:32:48.803Z,88.60
2022-09-03T17:35:38.117Z,88.37
2022-09-03T17:38:29.794Z,89.63
2022-09-03T17:41:27.037Z,88.97
2022-09-03T17:44:22.265Z,91.10
2022-09-03T17:47:23.648Z,95.10
2022-09-03T17:50:05.449Z,88.80
2022-09-03T17:52:49.546Z,89.80
2022-09-03T17:55:34.969Z,91.13
2022-09-03T17:58:07.682Z,92.40
2022-09-03T18:00:42.162Z,96.00
2022-09-03T18:03:22.310Z,92.60
2022-09-03T18:06:01.021Z,91.93
2022-09-03T18:08:49.924Z,93.15
2022-09-03T18:11:19.658Z,91.10
2022-09-03T18:14:22.653Z,93.45
2022-09-03T18:16:54.196Z,91.32
2022-09-03T18:20:02.036Z,90.63
2022-09-03T18:23:11.189Z,90.43
2022-09-03T18:26:02.582Z,93.63
2022-09-03T18:29:06.248Z,95.93
2022-09-03T18:31:52.010Z,93.80
2022-09-03T18:34:41.414Z,93.97
2022-09-03T18:37:26.982Z,92.97
2022-09-03T18:40:12.329Z,91.82
2022-09-03T18:43:22.239Z,96.63
2022-09-03T18:49:39.655Z,95.82
2022-09-03T18:52:40.439Z,96.07
2022-09-03T18:55:39.051Z,93.97
2022-09-03T18:58:35.181Z,92.43
2022-09-03T19:01:35.913Z,93.80
2022-09-03T19:04:41.226Z,102.40
2022-09-03T19:07:42.449Z,91.95
2022-09-03T19:10:35.992Z,90.97
2022-09-03T19:13:53.994Z,92.55
2022-09-03T19:17:04.731Z,91.55
2022-09-03T19:20:33.849Z,94.43
2022-09-03T19:23:20.790Z,96.80
2022-09-03T19:26:06.150Z,92.05
2022-09-03T19:28:56.701Z,98.80
2022-09-03T19:32:04.126Z,92.75
2022-09-03T19:34:58.325Z,92.25
2022-09-03T19:38:12.900Z,93.70
2022-09-03T19:41:00.799Z,92.25
2022-09-03T19:44:30.744Z,93.38
2022-09-03T19:47:19.201Z,141.45
2022-09-03T19:50:32.026Z,150.38
2022-09-03T19:53:40.014Z,124.35
2022-09-03T19:56:47.004Z,108.13
2022-09-03T19:59:38.583Z,189.73
2022-09-03T20:02:24.794Z,250.30
2022-09-03T20:05:16.646Z,235.13
2022-09-03T20:08:03.170Z,245.00
2022-09-03T20:10:29.818Z,191.93
2022-09-03T20:13:03.401Z,167.93
2022-09-03T20:15:43.901Z,142.45
2022-09-03T20:18:43.860Z,145.38
2022-09-03T20:21:13.203Z,183.60
2022-09-03T20:23:48.972Z,310.52
2022-09-03T20:26:21.218Z,361.88
2022-09-03T20:29:20.672Z,252.57
2022-09-03T20:31:47.299Z,205.25
2022-09-03T20:34:14.042Z,174.48
2022-09-03T20:36:40.691Z,176.07
2022-09-03T20:39:15.735Z,128.25
2022-09-03T20:42:17.461Z,135.95
2022-09-03T20:45:14.212Z,122.30
2022-09-03T20:47:59.740Z,125.88
2022-09-03T20:50:34.673Z,99.97
2022-09-03T20:53:27.083Z,112.63
2022-09-03T20:56:01.160Z,109.70
2022-09-03T20:58:31.769Z,107.28
2022-09-03T21:01:02.707Z,101.57
2022-09-03T21:03:55.926Z,95.50
2022-09-03T21:06:43.433Z,98.05
2022-09-03T21:09:19.202Z,102.07
2022-09-03T21:11:55.290Z,96.55
2022-09-03T21:14:34.589Z,93.65
2022-09-03T21:17:29.097Z,92.43
2022-09-03T21:20:22.130Z,94.38
2022-09-03T21:23:03.569Z,93.13
2022-09-03T21:25:45.089Z,95.75
2022-09-03T21:28:21.898Z,94.03
2022-09-03T21:30:54.929Z,101.97
2022-09-03T21:33:33.268Z,100.75
2022-09-03T21:36:30.132Z,102.63
2022-09-03T21:39:09.145Z,94.88
2022-09-03T21:41:47.482Z,93.20
2022-09-03T21:44:23.002Z,92.53
2022-09-03T21:46:58.748Z,94.22
2022-09-03T21:49:34.451Z,97.22
2022-09-03T21:52:06.930Z,97.25
2022-09-03T21:54:34.683Z,92.72
2022-09-03T21:57:48.528Z,96.00
2022-09-03T22:00:29.460Z,94.05
2022-09-03T22:02:59.107Z,94.53
2022-09-03T22:05:31.015Z,94.32
2022-09-03T22:08:00.800Z,93.57
2022-09-03T22:10:51.171Z,94.25
2022-09-03T22:13:28.336Z,94.00
2022-09-03T22:16:01.439Z,99.07
2022-09-03T22:18:30.275Z,94.05
2022-09-03T22:21:04.927Z,93.15
2022-09-03T22:23:51.275Z,93.95
2022-09-03T22:26:48.187Z,95.53
2022-09-03T22:29:33.728Z,93.35
2022-09-03T22:32:29.525Z,94.30
2022-09-03T22:35:17.775Z,93.57
2022-09-03T22:37:50.193Z,93.18
2022-09-03T22:40:32.317Z,94.82
2022-09-03T22:43:10.957Z,93.82
2022-09-03T22:46:07.159Z,92.85
2022-09-03T22:48:48.862Z,92.90
2022-09-03T22:51:21.485Z,94.35
2022-09-03T22:54:13.153Z,95.53
2022-09-03T22:56:41.529Z,94.82
2022-09-03T22:59:23.993Z,93.72
2022-09-03T23:02:09.343Z,93.82
2022-09-03T23:04:55.792Z,93.32
2022-09-03T23:07:47.420Z,92.93
2022-09-03T23:10:25.821Z,94.38
2022-09-03T23:13:21.903Z,93.18
2022-09-03T23:16:00.371Z,93.18
2022-09-03T23:18:29.530Z,93.13
2022-09-03T23:21:03.951Z,94.32
2022-09-03T23:23:37.375Z,94.05
2022-09-03T23:26:13.369Z,95.57
2022-09-03T23:28:49.142Z,94.93
2022-09-03T23:31:23.237Z,92.68
2022-09-03T23:33:53.741Z,94.80
2022-09-03T23:37:29.735Z,93.53
2022-09-03T23:40:15.234Z,93.40
2022-09-03T23:42:56.215Z,93.57
2022-09-03T23:45:40.920Z,93.30
2022-09-03T23:48:38.358Z,92.65
2022-09-03T23:51:47.127Z,93.03
2022-09-03T23:54:16.927Z,93.28
2022-09-03T23:56:58.396Z,93.28
2022-09-03T23:59:33.853Z,93.35
