createdAt,value
2022-11-20T00:00:03.347Z,0.00
2022-11-20T00:01:03.325Z,0.00
2022-11-20T00:02:03.337Z,0.00
2022-11-20T00:03:03.312Z,0.00
2022-11-20T00:04:03.300Z,0.00
2022-11-20T00:05:03.287Z,0.00
2022-11-20T00:06:03.301Z,0.00
2022-11-20T00:07:03.291Z,0.00
2022-11-20T00:08:03.238Z,0.00
2022-11-20T00:09:03.230Z,0.00
2022-11-20T00:10:03.237Z,0.00
2022-11-20T00:11:03.224Z,0.00
2022-11-20T00:12:03.204Z,0.00
2022-11-20T00:13:03.195Z,0.00
2022-11-20T00:14:03.193Z,0.00
2022-11-20T00:15:03.174Z,0.00
2022-11-20T00:16:03.165Z,0.00
2022-11-20T00:17:03.153Z,0.00
2022-11-20T00:18:03.167Z,0.00
2022-11-20T00:19:03.144Z,0.00
2022-11-20T00:20:03.123Z,0.00
2022-11-20T00:21:03.099Z,0.00
2022-11-20T00:22:03.127Z,0.00
2022-11-20T00:23:03.078Z,0.00
2022-11-20T00:24:03.099Z,0.00
2022-11-20T00:25:03.064Z,0.00
2022-11-20T00:26:03.058Z,0.00
2022-11-20T00:27:03.048Z,0.00
2022-11-20T00:28:03.020Z,0.00
2022-11-20T00:29:03.037Z,0.00
2022-11-20T00:30:03.009Z,0.00
2022-11-20T00:31:03.005Z,0.00
2022-11-20T00:32:02.985Z,0.00
2022-11-20T00:33:02.989Z,0.00
2022-11-20T00:34:02.966Z,0.00
2022-11-20T00:35:02.966Z,0.00
2022-11-20T00:36:02.942Z,0.00
2022-11-20T00:37:02.939Z,0.00
2022-11-20T00:38:02.956Z,0.00
2022-11-20T00:39:02.925Z,0.00
2022-11-20T00:40:02.920Z,0.00
2022-11-20T00:41:02.875Z,0.00
2022-11-20T00:42:02.878Z,0.00
2022-11-20T00:43:02.867Z,0.00
2022-11-20T00:44:02.877Z,0.00
2022-11-20T00:45:02.868Z,0.00
2022-11-20T00:46:02.873Z,0.00
2022-11-20T00:47:02.828Z,0.00
2022-11-20T00:48:02.822Z,0.00
2022-11-20T00:49:02.817Z,0.00
2022-11-20T00:50:02.808Z,0.00
2022-11-20T00:51:02.773Z,0.00
2022-11-20T00:52:02.788Z,0.00
2022-11-20T00:53:02.788Z,0.00
2022-11-20T00:54:02.759Z,0.00
2022-11-20T00:55:02.739Z,0.00
2022-11-20T00:56:02.729Z,0.00
2022-11-20T00:57:02.704Z,0.00
2022-11-20T00:58:04.671Z,0.00
2022-11-20T00:59:02.697Z,0.00
2022-11-20T01:00:02.686Z,0.00
2022-11-20T01:01:02.725Z,0.00
2022-11-20T01:02:02.691Z,0.00
2022-11-20T01:03:02.652Z,0.00
2022-11-20T01:04:02.639Z,0.00
2022-11-20T01:05:02.631Z,0.00
2022-11-20T01:06:02.608Z,0.00
2022-11-20T01:07:02.685Z,0.00
2022-11-20T01:08:02.596Z,0.00
2022-11-20T01:09:02.583Z,0.00
2022-11-20T01:10:02.603Z,0.00
2022-11-20T01:11:02.556Z,0.00
2022-11-20T01:12:02.540Z,0.00
2022-11-20T01:13:02.531Z,0.00
2022-11-20T01:14:02.533Z,0.00
2022-11-20T01:15:02.526Z,0.00
2022-11-20T01:16:02.502Z,0.00
2022-11-20T01:17:02.491Z,0.00
2022-11-20T01:18:02.486Z,0.00
2022-11-20T01:19:02.473Z,0.00
2022-11-20T01:20:02.460Z,0.00
2022-11-20T01:21:02.477Z,0.00
2022-11-20T01:22:02.426Z,0.00
2022-11-20T01:23:02.414Z,0.00
2022-11-20T01:24:02.423Z,0.00
2022-11-20T01:25:02.396Z,0.00
2022-11-20T01:26:02.383Z,0.00
2022-11-20T01:27:02.387Z,0.00
2022-11-20T01:28:02.359Z,0.00
2022-11-20T01:29:02.363Z,0.00
2022-11-20T01:30:02.354Z,0.00
2022-11-20T01:31:02.343Z,0.00
2022-11-20T01:32:02.331Z,0.00
2022-11-20T01:33:02.308Z,0.00
2022-11-20T01:34:02.309Z,0.00
2022-11-20T01:35:02.282Z,0.00
2022-11-20T01:36:02.283Z,0.00
2022-11-20T01:37:02.264Z,0.00
2022-11-20T01:38:02.264Z,0.00
2022-11-20T01:39:02.253Z,0.00
2022-11-20T01:40:02.241Z,0.00
2022-11-20T01:41:02.230Z,0.00
2022-11-20T01:42:07.057Z,0.00
2022-11-20T01:43:03.212Z,0.00
2022-11-20T01:44:02.200Z,0.00
2022-11-20T01:45:02.195Z,0.00
2022-11-20T01:46:02.175Z,0.00
2022-11-20T01:47:02.175Z,0.00
2022-11-20T01:48:02.156Z,0.00
2022-11-20T01:49:02.145Z,0.00
2022-11-20T01:50:02.131Z,0.00
2022-11-20T01:51:02.108Z,0.00
2022-11-20T01:52:02.128Z,0.00
2022-11-20T01:53:02.093Z,0.00
2022-11-20T01:54:02.101Z,0.00
2022-11-20T01:55:02.069Z,0.00
2022-11-20T01:56:02.069Z,0.00
2022-11-20T01:57:02.049Z,0.00
2022-11-20T01:58:02.040Z,0.00
2022-11-20T01:59:02.034Z,0.00
2022-11-20T02:00:02.014Z,0.00
2022-11-20T02:01:02.064Z,0.00
2022-11-20T02:02:01.995Z,0.00
2022-11-20T02:03:01.985Z,0.00
2022-11-20T02:04:01.986Z,0.00
2022-11-20T02:05:01.962Z,0.00
2022-11-20T02:06:01.954Z,0.00
2022-11-20T02:07:02.078Z,0.00
2022-11-20T02:08:01.927Z,0.00
2022-11-20T02:09:01.925Z,0.00
2022-11-20T02:10:01.916Z,0.00
2022-11-20T02:11:01.913Z,0.00
2022-11-20T02:12:01.923Z,0.00
2022-11-20T02:13:01.891Z,0.00
2022-11-20T02:14:01.885Z,0.00
2022-11-20T02:15:01.845Z,0.00
2022-11-20T02:16:01.852Z,0.00
2022-11-20T02:17:01.828Z,0.00
2022-11-20T02:18:01.824Z,0.00
2022-11-20T02:19:01.815Z,0.00
2022-11-20T02:20:01.799Z,0.00
2022-11-20T02:21:01.794Z,0.00
2022-11-20T02:22:01.879Z,0.00
2022-11-20T02:23:01.763Z,0.00
2022-11-20T02:24:01.760Z,0.00
2022-11-20T02:25:01.732Z,0.00
2022-11-20T02:26:01.732Z,0.00
2022-11-20T02:27:01.712Z,0.00
2022-11-20T02:28:01.738Z,0.00
2022-11-20T02:29:01.703Z,0.00
2022-11-20T02:30:01.693Z,0.00
2022-11-20T02:31:01.666Z,0.00
2022-11-20T02:32:01.674Z,0.00
2022-11-20T02:33:01.649Z,0.00
2022-11-20T02:34:01.646Z,0.00
2022-11-20T02:35:01.639Z,0.00
2022-11-20T02:36:01.630Z,0.00
2022-11-20T02:37:01.604Z,0.00
2022-11-20T02:38:01.610Z,0.00
2022-11-20T02:39:01.580Z,0.00
2022-11-20T02:40:01.577Z,0.00
2022-11-20T02:41:01.574Z,0.00
2022-11-20T02:42:01.561Z,0.00
2022-11-20T02:43:01.535Z,0.00
2022-11-20T02:44:01.534Z,0.00
2022-11-20T02:45:01.531Z,0.00
2022-11-20T02:46:01.520Z,0.00
2022-11-20T02:47:01.518Z,0.00
2022-11-20T02:48:01.492Z,0.00
2022-11-20T02:49:01.483Z,0.00
2022-11-20T02:50:01.482Z,0.00
2022-11-20T02:51:01.445Z,0.00
2022-11-20T02:52:01.455Z,0.00
2022-11-20T02:53:01.475Z,0.00
2022-11-20T02:54:01.431Z,0.00
2022-11-20T02:55:01.422Z,0.00
2022-11-20T02:56:01.396Z,0.00
2022-11-20T02:57:01.397Z,0.00
2022-11-20T02:58:01.393Z,0.00
2022-11-20T02:59:01.370Z,0.00
2022-11-20T03:00:01.363Z,0.00
2022-11-20T03:01:01.413Z,0.00
2022-11-20T03:02:01.325Z,0.00
2022-11-20T03:03:01.314Z,0.00
2022-11-20T03:04:01.308Z,0.00
2022-11-20T03:05:01.360Z,0.00
2022-11-20T03:06:01.280Z,0.00
2022-11-20T03:07:01.332Z,0.00
2022-11-20T03:08:01.280Z,0.00
2022-11-20T03:09:01.266Z,0.00
2022-11-20T03:10:01.271Z,0.00
2022-11-20T03:11:01.246Z,0.00
2022-11-20T03:12:01.228Z,0.00
2022-11-20T03:13:01.212Z,0.00
2022-11-20T03:14:01.225Z,0.00
2022-11-20T03:15:01.202Z,0.00
2022-11-20T03:16:01.192Z,0.00
2022-11-20T03:17:01.167Z,0.00
2022-11-20T03:18:01.154Z,0.00
2022-11-20T03:19:01.181Z,0.00
2022-11-20T03:20:01.141Z,0.00
2022-11-20T03:21:01.130Z,0.00
2022-11-20T03:22:01.129Z,0.00
2022-11-20T03:23:01.097Z,0.00
2022-11-20T03:24:01.107Z,0.00
2022-11-20T03:25:01.103Z,0.00
2022-11-20T03:26:01.085Z,0.00
2022-11-20T03:27:01.067Z,0.00
2022-11-20T03:28:01.052Z,0.00
2022-11-20T03:29:01.044Z,0.00
2022-11-20T03:30:01.039Z,0.00
2022-11-20T03:31:01.029Z,0.00
2022-11-20T03:32:01.026Z,0.00
2022-11-20T03:33:00.997Z,0.00
2022-11-20T03:34:00.974Z,0.00
2022-11-20T03:35:00.980Z,0.00
2022-11-20T03:36:00.958Z,0.00
2022-11-20T03:37:00.960Z,0.00
2022-11-20T03:38:00.935Z,0.00
2022-11-20T03:39:00.933Z,0.00
2022-11-20T03:40:00.910Z,0.00
2022-11-20T03:41:00.905Z,0.00
2022-11-20T03:42:00.889Z,0.00
2022-11-20T03:43:00.885Z,0.00
2022-11-20T03:44:00.867Z,0.00
2022-11-20T03:45:00.855Z,0.00
2022-11-20T03:46:00.864Z,0.00
2022-11-20T03:47:00.846Z,0.00
2022-11-20T03:48:00.840Z,0.00
2022-11-20T03:49:00.829Z,0.00
2022-11-20T03:50:00.827Z,0.00
2022-11-20T03:51:00.822Z,0.00
2022-11-20T03:52:00.868Z,0.00
2022-11-20T03:53:00.780Z,0.00
2022-11-20T03:54:00.766Z,0.00
2022-11-20T03:55:00.763Z,0.00
2022-11-20T03:56:00.828Z,0.00
2022-11-20T03:57:00.740Z,0.00
2022-11-20T03:58:00.715Z,0.00
2022-11-20T03:59:00.720Z,0.00
2022-11-20T04:00:00.704Z,0.00
2022-11-20T04:01:00.730Z,0.00
2022-11-20T04:02:00.753Z,0.00
2022-11-20T04:03:00.678Z,0.00
2022-11-20T04:04:00.659Z,0.00
2022-11-20T04:05:00.651Z,0.00
2022-11-20T04:06:00.663Z,0.00
2022-11-20T04:07:00.650Z,0.00
2022-11-20T04:08:00.615Z,0.00
2022-11-20T04:09:00.592Z,0.00
2022-11-20T04:10:00.594Z,0.00
2022-11-20T04:11:00.587Z,0.00
2022-11-20T04:12:00.572Z,0.00
2022-11-20T04:13:00.546Z,0.00
2022-11-20T04:14:00.557Z,0.00
2022-11-20T04:15:00.526Z,0.00
2022-11-20T04:16:00.543Z,0.00
2022-11-20T04:17:00.509Z,0.00
2022-11-20T04:18:00.524Z,0.00
2022-11-20T04:19:00.508Z,0.00
2022-11-20T04:20:00.488Z,0.00
2022-11-20T04:21:00.464Z,0.00
2022-11-20T04:22:00.487Z,0.00
2022-11-20T04:23:00.450Z,0.00
2022-11-20T04:24:00.442Z,0.00
2022-11-20T04:25:00.433Z,0.00
2022-11-20T04:26:00.426Z,0.00
2022-11-20T04:27:00.408Z,0.00
2022-11-20T04:28:00.430Z,0.00
2022-11-20T04:29:00.421Z,0.00
2022-11-20T04:30:00.364Z,0.00
2022-11-20T04:31:00.357Z,0.00
2022-11-20T04:32:00.349Z,0.00
2022-11-20T04:33:00.341Z,0.00
2022-11-20T04:34:00.334Z,0.00
2022-11-20T04:35:00.337Z,0.00
2022-11-20T04:36:00.310Z,0.00
2022-11-20T04:37:00.312Z,0.00
2022-11-20T04:38:00.278Z,0.00
2022-11-20T04:39:00.293Z,0.00
2022-11-20T04:40:00.264Z,0.00
2022-11-20T04:41:00.271Z,0.00
2022-11-20T04:42:00.237Z,0.00
2022-11-20T04:43:00.258Z,0.00
2022-11-20T04:44:00.772Z,0.00
2022-11-20T04:45:00.223Z,0.00
2022-11-20T04:46:00.193Z,0.00
2022-11-20T04:47:00.187Z,0.00
2022-11-20T04:48:00.190Z,0.00
2022-11-20T04:49:00.169Z,0.00
2022-11-20T04:50:00.267Z,0.00
2022-11-20T04:51:00.132Z,0.00
2022-11-20T04:52:00.167Z,0.00
2022-11-20T04:53:00.151Z,0.00
2022-11-20T04:54:00.110Z,0.00
2022-11-20T04:55:00.104Z,0.00
2022-11-20T04:56:00.094Z,0.00
2022-11-20T04:57:00.108Z,0.00
2022-11-20T04:58:00.060Z,0.00
2022-11-20T04:59:00.057Z,0.00
2022-11-20T05:00:00.048Z,0.00
2022-11-20T05:01:00.038Z,0.00
2022-11-20T05:02:00.086Z,0.00
2022-11-20T05:03:00.005Z,0.00
2022-11-20T05:03:59.998Z,0.00
2022-11-20T05:05:00.006Z,0.00
2022-11-20T05:05:59.976Z,0.00
2022-11-20T05:07:00.033Z,0.00
2022-11-20T05:07:59.962Z,0.00
2022-11-20T05:08:59.963Z,0.00
2022-11-20T05:09:59.952Z,0.00
2022-11-20T05:10:59.911Z,0.00
2022-11-20T05:11:59.903Z,0.00
2022-11-20T05:12:59.892Z,0.00
2022-11-20T05:13:59.895Z,0.00
2022-11-20T05:14:59.889Z,0.00
2022-11-20T05:15:59.874Z,0.00
2022-11-20T05:16:59.862Z,0.00
2022-11-20T05:17:59.853Z,0.00
2022-11-20T05:18:59.822Z,0.00
2022-11-20T05:19:59.837Z,0.00
2022-11-20T05:20:59.820Z,0.00
2022-11-20T05:21:59.792Z,0.00
2022-11-20T05:22:59.792Z,0.00
2022-11-20T05:23:59.772Z,0.00
2022-11-20T05:24:59.772Z,0.00
2022-11-20T05:25:59.900Z,0.00
2022-11-20T05:26:59.835Z,0.00
2022-11-20T05:27:59.722Z,0.00
2022-11-20T05:28:59.727Z,0.00
2022-11-20T05:29:59.728Z,0.00
2022-11-20T05:30:59.703Z,0.00
2022-11-20T05:31:59.682Z,0.00
2022-11-20T05:32:59.669Z,0.00
2022-11-20T05:33:59.671Z,0.00
2022-11-20T05:34:59.663Z,0.00
2022-11-20T05:35:59.656Z,0.00
2022-11-20T05:36:59.652Z,0.00
2022-11-20T05:37:59.613Z,0.00
2022-11-20T05:39:01.739Z,0.00
2022-11-20T05:39:59.612Z,0.00
2022-11-20T05:40:59.589Z,0.00
2022-11-20T05:41:59.589Z,0.00
2022-11-20T05:42:59.563Z,0.00
2022-11-20T05:43:59.577Z,0.00
2022-11-20T05:44:59.539Z,0.00
2022-11-20T05:45:59.554Z,0.00
2022-11-20T05:46:59.531Z,0.00
2022-11-20T05:47:59.518Z,0.00
2022-11-20T05:48:59.517Z,0.00
2022-11-20T05:49:59.512Z,0.00
2022-11-20T05:50:59.513Z,0.00
2022-11-20T05:51:59.496Z,0.00
2022-11-20T05:52:59.473Z,0.00
2022-11-20T05:53:59.464Z,0.00
2022-11-20T05:54:59.459Z,0.00
2022-11-20T05:55:59.475Z,0.00
2022-11-20T05:56:59.405Z,0.00
2022-11-20T05:57:59.428Z,0.00
2022-11-20T05:58:59.404Z,0.00
2022-11-20T05:59:59.378Z,0.00
2022-11-20T06:00:59.373Z,0.00
2022-11-20T06:01:59.350Z,0.00
2022-11-20T06:02:59.395Z,0.00
2022-11-20T06:03:59.333Z,0.00
2022-11-20T06:04:59.342Z,0.00
2022-11-20T06:05:59.325Z,0.00
2022-11-20T06:06:59.358Z,0.00
2022-11-20T06:07:59.288Z,0.00
2022-11-20T06:08:59.308Z,0.00
2022-11-20T06:09:59.265Z,0.00
2022-11-20T06:10:59.250Z,0.00
2022-11-20T06:11:59.279Z,0.00
2022-11-20T06:12:59.253Z,0.00
2022-11-20T06:13:59.246Z,0.00
2022-11-20T06:14:59.212Z,0.00
2022-11-20T06:15:59.197Z,0.00
2022-11-20T06:16:59.210Z,0.00
2022-11-20T06:17:59.228Z,0.00
2022-11-20T06:18:59.167Z,0.00
2022-11-20T06:19:59.169Z,0.00
2022-11-20T06:20:59.169Z,0.00
2022-11-20T06:21:59.155Z,0.00
2022-11-20T06:22:59.123Z,0.00
2022-11-20T06:23:59.143Z,0.00
2022-11-20T06:24:59.118Z,0.00
2022-11-20T06:25:59.115Z,4.00
2022-11-20T06:26:59.081Z,4.00
2022-11-20T06:27:59.068Z,0.00
2022-11-20T06:28:59.065Z,4.00
2022-11-20T06:29:59.089Z,4.00
2022-11-20T06:30:59.044Z,4.00
2022-11-20T06:31:59.026Z,4.00
2022-11-20T06:32:59.041Z,4.00
2022-11-20T06:33:59.011Z,8.00
2022-11-20T06:34:58.991Z,8.00
2022-11-20T06:36:01.055Z,12.00
2022-11-20T06:36:58.973Z,12.00
2022-11-20T06:37:58.978Z,16.00
2022-11-20T06:38:58.948Z,16.00
2022-11-20T06:39:58.962Z,20.00
2022-11-20T06:40:58.946Z,20.00
2022-11-20T06:41:59.461Z,24.00
2022-11-20T06:42:58.907Z,28.00
2022-11-20T06:43:58.900Z,32.00
2022-11-20T06:44:58.895Z,36.00
2022-11-20T06:45:58.892Z,44.00
2022-11-20T06:46:58.856Z,44.00
2022-11-20T06:47:58.862Z,52.00
2022-11-20T06:48:58.867Z,56.00
2022-11-20T06:49:58.841Z,68.00
2022-11-20T06:50:58.837Z,68.00
2022-11-20T06:51:58.805Z,76.00
2022-11-20T06:52:58.797Z,88.00
2022-11-20T06:53:58.806Z,100.00
2022-11-20T06:54:58.791Z,112.00
2022-11-20T06:55:58.764Z,116.00
2022-11-20T06:56:58.772Z,112.00
2022-11-20T06:57:58.753Z,108.00
2022-11-20T06:58:58.741Z,108.00
2022-11-20T06:59:58.722Z,108.00
2022-11-20T07:00:59.016Z,108.00
2022-11-20T07:01:58.714Z,104.00
2022-11-20T07:02:58.698Z,108.00
2022-11-20T07:03:58.684Z,108.00
2022-11-20T07:04:58.680Z,112.00
2022-11-20T07:05:58.652Z,124.00
2022-11-20T07:06:58.689Z,144.00
2022-11-20T07:07:58.629Z,168.00
2022-11-20T07:08:58.621Z,188.00
2022-11-20T07:09:58.614Z,220.00
2022-11-20T07:10:58.621Z,248.00
2022-11-20T07:11:58.623Z,280.00
2022-11-20T07:12:58.607Z,316.00
2022-11-20T07:13:58.565Z,332.00
2022-11-20T07:14:58.566Z,356.00
2022-11-20T07:15:58.563Z,384.00
2022-11-20T07:16:58.576Z,404.00
2022-11-20T07:17:58.528Z,428.00
2022-11-20T07:18:58.542Z,436.00
2022-11-20T07:19:58.523Z,448.00
2022-11-20T07:20:58.523Z,448.00
2022-11-20T07:21:58.494Z,436.00
2022-11-20T07:22:58.472Z,428.00
2022-11-20T07:23:58.466Z,416.00
2022-11-20T07:24:58.448Z,408.00
2022-11-20T07:25:58.442Z,404.00
2022-11-20T07:26:58.421Z,400.00
2022-11-20T07:27:58.414Z,416.00
2022-11-20T07:28:58.415Z,440.00
2022-11-20T07:29:58.404Z,492.00
2022-11-20T07:30:58.380Z,536.00
2022-11-20T07:31:58.395Z,544.00
2022-11-20T07:32:58.357Z,540.00
2022-11-20T07:33:58.354Z,576.00
2022-11-20T07:34:58.345Z,624.00
2022-11-20T07:35:58.331Z,644.00
2022-11-20T07:36:58.332Z,648.00
2022-11-20T07:37:58.316Z,652.00
2022-11-20T07:38:58.308Z,656.00
2022-11-20T07:39:58.307Z,644.00
2022-11-20T07:40:58.306Z,640.00
2022-11-20T07:41:58.264Z,656.00
2022-11-20T07:42:58.263Z,728.00
2022-11-20T07:43:58.238Z,784.00
2022-11-20T07:44:58.235Z,728.00
2022-11-20T07:45:58.242Z,636.00
2022-11-20T07:46:58.216Z,612.00
2022-11-20T07:47:58.206Z,660.00
2022-11-20T07:48:58.187Z,728.00
2022-11-20T07:49:58.182Z,772.00
2022-11-20T07:50:58.179Z,816.00
2022-11-20T07:52:03.152Z,888.00
2022-11-20T07:52:59.145Z,924.00
2022-11-20T07:53:58.127Z,1068.00
2022-11-20T07:54:58.158Z,1156.00
2022-11-20T07:55:58.119Z,1188.00
2022-11-20T07:56:58.116Z,1196.00
2022-11-20T07:57:58.100Z,1208.00
2022-11-20T07:58:58.091Z,1180.00
2022-11-20T07:59:58.074Z,1168.00
2022-11-20T08:00:58.145Z,1204.00
2022-11-20T08:01:58.060Z,1236.00
2022-11-20T08:02:58.045Z,1240.00
2022-11-20T08:03:58.026Z,1332.00
2022-11-20T08:04:58.017Z,1428.00
2022-11-20T08:05:57.993Z,1388.00
2022-11-20T08:06:58.026Z,1304.00
2022-11-20T08:07:57.980Z,1220.00
2022-11-20T08:08:57.998Z,1232.00
2022-11-20T08:09:57.962Z,1324.00
2022-11-20T08:10:57.975Z,1420.00
2022-11-20T08:11:57.930Z,1452.00
2022-11-20T08:12:57.924Z,1456.00
2022-11-20T08:13:57.926Z,1480.00
2022-11-20T08:14:57.900Z,1604.00
2022-11-20T08:15:57.908Z,1776.00
2022-11-20T08:16:57.874Z,1876.00
2022-11-20T08:18:28.809Z,1868.00
2022-11-20T08:18:58.897Z,1896.00
2022-11-20T08:19:57.850Z,2012.00
2022-11-20T08:20:57.846Z,2168.00
2022-11-20T08:21:57.823Z,2372.00
2022-11-20T08:22:57.804Z,2564.00
2022-11-20T08:23:57.812Z,2600.00
2022-11-20T08:24:58.021Z,2640.00
2022-11-20T08:25:57.792Z,2736.00
2022-11-20T08:26:57.813Z,2748.00
2022-11-20T08:28:00.195Z,2616.00
2022-11-20T08:28:57.760Z,2428.00
2022-11-20T08:29:57.746Z,2348.00
2022-11-20T08:30:57.739Z,2424.00
2022-11-20T08:31:57.726Z,2612.00
2022-11-20T08:32:57.725Z,2660.00
2022-11-20T08:33:57.689Z,2560.00
2022-11-20T08:34:57.679Z,2368.00
2022-11-20T08:35:57.675Z,2324.00
2022-11-20T08:36:57.700Z,2360.00
2022-11-20T08:37:57.676Z,2316.00
2022-11-20T08:38:57.651Z,2356.00
2022-11-20T08:39:57.621Z,2464.00
2022-11-20T08:40:57.628Z,2496.00
2022-11-20T08:41:57.600Z,2512.00
2022-11-20T08:42:57.607Z,2632.00
2022-11-20T08:43:57.582Z,2820.00
2022-11-20T08:44:57.566Z,2924.00
2022-11-20T08:45:57.570Z,3008.00
2022-11-20T08:46:57.571Z,3196.00
2022-11-20T08:47:57.549Z,3324.00
2022-11-20T08:48:57.533Z,3400.00
2022-11-20T08:49:57.513Z,3332.00
2022-11-20T08:50:57.501Z,3184.00
2022-11-20T08:51:57.503Z,3108.00
2022-11-20T08:52:57.497Z,2892.00
2022-11-20T08:53:57.498Z,2704.00
2022-11-20T08:54:57.472Z,2660.00
2022-11-20T08:55:57.484Z,2768.00
2022-11-20T08:56:57.474Z,2772.00
2022-11-20T08:57:57.467Z,3044.00
2022-11-20T09:00:06.016Z,2888.00
2022-11-20T09:00:58.484Z,2716.00
2022-11-20T09:01:57.406Z,2688.00
2022-11-20T09:02:57.381Z,2824.00
2022-11-20T09:03:57.365Z,2720.00
2022-11-20T09:04:57.355Z,2592.00
2022-11-20T09:05:57.374Z,2500.00
2022-11-20T09:06:57.416Z,2420.00
2022-11-20T09:07:57.449Z,2372.00
2022-11-20T09:08:59.623Z,2320.00
2022-11-20T09:10:22.158Z,2316.00
2022-11-20T09:10:58.279Z,2408.00
2022-11-20T09:11:57.303Z,2564.00
2022-11-20T09:12:57.263Z,2768.00
2022-11-20T09:13:57.262Z,2984.00
2022-11-20T09:14:57.244Z,3144.00
2022-11-20T09:15:57.240Z,3276.00
2022-11-20T09:16:57.225Z,3432.00
2022-11-20T09:17:57.211Z,3488.00
2022-11-20T09:19:20.730Z,3464.00
2022-11-20T09:19:58.187Z,3172.00
2022-11-20T09:20:57.204Z,3056.00
2022-11-20T09:21:59.868Z,3112.00
2022-11-20T09:22:57.148Z,3120.00
2022-11-20T09:23:57.135Z,3104.00
2022-11-20T09:24:57.149Z,3072.00
2022-11-20T09:25:57.127Z,2944.00
2022-11-20T09:26:57.101Z,2728.00
2022-11-20T09:27:57.131Z,2580.00
2022-11-20T09:28:58.243Z,2500.00
2022-11-20T09:29:57.080Z,2392.00
2022-11-20T09:30:57.086Z,2292.00
2022-11-20T09:31:57.049Z,2148.00
2022-11-20T09:32:57.058Z,2160.00
2022-11-20T09:33:57.065Z,2224.00
2022-11-20T09:34:57.024Z,2160.00
2022-11-20T09:35:57.002Z,2256.00
2022-11-20T09:36:57.454Z,2540.00
2022-11-20T09:37:56.994Z,2892.00
2022-11-20T09:38:57.004Z,3132.00
2022-11-20T09:39:56.984Z,3652.00
2022-11-20T09:40:56.971Z,4632.00
2022-11-20T09:41:56.963Z,5552.00
2022-11-20T09:42:56.932Z,6152.00
2022-11-20T09:43:56.936Z,6604.00
2022-11-20T09:44:56.918Z,6772.00
2022-11-20T09:45:56.982Z,6744.00
2022-11-20T09:46:56.886Z,6068.00
2022-11-20T09:47:56.916Z,5456.00
2022-11-20T09:48:56.888Z,5040.00
2022-11-20T09:49:56.875Z,5060.00
2022-11-20T09:50:56.849Z,5128.00
2022-11-20T09:51:56.854Z,5596.00
2022-11-20T09:52:56.818Z,5884.00
2022-11-20T09:53:56.838Z,6112.00
2022-11-20T09:54:56.817Z,6572.00
2022-11-20T09:55:56.785Z,7000.00
2022-11-20T09:56:56.770Z,6976.00
2022-11-20T09:57:56.820Z,7224.00
2022-11-20T09:58:56.778Z,7588.00
2022-11-20T09:59:56.741Z,7412.00
2022-11-20T10:00:56.749Z,7032.00
2022-11-20T10:01:56.727Z,6504.00
2022-11-20T10:02:56.717Z,6760.00
2022-11-20T10:03:56.696Z,7476.00
2022-11-20T10:04:56.719Z,6904.00
2022-11-20T10:05:56.706Z,6184.00
2022-11-20T10:07:30.327Z,5888.00
2022-11-20T10:07:57.718Z,5968.00
2022-11-20T10:08:56.656Z,5140.00
2022-11-20T10:09:56.641Z,5140.00
2022-11-20T10:10:56.631Z,5832.00
2022-11-20T10:11:56.638Z,7064.00
2022-11-20T10:12:56.598Z,7584.00
2022-11-20T10:13:56.599Z,8164.00
2022-11-20T10:14:56.593Z,8908.00
2022-11-20T10:15:56.593Z,9324.00
2022-11-20T10:16:56.574Z,8884.00
2022-11-20T10:17:56.567Z,8008.00
2022-11-20T10:18:56.570Z,7436.00
2022-11-20T10:19:56.525Z,7076.00
2022-11-20T10:20:56.525Z,6548.00
2022-11-20T10:21:56.552Z,6052.00
2022-11-20T10:22:56.510Z,5756.00
2022-11-20T10:23:56.477Z,5548.00
2022-11-20T10:24:56.485Z,5124.00
2022-11-20T10:25:56.493Z,4628.00
2022-11-20T10:26:56.470Z,4240.00
2022-11-20T10:27:56.479Z,4000.00
2022-11-20T10:28:59.840Z,3928.00
2022-11-20T10:29:56.412Z,4036.00
2022-11-20T10:30:56.423Z,4148.00
2022-11-20T10:31:56.407Z,4176.00
2022-11-20T10:32:56.396Z,4108.00
2022-11-20T10:34:11.510Z,3980.00
2022-11-20T10:34:57.373Z,3896.00
2022-11-20T10:35:56.359Z,3800.00
2022-11-20T10:36:56.358Z,3720.00
2022-11-20T10:37:56.325Z,3544.00
2022-11-20T10:38:56.331Z,3220.00
2022-11-20T10:39:56.329Z,2964.00
2022-11-20T10:40:56.318Z,2884.00
2022-11-20T10:41:56.310Z,2972.00
2022-11-20T10:42:56.297Z,3084.00
2022-11-20T10:43:56.263Z,3140.00
2022-11-20T10:44:56.967Z,3148.00
2022-11-20T10:45:56.265Z,3120.00
2022-11-20T10:46:56.242Z,3136.00
2022-11-20T10:47:56.213Z,3192.00
2022-11-20T10:48:56.253Z,3304.00
2022-11-20T10:49:56.211Z,3328.00
2022-11-20T10:50:56.204Z,3364.00
2022-11-20T10:51:56.174Z,3596.00
2022-11-20T10:52:56.187Z,3724.00
2022-11-20T10:53:56.189Z,3952.00
2022-11-20T10:54:56.154Z,4028.00
2022-11-20T10:55:56.146Z,3732.00
2022-11-20T10:56:56.125Z,3424.00
2022-11-20T10:57:56.107Z,3060.00
2022-11-20T10:58:56.120Z,2864.00
2022-11-20T10:59:56.100Z,3056.00
2022-11-20T11:00:56.127Z,3416.00
2022-11-20T11:01:56.085Z,3704.00
2022-11-20T11:02:56.066Z,3956.00
2022-11-20T11:03:56.056Z,4156.00
2022-11-20T11:04:56.051Z,4064.00
2022-11-20T11:05:56.033Z,3728.00
2022-11-20T11:06:56.013Z,3364.00
2022-11-20T11:07:56.048Z,3220.00
2022-11-20T11:08:56.034Z,3432.00
2022-11-20T11:09:56.006Z,3548.00
2022-11-20T11:10:55.969Z,3540.00
2022-11-20T11:11:55.956Z,3548.00
2022-11-20T11:12:55.986Z,3576.00
2022-11-20T11:13:55.944Z,3580.00
2022-11-20T11:14:55.980Z,3588.00
2022-11-20T11:15:55.932Z,3640.00
2022-11-20T11:16:55.964Z,3768.00
2022-11-20T11:17:55.925Z,4000.00
2022-11-20T11:18:55.888Z,4212.00
2022-11-20T11:19:55.878Z,4444.00
2022-11-20T11:20:55.872Z,4912.00
2022-11-20T11:21:56.183Z,5276.00
2022-11-20T11:22:55.864Z,5336.00
2022-11-20T11:24:03.717Z,5148.00
2022-11-20T11:24:56.820Z,5024.00
2022-11-20T11:25:55.806Z,4732.00
2022-11-20T11:26:55.802Z,4264.00
2022-11-20T11:27:55.803Z,4072.00
2022-11-20T11:28:55.795Z,4136.00
2022-11-20T11:29:55.770Z,4276.00
2022-11-20T11:30:55.767Z,4468.00
2022-11-20T11:31:55.760Z,4852.00
2022-11-20T11:32:55.745Z,5504.00
2022-11-20T11:33:55.734Z,5948.00
2022-11-20T11:34:55.741Z,6144.00
2022-11-20T11:35:55.711Z,6268.00
2022-11-20T11:36:55.710Z,6396.00
2022-11-20T11:37:55.685Z,6468.00
2022-11-20T11:38:55.674Z,6088.00
2022-11-20T11:40:22.420Z,5836.00
2022-11-20T11:40:56.653Z,5772.00
2022-11-20T11:41:55.659Z,5508.00
2022-11-20T11:42:55.636Z,5180.00
2022-11-20T11:43:55.618Z,4692.00
2022-11-20T11:44:55.600Z,4256.00
2022-11-20T11:45:55.633Z,3940.00
2022-11-20T11:46:55.586Z,3816.00
2022-11-20T11:47:55.581Z,4016.00
2022-11-20T11:48:55.570Z,4320.00
2022-11-20T11:49:55.547Z,4456.00
2022-11-20T11:50:55.562Z,4716.00
2022-11-20T11:51:55.525Z,4912.00
2022-11-20T11:52:55.525Z,4992.00
2022-11-20T11:53:55.497Z,4772.00
2022-11-20T11:54:55.523Z,4220.00
2022-11-20T11:55:55.504Z,3644.00
2022-11-20T11:56:55.466Z,3492.00
2022-11-20T11:57:55.464Z,3572.00
2022-11-20T11:58:55.451Z,3952.00
2022-11-20T11:59:55.460Z,4224.00
2022-11-20T12:00:55.438Z,4420.00
2022-11-20T12:01:55.441Z,4592.00
2022-11-20T12:02:55.416Z,4972.00
2022-11-20T12:03:55.402Z,5292.00
2022-11-20T12:04:55.381Z,5500.00
2022-11-20T12:05:55.390Z,5840.00
2022-11-20T12:06:55.402Z,6124.00
2022-11-20T12:07:55.399Z,6352.00
2022-11-20T12:08:55.336Z,6628.00
2022-11-20T12:09:55.331Z,6756.00
2022-11-20T12:10:55.318Z,6880.00
2022-11-20T12:11:55.322Z,6916.00
2022-11-20T12:12:55.296Z,6764.00
2022-11-20T12:13:55.311Z,6684.00
2022-11-20T12:14:55.293Z,6584.00
2022-11-20T12:15:55.274Z,6568.00
2022-11-20T12:16:55.280Z,6540.00
2022-11-20T12:17:55.234Z,6524.00
2022-11-20T12:18:55.244Z,6500.00
2022-11-20T12:19:55.213Z,6444.00
2022-11-20T12:20:55.221Z,6324.00
2022-11-20T12:22:00.033Z,6256.00
2022-11-20T12:22:56.216Z,6224.00
2022-11-20T12:23:55.196Z,6124.00
2022-11-20T12:24:55.183Z,6056.00
2022-11-20T12:25:55.190Z,6088.00
2022-11-20T12:26:55.158Z,6164.00
2022-11-20T12:27:55.180Z,6300.00
2022-11-20T12:28:55.147Z,6440.00
2022-11-20T12:29:55.115Z,6500.00
2022-11-20T12:30:55.122Z,6492.00
2022-11-20T12:31:55.128Z,6480.00
2022-11-20T12:32:55.080Z,6456.00
2022-11-20T12:33:55.095Z,6372.00
2022-11-20T12:34:55.056Z,6272.00
2022-11-20T12:35:55.050Z,6200.00
2022-11-20T12:36:55.042Z,6140.00
2022-11-20T12:37:55.065Z,6052.00
2022-11-20T12:38:55.045Z,5968.00
2022-11-20T12:39:55.015Z,5880.00
2022-11-20T12:40:55.048Z,5816.00
2022-11-20T12:41:55.011Z,5772.00
2022-11-20T12:42:54.989Z,5716.00
2022-11-20T12:43:54.987Z,5636.00
2022-11-20T12:44:54.971Z,5560.00