createdAt,value
2019-03-09T00:01:22.588Z,11.80
2019-03-09T00:03:57.948Z,11.70
2019-03-09T00:06:33.174Z,11.70
2019-03-09T00:09:09.733Z,11.70
2019-03-09T00:11:44.949Z,11.70
2019-03-09T00:14:20.608Z,11.70
2019-03-09T00:16:55.931Z,11.70
2019-03-09T00:19:31.228Z,11.70
2019-03-09T00:22:06.456Z,11.80
2019-03-09T00:25:06.993Z,11.70
2019-03-09T00:28:07.902Z,11.70
2019-03-09T00:31:02.074Z,11.70
2019-03-09T00:33:37.504Z,11.70
2019-03-09T00:36:12.758Z,11.70
2019-03-09T00:38:48.057Z,11.70
2019-03-09T00:41:23.324Z,11.60
2019-03-09T00:43:58.485Z,11.60
2019-03-09T00:46:33.793Z,11.60
2019-03-09T00:49:11.184Z,11.60
2019-03-09T00:51:46.026Z,11.50
2019-03-09T00:54:21.279Z,11.50
2019-03-09T00:56:56.526Z,11.50
2019-03-09T00:59:31.668Z,11.50
2019-03-09T01:02:06.969Z,11.50
2019-03-09T01:04:42.112Z,11.50
2019-03-09T01:07:17.272Z,11.40
2019-03-09T01:09:52.502Z,11.40
2019-03-09T01:12:27.664Z,11.40
2019-03-09T01:15:02.877Z,11.40
2019-03-09T01:17:38.130Z,11.30
2019-03-09T01:20:15.192Z,11.30
2019-03-09T01:22:50.410Z,11.30
2019-03-09T01:25:25.608Z,11.30
2019-03-09T01:28:00.910Z,11.20
2019-03-09T01:30:36.045Z,11.20
2019-03-09T01:33:11.267Z,11.20
2019-03-09T01:35:46.489Z,11.20
2019-03-09T01:38:21.715Z,11.10
2019-03-09T01:40:56.926Z,11.10
2019-03-09T01:43:32.238Z,11.00
2019-03-09T01:46:07.507Z,11.00
2019-03-09T01:48:42.778Z,11.00
2019-03-09T01:51:17.932Z,11.00
2019-03-09T01:53:53.079Z,10.90
2019-03-09T01:56:28.320Z,10.90
2019-03-09T01:59:03.638Z,10.80
2019-03-09T02:01:38.846Z,10.80
2019-03-09T02:04:14.080Z,10.80
2019-03-09T02:06:49.226Z,10.70
2019-03-09T02:09:24.564Z,10.70
2019-03-09T02:11:59.700Z,10.70
2019-03-09T02:14:34.922Z,10.60
2019-03-09T02:17:10.057Z,10.60
2019-03-09T02:19:45.242Z,10.60
2019-03-09T02:22:20.389Z,10.60
2019-03-09T02:24:55.548Z,10.50
2019-03-09T02:27:30.752Z,10.50
2019-03-09T02:30:06.457Z,10.50
2019-03-09T02:32:41.620Z,10.50
2019-03-09T02:35:16.899Z,10.40
2019-03-09T02:37:52.085Z,10.40
2019-03-09T02:40:27.181Z,10.40
2019-03-09T02:43:02.388Z,10.40
2019-03-09T02:45:37.609Z,10.40
2019-03-09T02:48:12.860Z,10.40
2019-03-09T02:50:57.315Z,10.30
2019-03-09T02:53:32.547Z,10.30
2019-03-09T02:56:07.833Z,10.30
2019-03-09T02:58:42.966Z,10.30
2019-03-09T03:01:43.112Z,10.20
2019-03-09T03:04:18.323Z,10.20
2019-03-09T03:06:53.892Z,10.20
2019-03-09T03:09:29.025Z,10.20
2019-03-09T03:12:04.299Z,10.10
2019-03-09T03:14:39.594Z,10.10
2019-03-09T03:17:14.846Z,10.10
2019-03-09T03:19:50.058Z,10.10
2019-03-09T03:22:25.475Z,10.10
2019-03-09T03:25:00.748Z,10.10
2019-03-09T03:27:36.388Z,10.10
2019-03-09T03:30:11.699Z,10.00
2019-03-09T03:32:46.913Z,10.00
2019-03-09T03:35:22.170Z,10.00
2019-03-09T03:37:57.403Z,10.00
2019-03-09T03:40:32.623Z,10.00
2019-03-09T03:43:07.868Z,10.00
2019-03-09T03:45:43.101Z,9.90
2019-03-09T03:48:18.399Z,9.90
2019-03-09T03:50:53.617Z,9.90
2019-03-09T03:53:28.928Z,9.90
2019-03-09T03:56:04.135Z,9.90
2019-03-09T03:58:39.212Z,9.90
2019-03-09T04:01:14.481Z,9.90
2019-03-09T04:03:49.693Z,9.90
2019-03-09T04:06:24.958Z,9.90
2019-03-09T04:09:00.189Z,9.90
2019-03-09T04:11:35.552Z,9.90
2019-03-09T04:14:10.822Z,9.90
2019-03-09T04:16:46.113Z,9.90
2019-03-09T04:19:21.329Z,10.00
2019-03-09T04:21:56.466Z,10.00
2019-03-09T04:24:31.708Z,10.00
2019-03-09T04:27:06.945Z,10.00
2019-03-09T04:29:42.261Z,10.00
2019-03-09T04:32:17.481Z,9.90
2019-03-09T04:34:52.711Z,9.90
2019-03-09T04:37:27.988Z,9.90
2019-03-09T04:40:03.222Z,10.00
2019-03-09T04:42:38.416Z,10.00
2019-03-09T04:45:13.771Z,9.90
2019-03-09T04:47:48.912Z,10.00
2019-03-09T04:50:24.177Z,10.00
2019-03-09T04:52:59.461Z,10.00
2019-03-09T04:55:34.711Z,9.90
2019-03-09T04:58:09.931Z,10.00
2019-03-09T05:00:45.065Z,10.00
2019-03-09T05:03:20.220Z,10.00
2019-03-09T05:05:55.446Z,10.00
2019-03-09T05:08:55.660Z,9.90
2019-03-09T05:11:32.152Z,10.00
2019-03-09T05:14:10.441Z,10.00
2019-03-09T05:16:45.697Z,10.00
2019-03-09T05:19:20.926Z,10.00
2019-03-09T05:21:56.147Z,9.90
2019-03-09T05:24:31.284Z,9.90
2019-03-09T05:27:06.459Z,10.00
2019-03-09T05:29:41.598Z,10.00
2019-03-09T05:32:16.759Z,10.00
2019-03-09T05:34:51.986Z,10.00
2019-03-09T05:37:27.282Z,10.00
2019-03-09T05:40:02.435Z,10.00
2019-03-09T05:42:37.600Z,10.00
2019-03-09T05:45:12.742Z,10.00
2019-03-09T05:47:47.901Z,10.00
2019-03-09T05:50:23.112Z,10.10
2019-03-09T05:53:11.196Z,10.10
2019-03-09T05:55:46.405Z,10.10
2019-03-09T05:58:21.651Z,10.10
2019-03-09T06:00:56.946Z,10.20
2019-03-09T06:03:32.089Z,10.20
2019-03-09T06:06:15.545Z,10.20
2019-03-09T06:08:51.535Z,10.30
2019-03-09T06:11:26.771Z,10.30
2019-03-09T06:14:01.953Z,10.30
2019-03-09T06:16:37.104Z,10.40
2019-03-09T06:19:12.351Z,10.40
2019-03-09T06:21:47.650Z,10.50
2019-03-09T06:24:22.928Z,10.50
2019-03-09T06:26:58.080Z,10.50
2019-03-09T06:29:33.368Z,10.60
2019-03-09T06:32:44.477Z,10.60
2019-03-09T06:35:19.901Z,10.60
2019-03-09T06:38:05.972Z,10.60
2019-03-09T06:40:41.129Z,10.60
2019-03-09T06:43:16.345Z,10.70
2019-03-09T06:45:51.585Z,10.70
2019-03-09T06:48:26.799Z,10.70
2019-03-09T06:51:02.037Z,10.80
2019-03-09T06:53:37.249Z,10.80
2019-03-09T06:56:12.508Z,10.90
2019-03-09T06:58:47.675Z,10.90
2019-03-09T07:01:23.371Z,10.90
2019-03-09T07:03:58.512Z,11.00
2019-03-09T07:06:33.744Z,11.00
2019-03-09T07:09:08.897Z,11.10
2019-03-09T07:11:44.145Z,11.10
2019-03-09T07:15:09.611Z,11.20
2019-03-09T07:17:44.851Z,11.20
2019-03-09T07:20:20.057Z,11.30
2019-03-09T07:22:55.303Z,11.30
2019-03-09T07:25:30.504Z,11.30
2019-03-09T07:28:13.471Z,11.40
2019-03-09T07:30:48.718Z,11.50
2019-03-09T07:33:23.977Z,11.50
2019-03-09T07:35:59.214Z,11.50
2019-03-09T07:38:34.356Z,11.60
2019-03-09T07:41:09.493Z,11.60
2019-03-09T07:43:44.646Z,11.70
2019-03-09T07:46:19.872Z,11.80
2019-03-09T07:48:55.078Z,11.80
2019-03-09T07:51:30.356Z,11.90
2019-03-09T07:54:05.637Z,12.00
2019-03-09T07:56:40.789Z,12.10
2019-03-09T07:59:15.961Z,12.20
2019-03-09T08:01:51.169Z,12.30
2019-03-09T08:04:26.396Z,12.30
2019-03-09T08:07:01.535Z,12.40
2019-03-09T08:09:36.693Z,12.50
2019-03-09T08:12:11.839Z,12.50
2019-03-09T08:14:47.069Z,12.60
2019-03-09T08:17:24.852Z,12.70
2019-03-09T08:20:00.254Z,12.70
2019-03-09T08:22:35.548Z,12.80
2019-03-09T08:25:11.288Z,12.90
2019-03-09T08:27:46.417Z,12.90
2019-03-09T08:30:22.813Z,12.90
2019-03-09T08:32:58.021Z,13.00
2019-03-09T08:35:33.308Z,13.10
2019-03-09T08:38:08.583Z,13.10
2019-03-09T08:40:43.901Z,13.10
2019-03-09T08:43:19.110Z,13.20
2019-03-09T08:45:54.393Z,13.30
2019-03-09T08:48:29.552Z,13.40
2019-03-09T08:51:04.776Z,13.40
2019-03-09T08:53:39.950Z,13.40
2019-03-09T08:56:15.251Z,13.50
2019-03-09T08:58:53.410Z,13.60
2019-03-09T09:01:28.701Z,13.60
2019-03-09T09:04:03.929Z,13.60
2019-03-09T09:06:39.166Z,13.60
2019-03-09T09:09:14.469Z,13.70
2019-03-09T09:11:49.713Z,13.70
2019-03-09T09:14:24.886Z,13.70
2019-03-09T09:17:00.139Z,13.70
2019-03-09T09:19:35.434Z,13.70
2019-03-09T09:22:10.730Z,13.70
2019-03-09T09:24:45.875Z,13.80
2019-03-09T09:27:21.045Z,13.80
2019-03-09T09:29:56.255Z,13.80
2019-03-09T09:32:31.573Z,13.80
2019-03-09T09:35:08.400Z,13.90
2019-03-09T09:37:43.686Z,14.00
2019-03-09T09:40:20.194Z,14.00
2019-03-09T09:42:55.618Z,14.10
2019-03-09T09:45:30.821Z,14.10
2019-03-09T09:48:06.081Z,14.20
2019-03-09T09:50:41.263Z,14.20
2019-03-09T09:53:23.530Z,14.30
2019-03-09T09:55:58.794Z,14.40
2019-03-09T09:58:34.037Z,14.50
2019-03-09T10:01:09.247Z,14.60
2019-03-09T10:03:44.473Z,14.60
2019-03-09T10:06:19.633Z,14.70
2019-03-09T10:08:55.025Z,14.70
2019-03-09T10:11:30.253Z,14.80
2019-03-09T10:14:05.669Z,14.80
2019-03-09T10:16:40.801Z,14.90
2019-03-09T10:19:15.978Z,14.90
2019-03-09T10:21:51.109Z,15.00
2019-03-09T10:24:26.359Z,15.10
2019-03-09T10:27:01.497Z,15.10
2019-03-09T10:29:36.652Z,15.20
2019-03-09T10:32:11.796Z,15.30
2019-03-09T10:34:46.972Z,15.40
2019-03-09T10:37:22.197Z,15.50
2019-03-09T10:39:57.427Z,15.60
2019-03-09T10:42:32.575Z,15.70
2019-03-09T10:45:08.388Z,15.80
2019-03-09T10:47:43.600Z,15.90
2019-03-09T10:50:18.870Z,16.00
2019-03-09T10:52:54.006Z,16.20
2019-03-09T10:55:29.445Z,16.30
2019-03-09T10:58:04.551Z,16.40
2019-03-09T11:00:39.780Z,16.40
2019-03-09T11:03:14.992Z,16.50
2019-03-09T11:05:50.156Z,16.60
2019-03-09T11:08:25.296Z,16.70
2019-03-09T11:11:00.554Z,16.70
2019-03-09T11:13:35.839Z,16.80
2019-03-09T11:16:11.003Z,16.80
2019-03-09T11:18:46.150Z,16.90
2019-03-09T11:21:21.465Z,16.90
2019-03-09T11:23:56.709Z,17.00
2019-03-09T11:26:31.949Z,17.10
2019-03-09T11:29:07.170Z,17.20
2019-03-09T11:31:42.384Z,17.20
2019-03-09T11:34:20.410Z,17.30
2019-03-09T11:36:56.085Z,17.40
2019-03-09T11:39:32.684Z,17.50
2019-03-09T11:42:08.339Z,17.60
2019-03-09T11:44:43.650Z,17.70
2019-03-09T11:47:18.969Z,17.80
2019-03-09T11:49:54.108Z,17.80
2019-03-09T11:52:29.394Z,17.90
2019-03-09T11:55:05.010Z,17.90
2019-03-09T11:57:40.273Z,18.00
2019-03-09T12:00:19.170Z,18.10
2019-03-09T12:02:54.546Z,18.10
2019-03-09T12:05:29.684Z,18.20
2019-03-09T12:08:04.895Z,18.20
2019-03-09T12:10:40.118Z,18.30
2019-03-09T12:13:15.446Z,18.30
2019-03-09T12:15:50.721Z,18.30
2019-03-09T12:18:25.981Z,18.30
2019-03-09T12:21:01.164Z,18.30
2019-03-09T12:23:36.761Z,18.30
2019-03-09T12:26:11.910Z,18.30
2019-03-09T12:28:47.174Z,18.30
2019-03-09T12:31:22.312Z,18.40
2019-03-09T12:36:42.064Z,18.30
2019-03-09T12:39:17.325Z,18.20
2019-03-09T12:41:52.727Z,18.20
2019-03-09T12:44:27.996Z,18.20
2019-03-09T12:47:03.624Z,18.20
2019-03-09T12:49:38.889Z,18.20
2019-03-09T12:52:14.052Z,18.20
2019-03-09T12:54:49.205Z,18.10
2019-03-09T12:57:27.860Z,18.10
2019-03-09T13:00:03.062Z,18.10
2019-03-09T13:02:38.358Z,18.10
2019-03-09T13:05:13.784Z,18.10
2019-03-09T13:07:49.169Z,18.10
2019-03-09T13:10:24.505Z,18.10
2019-03-09T13:12:59.672Z,18.00
2019-03-09T13:15:34.871Z,18.00
2019-03-09T13:18:10.195Z,18.00
2019-03-09T13:20:45.396Z,18.00
2019-03-09T13:23:20.626Z,18.00
2019-03-09T13:25:55.834Z,18.00
2019-03-09T13:28:31.065Z,18.00
2019-03-09T13:31:06.296Z,18.10
2019-03-09T13:33:41.556Z,18.10
2019-03-09T13:36:16.783Z,18.20
2019-03-09T13:38:52.027Z,18.30
2019-03-09T13:41:27.239Z,18.30
2019-03-09T13:44:02.465Z,18.30
2019-03-09T13:46:37.742Z,18.40
2019-03-09T13:49:12.937Z,18.40
2019-03-09T13:51:48.072Z,18.40
2019-03-09T13:54:23.308Z,18.40
2019-03-09T13:56:58.521Z,18.40
2019-03-09T13:59:33.758Z,18.40
2019-03-09T14:02:08.899Z,18.40
2019-03-09T14:04:44.064Z,18.50
2019-03-09T14:07:19.279Z,18.50
2019-03-09T14:09:54.452Z,18.50
2019-03-09T14:12:29.644Z,18.50
2019-03-09T14:15:05.137Z,18.50
2019-03-09T14:17:40.358Z,18.60
2019-03-09T14:20:15.699Z,18.60
2019-03-09T14:22:50.815Z,18.70
2019-03-09T14:25:26.038Z,18.70
2019-03-09T14:28:01.250Z,18.70
2019-03-09T14:30:36.400Z,18.70
2019-03-09T14:33:11.626Z,18.70
2019-03-09T14:35:46.884Z,18.80
2019-03-09T14:38:22.125Z,18.70
2019-03-09T14:40:57.414Z,18.70
2019-03-09T14:43:32.549Z,18.80
2019-03-09T14:46:07.858Z,18.70
2019-03-09T14:48:43.006Z,18.70
2019-03-09T14:51:18.269Z,18.70
2019-03-09T14:53:53.474Z,18.70
2019-03-09T14:56:28.820Z,18.70
2019-03-09T14:59:04.068Z,18.70
2019-03-09T15:01:39.230Z,18.70
2019-03-09T15:04:14.502Z,18.70
2019-03-09T15:06:49.729Z,18.70
2019-03-09T15:09:25.006Z,18.70
2019-03-09T15:12:00.529Z,18.70
2019-03-09T15:14:35.730Z,18.70
2019-03-09T15:17:10.889Z,18.70
2019-03-09T15:19:46.167Z,18.60
2019-03-09T15:22:21.468Z,18.60
2019-03-09T15:24:56.606Z,18.50
2019-03-09T15:27:31.828Z,18.50
2019-03-09T15:30:10.226Z,18.50
2019-03-09T15:32:45.501Z,18.50
2019-03-09T15:35:20.721Z,18.50
2019-03-09T15:37:55.972Z,18.50
2019-03-09T15:40:31.102Z,18.40
2019-03-09T15:43:06.396Z,18.40
2019-03-09T15:45:41.589Z,18.40
2019-03-09T15:48:16.841Z,18.40
2019-03-09T15:50:52.033Z,18.30
2019-03-09T15:53:27.265Z,18.30
2019-03-09T15:56:02.542Z,18.30
2019-03-09T15:58:37.756Z,18.20
2019-03-09T16:01:12.874Z,18.20
2019-03-09T16:03:49.400Z,18.20
2019-03-09T16:06:24.654Z,18.20
2019-03-09T16:08:59.815Z,18.20
2019-03-09T16:11:44.373Z,18.20
2019-03-09T16:14:11.850Z,18.10
2019-03-09T16:16:46.969Z,18.10
2019-03-09T16:19:22.271Z,18.10
2019-03-09T16:21:57.414Z,18.10
2019-03-09T16:24:32.692Z,18.10
2019-03-09T16:27:07.956Z,18.10
2019-03-09T16:29:43.189Z,18.00
2019-03-09T16:32:18.424Z,18.00
2019-03-09T16:34:53.640Z,17.90
2019-03-09T16:37:28.852Z,17.90
2019-03-09T16:40:04.145Z,17.90
2019-03-09T16:42:39.278Z,17.80
2019-03-09T16:45:14.640Z,17.80
2019-03-09T16:47:49.772Z,17.80
2019-03-09T16:50:24.958Z,17.80
2019-03-09T16:53:00.084Z,17.70
2019-03-09T16:55:35.229Z,17.70
2019-03-09T16:58:10.425Z,17.60
2019-03-09T17:00:45.654Z,17.60
2019-03-09T17:03:20.943Z,17.60
2019-03-09T17:05:56.162Z,17.50
2019-03-09T17:08:31.285Z,17.50
2019-03-09T17:11:06.578Z,17.50
2019-03-09T17:13:41.710Z,17.40
2019-03-09T17:16:16.868Z,17.40
2019-03-09T17:18:52.076Z,17.30
2019-03-09T17:21:27.229Z,17.30
2019-03-09T17:24:02.429Z,17.20
2019-03-09T17:26:37.703Z,17.20
2019-03-09T17:29:12.905Z,17.10
2019-03-09T17:31:48.056Z,17.10
2019-03-09T17:34:23.266Z,17.00
2019-03-09T17:36:58.568Z,17.00
2019-03-09T17:39:33.749Z,17.00
2019-03-09T17:42:09.111Z,16.90
2019-03-09T17:44:44.224Z,16.90
2019-03-09T17:47:19.439Z,16.90
2019-03-09T17:49:54.579Z,16.90
2019-03-09T17:52:29.753Z,16.80
2019-03-09T17:55:04.999Z,16.80
2019-03-09T17:57:48.232Z,16.80
2019-03-09T18:00:22.078Z,16.80
2019-03-09T18:02:57.331Z,16.80
2019-03-09T18:05:32.590Z,16.70
2019-03-09T18:08:07.736Z,16.70
2019-03-09T18:10:45.902Z,16.70
2019-03-09T18:13:21.065Z,16.70
2019-03-09T18:15:56.272Z,16.70
2019-03-09T18:18:31.588Z,16.60
2019-03-09T18:21:06.802Z,16.60
2019-03-09T18:23:42.128Z,16.60
2019-03-09T18:26:17.339Z,16.60
2019-03-09T18:28:52.625Z,16.60
2019-03-09T18:31:27.832Z,16.50
2019-03-09T18:34:03.866Z,16.50
2019-03-09T18:36:39.136Z,16.50
2019-03-09T18:39:14.356Z,16.50
2019-03-09T18:41:49.580Z,16.50
2019-03-09T18:44:24.732Z,16.50
2019-03-09T18:46:59.873Z,16.50
2019-03-09T18:49:35.085Z,16.50
2019-03-09T18:52:10.242Z,16.40
2019-03-09T18:54:45.429Z,16.40
2019-03-09T18:57:20.624Z,16.40
2019-03-09T18:59:55.845Z,16.40
2019-03-09T19:02:31.084Z,16.40
2019-03-09T19:05:06.464Z,16.50
2019-03-09T19:07:41.596Z,16.40
2019-03-09T19:10:16.762Z,16.40
2019-03-09T19:12:51.954Z,16.50
2019-03-09T19:15:27.180Z,16.40
2019-03-09T19:18:02.369Z,16.40
2019-03-09T19:20:37.647Z,16.50
2019-03-09T19:23:12.840Z,16.50
2019-03-09T19:25:48.125Z,16.50
2019-03-09T19:28:23.288Z,16.50
2019-03-09T19:30:58.440Z,16.50
2019-03-09T19:33:33.537Z,16.50
2019-03-09T19:36:08.808Z,16.60
2019-03-09T19:38:44.129Z,16.60
2019-03-09T19:41:19.397Z,16.60
2019-03-09T19:43:54.592Z,16.60
2019-03-09T19:46:29.739Z,16.70
2019-03-09T19:49:04.992Z,16.70
2019-03-09T19:51:40.261Z,16.70
2019-03-09T19:54:15.774Z,16.80
2019-03-09T19:56:51.067Z,16.80
2019-03-09T19:59:26.293Z,16.80
2019-03-09T20:02:01.436Z,16.90
2019-03-09T20:04:36.570Z,16.90
2019-03-09T20:07:11.801Z,16.90
2019-03-09T20:09:46.928Z,16.90
2019-03-09T20:12:22.100Z,16.90
2019-03-09T20:14:57.333Z,17.00
2019-03-09T20:17:32.561Z,17.00
2019-03-09T20:20:08.720Z,17.00
2019-03-09T20:22:43.912Z,17.00
2019-03-09T20:25:19.107Z,17.10
2019-03-09T20:27:54.449Z,17.10
2019-03-09T20:30:29.781Z,17.10
2019-03-09T20:33:04.963Z,17.10
2019-03-09T20:35:40.165Z,17.10
2019-03-09T20:38:15.482Z,17.10
2019-03-09T20:40:50.712Z,17.10
2019-03-09T20:43:25.965Z,17.10
2019-03-09T20:46:01.109Z,17.20
2019-03-09T20:48:36.408Z,17.20
2019-03-09T20:51:11.609Z,17.10
2019-03-09T20:53:48.567Z,17.10
2019-03-09T20:56:23.818Z,17.10
2019-03-09T20:58:59.400Z,17.10
2019-03-09T21:01:46.152Z,17.10
2019-03-09T21:04:21.497Z,17.10
2019-03-09T21:06:56.672Z,17.10
2019-03-09T21:09:31.913Z,17.20
2019-03-09T21:12:07.111Z,17.10
2019-03-09T21:14:42.430Z,17.10
2019-03-09T21:17:17.613Z,17.10
2019-03-09T21:19:52.780Z,17.10
2019-03-09T21:22:27.910Z,17.10
2019-03-09T21:25:03.238Z,17.10
2019-03-09T21:27:38.452Z,17.10
2019-03-09T21:30:14.364Z,17.10
2019-03-09T21:32:49.573Z,17.10
2019-03-09T21:35:24.818Z,17.10
2019-03-09T21:38:00.018Z,17.20
2019-03-09T21:40:35.166Z,17.20
2019-03-09T21:43:10.293Z,17.20
2019-03-09T21:45:45.433Z,17.20
2019-03-09T21:48:20.575Z,17.20
2019-03-09T21:50:55.733Z,17.20
2019-03-09T21:53:30.941Z,17.20
2019-03-09T21:56:06.155Z,17.20
2019-03-09T21:58:41.298Z,17.20
2019-03-09T22:01:16.557Z,17.20
2019-03-09T22:03:51.745Z,17.20
2019-03-09T22:06:26.901Z,17.20
2019-03-09T22:09:02.117Z,17.20
2019-03-09T22:11:37.418Z,17.20
2019-03-09T22:14:12.620Z,17.20
2019-03-09T22:16:56.239Z,17.20
2019-03-09T22:19:24.758Z,17.20
2019-03-09T22:21:59.988Z,17.30
2019-03-09T22:24:35.124Z,17.30
2019-03-09T22:27:10.269Z,17.30
2019-03-09T22:29:45.400Z,17.30
2019-03-09T22:32:20.562Z,17.30
2019-03-09T22:34:55.865Z,17.30
2019-03-09T22:37:31.093Z,17.30
2019-03-09T22:40:06.760Z,17.30
2019-03-09T22:42:41.930Z,17.30
2019-03-09T22:45:17.253Z,17.30
2019-03-09T22:47:52.504Z,17.30
2019-03-09T22:50:27.645Z,17.30
2019-03-09T22:53:02.802Z,17.30
2019-03-09T22:55:38.641Z,17.30
2019-03-09T22:58:13.864Z,17.30
2019-03-09T23:00:49.082Z,17.40
2019-03-09T23:03:24.407Z,17.40
2019-03-09T23:05:59.552Z,17.30
2019-03-09T23:08:34.705Z,17.30
2019-03-09T23:11:09.843Z,17.30
2019-03-09T23:13:45.077Z,17.30
2019-03-09T23:16:20.205Z,17.30
2019-03-09T23:18:55.506Z,17.30
2019-03-09T23:21:30.703Z,17.40
2019-03-09T23:24:05.939Z,17.40
2019-03-09T23:26:43.925Z,17.40
2019-03-09T23:29:19.145Z,17.30
2019-03-09T23:31:54.425Z,17.40
2019-03-09T23:34:29.662Z,17.40
2019-03-09T23:37:04.860Z,17.40
2019-03-09T23:39:40.088Z,17.40
2019-03-09T23:42:15.506Z,17.30
2019-03-09T23:44:50.745Z,17.30
2019-03-09T23:47:25.953Z,17.30
2019-03-09T23:50:01.174Z,17.30
2019-03-09T23:52:36.329Z,17.30
2019-03-09T23:55:21.210Z,17.30
2019-03-09T23:57:49.532Z,17.30
