createdAt,value
2023-04-28T00:02:09.497Z,21.42
2023-04-28T00:04:36.508Z,21.34
2023-04-28T00:07:04.093Z,21.07
2023-04-28T00:09:31.152Z,21.12
2023-04-28T00:11:58.186Z,21.04
2023-04-28T00:14:25.294Z,21.20
2023-04-28T00:16:53.399Z,21.34
2023-04-28T00:19:21.412Z,21.38
2023-04-28T00:21:48.474Z,21.34
2023-04-28T00:24:15.839Z,21.38
2023-04-28T00:26:43.151Z,21.39
2023-04-28T00:29:10.402Z,21.29
2023-04-28T00:31:37.383Z,21.39
2023-04-28T00:34:04.288Z,21.57
2023-04-28T00:36:33.487Z,21.57
2023-04-28T00:39:00.738Z,21.65
2023-04-28T00:41:28.112Z,21.62
2023-04-28T00:43:55.343Z,21.62
2023-04-28T00:46:28.456Z,21.52
2023-04-28T00:48:56.163Z,21.61
2023-04-28T00:51:23.574Z,21.60
2023-04-28T00:53:51.312Z,21.61
2023-04-28T00:56:18.461Z,21.84
2023-04-28T00:58:45.823Z,21.75
2023-04-28T01:01:12.758Z,21.57
2023-04-28T01:03:41.325Z,21.67
2023-04-28T01:06:09.183Z,21.76
2023-04-28T01:08:37.782Z,21.83
2023-04-28T01:11:07.476Z,21.65
2023-04-28T01:13:53.793Z,21.71
2023-04-28T01:16:21.622Z,21.68
2023-04-28T01:18:48.905Z,21.75
2023-04-28T01:21:15.804Z,21.69
2023-04-28T01:23:46.377Z,21.84
2023-04-28T01:26:13.396Z,21.77
2023-04-28T01:28:40.096Z,22.04
2023-04-28T01:31:07.107Z,21.74
2023-04-28T01:33:34.292Z,21.29
2023-04-28T01:36:01.298Z,21.00
2023-04-28T01:38:28.181Z,20.92
2023-04-28T01:40:55.635Z,20.86
2023-04-28T01:43:22.770Z,21.00
2023-04-28T01:45:49.897Z,21.31
2023-04-28T01:48:17.039Z,21.42
2023-04-28T01:50:46.903Z,21.74
2023-04-28T01:53:14.697Z,21.48
2023-04-28T01:55:41.804Z,21.43
2023-04-28T01:58:08.868Z,21.44
2023-04-28T02:00:36.151Z,21.43
2023-04-28T02:03:03.702Z,21.58
2023-04-28T02:05:30.934Z,21.60
2023-04-28T02:07:57.826Z,21.52
2023-04-28T02:10:25.629Z,21.48
2023-04-28T02:12:52.893Z,21.67
2023-04-28T02:15:20.135Z,21.65
2023-04-28T02:17:47.602Z,21.70
2023-04-28T02:20:14.806Z,21.47
2023-04-28T02:22:41.664Z,21.36
2023-04-28T02:25:09.437Z,21.17
2023-04-28T02:27:38.441Z,21.14
2023-04-28T02:30:06.771Z,21.25
2023-04-28T02:32:33.906Z,21.13
2023-04-28T02:35:00.902Z,21.18
2023-04-28T02:37:27.933Z,21.11
2023-04-28T02:39:55.232Z,20.90
2023-04-28T02:42:23.373Z,21.26
2023-04-28T02:44:50.509Z,21.15
2023-04-28T02:47:17.677Z,21.13
2023-04-28T02:49:47.608Z,21.12
2023-04-28T02:52:16.398Z,21.29
2023-04-28T02:54:43.347Z,21.49
2023-04-28T02:57:10.242Z,21.43
2023-04-28T02:59:37.141Z,21.39
2023-04-28T03:02:03.977Z,21.47
2023-04-28T03:04:31.082Z,21.45
2023-04-28T03:06:58.524Z,21.31
2023-04-28T03:09:25.729Z,21.60
2023-04-28T03:11:52.865Z,21.68
2023-04-28T03:14:20.576Z,21.64
2023-04-28T03:16:47.638Z,21.64
2023-04-28T03:19:15.183Z,21.85
2023-04-28T03:21:42.329Z,21.95
2023-04-28T03:24:09.532Z,21.89
2023-04-28T03:26:37.498Z,21.79
2023-04-28T03:29:04.468Z,21.84
2023-04-28T03:31:31.650Z,21.77
2023-04-28T03:33:59.708Z,21.89
2023-04-28T03:36:27.868Z,21.83
2023-04-28T03:38:55.561Z,21.65
2023-04-28T03:41:22.523Z,21.87
2023-04-28T03:44:10.093Z,21.53
2023-04-28T03:46:46.307Z,21.82
2023-04-28T03:49:13.184Z,22.03
2023-04-28T03:51:40.055Z,22.17
2023-04-28T03:54:07.615Z,22.02
2023-04-28T03:56:35.269Z,21.95
2023-04-28T03:59:02.491Z,21.72
2023-04-28T04:01:29.647Z,21.98
2023-04-28T04:03:57.005Z,22.06
2023-04-28T04:06:24.242Z,21.69
2023-04-28T04:08:51.842Z,21.56
2023-04-28T04:11:19.091Z,21.63
2023-04-28T04:13:46.143Z,21.79
2023-04-28T04:16:17.908Z,21.81
2023-04-28T04:18:45.820Z,21.82
2023-04-28T04:21:25.098Z,21.75
2023-04-28T04:23:52.410Z,21.88
2023-04-28T04:26:19.517Z,21.92
2023-04-28T04:28:47.468Z,22.11
2023-04-28T04:31:15.911Z,22.12
2023-04-28T04:33:43.105Z,22.00
2023-04-28T04:36:10.458Z,21.97
2023-04-28T04:38:37.311Z,21.90
2023-04-28T04:41:15.821Z,21.80
2023-04-28T04:43:43.106Z,21.66
2023-04-28T04:46:10.225Z,22.03
2023-04-28T04:48:37.387Z,22.33
2023-04-28T04:51:04.556Z,22.61
2023-04-28T04:53:31.847Z,22.73
2023-04-28T04:55:59.126Z,23.22
2023-04-28T04:58:26.684Z,23.48
2023-04-28T05:01:32.282Z,23.47
2023-04-28T05:03:59.934Z,23.89
2023-04-28T05:06:27.775Z,24.15
2023-04-28T05:08:59.279Z,24.50
2023-04-28T05:11:26.343Z,24.47
2023-04-28T05:13:53.366Z,24.65
2023-04-28T05:16:20.807Z,25.15
2023-04-28T05:18:48.737Z,25.56
2023-04-28T05:21:17.422Z,25.60
2023-04-28T05:23:44.516Z,25.64
2023-04-28T05:26:12.025Z,25.80
2023-04-28T05:28:41.044Z,26.00
2023-04-28T05:31:08.876Z,26.65
2023-04-28T05:33:35.788Z,26.79
2023-04-28T05:36:03.421Z,27.44
2023-04-28T05:38:32.083Z,28.00
2023-04-28T05:40:59.186Z,28.21
2023-04-28T05:43:26.307Z,28.16
2023-04-28T05:45:54.255Z,28.47
2023-04-28T05:48:21.908Z,28.38
2023-04-28T05:50:49.052Z,28.26
2023-04-28T05:53:16.292Z,28.16
2023-04-28T05:55:43.736Z,28.32
2023-04-28T05:58:10.813Z,28.22
2023-04-28T06:00:38.023Z,28.49
2023-04-28T06:03:05.557Z,28.95
2023-04-28T06:05:33.361Z,28.74
2023-04-28T06:08:00.596Z,28.70
2023-04-28T06:10:28.218Z,28.38
2023-04-28T06:12:55.229Z,28.38
2023-04-28T06:15:22.409Z,28.51
2023-04-28T06:17:50.143Z,28.71
2023-04-28T06:20:17.535Z,28.65
2023-04-28T06:22:45.056Z,29.03
2023-04-28T06:25:12.833Z,29.24
2023-04-28T06:27:46.293Z,29.31
2023-04-28T06:30:22.016Z,29.95
2023-04-28T06:32:48.865Z,30.32
2023-04-28T06:36:52.864Z,27.62
2023-04-28T06:39:20.062Z,29.64
2023-04-28T06:41:47.642Z,30.20
2023-04-28T06:44:15.585Z,30.47
2023-04-28T06:46:43.164Z,31.05
2023-04-28T06:49:10.541Z,31.43
2023-04-28T06:51:37.575Z,31.30
2023-04-28T06:54:04.851Z,30.87
2023-04-28T06:56:32.295Z,30.48
2023-04-28T06:58:59.364Z,29.93
2023-04-28T07:01:26.804Z,30.02
2023-04-28T07:03:54.919Z,30.16
2023-04-28T07:06:22.464Z,30.48
2023-04-28T07:08:50.085Z,31.15
2023-04-28T07:11:17.708Z,31.76
2023-04-28T07:13:46.575Z,31.44
2023-04-28T07:16:13.643Z,31.04
2023-04-28T07:18:41.256Z,31.18
2023-04-28T07:21:09.268Z,31.29
2023-04-28T07:23:38.751Z,30.76
2023-04-28T07:26:05.760Z,30.67
2023-04-28T07:28:33.248Z,30.60
2023-04-28T07:31:00.331Z,30.69
2023-04-28T07:33:28.461Z,30.81
2023-04-28T07:35:55.660Z,30.43
2023-04-28T07:38:23.108Z,30.48
2023-04-28T07:40:53.682Z,30.78
2023-04-28T07:43:21.684Z,31.24
2023-04-28T07:45:49.773Z,30.80
2023-04-28T07:48:17.295Z,30.56
2023-04-28T07:50:44.420Z,30.36
2023-04-28T07:53:11.526Z,30.68
2023-04-28T07:55:42.122Z,30.56
2023-04-28T07:58:09.045Z,30.80
2023-04-28T08:00:36.219Z,30.76
2023-04-28T08:03:03.612Z,30.08
2023-04-28T08:05:30.757Z,29.47
2023-04-28T08:07:59.406Z,29.11
2023-04-28T08:10:28.537Z,29.08
2023-04-28T08:12:55.554Z,28.87
2023-04-28T08:15:23.234Z,29.03
2023-04-28T08:17:50.559Z,29.59
2023-04-28T08:20:22.242Z,29.72
2023-04-28T08:22:51.417Z,30.16
2023-04-28T08:25:18.831Z,30.35
2023-04-28T08:27:46.344Z,30.82
2023-04-28T08:30:13.516Z,31.25
2023-04-28T08:32:40.508Z,32.02
2023-04-28T08:35:09.632Z,32.32
2023-04-28T08:37:36.375Z,32.56
2023-04-28T08:40:04.826Z,32.03
2023-04-28T08:42:32.324Z,31.68
2023-04-28T08:45:02.404Z,31.32
2023-04-28T08:47:35.929Z,31.51
2023-04-28T08:50:07.354Z,31.67
2023-04-28T08:52:34.879Z,31.71
2023-04-28T08:55:06.450Z,32.07
2023-04-28T08:57:41.087Z,32.10
2023-04-28T09:00:10.592Z,31.79
2023-04-28T09:02:38.193Z,31.47
2023-04-28T09:05:08.048Z,31.45
2023-04-28T09:07:36.525Z,31.79
2023-04-28T09:10:19.531Z,32.17
2023-04-28T09:12:47.263Z,32.31
2023-04-28T09:15:28.069Z,32.50
2023-04-28T09:17:55.790Z,32.75
2023-04-28T09:20:23.301Z,32.99
2023-04-28T09:22:50.886Z,33.25
2023-04-28T09:25:18.982Z,33.50
2023-04-28T09:27:46.436Z,33.41
2023-04-28T09:30:13.880Z,33.11
2023-04-28T09:32:40.846Z,33.23
2023-04-28T09:35:08.223Z,33.66
2023-04-28T09:37:35.295Z,33.39
2023-04-28T09:40:07.613Z,32.91
2023-04-28T09:42:39.303Z,33.11
2023-04-28T09:45:13.973Z,33.19
2023-04-28T09:47:47.295Z,32.52
2023-04-28T09:50:17.358Z,32.47
2023-04-28T09:52:46.928Z,32.80
2023-04-28T09:55:14.261Z,32.95
2023-04-28T09:57:41.479Z,33.37
2023-04-28T10:00:09.618Z,33.01
2023-04-28T10:05:10.247Z,33.30
2023-04-28T10:07:37.720Z,33.21
2023-04-28T10:10:05.504Z,33.18
2023-04-28T10:12:32.446Z,32.73
2023-04-28T10:14:59.917Z,32.15
2023-04-28T10:17:29.647Z,31.81
2023-04-28T10:19:57.636Z,31.46
2023-04-28T10:22:46.212Z,31.39
2023-04-28T10:25:13.157Z,31.52
2023-04-28T10:27:44.759Z,31.49
2023-04-28T10:30:28.718Z,31.58
2023-04-28T10:33:06.666Z,31.85
2023-04-28T10:35:36.866Z,32.23
2023-04-28T10:38:10.576Z,32.53
2023-04-28T10:40:41.485Z,32.41
2023-04-28T10:43:10.275Z,32.63
2023-04-28T10:45:56.174Z,32.64
2023-04-28T10:48:40.090Z,32.49
2023-04-28T10:51:07.917Z,32.40
2023-04-28T10:53:48.532Z,32.43
2023-04-28T10:56:17.027Z,33.13
2023-04-28T10:58:46.593Z,33.20
2023-04-28T11:01:20.128Z,33.03
2023-04-28T11:03:47.548Z,33.08
2023-04-28T11:06:24.081Z,33.11
2023-04-28T11:08:51.248Z,32.79
2023-04-28T11:11:26.590Z,33.09
2023-04-28T11:13:55.740Z,33.43
2023-04-28T11:16:24.498Z,33.55
2023-04-28T11:18:55.892Z,33.68
2023-04-28T11:21:25.130Z,33.44
2023-04-28T11:23:52.587Z,33.49
2023-04-28T11:26:19.851Z,33.17
2023-04-28T11:28:48.700Z,32.89
2023-04-28T11:31:21.387Z,32.82
2023-04-28T11:34:01.236Z,32.75
2023-04-28T11:36:33.203Z,32.38
2023-04-28T11:39:00.155Z,31.65
2023-04-28T11:41:27.525Z,31.83
2023-04-28T11:43:54.546Z,31.97
2023-04-28T11:46:23.394Z,32.26
2023-04-28T11:49:04.640Z,32.50
2023-04-28T11:51:38.225Z,32.01
2023-04-28T11:54:07.977Z,32.02
2023-04-28T11:56:43.098Z,31.65
2023-04-28T11:59:13.808Z,31.35
2023-04-28T12:01:47.187Z,31.28
2023-04-28T12:04:14.432Z,31.24
2023-04-28T12:06:42.717Z,31.67
2023-04-28T12:09:17.308Z,31.61
2023-04-28T12:11:59.764Z,31.48
2023-04-28T12:14:26.680Z,31.23
2023-04-28T12:16:54.363Z,31.14
2023-04-28T12:19:22.177Z,30.95
2023-04-28T12:22:06.574Z,31.07
2023-04-28T12:24:33.782Z,30.91
2023-04-28T12:27:22.066Z,30.85
2023-04-28T12:29:49.379Z,30.39
2023-04-28T12:32:17.714Z,30.24
2023-04-28T12:34:45.715Z,30.40
2023-04-28T12:37:13.954Z,30.12
2023-04-28T12:39:41.551Z,30.13
2023-04-28T12:42:08.879Z,30.03
2023-04-28T12:44:37.524Z,29.83
2023-04-28T12:47:07.366Z,29.85
2023-04-28T12:49:35.564Z,30.04
2023-04-28T12:52:03.227Z,29.80
2023-04-28T12:54:31.290Z,29.74
2023-04-28T12:56:58.762Z,29.83
2023-04-28T12:59:27.006Z,29.48
2023-04-28T13:01:54.044Z,29.16
2023-04-28T13:04:21.690Z,29.22
2023-04-28T13:06:49.079Z,29.42
2023-04-28T13:09:18.592Z,29.45
2023-04-28T13:11:49.413Z,29.66
2023-04-28T13:14:16.416Z,29.34
2023-04-28T13:16:43.590Z,29.33
2023-04-28T13:19:14.422Z,29.52
2023-04-28T13:21:44.545Z,29.53
2023-04-28T13:24:11.597Z,29.62
2023-04-28T13:26:38.432Z,29.62
2023-04-28T13:29:05.935Z,29.27
2023-04-28T13:31:33.003Z,29.35
2023-04-28T13:34:02.284Z,29.56
2023-04-28T13:36:35.518Z,29.51
2023-04-28T13:39:03.014Z,29.67
2023-04-28T13:41:29.845Z,29.88
2023-04-28T13:43:57.234Z,29.52
2023-04-28T13:46:24.447Z,29.06
2023-04-28T13:48:51.992Z,28.95
2023-04-28T13:51:19.781Z,28.87
2023-04-28T13:53:47.008Z,29.06
2023-04-28T13:56:14.582Z,28.94
2023-04-28T13:58:41.597Z,29.24
2023-04-28T14:01:08.592Z,28.50
2023-04-28T14:03:36.171Z,28.48
2023-04-28T14:06:04.721Z,28.64
2023-04-28T14:08:32.593Z,28.30
2023-04-28T14:11:00.063Z,28.61
2023-04-28T14:13:27.473Z,28.56
2023-04-28T14:15:59.289Z,28.62
2023-04-28T14:18:28.495Z,28.77
2023-04-28T14:20:58.070Z,28.65
2023-04-28T14:23:25.774Z,28.65
2023-04-28T14:25:56.130Z,28.71
2023-04-28T14:28:23.760Z,28.71
2023-04-28T14:30:50.654Z,28.80
2023-04-28T14:33:17.785Z,28.57
2023-04-28T14:35:44.865Z,28.48
2023-04-28T14:38:13.494Z,28.64
2023-04-28T14:40:43.133Z,28.27
2023-04-28T14:43:10.166Z,28.33
2023-04-28T14:45:38.345Z,28.00
2023-04-28T14:48:07.531Z,28.01
2023-04-28T14:50:36.229Z,28.64
2023-04-28T14:53:07.724Z,28.53
2023-04-28T14:55:35.625Z,28.36
2023-04-28T14:58:03.111Z,28.53
2023-04-28T15:00:31.501Z,28.56
2023-04-28T15:02:58.737Z,28.04
2023-04-28T15:05:25.726Z,27.87
2023-04-28T15:07:53.102Z,27.93
2023-04-28T15:10:19.971Z,28.01
2023-04-28T15:12:48.427Z,27.66
2023-04-28T15:15:15.591Z,27.76
2023-04-28T15:17:43.248Z,27.75
2023-04-28T15:20:11.087Z,27.64
2023-04-28T15:22:38.567Z,27.51
2023-04-28T15:25:06.065Z,27.41
2023-04-28T15:27:32.880Z,27.42
2023-04-28T15:30:01.631Z,27.88
2023-04-28T15:32:30.435Z,28.20
2023-04-28T15:35:00.400Z,28.45
2023-04-28T15:37:43.275Z,28.24
2023-04-28T15:40:11.896Z,27.99
2023-04-28T15:42:39.220Z,28.11
2023-04-28T15:45:07.113Z,28.05
2023-04-28T15:47:33.952Z,27.92
2023-04-28T15:50:00.873Z,27.78
2023-04-28T15:52:27.876Z,27.71
2023-04-28T15:54:55.260Z,27.85
2023-04-28T15:57:23.013Z,27.90
2023-04-28T15:59:51.780Z,27.75
2023-04-28T16:02:19.340Z,27.70
2023-04-28T16:04:47.144Z,27.70
2023-04-28T16:07:14.325Z,27.31
2023-04-28T16:09:41.311Z,27.33
2023-04-28T16:12:08.556Z,27.56
2023-04-28T16:14:36.819Z,27.68
2023-04-28T16:17:04.871Z,27.40
2023-04-28T16:19:33.682Z,27.14
2023-04-28T16:22:01.568Z,27.20
2023-04-28T16:24:28.793Z,27.27
2023-04-28T16:26:56.165Z,27.46
2023-04-28T16:29:23.670Z,27.26
2023-04-28T16:31:50.659Z,27.10
2023-04-28T16:34:19.314Z,26.74
2023-04-28T16:36:46.701Z,26.79
2023-04-28T16:39:13.642Z,26.57
2023-04-28T16:41:40.882Z,26.59
2023-04-28T16:44:08.970Z,26.56
2023-04-28T16:46:35.911Z,26.31
2023-04-28T16:49:03.377Z,26.30
2023-04-28T16:51:35.799Z,25.89
2023-04-28T16:54:02.760Z,26.14
2023-04-28T16:56:29.899Z,25.86
2023-04-28T16:58:57.036Z,25.80
2023-04-28T17:01:24.716Z,25.40
2023-04-28T17:03:52.510Z,25.27
2023-04-28T17:06:19.739Z,25.09
2023-04-28T17:08:47.402Z,24.76
2023-04-28T17:11:16.415Z,24.69
2023-04-28T17:13:43.622Z,24.64
2023-04-28T17:16:11.583Z,24.63
2023-04-28T17:18:38.640Z,24.82
2023-04-28T17:21:06.368Z,24.60
2023-04-28T17:23:33.452Z,24.20
2023-04-28T17:26:00.782Z,24.22
2023-04-28T17:28:28.072Z,24.05
2023-04-28T17:30:55.980Z,24.06
2023-04-28T17:33:23.373Z,24.00
2023-04-28T17:35:50.502Z,23.83
2023-04-28T17:38:17.439Z,23.79
2023-04-28T17:40:48.719Z,23.83
2023-04-28T17:43:16.416Z,23.84
2023-04-28T17:45:43.840Z,23.86
2023-04-28T17:48:12.878Z,23.97
2023-04-28T17:50:39.921Z,23.98
2023-04-28T17:53:08.966Z,24.13
2023-04-28T17:55:36.428Z,24.17
2023-04-28T17:58:03.720Z,23.59
2023-04-28T18:00:31.349Z,23.67
2023-04-28T18:02:58.703Z,23.95
2023-04-28T18:05:26.444Z,24.23
2023-04-28T18:07:53.748Z,24.10
2023-04-28T18:10:21.300Z,24.09
2023-04-28T18:12:48.199Z,23.98
2023-04-28T18:15:15.208Z,23.94
2023-04-28T18:17:42.472Z,23.61
2023-04-28T18:20:09.964Z,23.25
2023-04-28T18:22:37.704Z,23.09
2023-04-28T18:25:05.529Z,23.33
2023-04-28T18:27:32.473Z,23.53
2023-04-28T18:29:59.517Z,23.47
2023-04-28T18:32:29.241Z,23.05
2023-04-28T18:34:57.022Z,22.86
2023-04-28T18:37:24.266Z,22.41
2023-04-28T18:39:56.147Z,22.27
2023-04-28T18:42:24.147Z,22.40
2023-04-28T18:44:59.133Z,22.47
2023-04-28T18:47:34.960Z,22.79
2023-04-28T18:50:02.706Z,22.44
2023-04-28T18:53:38.819Z,19.10
2023-04-28T18:56:05.712Z,21.01
2023-04-28T18:58:32.818Z,21.69
2023-04-28T19:01:02.774Z,21.82
2023-04-28T19:03:31.830Z,21.65
2023-04-28T19:05:59.445Z,21.57
2023-04-28T19:08:26.646Z,21.37
2023-04-28T19:10:54.057Z,21.07
2023-04-28T19:13:20.929Z,21.21
2023-04-28T19:15:48.007Z,21.28
2023-04-28T19:18:16.332Z,21.51
2023-04-28T19:20:43.488Z,21.46
2023-04-28T19:23:11.168Z,21.41
2023-04-28T19:25:38.117Z,21.34
2023-04-28T19:28:05.113Z,21.53
2023-04-28T19:30:33.685Z,21.68
2023-04-28T19:33:00.868Z,22.07
2023-04-28T19:35:27.963Z,22.07
2023-04-28T19:37:55.962Z,22.38
2023-04-28T19:40:23.121Z,22.12
2023-04-28T19:42:50.722Z,22.12
2023-04-28T19:45:17.713Z,21.62
2023-04-28T19:47:44.831Z,21.92
2023-04-28T19:50:13.061Z,22.04
2023-04-28T19:52:40.037Z,21.92
2023-04-28T19:55:08.352Z,22.20
2023-04-28T19:57:35.314Z,22.05
2023-04-28T20:00:02.083Z,21.62
2023-04-28T20:02:34.919Z,21.77
2023-04-28T20:05:02.338Z,21.67
2023-04-28T20:07:29.349Z,21.42
2023-04-28T20:09:58.048Z,21.28
2023-04-28T20:12:25.129Z,21.32
2023-04-28T20:14:53.448Z,21.22
2023-04-28T20:17:20.870Z,21.27
2023-04-28T20:19:48.141Z,21.26
2023-04-28T20:22:15.798Z,21.20
2023-04-28T20:24:43.207Z,21.36
2023-04-28T20:27:11.329Z,21.30
2023-04-28T20:29:38.559Z,21.28
2023-04-28T20:32:05.792Z,21.00
2023-04-28T20:34:32.595Z,21.00
2023-04-28T20:36:59.751Z,20.72
2023-04-28T20:39:28.778Z,20.57
2023-04-28T20:41:58.003Z,20.80
2023-04-28T20:44:25.304Z,20.71
2023-04-28T20:46:52.646Z,20.66
2023-04-28T20:49:19.861Z,20.50
2023-04-28T20:51:48.443Z,20.62
2023-04-28T20:54:16.806Z,20.49
2023-04-28T20:56:45.342Z,20.52
2023-04-28T20:59:12.539Z,20.44
2023-04-28T21:01:41.203Z,20.19
2023-04-28T21:04:08.911Z,20.16
2023-04-28T21:06:37.403Z,20.34
2023-04-28T21:09:04.372Z,20.33
2023-04-28T21:11:31.435Z,20.09
2023-04-28T21:13:58.719Z,20.06
2023-04-28T21:16:26.101Z,19.78
2023-04-28T21:18:55.273Z,20.01
2023-04-28T21:21:25.595Z,20.02
2023-04-28T21:23:53.279Z,20.14
2023-04-28T21:26:21.934Z,20.36
2023-04-28T21:28:50.525Z,20.46
2023-04-28T21:31:18.283Z,20.63
2023-04-28T21:33:45.274Z,20.72
2023-04-28T21:36:12.684Z,19.85
2023-04-28T21:38:39.918Z,20.30
2023-04-28T21:41:07.953Z,20.62
2023-04-28T21:43:35.691Z,20.46
2023-04-28T21:46:02.930Z,20.38
2023-04-28T21:48:30.632Z,20.40
2023-04-28T21:50:59.006Z,20.36
2023-04-28T21:53:26.699Z,20.51
2023-04-28T21:55:53.583Z,20.55
2023-04-28T21:58:20.843Z,20.70
2023-04-28T22:00:47.858Z,20.81
2023-04-28T22:03:15.425Z,20.88
2023-04-28T22:05:42.796Z,20.68
2023-04-28T22:08:09.643Z,20.07
2023-04-28T22:10:36.986Z,20.03
2023-04-28T22:13:05.184Z,20.13
2023-04-28T22:15:32.595Z,19.47
2023-04-28T22:18:00.454Z,19.39
2023-04-28T22:20:27.843Z,19.07
2023-04-28T22:22:55.365Z,19.25
2023-04-28T22:25:23.275Z,19.71
2023-04-28T22:27:50.248Z,19.15
2023-04-28T22:30:18.172Z,18.32
2023-04-28T22:32:47.696Z,18.20
2023-04-28T22:35:16.999Z,18.15
2023-04-28T22:37:44.386Z,18.44
2023-04-28T22:40:11.751Z,18.87
2023-04-28T22:42:39.895Z,18.78
2023-04-28T22:45:09.722Z,19.04
2023-04-28T22:47:36.787Z,18.83
2023-04-28T22:50:06.098Z,18.60
2023-04-28T22:52:34.341Z,18.62
2023-04-28T22:55:01.387Z,18.73
2023-04-28T22:57:28.849Z,19.63
2023-04-28T22:59:56.082Z,19.51
2023-04-28T23:02:23.532Z,19.25
2023-04-28T23:04:51.566Z,18.72
2023-04-28T23:07:19.083Z,18.77
2023-04-28T23:09:53.385Z,18.88
2023-04-28T23:12:21.749Z,18.65
2023-04-28T23:14:49.545Z,18.86
2023-04-28T23:17:33.007Z,18.48
2023-04-28T23:27:33.988Z,18.35
2023-04-28T23:36:41.047Z,18.43
2023-04-28T23:39:07.831Z,18.51
2023-04-28T23:41:34.584Z,18.25
2023-04-28T23:44:01.430Z,18.14
2023-04-28T23:46:29.104Z,18.22
2023-04-28T23:48:55.959Z,18.71
2023-04-28T23:51:25.430Z,18.77
2023-04-28T23:53:52.479Z,18.91
2023-04-28T23:56:20.566Z,18.71
2023-04-28T23:58:47.352Z,18.93
