createdAt,value
2022-08-21T00:01:14.699Z,42.77
2022-08-21T00:03:48.325Z,42.89
2022-08-21T00:06:24.983Z,43.27
2022-08-21T00:09:07.022Z,43.03
2022-08-21T00:11:42.784Z,42.80
2022-08-21T00:14:14.715Z,43.06
2022-08-21T00:16:52.422Z,43.21
2022-08-21T00:19:31.074Z,43.30
2022-08-21T00:22:10.363Z,42.90
2022-08-21T00:24:53.107Z,43.36
2022-08-21T00:27:34.985Z,42.98
2022-08-21T00:30:22.811Z,42.90
2022-08-21T00:32:56.271Z,42.82
2022-08-21T00:35:36.094Z,43.36
2022-08-21T00:38:12.275Z,43.33
2022-08-21T00:40:57.381Z,42.99
2022-08-21T00:43:38.707Z,43.07
2022-08-21T00:46:17.427Z,43.14
2022-08-21T00:49:01.214Z,43.04
2022-08-21T00:51:52.093Z,43.08
2022-08-21T00:54:30.862Z,42.90
2022-08-21T00:57:13.373Z,43.52
2022-08-21T00:59:49.592Z,42.99
2022-08-21T01:02:26.394Z,43.03
2022-08-21T01:05:02.650Z,42.92
2022-08-21T01:07:38.895Z,43.38
2022-08-21T01:10:23.905Z,43.40
2022-08-21T01:13:10.998Z,43.20
2022-08-21T01:15:51.163Z,42.94
2022-08-21T01:18:32.127Z,43.02
2022-08-21T01:21:40.725Z,43.31
2022-08-21T01:24:23.796Z,43.11
2022-08-21T01:26:59.023Z,43.37
2022-08-21T01:29:47.561Z,43.54
2022-08-21T01:32:20.827Z,43.38
2022-08-21T01:34:52.247Z,43.41
2022-08-21T01:37:30.008Z,43.29
2022-08-21T01:40:08.011Z,43.54
2022-08-21T01:42:44.393Z,43.49
2022-08-21T01:45:26.835Z,43.50
2022-08-21T01:48:02.207Z,43.36
2022-08-21T01:50:38.191Z,43.24
2022-08-21T01:53:16.557Z,43.35
2022-08-21T01:55:55.593Z,43.45
2022-08-21T01:58:31.640Z,43.44
2022-08-21T02:01:07.742Z,43.39
2022-08-21T02:03:43.101Z,43.15
2022-08-21T02:06:18.948Z,43.11
2022-08-21T02:08:53.183Z,43.47
2022-08-21T02:11:29.010Z,43.20
2022-08-21T02:14:00.467Z,43.42
2022-08-21T02:16:35.512Z,43.12
2022-08-21T02:19:09.785Z,43.09
2022-08-21T02:21:46.875Z,43.46
2022-08-21T02:24:22.680Z,43.23
2022-08-21T02:27:00.667Z,43.67
2022-08-21T02:29:36.348Z,43.37
2022-08-21T02:32:15.259Z,43.56
2022-08-21T02:34:54.094Z,43.10
2022-08-21T02:37:29.762Z,43.20
2022-08-21T02:40:10.465Z,43.15
2022-08-21T02:42:49.266Z,43.45
2022-08-21T02:45:28.972Z,43.30
2022-08-21T02:48:19.177Z,43.26
2022-08-21T02:51:01.735Z,43.25
2022-08-21T02:53:37.853Z,42.94
2022-08-21T02:56:17.130Z,43.34
2022-08-21T02:58:56.707Z,43.36
2022-08-21T03:01:35.041Z,43.39
2022-08-21T03:04:17.874Z,43.42
2022-08-21T03:06:53.166Z,43.14
2022-08-21T03:09:29.205Z,43.11
2022-08-21T03:12:07.883Z,43.08
2022-08-21T03:14:47.254Z,43.12
2022-08-21T03:17:29.724Z,43.12
2022-08-21T03:20:05.045Z,43.52
2022-08-21T03:22:48.490Z,43.17
2022-08-21T03:25:40.173Z,43.00
2022-08-21T03:28:20.945Z,43.29
2022-08-21T03:30:57.262Z,43.01
2022-08-21T03:33:33.891Z,43.39
2022-08-21T03:36:13.903Z,43.55
2022-08-21T03:38:49.472Z,42.97
2022-08-21T03:41:27.435Z,43.50
2022-08-21T03:44:05.986Z,43.20
2022-08-21T03:46:44.101Z,43.13
2022-08-21T03:49:22.465Z,43.39
2022-08-21T03:51:59.661Z,43.22
2022-08-21T03:54:42.064Z,42.87
2022-08-21T03:57:20.391Z,43.11
2022-08-21T03:59:53.734Z,43.37
2022-08-21T04:02:23.025Z,43.35
2022-08-21T04:04:56.842Z,43.17
2022-08-21T04:07:40.200Z,43.44
2022-08-21T04:10:19.183Z,43.01
2022-08-21T04:12:57.723Z,43.18
2022-08-21T04:15:36.524Z,43.13
2022-08-21T04:18:18.220Z,43.08
2022-08-21T04:21:04.952Z,42.90
2022-08-21T04:23:43.972Z,43.11
2022-08-21T04:26:17.453Z,43.15
2022-08-21T04:28:58.493Z,42.68
2022-08-21T04:31:38.097Z,43.24
2022-08-21T04:34:15.256Z,42.79
2022-08-21T04:36:52.855Z,42.84
2022-08-21T04:39:30.563Z,43.05
2022-08-21T04:42:10.036Z,42.64
2022-08-21T04:44:51.146Z,42.51
2022-08-21T04:47:25.086Z,42.88
2022-08-21T04:50:32.570Z,42.73
2022-08-21T04:53:16.949Z,42.60
2022-08-21T04:55:54.069Z,42.91
2022-08-21T04:58:29.291Z,42.85
2022-08-21T05:01:09.748Z,42.92
2022-08-21T05:03:45.739Z,42.71
2022-08-21T05:06:28.989Z,42.86
2022-08-21T05:09:02.895Z,43.08
2022-08-21T05:11:39.919Z,43.05
2022-08-21T05:14:18.229Z,42.79
2022-08-21T05:16:52.684Z,42.85
2022-08-21T05:19:32.026Z,42.62
2022-08-21T05:22:10.371Z,42.81
2022-08-21T05:24:48.964Z,43.00
2022-08-21T05:27:33.916Z,42.90
2022-08-21T05:30:13.093Z,42.49
2022-08-21T05:32:57.516Z,42.60
2022-08-21T05:35:42.937Z,42.22
2022-08-21T05:38:20.026Z,42.60
2022-08-21T05:40:55.848Z,42.57
2022-08-21T05:43:31.505Z,42.64
2022-08-21T05:46:08.709Z,42.24
2022-08-21T05:48:43.617Z,42.34
2022-08-21T05:51:25.073Z,42.17
2022-08-21T05:54:03.821Z,41.86
2022-08-21T05:56:37.445Z,42.09
2022-08-21T05:59:14.242Z,41.70
2022-08-21T06:01:55.562Z,42.23
2022-08-21T06:04:30.937Z,41.84
2022-08-21T06:07:09.637Z,42.10
2022-08-21T06:09:43.107Z,41.54
2022-08-21T06:12:19.366Z,41.85
2022-08-21T06:15:01.000Z,41.99
2022-08-21T06:17:34.058Z,41.91
2022-08-21T06:20:14.885Z,41.60
2022-08-21T06:22:53.174Z,41.71
2022-08-21T06:25:30.225Z,41.60
2022-08-21T06:28:13.993Z,41.69
2022-08-21T06:30:45.186Z,41.51
2022-08-21T06:33:21.046Z,41.72
2022-08-21T06:35:53.768Z,41.37
2022-08-21T06:38:35.762Z,41.59
2022-08-21T06:41:10.264Z,41.24
2022-08-21T06:43:53.034Z,41.51
2022-08-21T06:46:28.214Z,41.47
2022-08-21T06:49:06.240Z,41.70
2022-08-21T06:51:42.269Z,41.59
2022-08-21T06:54:16.282Z,41.63
2022-08-21T06:56:54.122Z,41.33
2022-08-21T06:59:30.181Z,41.12
2022-08-21T07:02:05.846Z,41.49
2022-08-21T07:04:43.598Z,41.45
2022-08-21T07:07:19.687Z,41.15
2022-08-21T07:10:02.328Z,41.31
2022-08-21T07:12:37.943Z,41.43
2022-08-21T07:15:20.138Z,40.98
2022-08-21T07:18:04.044Z,40.75
2022-08-21T07:20:39.403Z,41.34
2022-08-21T07:23:38.486Z,41.08
2022-08-21T07:26:21.516Z,41.19
2022-08-21T07:29:04.164Z,41.11
2022-08-21T07:31:36.457Z,41.20
2022-08-21T07:34:09.438Z,41.17
2022-08-21T07:36:47.155Z,40.99
2022-08-21T07:39:23.088Z,40.92
2022-08-21T07:41:55.842Z,40.94
2022-08-21T07:44:29.066Z,41.33
2022-08-21T07:47:05.773Z,41.50
2022-08-21T07:49:43.610Z,41.02
2022-08-21T07:52:19.246Z,41.31
2022-08-21T07:54:51.862Z,40.85
2022-08-21T07:57:28.489Z,41.33
2022-08-21T08:00:08.055Z,41.33
2022-08-21T08:02:55.265Z,41.35
2022-08-21T08:05:38.237Z,40.95
2022-08-21T08:08:13.928Z,40.98
2022-08-21T08:10:52.456Z,40.92
2022-08-21T08:13:34.313Z,41.13
2022-08-21T08:16:10.585Z,40.89
2022-08-21T08:18:47.409Z,41.37
2022-08-21T08:21:25.541Z,40.88
2022-08-21T08:24:18.543Z,41.13
2022-08-21T08:26:58.176Z,41.25
2022-08-21T08:29:36.418Z,40.64
2022-08-21T08:32:12.941Z,40.66
2022-08-21T08:34:45.806Z,40.99
2022-08-21T08:37:21.315Z,40.85
2022-08-21T08:40:05.448Z,40.75
2022-08-21T08:42:43.750Z,40.68
2022-08-21T08:45:22.929Z,40.83
2022-08-21T08:48:03.395Z,40.78
2022-08-21T08:51:00.021Z,40.83
2022-08-21T08:53:41.680Z,40.60
2022-08-21T08:56:15.205Z,40.67
2022-08-21T08:58:51.256Z,40.98
2022-08-21T09:01:27.138Z,40.44
2022-08-21T09:04:22.642Z,40.37
2022-08-21T09:07:06.319Z,40.41
2022-08-21T09:10:17.530Z,40.87
2022-08-21T09:13:12.668Z,41.02
2022-08-21T09:15:59.522Z,40.40
2022-08-21T09:18:38.902Z,40.94
2022-08-21T09:21:27.283Z,40.63
2022-08-21T09:24:16.202Z,40.52
2022-08-21T09:27:01.044Z,40.62
2022-08-21T09:29:41.748Z,40.37
2022-08-21T09:32:24.050Z,40.61
2022-08-21T09:35:21.234Z,40.80
2022-08-21T09:38:07.513Z,40.53
2022-08-21T09:40:52.985Z,40.56
2022-08-21T09:43:31.253Z,40.75
2022-08-21T09:46:13.663Z,40.73
2022-08-21T09:48:56.521Z,40.58
2022-08-21T09:51:35.190Z,40.49
2022-08-21T09:54:23.753Z,40.42
2022-08-21T09:57:33.643Z,40.21
2022-08-21T10:00:26.291Z,40.46
2022-08-21T10:03:25.521Z,40.26
2022-08-21T10:06:10.020Z,40.45
2022-08-21T10:08:48.866Z,40.24
2022-08-21T10:11:34.405Z,40.53
2022-08-21T10:14:25.289Z,40.49
2022-08-21T10:17:13.845Z,40.13
2022-08-21T10:19:54.442Z,39.99
2022-08-21T10:22:44.383Z,40.26
2022-08-21T10:25:31.936Z,40.47
2022-08-21T10:28:15.102Z,39.93
2022-08-21T10:31:00.534Z,40.38
2022-08-21T10:33:50.428Z,40.28
2022-08-21T10:36:32.067Z,39.80
2022-08-21T10:39:36.114Z,40.12
2022-08-21T10:42:42.074Z,40.02
2022-08-21T10:45:26.615Z,40.02
2022-08-21T10:48:09.676Z,39.95
2022-08-21T10:50:55.420Z,40.08
2022-08-21T10:53:45.701Z,40.09
2022-08-21T10:56:23.702Z,40.18
2022-08-21T10:59:31.210Z,40.18
2022-08-21T11:02:16.615Z,40.22
2022-08-21T11:05:07.840Z,40.29
2022-08-21T11:07:50.292Z,40.37
2022-08-21T11:10:58.036Z,39.77
2022-08-21T11:13:55.920Z,40.25
2022-08-21T11:17:21.419Z,40.39
2022-08-21T11:20:08.615Z,40.37
2022-08-21T11:23:22.953Z,40.35
2022-08-21T11:26:10.831Z,39.99
2022-08-21T11:28:52.054Z,40.20
2022-08-21T11:31:25.560Z,40.27
2022-08-21T11:34:30.021Z,40.37
2022-08-21T11:37:13.744Z,40.22
2022-08-21T11:40:01.524Z,40.14
2022-08-21T11:42:56.576Z,40.06
2022-08-21T11:45:38.783Z,39.89
2022-08-21T11:48:18.075Z,39.61
2022-08-21T11:50:59.852Z,40.22
2022-08-21T11:53:49.840Z,39.98
2022-08-21T11:56:37.397Z,39.89
2022-08-21T11:59:14.935Z,39.66
2022-08-21T12:01:57.401Z,39.77
2022-08-21T12:04:37.537Z,40.13
2022-08-21T12:07:41.356Z,40.22
2022-08-21T12:10:22.397Z,39.87
2022-08-21T12:12:56.483Z,40.27
2022-08-21T12:15:32.736Z,40.23
2022-08-21T12:18:12.512Z,40.00
2022-08-21T12:20:59.223Z,39.78
2022-08-21T12:24:04.003Z,39.97
2022-08-21T12:26:58.119Z,39.72
2022-08-21T12:29:46.751Z,39.76
2022-08-21T12:32:28.662Z,39.77
2022-08-21T12:35:25.412Z,40.27
2022-08-21T12:38:09.948Z,40.20
2022-08-21T12:41:03.327Z,39.71
2022-08-21T12:43:45.707Z,39.80
2022-08-21T12:46:45.383Z,39.96
2022-08-21T12:49:49.647Z,39.77
2022-08-21T12:52:40.972Z,39.68
2022-08-21T12:55:32.701Z,39.93
2022-08-21T12:58:09.231Z,39.65
2022-08-21T13:00:52.959Z,39.72
2022-08-21T13:03:27.158Z,40.24
2022-08-21T13:06:03.288Z,39.56
2022-08-21T13:08:41.761Z,39.95
2022-08-21T13:11:32.448Z,39.80
2022-08-21T13:14:14.979Z,39.69
2022-08-21T13:17:00.733Z,39.89
2022-08-21T13:19:32.925Z,39.72
2022-08-21T13:22:30.622Z,39.68
2022-08-21T13:25:18.288Z,40.09
2022-08-21T13:28:12.744Z,40.09
2022-08-21T13:30:53.147Z,39.85
2022-08-21T13:33:38.020Z,40.04
2022-08-21T13:36:47.970Z,39.85
2022-08-21T13:39:26.279Z,39.95
2022-08-21T13:42:06.115Z,40.19
2022-08-21T13:44:47.630Z,39.53
2022-08-21T13:47:24.731Z,40.01
2022-08-21T13:50:03.593Z,39.72
2022-08-21T13:52:49.691Z,39.99
2022-08-21T13:55:26.242Z,39.48
2022-08-21T13:58:09.446Z,39.52
2022-08-21T14:00:54.922Z,39.23
2022-08-21T14:03:44.019Z,39.86
2022-08-21T14:06:22.205Z,39.50
2022-08-21T14:09:30.899Z,39.48
2022-08-21T14:12:23.444Z,39.60
2022-08-21T14:15:00.329Z,39.79
2022-08-21T14:17:44.119Z,39.73
2022-08-21T14:20:42.555Z,39.55
2022-08-21T14:23:28.288Z,39.66
2022-08-21T14:26:01.201Z,39.90
2022-08-21T14:28:42.426Z,39.78
2022-08-21T14:31:22.510Z,40.04
2022-08-21T14:33:59.568Z,39.39
2022-08-21T14:36:38.163Z,40.31
2022-08-21T14:39:18.864Z,39.88
2022-08-21T14:41:50.723Z,39.98
2022-08-21T14:44:26.547Z,39.88
2022-08-21T14:47:05.167Z,39.44
2022-08-21T14:49:41.084Z,40.03
2022-08-21T14:52:19.237Z,39.52
2022-08-21T14:54:59.929Z,39.58
2022-08-21T14:57:40.156Z,39.62
2022-08-21T15:00:36.218Z,39.09
2022-08-21T15:03:17.877Z,39.25
2022-08-21T15:05:59.698Z,39.54
2022-08-21T15:08:44.308Z,39.21
2022-08-21T15:11:41.750Z,39.71
2022-08-21T15:14:27.622Z,39.52
2022-08-21T15:17:04.648Z,39.49
2022-08-21T15:19:43.944Z,39.62
2022-08-21T15:22:22.968Z,39.07
2022-08-21T15:25:03.772Z,39.42
2022-08-21T15:27:37.716Z,39.38
2022-08-21T15:30:18.537Z,39.30
2022-08-21T15:33:01.721Z,39.46
2022-08-21T15:35:35.816Z,39.27
2022-08-21T15:38:19.138Z,39.05
2022-08-21T15:40:54.135Z,38.68
2022-08-21T15:43:42.476Z,39.00
2022-08-21T15:46:25.875Z,39.28
2022-08-21T15:49:07.135Z,39.11
2022-08-21T15:51:43.629Z,39.00
2022-08-21T15:54:21.465Z,38.87
2022-08-21T15:57:00.250Z,38.91
2022-08-21T15:59:41.752Z,38.89
2022-08-21T16:02:24.444Z,38.89
2022-08-21T16:04:59.323Z,38.71
2022-08-21T16:07:35.141Z,38.79
2022-08-21T16:10:16.803Z,39.10
2022-08-21T16:13:02.077Z,38.94
2022-08-21T16:15:40.237Z,38.63
2022-08-21T16:18:21.120Z,38.91
2022-08-21T16:21:07.928Z,38.88
2022-08-21T16:23:41.809Z,38.68
2022-08-21T16:26:23.630Z,38.89
2022-08-21T16:29:04.624Z,39.11
2022-08-21T16:31:39.918Z,38.82
2022-08-21T16:34:22.432Z,38.69
2022-08-21T16:37:04.095Z,38.67
2022-08-21T16:39:42.914Z,38.79
2022-08-21T16:42:21.797Z,38.82
2022-08-21T16:44:59.584Z,38.56
2022-08-21T16:47:32.543Z,38.59
2022-08-21T16:50:10.096Z,38.44
2022-08-21T16:52:45.338Z,38.77
2022-08-21T16:55:15.874Z,38.68
2022-08-21T16:57:59.594Z,38.50
2022-08-21T17:00:30.079Z,39.19
2022-08-21T17:03:09.442Z,38.92
2022-08-21T17:05:39.527Z,38.97
2022-08-21T17:08:12.687Z,38.76
2022-08-21T17:10:51.143Z,38.99
2022-08-21T17:13:28.043Z,38.79
2022-08-21T17:16:06.606Z,38.63
2022-08-21T17:18:43.030Z,39.26
2022-08-21T17:21:25.233Z,38.98
2022-08-21T17:24:00.919Z,39.17
2022-08-21T17:26:39.841Z,38.74
2022-08-21T17:29:23.310Z,38.98
2022-08-21T17:31:59.716Z,39.42
2022-08-21T17:34:31.896Z,39.12
2022-08-21T17:37:05.850Z,39.27
2022-08-21T17:39:42.144Z,39.16
2022-08-21T17:42:21.468Z,39.13
2022-08-21T17:45:00.775Z,39.24
2022-08-21T17:47:33.865Z,39.19
2022-08-21T17:50:13.466Z,39.23
2022-08-21T17:52:50.986Z,39.47
2022-08-21T17:55:24.953Z,39.41
2022-08-21T17:57:58.808Z,39.26
2022-08-21T18:00:39.033Z,39.19
2022-08-21T18:03:19.922Z,38.88
2022-08-21T18:05:56.945Z,39.19
2022-08-21T18:08:36.523Z,39.07
2022-08-21T18:11:23.829Z,39.64
2022-08-21T18:14:06.727Z,39.20
2022-08-21T18:16:38.177Z,39.65
2022-08-21T18:19:18.175Z,39.03
2022-08-21T18:21:53.459Z,39.23
2022-08-21T18:24:31.338Z,39.12
2022-08-21T18:27:18.736Z,39.12
2022-08-21T18:29:53.633Z,39.08
2022-08-21T18:32:31.522Z,39.31
2022-08-21T18:35:06.754Z,38.94
2022-08-21T18:37:47.392Z,39.11
2022-08-21T18:40:18.271Z,39.16
2022-08-21T18:42:56.776Z,39.27
2022-08-21T18:45:37.014Z,39.03
2022-08-21T18:48:09.787Z,39.50
2022-08-21T18:50:51.956Z,39.31
2022-08-21T18:53:29.085Z,39.67
2022-08-21T18:56:05.532Z,39.30
2022-08-21T18:58:42.627Z,39.49
2022-08-21T19:01:21.959Z,39.19
2022-08-21T19:03:59.735Z,39.42
2022-08-21T19:06:46.195Z,39.93
2022-08-21T19:09:23.902Z,39.65
2022-08-21T19:11:55.130Z,39.98
2022-08-21T19:14:35.027Z,39.68
2022-08-21T19:17:15.990Z,39.68
2022-08-21T19:19:52.067Z,39.69
2022-08-21T19:22:30.076Z,39.78
2022-08-21T19:25:06.374Z,39.99
2022-08-21T19:27:44.740Z,39.71
2022-08-21T19:30:24.078Z,39.39
2022-08-21T19:33:03.155Z,39.84
2022-08-21T19:35:42.454Z,39.50
2022-08-21T19:38:15.568Z,39.64
2022-08-21T19:40:52.297Z,39.57
2022-08-21T19:43:33.335Z,39.93
2022-08-21T19:46:13.619Z,40.00
2022-08-21T19:48:46.662Z,39.89
2022-08-21T19:51:26.097Z,39.69
2022-08-21T19:54:03.379Z,39.94
2022-08-21T19:56:41.774Z,40.15
2022-08-21T19:59:18.640Z,39.97
2022-08-21T20:02:06.400Z,40.23
2022-08-21T20:04:53.276Z,40.08
2022-08-21T20:07:33.329Z,40.15
2022-08-21T20:10:10.940Z,40.20
2022-08-21T20:12:51.725Z,40.26
2022-08-21T20:15:27.380Z,39.84
2022-08-21T20:18:09.296Z,40.32
2022-08-21T20:20:44.909Z,39.90
2022-08-21T20:23:17.303Z,40.00
2022-08-21T20:26:08.029Z,40.22
2022-08-21T20:31:47.852Z,40.26
2022-08-21T20:34:23.028Z,39.95
2022-08-21T20:37:05.405Z,39.92
2022-08-21T20:39:44.697Z,39.97
2022-08-21T20:42:22.144Z,40.03
2022-08-21T20:45:08.275Z,40.25
2022-08-21T20:47:47.446Z,40.32
2022-08-21T20:50:37.017Z,39.98
2022-08-21T20:53:25.558Z,40.22
2022-08-21T20:56:14.704Z,39.90
2022-08-21T20:59:13.861Z,40.08
2022-08-21T21:01:53.113Z,39.96
2022-08-21T21:04:44.374Z,40.22
2022-08-21T21:07:33.083Z,40.07
2022-08-21T21:10:12.240Z,40.54
2022-08-21T21:12:54.568Z,40.50
2022-08-21T21:15:40.222Z,40.20
2022-08-21T21:18:29.480Z,40.15
2022-08-21T21:21:17.107Z,39.94
2022-08-21T21:24:09.736Z,40.32
2022-08-21T21:27:11.914Z,39.94
2022-08-21T21:29:49.831Z,40.24
2022-08-21T21:32:27.633Z,40.35
2022-08-21T21:35:04.267Z,39.96
2022-08-21T21:37:55.216Z,40.32
2022-08-21T21:40:40.594Z,39.84
2022-08-21T21:43:33.090Z,40.32
2022-08-21T21:46:31.445Z,40.27
2022-08-21T21:49:15.393Z,40.47
2022-08-21T21:52:00.528Z,40.51
2022-08-21T21:54:50.475Z,39.83
2022-08-21T21:57:49.642Z,40.22
2022-08-21T22:00:33.346Z,40.04
2022-08-21T22:03:09.617Z,40.29
2022-08-21T22:06:06.407Z,40.32
2022-08-21T22:09:05.269Z,40.25
2022-08-21T22:12:49.692Z,40.46
2022-08-21T22:15:28.112Z,40.20
2022-08-21T22:18:16.367Z,39.94
2022-08-21T22:21:00.279Z,40.47
2022-08-21T22:23:41.476Z,40.20
2022-08-21T22:26:22.345Z,40.39
2022-08-21T22:29:05.923Z,40.08
2022-08-21T22:31:41.706Z,40.29
2022-08-21T22:34:19.591Z,40.15
2022-08-21T22:37:02.373Z,40.00
2022-08-21T22:40:05.313Z,40.43
2022-08-21T22:42:47.010Z,40.37
2022-08-21T22:45:29.842Z,40.29
2022-08-21T22:48:22.720Z,40.06
2022-08-21T22:51:18.714Z,40.02
2022-08-21T22:53:58.054Z,39.93
2022-08-21T22:56:37.934Z,40.10
2022-08-21T22:59:31.997Z,40.61
2022-08-21T23:02:34.316Z,40.36
2022-08-21T23:05:21.146Z,39.96
2022-08-21T23:08:01.972Z,40.38
2022-08-21T23:10:51.573Z,40.30
2022-08-21T23:13:32.887Z,40.59
2022-08-21T23:16:47.487Z,40.48
2022-08-21T23:19:25.327Z,40.26
2022-08-21T23:22:09.447Z,40.37
2022-08-21T23:25:06.544Z,39.94
2022-08-21T23:27:56.204Z,40.41
2022-08-21T23:31:05.037Z,40.44
2022-08-21T23:33:56.026Z,40.18
2022-08-21T23:37:12.381Z,40.20
2022-08-21T23:40:17.055Z,39.84
2022-08-21T23:43:19.045Z,40.19
2022-08-21T23:46:11.332Z,40.35
2022-08-21T23:52:39.551Z,40.44
2022-08-21T23:55:35.022Z,39.89
2022-08-21T23:58:19.686Z,40.10
