createdAt,value
2017-01-11T00:00:43.151Z,0
2017-01-11T00:01:43.108Z,0
2017-01-11T00:02:43.105Z,0
2017-01-11T00:03:42.638Z,0
2017-01-11T00:04:43.011Z,0
2017-01-11T00:05:42.932Z,0
2017-01-11T00:06:42.509Z,0
2017-01-11T00:07:42.850Z,0
2017-01-11T00:08:42.432Z,0
2017-01-11T00:09:42.775Z,0
2017-01-11T00:10:42.723Z,0
2017-01-11T00:11:42.728Z,0
2017-01-11T00:12:41.874Z,0
2017-01-11T00:13:41.837Z,0
2017-01-11T00:14:42.557Z,0
2017-01-11T00:15:42.513Z,0
2017-01-11T00:16:42.470Z,0
2017-01-11T00:17:42.430Z,0
2017-01-11T00:18:41.617Z,0
2017-01-11T00:19:42.347Z,0
2017-01-11T00:20:41.524Z,0
2017-01-11T00:21:41.491Z,0
2017-01-11T00:22:41.837Z,0
2017-01-11T00:23:41.403Z,0
2017-01-11T00:24:41.358Z,0
2017-01-11T00:25:41.703Z,0
2017-01-11T00:26:41.662Z,0
2017-01-11T00:27:41.635Z,0
2017-01-11T00:28:41.963Z,0
2017-01-11T00:29:41.533Z,0
2017-01-11T00:30:41.523Z,0
2017-01-11T00:31:41.834Z,0
2017-01-11T00:32:41.818Z,0
2017-01-11T00:33:41.398Z,0
2017-01-11T00:34:41.707Z,0
2017-01-11T00:35:41.664Z,0
2017-01-11T00:36:41.629Z,0
2017-01-11T00:37:41.573Z,0
2017-01-11T00:38:41.538Z,0
2017-01-11T00:39:41.498Z,0
2017-01-11T00:40:41.449Z,0
2017-01-11T00:41:41.027Z,0
2017-01-11T00:42:41.007Z,0
2017-01-11T00:43:41.326Z,0
2017-01-11T00:44:41.279Z,0
2017-01-11T00:45:40.467Z,0
2017-01-11T00:46:41.197Z,0
2017-01-11T00:47:40.379Z,0
2017-01-11T00:48:40.734Z,0
2017-01-11T00:49:41.083Z,0
2017-01-11T00:50:40.263Z,0
2017-01-11T00:51:40.980Z,0
2017-01-11T00:52:40.946Z,0
2017-01-11T00:53:40.895Z,0
2017-01-11T00:54:40.859Z,0
2017-01-11T00:55:40.050Z,0
2017-01-11T00:56:40.000Z,0
2017-01-11T00:57:40.344Z,0
2017-01-11T00:58:40.299Z,0
2017-01-11T00:59:40.260Z,0
2017-01-11T01:00:40.225Z,0
2017-01-11T01:01:40.181Z,0
2017-01-11T01:02:40.137Z,0
2017-01-11T01:03:39.701Z,0
2017-01-11T01:04:40.047Z,0
2017-01-11T01:05:40.003Z,0
2017-01-11T01:06:40.348Z,0
2017-01-11T01:07:40.303Z,0
2017-01-11T01:08:39.526Z,0
2017-01-11T01:09:39.450Z,0
2017-01-11T01:10:39.799Z,0
2017-01-11T01:11:40.152Z,0
2017-01-11T01:12:40.104Z,0
2017-01-11T01:13:40.053Z,0
2017-01-11T01:14:39.622Z,0
2017-01-11T01:15:39.586Z,0
2017-01-11T01:16:39.930Z,0
2017-01-11T01:17:39.884Z,0
2017-01-11T01:18:39.841Z,0
2017-01-11T01:19:39.804Z,0
2017-01-11T01:20:39.752Z,0
2017-01-11T01:21:39.335Z,0
2017-01-11T01:22:39.670Z,0
2017-01-11T01:23:39.627Z,0
2017-01-11T01:24:38.819Z,0
2017-01-11T01:25:39.564Z,0
2017-01-11T01:26:39.113Z,0
2017-01-11T01:27:39.488Z,0
2017-01-11T01:28:39.420Z,0
2017-01-11T01:29:39.378Z,0
2017-01-11T01:30:39.326Z,0
2017-01-11T01:31:39.358Z,0
2017-01-11T01:32:38.485Z,0
2017-01-11T01:33:38.822Z,0
2017-01-11T01:34:38.417Z,0
2017-01-11T01:35:38.735Z,0
2017-01-11T01:36:38.318Z,0
2017-01-11T01:37:38.648Z,0
2017-01-11T01:38:38.606Z,0
2017-01-11T01:39:38.946Z,0
2017-01-11T01:40:38.904Z,0
2017-01-11T01:41:38.864Z,0
2017-01-11T01:42:38.048Z,0
2017-01-11T01:43:38.398Z,0
2017-01-11T01:44:38.352Z,0
2017-01-11T01:45:38.311Z,0
2017-01-11T01:46:38.272Z,0
2017-01-11T01:47:38.226Z,0
2017-01-11T01:48:38.572Z,0
2017-01-11T01:49:38.521Z,0
2017-01-11T01:50:38.097Z,0
2017-01-11T01:51:38.441Z,0
2017-01-11T01:52:38.009Z,0
2017-01-11T01:53:38.360Z,0
2017-01-11T01:54:37.926Z,0
2017-01-11T01:55:37.888Z,0
2017-01-11T01:56:38.226Z,0
2017-01-11T01:57:37.799Z,0
2017-01-11T01:58:38.140Z,0
2017-01-11T01:59:37.324Z,0
2017-01-11T02:00:38.054Z,0
2017-01-11T02:01:37.632Z,0
2017-01-11T02:02:37.585Z,0
2017-01-11T02:03:37.924Z,0
2017-01-11T02:04:37.504Z,0
2017-01-11T02:05:37.468Z,0
2017-01-11T02:06:37.413Z,0
2017-01-11T02:07:37.766Z,0
2017-01-11T02:08:37.333Z,0
2017-01-11T02:09:37.287Z,0
2017-01-11T02:10:36.479Z,0
2017-01-11T02:11:37.206Z,0
2017-01-11T02:12:37.547Z,0
2017-01-11T02:13:36.348Z,0
2017-01-11T02:14:37.463Z,0
2017-01-11T02:15:37.421Z,0
2017-01-11T02:16:36.989Z,0
2017-01-11T02:17:36.951Z,0
2017-01-11T02:18:37.292Z,0
2017-01-11T02:19:37.243Z,0
2017-01-11T02:20:37.206Z,0
2017-01-11T02:21:37.161Z,0
2017-01-11T02:22:36.734Z,0
2017-01-11T02:23:37.082Z,0
2017-01-11T02:24:36.657Z,0
2017-01-11T02:25:36.621Z,0
2017-01-11T02:26:36.565Z,0
2017-01-11T02:27:36.523Z,0
2017-01-11T02:28:36.487Z,0
2017-01-11T02:29:36.820Z,0
2017-01-11T02:30:36.396Z,0
2017-01-11T02:31:36.356Z,0
2017-01-11T02:32:36.693Z,0
2017-01-11T02:33:36.267Z,0
2017-01-11T02:34:36.624Z,0
2017-01-11T02:35:35.794Z,0
2017-01-11T02:36:35.763Z,0
2017-01-11T02:37:36.099Z,0
2017-01-11T02:38:36.058Z,0
2017-01-11T02:39:36.397Z,0
2017-01-11T02:40:36.350Z,0
2017-01-11T02:41:36.319Z,0
2017-01-11T02:42:36.274Z,0
2017-01-11T02:43:35.843Z,0
2017-01-11T02:44:35.802Z,0
2017-01-11T02:45:36.142Z,0
2017-01-11T02:46:36.101Z,0
2017-01-11T02:47:36.070Z,0
2017-01-11T02:48:36.015Z,0
2017-01-11T02:49:35.586Z,0
2017-01-11T02:50:35.931Z,0
2017-01-11T02:51:35.890Z,0
2017-01-11T02:52:35.845Z,0
2017-01-11T02:53:35.445Z,0
2017-01-11T02:54:35.764Z,0
2017-01-11T02:55:35.335Z,0
2017-01-11T02:56:35.295Z,0
2017-01-11T02:57:35.636Z,0
2017-01-11T02:58:34.826Z,0
2017-01-11T02:59:35.170Z,0
2017-01-11T03:00:35.507Z,0
2017-01-11T03:01:35.078Z,0
2017-01-11T03:02:35.431Z,0
2017-01-11T03:03:35.385Z,0
2017-01-11T03:04:34.181Z,0
2017-01-11T03:05:35.296Z,0
2017-01-11T03:06:35.252Z,0
2017-01-11T03:07:35.210Z,0
2017-01-11T03:08:35.165Z,0
2017-01-11T03:09:35.130Z,0
2017-01-11T03:10:34.322Z,0
2017-01-11T03:11:34.671Z,0
2017-01-11T03:12:34.612Z,0
2017-01-11T03:13:34.187Z,0
2017-01-11T03:14:34.919Z,0
2017-01-11T03:15:34.516Z,0
2017-01-11T03:16:34.447Z,0
2017-01-11T03:17:34.784Z,0
2017-01-11T03:18:34.747Z,0
2017-01-11T03:19:33.942Z,0
2017-01-11T03:20:34.669Z,0
2017-01-11T03:21:34.620Z,0
2017-01-11T03:22:34.191Z,0
2017-01-11T03:23:34.538Z,0
2017-01-11T03:24:34.499Z,0
2017-01-11T03:25:34.452Z,0
2017-01-11T03:26:33.646Z,0
2017-01-11T03:27:33.980Z,0
2017-01-11T03:28:34.362Z,0
2017-01-11T03:29:33.898Z,0
2017-01-11T03:30:33.915Z,0
2017-01-11T03:31:33.826Z,0
2017-01-11T03:32:33.773Z,0
2017-01-11T03:33:34.124Z,0
2017-01-11T03:34:34.100Z,0
2017-01-11T03:35:34.031Z,0
2017-01-11T03:36:33.217Z,0
2017-01-11T03:37:33.949Z,0
2017-01-11T03:38:33.523Z,0
2017-01-11T03:39:33.478Z,0
2017-01-11T03:40:33.830Z,0
2017-01-11T03:41:33.789Z,0
2017-01-11T03:42:33.743Z,0
2017-01-11T03:43:33.309Z,0
2017-01-11T03:44:32.883Z,0
2017-01-11T03:45:33.613Z,0
2017-01-11T03:46:33.571Z,0
2017-01-11T03:47:33.138Z,0
2017-01-11T03:48:33.496Z,0
2017-01-11T03:49:33.445Z,0
2017-01-11T03:50:33.407Z,0
2017-01-11T03:51:32.591Z,0
2017-01-11T03:52:33.315Z,0
2017-01-11T03:53:32.888Z,0
2017-01-11T03:54:33.228Z,0
2017-01-11T03:55:33.205Z,0
2017-01-11T03:56:32.768Z,0
2017-01-11T03:57:32.724Z,0
2017-01-11T03:58:33.066Z,0
2017-01-11T03:59:33.040Z,0
2017-01-11T04:00:32.210Z,0
2017-01-11T04:01:32.953Z,0
2017-01-11T04:02:32.509Z,0
2017-01-11T04:03:32.472Z,0
2017-01-11T04:04:32.810Z,0
2017-01-11T04:05:32.771Z,0
2017-01-11T04:06:32.734Z,0
2017-01-11T04:07:32.682Z,0
2017-01-11T04:08:32.258Z,0
2017-01-11T04:09:32.208Z,0
2017-01-11T04:10:32.181Z,0
2017-01-11T04:11:31.756Z,0
2017-01-11T04:12:32.477Z,0
2017-01-11T04:13:32.057Z,0
2017-01-11T04:14:32.389Z,0
2017-01-11T04:15:32.349Z,0
2017-01-11T04:16:32.307Z,0
2017-01-11T04:17:32.274Z,0
2017-01-11T04:18:31.834Z,0
2017-01-11T04:19:32.184Z,0
2017-01-11T04:20:32.160Z,0
2017-01-11T04:21:32.097Z,0
2017-01-11T04:22:31.673Z,0
2017-01-11T04:23:32.013Z,0
2017-01-11T04:24:31.974Z,0
2017-01-11T04:25:31.548Z,0
2017-01-11T04:26:31.888Z,0
2017-01-11T04:27:31.463Z,0
2017-01-11T04:28:31.823Z,0
2017-01-11T04:29:31.756Z,0
2017-01-11T04:30:31.350Z,0
2017-01-11T04:31:30.917Z,0
2017-01-11T04:32:31.634Z,0
2017-01-11T04:33:31.204Z,0
2017-01-11T04:34:31.550Z,0
2017-01-11T04:35:31.140Z,0
2017-01-11T04:36:31.087Z,0
2017-01-11T04:37:31.037Z,0
2017-01-11T04:38:31.381Z,0
2017-01-11T04:39:30.972Z,0
2017-01-11T04:40:31.300Z,0
2017-01-11T04:41:31.255Z,0
2017-01-11T04:42:30.437Z,0
2017-01-11T04:43:30.404Z,0
2017-01-11T04:44:31.129Z,0
2017-01-11T04:45:31.088Z,0
2017-01-11T04:46:31.042Z,0
2017-01-11T04:47:31.045Z,0
2017-01-11T04:48:30.964Z,0
2017-01-11T04:49:30.568Z,0
2017-01-11T04:50:30.884Z,0
2017-01-11T04:51:30.459Z,0
2017-01-11T04:52:30.798Z,0
2017-01-11T04:53:29.995Z,0
2017-01-11T04:54:30.705Z,0
2017-01-11T04:55:30.669Z,0
2017-01-11T04:56:30.628Z,0
2017-01-11T04:57:30.582Z,0
2017-01-11T04:58:30.542Z,0
2017-01-11T04:59:30.530Z,0
2017-01-11T05:00:30.071Z,0
2017-01-11T05:01:30.416Z,0
2017-01-11T05:02:29.987Z,0
2017-01-11T05:03:29.176Z,0
2017-01-11T05:04:30.288Z,0
2017-01-11T05:05:29.858Z,0
2017-01-11T05:06:29.814Z,0
2017-01-11T05:07:30.165Z,0
2017-01-11T05:08:29.349Z,0
2017-01-11T05:09:29.311Z,0
2017-01-11T05:10:29.276Z,0
2017-01-11T05:11:29.991Z,0
2017-01-11T05:12:29.565Z,0
2017-01-11T05:13:29.940Z,0
2017-01-11T05:14:29.867Z,0
2017-01-11T05:15:29.823Z,0
2017-01-11T05:16:29.011Z,0
2017-01-11T05:17:29.748Z,0
2017-01-11T05:18:29.696Z,0
2017-01-11T05:19:29.658Z,0
2017-01-11T05:20:29.616Z,0
2017-01-11T05:21:29.208Z,0
2017-01-11T05:22:29.140Z,0
2017-01-11T05:23:29.487Z,0
2017-01-11T05:24:29.443Z,0
2017-01-11T05:25:29.435Z,0
2017-01-11T05:26:29.361Z,0
2017-01-11T05:27:29.316Z,0
2017-01-11T05:28:29.282Z,0
2017-01-11T05:29:29.232Z,0
2017-01-11T05:30:28.817Z,0
2017-01-11T05:31:29.156Z,0
2017-01-11T05:32:28.343Z,0
2017-01-11T05:33:29.064Z,0
2017-01-11T05:34:29.022Z,0
2017-01-11T05:35:28.212Z,0
2017-01-11T05:36:28.553Z,0
2017-01-11T05:37:28.510Z,0
2017-01-11T05:38:28.468Z,0
2017-01-11T05:39:28.435Z,0
2017-01-11T05:40:28.774Z,0
2017-01-11T05:41:28.749Z,0
2017-01-11T05:42:28.688Z,0
2017-01-11T05:43:28.268Z,0
2017-01-11T05:44:28.599Z,0
2017-01-11T05:45:28.560Z,0
2017-01-11T05:46:28.132Z,0
2017-01-11T05:47:28.088Z,0
2017-01-11T05:48:28.428Z,0
2017-01-11T05:49:28.389Z,0
2017-01-11T05:50:28.350Z,0
2017-01-11T05:51:28.314Z,0
2017-01-11T05:52:27.878Z,0
2017-01-11T05:53:28.219Z,0
2017-01-11T05:54:28.178Z,0
2017-01-11T05:55:28.138Z,0
2017-01-11T05:56:28.106Z,0
2017-01-11T05:57:28.059Z,0
2017-01-11T05:58:28.014Z,0
2017-01-11T05:59:27.973Z,0
2017-01-11T06:00:27.929Z,0
2017-01-11T06:01:27.887Z,0
2017-01-11T06:02:27.462Z,0
2017-01-11T06:03:27.033Z,0
2017-01-11T06:04:27.380Z,0
2017-01-11T06:05:27.335Z,0
2017-01-11T06:06:27.292Z,0
2017-01-11T06:07:27.249Z,0
2017-01-11T06:08:27.214Z,0
2017-01-11T06:09:27.551Z,0
2017-01-11T06:10:27.506Z,0
2017-01-11T06:11:27.474Z,0
2017-01-11T06:12:27.428Z,0
2017-01-11T06:13:27.380Z,0
2017-01-11T06:14:26.956Z,0
2017-01-11T06:15:26.911Z,0
2017-01-11T06:16:26.486Z,0
2017-01-11T06:17:27.215Z,0
2017-01-11T06:18:26.788Z,0
2017-01-11T06:19:27.132Z,0
2017-01-11T06:20:27.089Z,0
2017-01-11T06:21:27.052Z,0
2017-01-11T06:22:27.001Z,0
2017-01-11T06:23:26.575Z,0
2017-01-11T06:24:26.544Z,0
2017-01-11T06:25:27.197Z,0
2017-01-11T06:26:26.836Z,0
2017-01-11T06:27:26.794Z,0
2017-01-11T06:28:26.746Z,0
2017-01-11T06:29:26.321Z,0
2017-01-11T06:30:25.895Z,0
2017-01-11T06:31:26.249Z,0
2017-01-11T06:32:26.608Z,0
2017-01-11T06:33:26.544Z,0
2017-01-11T06:34:25.731Z,0
2017-01-11T06:35:26.069Z,0
2017-01-11T06:36:25.254Z,0
2017-01-11T06:37:26.366Z,0
2017-01-11T06:38:26.336Z,0
2017-01-11T06:39:26.283Z,0
2017-01-11T06:40:25.880Z,0
2017-01-11T06:41:26.202Z,0
2017-01-11T06:42:26.163Z,0
2017-01-11T06:43:25.733Z,0
2017-01-11T06:44:26.074Z,0
2017-01-11T06:45:25.262Z,0
2017-01-11T06:46:25.228Z,0
2017-01-11T06:47:25.576Z,0
2017-01-11T06:48:25.528Z,0
2017-01-11T06:49:25.101Z,0
2017-01-11T06:50:25.441Z,0
2017-01-11T06:51:25.784Z,0
2017-01-11T06:52:25.369Z,0
2017-01-11T06:53:25.696Z,0
2017-01-11T06:54:25.656Z,0
2017-01-11T06:55:25.616Z,0
2017-01-11T06:56:25.187Z,0
2017-01-11T06:57:25.146Z,0
2017-01-11T06:58:25.105Z,0
2017-01-11T06:59:25.448Z,0
2017-01-11T07:00:25.030Z,0
2017-01-11T07:01:24.985Z,0
2017-01-11T07:02:24.959Z,0
2017-01-11T07:03:24.889Z,0
2017-01-11T07:04:25.259Z,0
2017-01-11T07:05:24.805Z,0
2017-01-11T07:06:24.766Z,0
2017-01-11T07:07:25.114Z,0
2017-01-11T07:08:24.296Z,0
2017-01-11T07:09:24.638Z,0
2017-01-11T07:10:24.993Z,0
2017-01-11T07:11:24.945Z,0
2017-01-11T07:12:32.693Z,0
2017-01-11T07:13:24.479Z,0
2017-01-11T07:14:24.040Z,0
2017-01-11T07:15:24.783Z,0
2017-01-11T07:16:24.353Z,0
2017-01-11T07:17:24.691Z,5
2017-01-11T07:18:24.268Z,5
2017-01-11T07:19:24.615Z,5
2017-01-11T07:20:24.174Z,5
2017-01-11T07:21:23.756Z,5
2017-01-11T07:22:24.490Z,5
2017-01-11T07:23:23.670Z,5
2017-01-11T07:24:24.394Z,5
2017-01-11T07:25:24.354Z,5
2017-01-11T07:26:24.312Z,10
2017-01-11T07:27:23.883Z,10
2017-01-11T07:28:24.332Z,10
2017-01-11T07:29:23.411Z,10
2017-01-11T07:30:23.409Z,10
2017-01-11T07:31:23.718Z,10
2017-01-11T07:32:23.672Z,10
2017-01-11T07:33:24.011Z,10
2017-01-11T07:34:23.585Z,10
2017-01-11T07:35:23.544Z,15
2017-01-11T07:36:23.119Z,15
2017-01-11T07:37:23.853Z,15
2017-01-11T07:38:23.037Z,15
2017-01-11T07:39:23.384Z,20
2017-01-11T07:40:22.965Z,20
2017-01-11T07:41:23.682Z,25
2017-01-11T07:42:23.639Z,25
2017-01-11T07:43:23.600Z,25
2017-01-11T07:44:23.186Z,25
2017-01-11T07:45:23.512Z,25
2017-01-11T07:46:23.471Z,25
2017-01-11T07:47:23.058Z,25
2017-01-11T07:48:23.388Z,30
2017-01-11T07:49:22.961Z,30
2017-01-11T07:50:22.557Z,30
2017-01-11T07:51:22.876Z,30
2017-01-11T07:52:23.223Z,30
2017-01-11T07:53:22.787Z,30
2017-01-11T07:54:22.751Z,30
2017-01-11T07:55:22.706Z,35
2017-01-11T07:56:23.083Z,30
2017-01-11T07:57:22.664Z,30
2017-01-11T07:58:22.971Z,30
2017-01-11T07:59:22.928Z,35
2017-01-11T08:00:22.495Z,35
2017-01-11T08:01:22.848Z,35
2017-01-11T08:02:22.420Z,35
2017-01-11T08:03:22.757Z,35
2017-01-11T08:04:21.947Z,35
2017-01-11T08:05:22.680Z,35
2017-01-11T08:06:22.638Z,35
2017-01-11T08:07:22.231Z,35
2017-01-11T08:08:22.581Z,40
2017-01-11T08:09:22.515Z,40
2017-01-11T08:10:22.085Z,40
2017-01-11T08:11:22.042Z,45
2017-01-11T08:12:21.997Z,45
2017-01-11T08:13:22.340Z,40
2017-01-11T08:14:21.915Z,40
2017-01-11T08:15:22.254Z,40
2017-01-11T08:16:21.454Z,40
2017-01-11T08:17:21.787Z,40
2017-01-11T08:18:22.136Z,40
2017-01-11T08:19:21.710Z,40
2017-01-11T08:20:21.664Z,45
2017-01-11T08:21:21.620Z,45
2017-01-11T08:22:21.583Z,45
2017-01-11T08:23:21.158Z,45
2017-01-11T08:24:21.879Z,50
2017-01-11T08:25:21.073Z,50
2017-01-11T08:26:21.797Z,50
2017-01-11T08:27:21.751Z,50
2017-01-11T08:28:21.709Z,50
2017-01-11T08:29:21.669Z,50
2017-01-11T08:30:21.637Z,50
2017-01-11T08:31:21.207Z,45
2017-01-11T08:32:21.158Z,45
2017-01-11T08:33:20.735Z,50
2017-01-11T08:34:21.470Z,50
2017-01-11T08:35:20.656Z,50
2017-01-11T08:36:21.379Z,50
2017-01-11T08:37:20.958Z,45
2017-01-11T08:38:20.526Z,45
2017-01-11T08:39:21.258Z,50
2017-01-11T08:40:21.219Z,50
2017-01-11T08:41:20.785Z,60
2017-01-11T08:42:21.131Z,65
2017-01-11T08:43:21.091Z,65
2017-01-11T08:44:20.662Z,70
2017-01-11T08:45:21.015Z,70
2017-01-11T08:46:20.962Z,75
2017-01-11T08:47:20.921Z,75
2017-01-11T08:48:20.135Z,85
2017-01-11T08:49:20.842Z,90
2017-01-11T08:50:20.413Z,90
2017-01-11T08:51:20.758Z,95
2017-01-11T08:52:20.719Z,95
2017-01-11T08:53:20.675Z,95
2017-01-11T08:54:20.254Z,95
2017-01-11T08:55:19.819Z,95
2017-01-11T08:56:20.549Z,100
2017-01-11T08:57:19.738Z,105
2017-01-11T08:58:20.089Z,110
2017-01-11T08:59:20.054Z,110
2017-01-11T09:00:20.386Z,115
2017-01-11T09:01:20.346Z,120
2017-01-11T09:02:20.297Z,125
2017-01-11T09:03:20.259Z,130
2017-01-11T09:04:20.220Z,140
2017-01-11T09:05:20.193Z,140
2017-01-11T09:06:20.134Z,135
2017-01-11T09:07:20.104Z,145
2017-01-11T09:08:20.059Z,155
2017-01-11T09:09:20.036Z,170
2017-01-11T09:10:19.975Z,180
2017-01-11T09:11:19.932Z,175
2017-01-11T09:12:19.891Z,190
2017-01-11T09:13:19.458Z,195
2017-01-11T09:14:19.449Z,200
2017-01-11T09:15:19.381Z,195
2017-01-11T09:16:19.729Z,185
2017-01-11T09:17:19.686Z,185
2017-01-11T09:18:19.641Z,210
2017-01-11T09:19:19.609Z,240
2017-01-11T09:20:18.802Z,240
2017-01-11T09:21:19.524Z,235
2017-01-11T09:22:19.099Z,225
2017-01-11T09:23:19.444Z,210
2017-01-11T09:24:19.394Z,200
2017-01-11T09:25:19.366Z,215
2017-01-11T09:26:19.324Z,210
2017-01-11T09:27:18.913Z,210
2017-01-11T09:28:19.233Z,215
2017-01-11T09:29:19.196Z,250
2017-01-11T09:30:19.157Z,260
2017-01-11T09:31:19.121Z,245
2017-01-11T09:32:18.310Z,255
2017-01-11T09:33:18.645Z,300
2017-01-11T09:34:18.611Z,330
2017-01-11T09:35:18.954Z,390
2017-01-11T09:36:18.911Z,370
2017-01-11T09:37:18.877Z,440
2017-01-11T09:38:18.445Z,430
2017-01-11T09:39:18.411Z,395
2017-01-11T09:40:17.987Z,370
2017-01-11T09:41:18.742Z,340
2017-01-11T09:42:18.681Z,330
2017-01-11T09:43:18.255Z,325
2017-01-11T09:44:18.593Z,330
2017-01-11T09:45:18.170Z,315
2017-01-11T09:46:17.752Z,300
2017-01-11T09:47:18.478Z,295
2017-01-11T09:48:18.051Z,295
2017-01-11T09:49:18.017Z,300
2017-01-11T09:50:17.976Z,300
2017-01-11T09:51:17.937Z,305
2017-01-11T09:52:17.933Z,290
2017-01-11T09:53:18.272Z,280
2017-01-11T09:54:17.826Z,270
2017-01-11T09:55:18.166Z,265
2017-01-11T09:56:17.363Z,260
2017-01-11T09:57:18.094Z,255
2017-01-11T09:58:18.056Z,255
2017-01-11T09:59:17.627Z,255
2017-01-11T10:00:17.977Z,260
2017-01-11T10:01:17.947Z,260
2017-01-11T10:02:17.523Z,270
2017-01-11T10:03:17.477Z,270
2017-01-11T10:04:17.826Z,265
2017-01-11T10:05:17.794Z,275
2017-01-11T10:06:17.358Z,275
2017-01-11T10:07:17.323Z,280
2017-01-11T10:08:17.696Z,290
2017-01-11T10:09:17.245Z,300
2017-01-11T10:10:17.587Z,300
2017-01-11T10:11:17.553Z,310
2017-01-11T10:12:16.751Z,315
2017-01-11T10:13:17.474Z,325
2017-01-11T10:14:17.450Z,345
2017-01-11T10:15:17.397Z,380
2017-01-11T10:16:17.362Z,385
2017-01-11T10:17:16.944Z,365
2017-01-11T10:18:16.929Z,355
2017-01-11T10:19:16.865Z,325
2017-01-11T10:20:17.207Z,320
2017-01-11T10:21:17.191Z,315
2017-01-11T10:22:16.361Z,310
2017-01-11T10:23:16.710Z,300
2017-01-11T10:24:17.053Z,305
2017-01-11T10:25:17.043Z,305
2017-01-11T10:26:16.204Z,315
2017-01-11T10:27:16.555Z,330
2017-01-11T10:28:16.513Z,340
2017-01-11T10:29:16.477Z,330
2017-01-11T10:30:16.824Z,330
2017-01-11T10:31:16.024Z,315
2017-01-11T10:32:16.363Z,310
2017-01-11T10:33:16.705Z,300
2017-01-11T10:34:16.285Z,305
2017-01-11T10:35:16.248Z,295
2017-01-11T10:36:16.213Z,285
2017-01-11T10:37:16.171Z,275
2017-01-11T10:38:16.562Z,275
2017-01-11T10:39:15.332Z,275
2017-01-11T10:40:16.058Z,275
2017-01-11T10:41:16.024Z,275
2017-01-11T10:42:16.368Z,270
2017-01-11T10:43:15.946Z,265
2017-01-11T10:44:15.914Z,260
2017-01-11T10:45:15.487Z,260
2017-01-11T10:46:15.454Z,260
2017-01-11T10:47:15.794Z,265
2017-01-11T10:48:16.142Z,270
2017-01-11T10:49:15.716Z,275
2017-01-11T10:50:16.070Z,265
2017-01-11T10:51:15.257Z,260
2017-01-11T10:52:15.603Z,265
2017-01-11T10:53:15.952Z,270
2017-01-11T10:54:15.527Z,270
2017-01-11T10:55:15.872Z,285
2017-01-11T10:56:15.460Z,295
2017-01-11T10:57:15.802Z,310
2017-01-11T10:58:15.379Z,300
2017-01-11T10:59:15.720Z,305
2017-01-11T11:00:15.295Z,310
2017-01-11T11:01:14.878Z,320
2017-01-11T11:02:15.221Z,315
2017-01-11T11:03:15.179Z,295
2017-01-11T11:04:15.538Z,285
2017-01-11T11:05:15.103Z,280
2017-01-11T11:06:15.456Z,295
2017-01-11T11:07:15.029Z,295
2017-01-11T11:08:14.606Z,285
2017-01-11T11:09:15.337Z,250
2017-01-11T11:10:14.528Z,245
2017-01-11T11:11:15.264Z,265
2017-01-11T11:12:15.225Z,280
2017-01-11T11:13:14.799Z,285
2017-01-11T11:14:15.145Z,255
2017-01-11T11:15:13.949Z,235
2017-01-11T11:16:15.066Z,220
2017-01-11T11:17:15.023Z,200
2017-01-11T11:18:14.605Z,190
2017-01-11T11:19:14.564Z,190
2017-01-11T11:20:14.923Z,205
2017-01-11T11:21:14.487Z,220
2017-01-11T11:22:14.448Z,235
2017-01-11T11:23:14.802Z,265
2017-01-11T11:24:13.988Z,265
2017-01-11T11:25:14.725Z,270
2017-01-11T11:26:14.304Z,275
2017-01-11T11:27:14.267Z,280
2017-01-11T11:28:14.606Z,285
2017-01-11T11:29:14.566Z,280
2017-01-11T11:30:14.528Z,270
2017-01-11T11:31:14.106Z,260
2017-01-11T11:32:14.062Z,265
2017-01-11T11:33:14.027Z,275
2017-01-11T11:34:13.600Z,295
2017-01-11T11:35:13.944Z,305
2017-01-11T11:36:13.915Z,290
2017-01-11T11:37:13.904Z,270
2017-01-11T11:38:13.448Z,240
2017-01-11T11:39:14.177Z,250
2017-01-11T11:40:13.761Z,230
2017-01-11T11:41:14.100Z,240
2017-01-11T11:42:13.285Z,250
2017-01-11T11:43:13.279Z,250
2017-01-11T11:44:13.977Z,225
2017-01-11T11:45:13.559Z,215
2017-01-11T11:46:13.518Z,200
2017-01-11T11:47:13.482Z,190
2017-01-11T11:48:13.061Z,180
2017-01-11T11:49:13.404Z,170
2017-01-11T11:50:13.363Z,170
2017-01-11T11:51:13.710Z,165
2017-01-11T11:52:13.680Z,160
2017-01-11T11:53:13.632Z,155
2017-01-11T11:54:13.590Z,150
2017-01-11T11:55:13.576Z,145
2017-01-11T11:56:12.747Z,145
2017-01-11T11:57:13.475Z,140
2017-01-11T11:58:12.680Z,135
2017-01-11T11:59:13.007Z,135
2017-01-11T12:00:13.360Z,135
2017-01-11T12:01:13.322Z,140
2017-01-11T12:02:13.285Z,135
2017-01-11T12:03:12.469Z,135
2017-01-11T12:04:12.463Z,130
2017-01-11T12:05:13.162Z,130
2017-01-11T12:06:12.735Z,125
2017-01-11T12:07:12.312Z,130
2017-01-11T12:08:13.042Z,130
2017-01-11T12:09:12.999Z,130
2017-01-11T12:10:12.202Z,130
2017-01-11T12:11:12.548Z,130
2017-01-11T12:12:12.881Z,130
2017-01-11T12:13:12.847Z,130
2017-01-11T12:14:12.422Z,130
2017-01-11T12:15:12.765Z,125
2017-01-11T12:16:12.335Z,125
2017-01-11T12:17:12.299Z,120
2017-01-11T12:18:11.520Z,125
2017-01-11T12:19:12.221Z,130
2017-01-11T12:20:12.174Z,125
2017-01-11T12:21:12.527Z,125
2017-01-11T12:22:11.713Z,125
2017-01-11T12:23:11.293Z,125
2017-01-11T12:24:12.412Z,125
2017-01-11T12:25:12.368Z,120
2017-01-11T12:26:11.945Z,120
2017-01-11T12:27:11.514Z,120
2017-01-11T12:28:12.252Z,120
2017-01-11T12:29:12.206Z,120
2017-01-11T12:30:12.166Z,120
2017-01-11T12:31:12.118Z,125
2017-01-11T12:32:10.949Z,125
2017-01-11T12:33:11.687Z,130
2017-01-11T12:34:12.005Z,130
2017-01-11T12:35:11.578Z,135
2017-01-11T12:36:11.924Z,145
2017-01-11T12:37:10.754Z,145
2017-01-11T12:38:11.073Z,150
2017-01-11T12:39:10.653Z,145
2017-01-11T12:40:10.996Z,145
2017-01-11T12:41:10.975Z,150
2017-01-11T12:42:11.295Z,155
2017-01-11T12:43:11.635Z,155
2017-01-11T12:44:11.223Z,155
2017-01-11T12:45:10.796Z,155
2017-01-11T12:46:11.142Z,155
2017-01-11T12:47:11.118Z,150
2017-01-11T12:48:10.673Z,155
2017-01-11T12:49:10.630Z,150
2017-01-11T12:50:10.596Z,150
2017-01-11T12:51:10.942Z,160
2017-01-11T12:52:10.896Z,160
2017-01-11T12:53:10.857Z,160
2017-01-11T12:54:11.204Z,160
2017-01-11T12:55:10.385Z,160
2017-01-11T12:56:10.736Z,155
2017-01-11T12:57:10.307Z,150
2017-01-11T12:58:11.057Z,155
2017-01-11T12:59:10.231Z,160
2017-01-11T13:00:10.576Z,170
2017-01-11T13:01:10.919Z,175
2017-01-11T13:02:10.497Z,175
2017-01-11T13:03:10.065Z,175
2017-01-11T13:04:10.801Z,200
2017-01-11T13:05:10.368Z,205
2017-01-11T13:06:10.717Z,215
2017-01-11T13:07:10.300Z,205
2017-01-11T13:08:09.877Z,195
2017-01-11T13:09:10.602Z,190
2017-01-11T13:10:10.174Z,185
2017-01-11T13:11:10.132Z,185
2017-01-11T13:12:09.354Z,190
2017-01-11T13:13:09.669Z,175
2017-01-11T13:14:10.016Z,175
2017-01-11T13:15:09.594Z,180
2017-01-11T13:16:09.544Z,190
2017-01-11T13:17:10.274Z,200
2017-01-11T13:18:10.248Z,195
2017-01-11T13:19:10.200Z,180
2017-01-11T13:20:09.030Z,165
2017-01-11T13:21:10.119Z,155
2017-01-11T13:22:09.689Z,140
2017-01-11T13:23:09.264Z,135
2017-01-11T13:24:09.609Z,130
2017-01-11T13:25:09.954Z,130
2017-01-11T13:26:09.919Z,155
2017-01-11T13:27:09.490Z,140
2017-01-11T13:28:09.447Z,130
2017-01-11T13:29:09.036Z,140
2017-01-11T13:30:09.374Z,165
2017-01-11T13:31:08.939Z,160
2017-01-11T13:32:09.300Z,170
2017-01-11T13:33:09.252Z,180
2017-01-11T13:34:09.604Z,160
2017-01-11T13:35:08.786Z,165
2017-01-11T13:36:09.511Z,150
2017-01-11T13:37:09.474Z,155
2017-01-11T13:38:09.431Z,150
2017-01-11T13:39:09.002Z,135
2017-01-11T13:40:08.965Z,135
2017-01-11T13:41:09.317Z,135
2017-01-11T13:42:09.279Z,130
2017-01-11T13:43:09.235Z,130
2017-01-11T13:44:09.192Z,130
2017-01-11T13:45:08.779Z,135
2017-01-11T13:46:08.722Z,135
2017-01-11T13:47:08.298Z,135
2017-01-11T13:48:09.029Z,135
2017-01-11T13:49:08.602Z,130
2017-01-11T13:50:08.187Z,125
2017-01-11T13:51:08.914Z,120
2017-01-11T13:52:08.487Z,120
2017-01-11T13:53:08.450Z,120
2017-01-11T13:54:08.410Z,120
2017-01-11T13:55:08.760Z,125
2017-01-11T13:56:08.708Z,130
2017-01-11T13:57:08.669Z,125
2017-01-11T13:58:08.248Z,120
2017-01-11T13:59:08.622Z,115
2017-01-11T14:00:08.172Z,110
2017-01-11T14:01:08.522Z,105
2017-01-11T14:02:08.473Z,100
2017-01-11T14:03:08.049Z,95
2017-01-11T14:04:08.002Z,95
2017-01-11T14:05:07.192Z,95
2017-01-11T14:06:07.919Z,95
2017-01-11T14:07:07.887Z,95
2017-01-11T14:08:07.839Z,95
2017-01-11T14:09:08.187Z,100
2017-01-11T14:10:08.140Z,105
2017-01-11T14:11:08.104Z,105
2017-01-11T14:12:07.678Z,100
2017-01-11T14:13:08.053Z,100
2017-01-11T14:14:07.597Z,95
2017-01-11T14:15:07.216Z,95
2017-01-11T14:16:07.520Z,100
2017-01-11T14:17:07.101Z,95
2017-01-11T14:18:07.832Z,85
2017-01-11T14:19:07.015Z,80
2017-01-11T14:20:06.973Z,75