createdAt,value
2019-05-25T00:00:01.588Z,0.00
2019-05-25T00:01:01.611Z,0.00
2019-05-25T00:02:01.788Z,0.00
2019-05-25T00:03:01.643Z,0.00
2019-05-25T00:04:01.784Z,0.00
2019-05-25T00:05:01.593Z,0.00
2019-05-25T00:06:01.574Z,0.00
2019-05-25T00:07:01.568Z,0.00
2019-05-25T00:08:01.572Z,0.00
2019-05-25T00:09:01.579Z,0.00
2019-05-25T00:10:01.575Z,0.00
2019-05-25T00:11:01.570Z,0.00
2019-05-25T00:12:01.586Z,0.00
2019-05-25T00:13:01.760Z,0.00
2019-05-25T00:14:01.753Z,0.00
2019-05-25T00:15:01.613Z,0.00
2019-05-25T00:16:01.555Z,0.00
2019-05-25T00:17:01.538Z,0.00
2019-05-25T00:18:01.544Z,0.00
2019-05-25T00:19:01.547Z,0.00
2019-05-25T00:20:01.768Z,0.00
2019-05-25T00:21:01.537Z,0.00
2019-05-25T00:22:01.729Z,0.00
2019-05-25T00:23:01.518Z,0.00
2019-05-25T00:24:11.648Z,0.00
2019-05-25T00:25:01.528Z,0.00
2019-05-25T00:26:01.521Z,0.00
2019-05-25T00:27:01.507Z,0.00
2019-05-25T00:28:01.704Z,0.00
2019-05-25T00:29:01.528Z,0.00
2019-05-25T00:30:01.510Z,0.00
2019-05-25T00:31:01.504Z,0.00
2019-05-25T00:32:01.499Z,0.00
2019-05-25T00:33:01.496Z,0.00
2019-05-25T00:34:01.687Z,0.00
2019-05-25T00:35:01.492Z,0.00
2019-05-25T00:36:01.486Z,0.00
2019-05-25T00:37:01.472Z,0.00
2019-05-25T00:38:01.688Z,0.00
2019-05-25T00:39:01.477Z,0.00
2019-05-25T00:40:01.467Z,0.00
2019-05-25T00:41:01.459Z,0.00
2019-05-25T00:42:01.456Z,0.00
2019-05-25T00:43:01.457Z,0.00
2019-05-25T00:44:01.481Z,0.00
2019-05-25T00:45:01.449Z,0.00
2019-05-25T00:46:01.447Z,0.00
2019-05-25T00:47:01.464Z,0.00
2019-05-25T00:48:01.442Z,0.00
2019-05-25T00:49:01.447Z,0.00
2019-05-25T00:50:01.451Z,0.00
2019-05-25T00:51:01.419Z,0.00
2019-05-25T00:52:01.423Z,0.00
2019-05-25T00:53:01.415Z,0.00
2019-05-25T00:54:01.412Z,0.00
2019-05-25T00:55:01.419Z,0.00
2019-05-25T00:56:01.401Z,0.00
2019-05-25T00:57:01.404Z,0.00
2019-05-25T00:58:01.413Z,0.00
2019-05-25T00:59:01.397Z,0.00
2019-05-25T01:00:01.614Z,0.00
2019-05-25T01:01:01.398Z,0.00
2019-05-25T01:02:01.396Z,0.00
2019-05-25T01:03:01.397Z,0.00
2019-05-25T01:04:01.376Z,0.00
2019-05-25T01:05:01.380Z,0.00
2019-05-25T01:06:01.382Z,0.00
2019-05-25T01:07:01.364Z,0.00
2019-05-25T01:08:01.365Z,0.00
2019-05-25T01:09:01.368Z,0.00
2019-05-25T01:10:01.660Z,0.00
2019-05-25T01:11:01.357Z,0.00
2019-05-25T01:12:01.367Z,0.00
2019-05-25T01:13:01.362Z,0.00
2019-05-25T01:14:01.351Z,0.00
2019-05-25T01:15:01.350Z,0.00
2019-05-25T01:16:01.333Z,0.00
2019-05-25T01:17:01.370Z,0.00
2019-05-25T01:18:01.341Z,0.00
2019-05-25T01:19:01.332Z,0.00
2019-05-25T01:20:01.340Z,0.00
2019-05-25T01:21:01.537Z,0.00
2019-05-25T01:22:01.306Z,0.00
2019-05-25T01:23:01.306Z,0.00
2019-05-25T01:24:01.318Z,0.00
2019-05-25T01:25:01.529Z,0.00
2019-05-25T01:26:01.296Z,0.00
2019-05-25T01:27:01.293Z,0.00
2019-05-25T01:28:01.496Z,0.00
2019-05-25T01:29:01.286Z,0.00
2019-05-25T01:30:01.278Z,0.00
2019-05-25T01:31:01.487Z,0.00
2019-05-25T01:32:01.473Z,0.00
2019-05-25T01:33:01.294Z,0.00
2019-05-25T01:34:01.282Z,0.00
2019-05-25T01:35:01.268Z,0.00
2019-05-25T01:36:01.259Z,0.00
2019-05-25T01:37:01.256Z,0.00
2019-05-25T01:38:01.270Z,0.00
2019-05-25T01:39:01.266Z,0.00
2019-05-25T01:40:01.263Z,0.00
2019-05-25T01:41:01.252Z,0.00
2019-05-25T01:42:01.233Z,0.00
2019-05-25T01:43:01.432Z,0.00
2019-05-25T01:44:01.432Z,0.00
2019-05-25T01:45:01.243Z,0.00
2019-05-25T01:46:01.218Z,0.00
2019-05-25T01:47:01.211Z,0.00
2019-05-25T01:48:01.210Z,0.00
2019-05-25T01:49:01.220Z,0.00
2019-05-25T01:50:01.211Z,0.00
2019-05-25T01:51:01.209Z,0.00
2019-05-25T01:52:01.207Z,0.00
2019-05-25T01:53:01.208Z,0.00
2019-05-25T01:54:01.200Z,0.00
2019-05-25T01:55:01.188Z,0.00
2019-05-25T01:56:01.192Z,0.00
2019-05-25T01:57:01.200Z,0.00
2019-05-25T01:58:01.183Z,0.00
2019-05-25T01:59:01.167Z,0.00
2019-05-25T02:00:01.176Z,0.00
2019-05-25T02:01:01.176Z,0.00
2019-05-25T02:02:01.188Z,0.00
2019-05-25T02:03:01.179Z,0.00
2019-05-25T02:04:01.161Z,0.00
2019-05-25T02:05:01.157Z,0.00
2019-05-25T02:06:01.138Z,0.00
2019-05-25T02:07:01.158Z,0.00
2019-05-25T02:08:01.148Z,0.00
2019-05-25T02:09:01.150Z,0.00
2019-05-25T02:10:01.142Z,0.00
2019-05-25T02:11:01.147Z,0.00
2019-05-25T02:12:01.121Z,0.00
2019-05-25T02:13:01.123Z,0.00
2019-05-25T02:14:01.141Z,0.00
2019-05-25T02:15:01.126Z,0.00
2019-05-25T02:16:01.100Z,0.00
2019-05-25T02:17:01.100Z,0.00
2019-05-25T02:18:01.112Z,0.00
2019-05-25T02:19:01.089Z,0.00
2019-05-25T02:20:01.089Z,0.00
2019-05-25T02:21:01.093Z,0.00
2019-05-25T02:22:01.103Z,0.00
2019-05-25T02:23:01.073Z,0.00
2019-05-25T02:24:01.117Z,0.00
2019-05-25T02:25:16.261Z,0.00
2019-05-25T02:26:01.055Z,0.00
2019-05-25T02:27:01.068Z,0.00
2019-05-25T02:28:01.064Z,0.00
2019-05-25T02:29:01.043Z,0.00
2019-05-25T02:30:01.061Z,0.00
2019-05-25T02:31:01.048Z,0.00
2019-05-25T02:32:01.046Z,0.00
2019-05-25T02:33:01.041Z,0.00
2019-05-25T02:34:01.069Z,0.00
2019-05-25T02:35:01.034Z,0.00
2019-05-25T02:36:01.039Z,0.00
2019-05-25T02:37:01.029Z,0.00
2019-05-25T02:38:01.004Z,0.00
2019-05-25T02:39:01.206Z,0.00
2019-05-25T02:40:01.005Z,0.00
2019-05-25T02:41:00.996Z,0.00
2019-05-25T02:42:01.196Z,0.00
2019-05-25T02:43:00.987Z,0.00
2019-05-25T02:44:00.980Z,0.00
2019-05-25T02:45:00.987Z,0.00
2019-05-25T02:46:01.194Z,0.00
2019-05-25T02:47:00.982Z,0.00
2019-05-25T02:48:00.981Z,0.00
2019-05-25T02:49:00.966Z,0.00
2019-05-25T02:50:00.973Z,0.00
2019-05-25T02:51:00.975Z,0.00
2019-05-25T02:52:00.944Z,0.00
2019-05-25T02:53:00.955Z,0.00
2019-05-25T02:54:00.942Z,0.00
2019-05-25T02:55:00.937Z,0.00
2019-05-25T02:56:00.941Z,0.00
2019-05-25T02:57:00.940Z,0.00
2019-05-25T02:58:00.949Z,0.00
2019-05-25T02:59:00.918Z,0.00
2019-05-25T03:00:00.936Z,0.00
2019-05-25T03:01:00.922Z,0.00
2019-05-25T03:02:00.914Z,0.00
2019-05-25T03:03:00.899Z,0.00
2019-05-25T03:04:00.913Z,0.00
2019-05-25T03:05:00.897Z,0.00
2019-05-25T03:06:00.886Z,0.00
2019-05-25T03:07:00.886Z,0.00
2019-05-25T03:08:00.875Z,0.00
2019-05-25T03:09:00.872Z,0.00
2019-05-25T03:10:00.885Z,0.00
2019-05-25T03:11:00.866Z,0.00
2019-05-25T03:12:00.860Z,0.00
2019-05-25T03:13:00.875Z,0.00
2019-05-25T03:14:00.860Z,0.00
2019-05-25T03:15:00.931Z,0.00
2019-05-25T03:16:00.847Z,0.00
2019-05-25T03:17:00.847Z,0.00
2019-05-25T03:18:00.838Z,0.00
2019-05-25T03:19:00.831Z,0.00
2019-05-25T03:20:00.830Z,0.00
2019-05-25T03:21:00.835Z,0.00
2019-05-25T03:22:00.829Z,0.00
2019-05-25T03:23:00.839Z,0.00
2019-05-25T03:24:00.815Z,0.00
2019-05-25T03:25:00.808Z,0.00
2019-05-25T03:26:00.811Z,0.00
2019-05-25T03:27:00.805Z,0.00
2019-05-25T03:28:00.933Z,0.00
2019-05-25T03:29:00.805Z,0.00
2019-05-25T03:30:00.795Z,0.00
2019-05-25T03:31:00.793Z,0.00
2019-05-25T03:32:00.797Z,0.00
2019-05-25T03:33:00.785Z,0.00
2019-05-25T03:34:00.772Z,0.00
2019-05-25T03:35:00.773Z,0.00
2019-05-25T03:36:00.767Z,0.00
2019-05-25T03:37:00.776Z,0.00
2019-05-25T03:38:00.751Z,0.00
2019-05-25T03:39:00.752Z,0.00
2019-05-25T03:40:00.752Z,0.00
2019-05-25T03:41:00.954Z,0.00
2019-05-25T03:42:00.744Z,0.00
2019-05-25T03:43:00.754Z,0.00
2019-05-25T03:44:00.751Z,0.00
2019-05-25T03:45:00.735Z,0.00
2019-05-25T03:46:00.725Z,0.00
2019-05-25T03:47:00.707Z,0.00
2019-05-25T03:48:00.711Z,0.00
2019-05-25T03:49:00.708Z,0.00
2019-05-25T03:50:00.705Z,0.00
2019-05-25T03:51:00.691Z,0.00
2019-05-25T03:52:00.687Z,0.00
2019-05-25T03:53:00.691Z,0.00
2019-05-25T03:54:00.688Z,0.00
2019-05-25T03:55:00.696Z,0.00
2019-05-25T03:56:06.013Z,0.00
2019-05-25T03:57:00.667Z,0.00
2019-05-25T03:58:00.674Z,0.00
2019-05-25T03:59:00.717Z,0.00
2019-05-25T04:00:00.670Z,0.00
2019-05-25T04:01:00.650Z,0.00
2019-05-25T04:02:00.654Z,0.00
2019-05-25T04:03:00.669Z,0.00
2019-05-25T04:04:00.657Z,0.00
2019-05-25T04:05:00.634Z,0.00
2019-05-25T04:06:00.858Z,0.00
2019-05-25T04:07:00.823Z,0.00
2019-05-25T04:08:00.614Z,0.00
2019-05-25T04:09:00.610Z,0.00
2019-05-25T04:10:00.621Z,0.00
2019-05-25T04:11:00.635Z,0.00
2019-05-25T04:12:00.616Z,0.00
2019-05-25T04:13:00.806Z,0.00
2019-05-25T04:14:00.797Z,0.00
2019-05-25T04:15:00.790Z,0.00
2019-05-25T04:16:00.811Z,0.00
2019-05-25T04:17:00.781Z,0.00
2019-05-25T04:18:00.815Z,0.00
2019-05-25T04:19:00.783Z,0.00
2019-05-25T04:20:00.766Z,0.00
2019-05-25T04:21:00.574Z,0.00
2019-05-25T04:22:00.572Z,0.00
2019-05-25T04:23:00.769Z,0.00
2019-05-25T04:24:00.573Z,0.00
2019-05-25T04:25:00.545Z,0.00
2019-05-25T04:26:00.551Z,0.00
2019-05-25T04:27:00.540Z,0.00
2019-05-25T04:28:00.533Z,0.00
2019-05-25T04:29:00.542Z,0.00
2019-05-25T04:30:00.539Z,0.00
2019-05-25T04:31:00.538Z,0.00
2019-05-25T04:32:00.520Z,0.00
2019-05-25T04:33:00.535Z,0.00
2019-05-25T04:34:00.507Z,0.00
2019-05-25T04:35:00.715Z,0.00
2019-05-25T04:36:00.499Z,0.00
2019-05-25T04:37:00.515Z,0.00
2019-05-25T04:38:00.707Z,0.00
2019-05-25T04:39:00.496Z,0.00
2019-05-25T04:40:00.482Z,0.00
2019-05-25T04:41:00.501Z,0.00
2019-05-25T04:42:00.497Z,0.00
2019-05-25T04:43:00.485Z,0.00
2019-05-25T04:44:00.697Z,0.00
2019-05-25T04:45:00.467Z,0.00
2019-05-25T04:46:00.478Z,0.00
2019-05-25T04:47:00.468Z,0.00
2019-05-25T04:48:00.684Z,5.63
2019-05-25T04:49:00.676Z,5.63
2019-05-25T04:50:00.455Z,5.63
2019-05-25T04:51:00.451Z,5.63
2019-05-25T04:52:00.450Z,5.63
2019-05-25T04:53:00.428Z,5.63
2019-05-25T04:54:00.422Z,0.00
2019-05-25T04:55:00.436Z,0.00
2019-05-25T04:56:00.624Z,0.00
2019-05-25T04:57:00.420Z,0.00
2019-05-25T04:58:00.421Z,0.00
2019-05-25T04:59:00.421Z,0.00
2019-05-25T05:00:00.403Z,0.00
2019-05-25T05:01:00.437Z,0.00
2019-05-25T05:02:00.484Z,0.00
2019-05-25T05:03:00.397Z,0.00
2019-05-25T05:04:00.387Z,0.00
2019-05-25T05:05:00.593Z,0.00
2019-05-25T05:06:00.382Z,0.00
2019-05-25T05:07:00.386Z,0.00
2019-05-25T05:08:00.383Z,0.00
2019-05-25T05:09:00.375Z,0.00
2019-05-25T05:10:03.035Z,0.00
2019-05-25T05:11:00.360Z,0.00
2019-05-25T05:12:00.569Z,0.00
2019-05-25T05:13:00.366Z,0.00
2019-05-25T05:14:00.354Z,0.00
2019-05-25T05:15:00.341Z,0.00
2019-05-25T05:16:00.340Z,0.00
2019-05-25T05:17:00.329Z,0.00
2019-05-25T05:18:00.328Z,0.00
2019-05-25T05:19:00.335Z,0.00
2019-05-25T05:20:00.318Z,0.00
2019-05-25T05:21:00.324Z,0.00
2019-05-25T05:22:00.314Z,0.00
2019-05-25T05:23:00.315Z,5.63
2019-05-25T05:24:00.297Z,5.63
2019-05-25T05:25:00.293Z,5.63
2019-05-25T05:26:00.306Z,11.25
2019-05-25T05:27:00.297Z,11.25
2019-05-25T05:28:00.288Z,5.63
2019-05-25T05:29:00.496Z,5.63
2019-05-25T05:30:00.289Z,5.63
2019-05-25T05:31:00.268Z,5.63
2019-05-25T05:32:00.292Z,5.63
2019-05-25T05:33:00.468Z,5.63
2019-05-25T05:34:00.300Z,5.63
2019-05-25T05:35:00.257Z,5.63
2019-05-25T05:36:00.256Z,5.63
2019-05-25T05:37:00.475Z,5.63
2019-05-25T05:38:00.253Z,5.63
2019-05-25T05:39:00.459Z,5.63
2019-05-25T05:40:00.232Z,5.63
2019-05-25T05:41:00.264Z,5.63
2019-05-25T05:42:00.238Z,5.63
2019-05-25T05:43:00.243Z,5.63
2019-05-25T05:44:00.215Z,5.63
2019-05-25T05:45:00.433Z,5.63
2019-05-25T05:46:00.231Z,5.63
2019-05-25T05:47:00.206Z,11.25
2019-05-25T05:48:00.201Z,11.25
2019-05-25T05:49:00.200Z,11.25
2019-05-25T05:50:00.196Z,11.25
2019-05-25T05:51:00.192Z,11.25
2019-05-25T05:52:00.184Z,11.25
2019-05-25T05:53:00.213Z,11.25
2019-05-25T05:54:00.179Z,11.25
2019-05-25T05:55:00.173Z,11.25
2019-05-25T05:56:00.196Z,11.25
2019-05-25T05:57:11.895Z,11.25
2019-05-25T05:58:00.166Z,11.25
2019-05-25T05:59:00.168Z,11.25
2019-05-25T06:00:00.373Z,16.88
2019-05-25T06:01:00.151Z,16.88
2019-05-25T06:02:00.158Z,16.88
2019-05-25T06:03:00.160Z,16.88
2019-05-25T06:04:00.346Z,11.25
2019-05-25T06:05:00.361Z,11.25
2019-05-25T06:06:00.368Z,16.88
2019-05-25T06:07:00.143Z,22.50
2019-05-25T06:08:00.127Z,33.75
2019-05-25T06:09:00.133Z,16.88
2019-05-25T06:10:00.193Z,16.88
2019-05-25T06:11:00.144Z,16.88
2019-05-25T06:12:00.109Z,16.88
2019-05-25T06:13:00.109Z,16.88
2019-05-25T06:14:00.125Z,16.88
2019-05-25T06:15:00.115Z,16.88
2019-05-25T06:16:00.102Z,28.13
2019-05-25T06:17:00.106Z,16.88
2019-05-25T06:18:00.105Z,16.88
2019-05-25T06:19:00.102Z,16.88
2019-05-25T06:20:00.084Z,16.88
2019-05-25T06:21:00.096Z,22.50
2019-05-25T06:22:00.089Z,22.50
2019-05-25T06:23:00.075Z,22.50
2019-05-25T06:24:00.079Z,22.50
2019-05-25T06:25:00.283Z,22.50
2019-05-25T06:26:00.291Z,22.50
2019-05-25T06:27:00.270Z,22.50
2019-05-25T06:28:00.073Z,22.50
2019-05-25T06:29:00.277Z,22.50
2019-05-25T06:30:00.059Z,22.50
2019-05-25T06:31:00.058Z,22.50
2019-05-25T06:32:00.281Z,28.13
2019-05-25T06:33:00.074Z,28.13
2019-05-25T06:34:00.051Z,28.13
2019-05-25T06:35:00.071Z,28.13
2019-05-25T06:36:00.054Z,28.13
2019-05-25T06:37:00.234Z,33.75
2019-05-25T06:38:00.032Z,33.75
2019-05-25T06:39:00.038Z,33.75
2019-05-25T06:40:00.231Z,33.75
2019-05-25T06:41:00.083Z,39.38
2019-05-25T06:42:00.242Z,28.13
2019-05-25T06:43:00.013Z,22.50
2019-05-25T06:44:00.019Z,22.50
2019-05-25T06:45:00.034Z,22.50
2019-05-25T06:46:00.010Z,16.88
2019-05-25T06:47:00.011Z,16.88
2019-05-25T06:47:59.999Z,16.88
2019-05-25T06:49:00.010Z,16.88
2019-05-25T06:49:59.991Z,22.50
2019-05-25T06:50:59.988Z,22.50
2019-05-25T06:51:59.994Z,22.50
2019-05-25T06:52:59.990Z,16.88
2019-05-25T06:54:00.040Z,11.25
2019-05-25T06:54:59.995Z,11.25
2019-05-25T06:55:59.977Z,11.25
2019-05-25T06:56:59.985Z,11.25
2019-05-25T06:57:59.974Z,11.25
2019-05-25T06:58:59.979Z,11.25
2019-05-25T06:59:59.978Z,11.25
2019-05-25T07:00:59.979Z,5.63
2019-05-25T07:02:00.167Z,11.25
2019-05-25T07:03:00.162Z,11.25
2019-05-25T07:03:59.965Z,11.25
2019-05-25T07:05:00.167Z,11.25
2019-05-25T07:05:59.954Z,11.25
2019-05-25T07:06:59.949Z,11.25
2019-05-25T07:07:59.947Z,11.25
2019-05-25T07:08:59.940Z,11.25
2019-05-25T07:09:59.937Z,16.88
2019-05-25T07:10:59.946Z,11.25
2019-05-25T07:11:59.944Z,16.88
2019-05-25T07:12:59.942Z,16.88
2019-05-25T07:13:59.959Z,22.50
2019-05-25T07:14:59.928Z,22.50
2019-05-25T07:15:59.940Z,22.50
2019-05-25T07:16:59.915Z,28.13
2019-05-25T07:17:59.925Z,39.38
2019-05-25T07:18:59.919Z,33.75
2019-05-25T07:19:59.905Z,39.38
2019-05-25T07:20:59.900Z,28.13
2019-05-25T07:21:59.905Z,22.50
2019-05-25T07:22:59.916Z,16.88
2019-05-25T07:23:59.914Z,16.88
2019-05-25T07:24:59.891Z,16.88
2019-05-25T07:25:59.887Z,16.88
2019-05-25T07:26:59.918Z,16.88
2019-05-25T07:28:00.498Z,16.88
2019-05-25T07:28:59.893Z,11.25
2019-05-25T07:29:59.889Z,16.88
2019-05-25T07:30:59.884Z,16.88
2019-05-25T07:31:59.889Z,28.13
2019-05-25T07:32:59.887Z,28.13
2019-05-25T07:33:59.883Z,22.50
2019-05-25T07:34:59.866Z,22.50
2019-05-25T07:35:59.895Z,16.88
2019-05-25T07:36:59.854Z,16.88
2019-05-25T07:37:59.865Z,16.88
2019-05-25T07:38:59.852Z,22.50
2019-05-25T07:39:59.843Z,22.50
2019-05-25T07:40:59.849Z,22.50
2019-05-25T07:41:59.845Z,22.50
2019-05-25T07:43:00.051Z,28.13
2019-05-25T07:43:59.840Z,28.13
2019-05-25T07:44:59.839Z,39.38
2019-05-25T07:45:59.834Z,39.38
2019-05-25T07:46:59.822Z,28.13
2019-05-25T07:47:59.843Z,22.50
2019-05-25T07:48:59.846Z,22.50
2019-05-25T07:49:59.823Z,22.50
2019-05-25T07:50:59.828Z,22.50
2019-05-25T07:52:02.673Z,22.50
2019-05-25T07:52:59.809Z,22.50
2019-05-25T07:53:59.807Z,22.50
2019-05-25T07:54:59.803Z,28.13
2019-05-25T07:55:59.808Z,33.75
2019-05-25T07:56:59.807Z,33.75
2019-05-25T07:58:15.733Z,45.00
2019-05-25T07:58:59.796Z,45.00
2019-05-25T07:59:59.783Z,50.63
2019-05-25T08:00:59.985Z,90.00
2019-05-25T08:01:59.779Z,33.75
2019-05-25T08:02:59.771Z,33.75
2019-05-25T08:03:59.770Z,28.13
2019-05-25T08:04:59.775Z,22.50
2019-05-25T08:05:59.765Z,22.50
2019-05-25T08:06:59.766Z,22.50
2019-05-25T08:07:59.786Z,22.50
2019-05-25T08:08:59.773Z,22.50
2019-05-25T08:09:59.752Z,22.50
2019-05-25T08:10:59.758Z,22.50
2019-05-25T08:11:59.758Z,22.50
2019-05-25T08:12:59.755Z,22.50
2019-05-25T08:13:59.739Z,22.50
2019-05-25T08:14:59.750Z,16.88
2019-05-25T08:15:59.750Z,16.88
2019-05-25T08:16:59.937Z,16.88
2019-05-25T08:17:59.739Z,16.88
2019-05-25T08:18:59.731Z,16.88
2019-05-25T08:19:59.722Z,16.88
2019-05-25T08:20:59.742Z,16.88
2019-05-25T08:21:59.738Z,16.88
2019-05-25T08:22:59.741Z,16.88
2019-05-25T08:23:59.723Z,16.88
2019-05-25T08:24:59.718Z,22.50
2019-05-25T08:25:59.712Z,22.50
2019-05-25T08:26:59.729Z,16.88
2019-05-25T08:27:59.710Z,16.88
2019-05-25T08:28:59.698Z,22.50
2019-05-25T08:29:59.693Z,16.88
2019-05-25T08:31:01.466Z,16.88
2019-05-25T08:31:59.689Z,22.50
2019-05-25T08:32:59.697Z,22.50
2019-05-25T08:33:59.681Z,22.50
2019-05-25T08:34:59.676Z,22.50
2019-05-25T08:35:59.678Z,16.88
2019-05-25T08:36:59.683Z,16.88
2019-05-25T08:37:59.681Z,22.50
2019-05-25T08:38:59.678Z,16.88
2019-05-25T08:39:59.678Z,16.88
2019-05-25T08:40:59.676Z,28.13
2019-05-25T08:41:59.672Z,28.13
2019-05-25T08:42:59.669Z,22.50
2019-05-25T08:43:59.652Z,22.50
2019-05-25T08:44:59.649Z,28.13
2019-05-25T08:45:59.666Z,33.75
2019-05-25T08:46:59.661Z,39.38
2019-05-25T08:47:59.657Z,45.00
2019-05-25T08:48:59.651Z,45.00
2019-05-25T08:49:59.651Z,33.75
2019-05-25T08:50:59.868Z,39.38
2019-05-25T08:51:59.636Z,33.75
2019-05-25T08:52:59.629Z,22.50
2019-05-25T08:53:59.634Z,22.50
2019-05-25T08:54:59.630Z,22.50
2019-05-25T08:55:59.641Z,22.50
2019-05-25T08:56:59.622Z,22.50
2019-05-25T08:57:59.634Z,16.88
2019-05-25T08:58:59.619Z,28.13
2019-05-25T08:59:59.622Z,33.75
2019-05-25T09:00:59.624Z,22.50
2019-05-25T09:01:59.626Z,16.88
2019-05-25T09:02:59.607Z,16.88
2019-05-25T09:03:59.614Z,16.88
2019-05-25T09:04:59.617Z,28.13
2019-05-25T09:05:59.601Z,22.50
2019-05-25T09:06:59.605Z,22.50
2019-05-25T09:07:59.599Z,22.50
2019-05-25T09:08:59.604Z,33.75
2019-05-25T09:09:59.595Z,28.13
2019-05-25T09:10:59.586Z,28.13
2019-05-25T09:11:59.595Z,22.50
2019-05-25T09:12:59.781Z,28.13
2019-05-25T09:13:59.596Z,33.75
2019-05-25T09:14:59.588Z,39.38
2019-05-25T09:15:59.571Z,28.13
2019-05-25T09:16:59.571Z,22.50
2019-05-25T09:17:59.583Z,22.50
2019-05-25T09:18:59.568Z,28.13
2019-05-25T09:19:59.576Z,33.75
2019-05-25T09:20:59.764Z,33.75
2019-05-25T09:22:03.091Z,22.50
2019-05-25T09:22:59.572Z,33.75
2019-05-25T09:23:59.804Z,22.50
2019-05-25T09:24:59.579Z,33.75
2019-05-25T09:25:59.751Z,22.50
2019-05-25T09:26:59.558Z,39.38
2019-05-25T09:27:59.746Z,33.75
2019-05-25T09:29:04.387Z,22.50
2019-05-25T09:29:59.539Z,28.13
2019-05-25T09:30:59.739Z,28.13
2019-05-25T09:31:59.540Z,22.50
2019-05-25T09:32:59.544Z,22.50
2019-05-25T09:33:59.753Z,22.50
2019-05-25T09:34:59.734Z,22.50
2019-05-25T09:35:59.519Z,22.50
2019-05-25T09:36:59.531Z,22.50
2019-05-25T09:37:59.729Z,22.50
2019-05-25T09:38:59.722Z,22.50
2019-05-25T09:39:59.524Z,22.50
2019-05-25T09:40:59.514Z,22.50
2019-05-25T09:41:59.508Z,22.50
2019-05-25T09:42:59.504Z,22.50
2019-05-25T09:43:59.525Z,28.13
2019-05-25T09:44:59.517Z,22.50
2019-05-25T09:46:02.721Z,16.88
2019-05-25T09:46:59.505Z,16.88
2019-05-25T09:47:59.496Z,16.88
2019-05-25T09:48:59.491Z,16.88
2019-05-25T09:49:59.490Z,16.88
2019-05-25T09:50:59.501Z,16.88
2019-05-25T09:51:59.504Z,22.50
2019-05-25T09:52:59.489Z,28.13
2019-05-25T09:53:59.479Z,28.13
2019-05-25T09:54:59.546Z,28.13
2019-05-25T09:55:59.488Z,22.50
2019-05-25T09:56:59.483Z,22.50
2019-05-25T09:57:59.474Z,22.50
2019-05-25T09:58:59.475Z,22.50
2019-05-25T09:59:59.481Z,22.50
2019-05-25T10:00:59.486Z,16.88
2019-05-25T10:01:59.512Z,22.50
2019-05-25T10:02:59.485Z,22.50
2019-05-25T10:03:59.466Z,22.50
2019-05-25T10:04:59.464Z,22.50
2019-05-25T10:05:59.469Z,28.13
2019-05-25T10:06:59.461Z,28.13
2019-05-25T10:07:59.451Z,28.13
2019-05-25T10:08:59.463Z,28.13
2019-05-25T10:09:59.470Z,22.50
2019-05-25T10:10:59.450Z,16.88
2019-05-25T10:11:59.463Z,16.88
2019-05-25T10:12:59.440Z,16.88
2019-05-25T10:13:59.436Z,22.50
2019-05-25T10:14:59.436Z,22.50
2019-05-25T10:15:59.448Z,28.13
2019-05-25T10:16:59.439Z,22.50
2019-05-25T10:17:59.442Z,22.50
2019-05-25T10:18:59.441Z,28.13
2019-05-25T10:19:59.431Z,28.13
2019-05-25T10:20:59.426Z,28.13
2019-05-25T10:21:59.781Z,28.13
2019-05-25T10:22:59.443Z,28.13
2019-05-25T10:23:59.620Z,22.50
2019-05-25T10:24:59.436Z,22.50
2019-05-25T10:25:59.620Z,28.13
2019-05-25T10:26:59.418Z,28.13
2019-05-25T10:27:59.422Z,28.13
2019-05-25T10:28:59.421Z,28.13
2019-05-25T10:29:59.403Z,28.13
2019-05-25T10:30:59.399Z,28.13
2019-05-25T10:31:59.411Z,28.13
2019-05-25T10:32:59.420Z,22.50
2019-05-25T10:33:59.400Z,22.50
2019-05-25T10:34:59.607Z,22.50
2019-05-25T10:35:59.405Z,22.50
2019-05-25T10:36:59.444Z,22.50
2019-05-25T10:37:59.433Z,22.50
2019-05-25T10:38:59.397Z,28.13
2019-05-25T10:39:59.386Z,22.50
2019-05-25T10:40:59.388Z,22.50
2019-05-25T10:41:59.385Z,22.50
2019-05-25T10:42:59.375Z,22.50
2019-05-25T10:43:59.373Z,22.50
2019-05-25T10:44:59.390Z,22.50
2019-05-25T10:45:59.371Z,16.88
2019-05-25T10:46:59.390Z,16.88
2019-05-25T10:47:59.381Z,16.88
2019-05-25T10:48:59.380Z,16.88
2019-05-25T10:49:59.362Z,16.88
2019-05-25T10:50:59.367Z,16.88
2019-05-25T10:51:59.360Z,16.88
2019-05-25T10:52:59.359Z,16.88
2019-05-25T10:53:59.368Z,16.88
2019-05-25T10:54:59.357Z,16.88
2019-05-25T10:55:59.378Z,16.88
2019-05-25T10:56:59.358Z,16.88
2019-05-25T10:57:59.360Z,22.50
2019-05-25T10:58:59.351Z,22.50
2019-05-25T10:59:59.344Z,16.88
2019-05-25T11:00:59.350Z,16.88
2019-05-25T11:01:59.344Z,22.50
2019-05-25T11:02:59.358Z,22.50
2019-05-25T11:03:59.335Z,22.50
2019-05-25T11:04:59.334Z,22.50
2019-05-25T11:05:59.346Z,22.50
2019-05-25T11:06:59.351Z,16.88
2019-05-25T11:07:59.339Z,28.13
2019-05-25T11:08:59.334Z,28.13
2019-05-25T11:09:59.376Z,28.13
2019-05-25T11:10:59.341Z,28.13
2019-05-25T11:11:59.347Z,28.13
2019-05-25T11:12:59.354Z,28.13
2019-05-25T11:13:59.321Z,28.13
2019-05-25T11:14:59.316Z,28.13
2019-05-25T11:15:59.312Z,28.13
2019-05-25T11:16:59.313Z,28.13
2019-05-25T11:17:59.351Z,22.50
2019-05-25T11:18:59.313Z,28.13
2019-05-25T11:19:59.347Z,22.50
2019-05-25T11:20:59.318Z,22.50
2019-05-25T11:21:59.316Z,22.50
2019-05-25T11:22:59.297Z,16.88
2019-05-25T11:23:59.306Z,16.88
2019-05-25T11:24:59.311Z,16.88
2019-05-25T11:25:59.309Z,16.88
2019-05-25T11:26:59.777Z,22.50
2019-05-25T11:27:59.303Z,22.50
2019-05-25T11:30:08.526Z,22.50
2019-05-25T11:30:59.301Z,22.50
2019-05-25T11:32:03.857Z,22.50
2019-05-25T11:32:59.282Z,22.50
2019-05-25T11:33:59.285Z,22.50
2019-05-25T11:34:59.291Z,22.50
2019-05-25T11:35:59.300Z,22.50
2019-05-25T11:36:59.289Z,22.50
2019-05-25T11:37:59.271Z,22.50
2019-05-25T11:38:59.272Z,22.50
2019-05-25T11:39:59.274Z,22.50
2019-05-25T11:40:59.270Z,22.50
2019-05-25T11:41:59.270Z,22.50
2019-05-25T11:42:59.279Z,22.50
2019-05-25T11:43:59.277Z,22.50
2019-05-25T11:44:59.273Z,22.50
2019-05-25T11:45:59.263Z,22.50
2019-05-25T11:46:59.279Z,22.50
2019-05-25T11:47:59.280Z,22.50
2019-05-25T11:48:59.261Z,22.50
2019-05-25T11:49:59.277Z,22.50
2019-05-25T11:50:59.282Z,22.50
2019-05-25T11:51:59.249Z,22.50
2019-05-25T11:52:59.271Z,22.50
2019-05-25T11:53:59.246Z,22.50
2019-05-25T11:54:59.456Z,22.50
2019-05-25T11:55:59.453Z,22.50
2019-05-25T11:56:59.240Z,22.50
2019-05-25T11:57:59.239Z,22.50
2019-05-25T11:58:59.242Z,22.50
2019-05-25T11:59:59.234Z,22.50
2019-05-25T12:00:59.281Z,22.50
2019-05-25T12:01:59.253Z,22.50
2019-05-25T12:02:59.234Z,22.50
2019-05-25T12:03:59.238Z,16.88
2019-05-25T12:04:59.232Z,16.88
2019-05-25T12:05:59.227Z,16.88
2019-05-25T12:06:59.231Z,16.88
2019-05-25T12:07:59.224Z,11.25
2019-05-25T12:08:59.228Z,11.25
2019-05-25T12:09:59.225Z,16.88
2019-05-25T12:10:59.224Z,11.25
2019-05-25T12:11:59.254Z,11.25
2019-05-25T12:12:59.212Z,11.25
2019-05-25T12:13:59.221Z,11.25
2019-05-25T12:14:59.241Z,16.88
2019-05-25T12:15:59.238Z,16.88
2019-05-25T12:16:59.231Z,16.88
2019-05-25T12:17:59.281Z,16.88
2019-05-25T12:18:59.215Z,16.88
2019-05-25T12:19:59.206Z,16.88
2019-05-25T12:20:59.209Z,22.50
2019-05-25T12:21:59.408Z,22.50
2019-05-25T12:22:59.214Z,22.50
2019-05-25T12:23:59.197Z,22.50
2019-05-25T12:24:59.398Z,22.50
2019-05-25T12:25:59.202Z,22.50
2019-05-25T12:26:59.402Z,22.50
2019-05-25T12:27:59.202Z,16.88
2019-05-25T12:28:59.187Z,16.88
2019-05-25T12:29:59.196Z,16.88
2019-05-25T12:30:59.192Z,11.25
2019-05-25T12:32:03.967Z,16.88
2019-05-25T12:32:59.186Z,16.88
2019-05-25T12:33:59.197Z,16.88
2019-05-25T12:34:59.180Z,16.88
2019-05-25T12:35:59.185Z,16.88
2019-05-25T12:36:59.187Z,16.88
2019-05-25T12:37:59.174Z,16.88
2019-05-25T12:38:59.184Z,16.88
2019-05-25T12:39:59.219Z,16.88
2019-05-25T12:40:59.172Z,16.88
2019-05-25T12:41:59.196Z,16.88
2019-05-25T12:42:59.200Z,16.88
2019-05-25T12:43:59.178Z,16.88
2019-05-25T12:44:59.176Z,16.88
2019-05-25T12:45:59.175Z,11.25
2019-05-25T12:46:59.163Z,11.25
2019-05-25T12:47:59.180Z,11.25
2019-05-25T12:48:59.159Z,11.25
2019-05-25T12:49:59.368Z,11.25
2019-05-25T12:50:59.166Z,11.25
2019-05-25T12:51:59.156Z,16.88
2019-05-25T12:52:59.151Z,16.88
2019-05-25T12:53:59.154Z,16.88
2019-05-25T12:54:59.155Z,16.88
2019-05-25T12:55:59.147Z,16.88
2019-05-25T12:57:02.586Z,16.88
2019-05-25T12:57:59.149Z,22.50
2019-05-25T12:58:59.238Z,22.50
2019-05-25T13:00:14.194Z,22.50
2019-05-25T13:00:59.143Z,22.50
2019-05-25T13:01:59.342Z,22.50
2019-05-25T13:02:59.139Z,16.88
2019-05-25T13:03:59.156Z,16.88