createdAt,value
2023-03-11T00:01:01.941Z,73.97
2023-03-11T00:04:05.957Z,73.88
2023-03-11T00:07:11.703Z,73.67
2023-03-11T00:10:19.160Z,73.95
2023-03-11T00:13:23.528Z,73.60
2023-03-11T00:16:27.547Z,74.11
2023-03-11T00:19:31.852Z,73.89
2023-03-11T00:22:35.881Z,73.85
2023-03-11T00:25:40.670Z,74.03
2023-03-11T00:28:44.585Z,74.30
2023-03-11T00:31:48.513Z,74.07
2023-03-11T00:34:52.451Z,74.37
2023-03-11T00:37:59.727Z,74.52
2023-03-11T00:41:03.818Z,74.58
2023-03-11T00:44:09.003Z,74.68
2023-03-11T00:47:13.128Z,74.63
2023-03-11T00:50:20.720Z,74.84
2023-03-11T00:53:24.838Z,74.51
2023-03-11T00:56:29.066Z,74.46
2023-03-11T00:59:35.432Z,74.68
2023-03-11T01:02:40.054Z,74.67
2023-03-11T01:05:44.079Z,74.70
2023-03-11T01:08:48.098Z,74.96
2023-03-11T01:11:52.084Z,74.87
2023-03-11T01:14:56.094Z,74.35
2023-03-11T01:18:00.873Z,74.71
2023-03-11T01:21:05.382Z,74.70
2023-03-11T01:24:09.818Z,74.66
2023-03-11T01:27:15.552Z,75.07
2023-03-11T01:30:22.459Z,74.95
2023-03-11T01:33:27.766Z,75.18
2023-03-11T01:36:31.735Z,74.99
2023-03-11T01:39:36.033Z,75.09
2023-03-11T01:42:40.095Z,74.71
2023-03-11T01:45:50.515Z,74.80
2023-03-11T01:49:02.597Z,74.73
2023-03-11T01:52:09.850Z,74.59
2023-03-11T01:55:20.848Z,74.63
2023-03-11T01:58:28.297Z,74.64
2023-03-11T02:01:33.209Z,74.91
2023-03-11T02:04:38.986Z,75.07
2023-03-11T02:07:42.993Z,75.15
2023-03-11T02:10:49.626Z,75.04
2023-03-11T02:13:58.997Z,75.11
2023-03-11T02:17:04.019Z,75.36
2023-03-11T02:20:39.921Z,75.32
2023-03-11T02:24:02.249Z,75.33
2023-03-11T02:27:09.461Z,75.57
2023-03-11T02:30:15.626Z,75.39
2023-03-11T02:33:21.684Z,75.40
2023-03-11T02:36:38.300Z,75.50
2023-03-11T02:39:45.710Z,75.37
2023-03-11T02:42:54.932Z,75.36
2023-03-11T02:45:59.943Z,75.30
2023-03-11T02:49:05.391Z,74.88
2023-03-11T02:52:10.623Z,75.20
2023-03-11T02:55:16.313Z,75.14
2023-03-11T02:58:20.445Z,75.36
2023-03-11T03:01:24.757Z,75.01
2023-03-11T03:04:29.147Z,74.94
2023-03-11T03:07:34.130Z,75.00
2023-03-11T03:10:38.749Z,75.04
2023-03-11T03:13:42.869Z,74.96
2023-03-11T03:16:46.888Z,75.22
2023-03-11T03:19:51.103Z,75.34
2023-03-11T03:22:55.637Z,75.22
2023-03-11T03:26:05.684Z,75.31
2023-03-11T03:29:10.713Z,75.27
2023-03-11T03:32:14.871Z,75.13
2023-03-11T03:35:19.269Z,75.05
2023-03-11T03:38:36.702Z,75.19
2023-03-11T03:41:41.233Z,74.97
2023-03-11T03:44:45.505Z,75.24
2023-03-11T03:47:49.573Z,75.69
2023-03-11T03:50:54.606Z,75.72
2023-03-11T03:53:58.548Z,75.98
2023-03-11T03:57:03.131Z,76.11
2023-03-11T04:00:12.099Z,75.99
2023-03-11T04:03:18.711Z,75.87
2023-03-11T04:06:28.485Z,75.55
2023-03-11T04:09:40.127Z,76.03
2023-03-11T04:12:44.189Z,76.27
2023-03-11T04:15:49.368Z,76.24
2023-03-11T04:18:53.696Z,75.99
2023-03-11T04:21:58.379Z,75.97
2023-03-11T04:25:03.632Z,75.94
2023-03-11T04:28:08.706Z,75.94
2023-03-11T04:31:13.354Z,75.87
2023-03-11T04:34:17.489Z,76.20
2023-03-11T04:37:21.670Z,76.26
2023-03-11T04:40:25.939Z,76.11
2023-03-11T04:43:30.917Z,76.07
2023-03-11T04:46:35.003Z,76.13
2023-03-11T04:49:39.602Z,76.28
2023-03-11T04:52:44.916Z,76.27
2023-03-11T04:55:49.039Z,76.52
2023-03-11T04:58:53.158Z,76.59
2023-03-11T05:01:58.168Z,76.57
2023-03-11T05:05:02.223Z,76.51
2023-03-11T05:08:06.540Z,76.57
2023-03-11T05:11:11.353Z,76.59
2023-03-11T05:14:15.590Z,76.61
2023-03-11T05:17:20.020Z,76.71
2023-03-11T05:20:24.997Z,76.43
2023-03-11T05:23:29.668Z,76.85
2023-03-11T05:26:34.115Z,76.56
2023-03-11T05:29:39.222Z,76.74
2023-03-11T05:32:44.937Z,76.84
2023-03-11T05:35:52.015Z,76.90
2023-03-11T05:38:56.642Z,76.89
2023-03-11T05:42:01.162Z,76.66
2023-03-11T05:45:06.410Z,76.56
2023-03-11T05:48:11.130Z,76.67
2023-03-11T05:51:15.412Z,76.37
2023-03-11T05:54:21.128Z,76.62
2023-03-11T05:57:27.184Z,76.81
2023-03-11T06:00:32.009Z,76.41
2023-03-11T06:03:38.955Z,76.53
2023-03-11T06:06:43.316Z,76.55
2023-03-11T06:09:50.511Z,76.75
2023-03-11T06:12:55.341Z,77.18
2023-03-11T06:16:13.021Z,77.30
2023-03-11T06:19:17.301Z,77.23
2023-03-11T06:22:24.797Z,77.39
2023-03-11T06:25:28.792Z,77.23
2023-03-11T06:28:33.574Z,77.00
2023-03-11T06:31:39.621Z,77.17
2023-03-11T06:34:50.562Z,77.17
2023-03-11T06:37:54.711Z,77.05
2023-03-11T06:41:00.684Z,77.16
2023-03-11T06:44:05.095Z,77.12
2023-03-11T06:47:10.426Z,76.98
2023-03-11T06:50:14.586Z,77.32
2023-03-11T06:53:18.538Z,77.20
2023-03-11T06:56:24.225Z,76.70
2023-03-11T06:59:41.054Z,76.74
2023-03-11T07:02:45.788Z,76.77
2023-03-11T07:05:51.939Z,76.25
2023-03-11T07:08:56.782Z,76.27
2023-03-11T07:12:00.855Z,76.15
2023-03-11T07:15:14.163Z,76.25
2023-03-11T07:18:18.660Z,76.16
2023-03-11T07:21:23.676Z,76.05
2023-03-11T07:24:27.724Z,75.84
2023-03-11T07:27:32.452Z,75.87
2023-03-11T07:30:39.199Z,75.92
2023-03-11T07:33:43.221Z,76.14
2023-03-11T07:36:47.258Z,75.80
2023-03-11T07:39:51.235Z,75.84
2023-03-11T07:42:55.194Z,75.70
2023-03-11T07:46:22.687Z,75.79
2023-03-11T07:49:26.731Z,75.76
2023-03-11T07:52:33.418Z,75.88
2023-03-11T07:55:37.362Z,75.82
2023-03-11T07:58:43.570Z,76.14
2023-03-11T08:01:50.671Z,76.38
2023-03-11T08:04:56.338Z,76.42
2023-03-11T08:08:00.288Z,76.29
2023-03-11T08:11:04.625Z,76.25
2023-03-11T08:14:09.021Z,76.24
2023-03-11T08:17:13.179Z,76.25
2023-03-11T08:20:17.585Z,76.39
2023-03-11T08:23:21.505Z,76.41
2023-03-11T08:26:25.677Z,76.38
2023-03-11T08:29:29.626Z,76.37
2023-03-11T08:32:33.928Z,76.40
2023-03-11T08:35:38.104Z,76.54
2023-03-11T08:38:42.514Z,76.40
2023-03-11T08:41:46.507Z,76.20
2023-03-11T08:44:50.726Z,75.89
2023-03-11T08:47:54.741Z,75.87
2023-03-11T08:50:59.275Z,75.99
2023-03-11T08:54:03.694Z,76.57
2023-03-11T08:57:07.715Z,76.28
2023-03-11T09:00:13.433Z,76.30
2023-03-11T09:03:18.096Z,76.47
2023-03-11T09:06:22.180Z,76.69
2023-03-11T09:09:26.229Z,76.36
2023-03-11T09:12:30.657Z,76.59
2023-03-11T09:15:34.976Z,76.73
2023-03-11T09:18:38.998Z,76.84
2023-03-11T09:21:42.946Z,77.19
2023-03-11T09:24:46.918Z,77.42
2023-03-11T09:27:50.937Z,76.82
2023-03-11T09:30:55.064Z,77.12
2023-03-11T09:33:59.077Z,77.17
2023-03-11T09:37:03.019Z,77.22
2023-03-11T09:40:08.390Z,77.70
2023-03-11T09:43:21.260Z,77.40
2023-03-11T09:46:37.329Z,77.73
2023-03-11T09:50:07.846Z,77.90
2023-03-11T09:53:35.052Z,77.83
2023-03-11T09:56:44.034Z,78.02
2023-03-11T09:59:49.354Z,77.89
2023-03-11T10:02:53.855Z,78.23
2023-03-11T10:06:13.542Z,78.11
2023-03-11T10:09:40.727Z,77.65
2023-03-11T10:12:50.463Z,76.80
2023-03-11T10:15:57.185Z,76.08
2023-03-11T10:19:23.492Z,76.44
2023-03-11T10:22:36.376Z,75.92
2023-03-11T10:25:56.791Z,75.72
2023-03-11T10:29:28.968Z,75.53
2023-03-11T10:32:50.014Z,75.63
2023-03-11T10:35:56.894Z,75.73
2023-03-11T10:39:02.407Z,76.19
2023-03-11T10:42:13.722Z,76.12
2023-03-11T10:45:20.589Z,76.10
2023-03-11T10:48:26.567Z,75.97
2023-03-11T10:51:35.075Z,76.36
2023-03-11T10:54:46.115Z,76.45
2023-03-11T10:57:50.151Z,76.15
2023-03-11T11:01:21.860Z,75.89
2023-03-11T11:04:35.465Z,76.40
2023-03-11T11:07:42.463Z,76.41
2023-03-11T11:10:58.658Z,76.65
2023-03-11T11:14:02.708Z,76.92
2023-03-11T11:17:14.138Z,76.73
2023-03-11T11:20:19.877Z,76.22
2023-03-11T11:23:33.073Z,76.49
2023-03-11T11:26:37.156Z,76.66
2023-03-11T11:29:41.754Z,76.49
2023-03-11T11:32:45.873Z,76.67
2023-03-11T11:35:54.210Z,76.87
2023-03-11T11:39:03.375Z,76.69
2023-03-11T11:42:12.510Z,76.30
2023-03-11T11:45:37.942Z,76.57
2023-03-11T11:49:00.987Z,76.59
2023-03-11T11:52:22.814Z,77.02
2023-03-11T11:55:30.652Z,77.33
2023-03-11T11:58:35.627Z,77.47
2023-03-11T12:01:50.008Z,77.28
2023-03-11T12:05:12.632Z,77.27
2023-03-11T12:08:28.642Z,77.35
2023-03-11T12:11:46.413Z,77.33
2023-03-11T12:15:14.801Z,77.42
2023-03-11T12:18:26.827Z,77.38
2023-03-11T12:21:39.622Z,77.16
2023-03-11T12:24:49.257Z,77.27
2023-03-11T12:28:17.940Z,77.04
2023-03-11T12:31:24.910Z,77.56
2023-03-11T12:34:31.435Z,77.38
2023-03-11T12:37:35.504Z,77.23
2023-03-11T12:40:42.169Z,77.21
2023-03-11T12:43:47.311Z,77.22
2023-03-11T12:46:54.150Z,76.82
2023-03-11T12:50:35.936Z,76.53
2023-03-11T12:53:48.613Z,76.52
2023-03-11T12:56:58.521Z,76.91
2023-03-11T13:00:30.803Z,77.49
2023-03-11T13:03:46.886Z,77.74
2023-03-11T13:07:12.918Z,77.77
2023-03-11T13:10:21.463Z,77.35
2023-03-11T13:13:25.480Z,77.00
2023-03-11T13:16:29.409Z,76.74
2023-03-11T13:19:36.277Z,76.78
2023-03-11T13:22:45.018Z,76.66
2023-03-11T13:25:51.542Z,76.68
2023-03-11T13:29:21.526Z,76.86
2023-03-11T13:33:12.208Z,77.34
2023-03-11T13:36:34.866Z,77.36
2023-03-11T13:39:45.336Z,77.56
2023-03-11T13:42:51.803Z,77.83
2023-03-11T13:46:07.473Z,77.96
2023-03-11T13:49:40.249Z,77.71
2023-03-11T13:52:49.217Z,77.43
2023-03-11T13:55:53.238Z,77.66
2023-03-11T13:59:27.795Z,77.78
2023-03-11T14:02:31.985Z,77.97
2023-03-11T14:05:38.112Z,77.52
2023-03-11T14:08:42.972Z,77.61
2023-03-11T14:11:49.037Z,77.31
2023-03-11T14:15:04.345Z,77.02
2023-03-11T14:18:37.008Z,76.80
2023-03-11T14:21:45.425Z,77.19
2023-03-11T14:24:49.653Z,77.16
2023-03-11T14:28:02.665Z,76.92
2023-03-11T14:31:06.892Z,76.55
2023-03-11T14:34:10.927Z,76.14
2023-03-11T14:37:33.010Z,76.32
2023-03-11T14:40:42.103Z,75.74
2023-03-11T14:43:50.407Z,75.25
2023-03-11T14:47:18.977Z,74.86
2023-03-11T14:50:25.797Z,74.52
2023-03-11T14:53:35.593Z,74.09
2023-03-11T14:56:44.984Z,73.52
2023-03-11T14:59:51.238Z,72.13
2023-03-11T15:03:17.089Z,72.25
2023-03-11T15:06:26.399Z,71.96
2023-03-11T15:09:31.739Z,71.46
2023-03-11T15:12:46.673Z,70.51
2023-03-11T15:16:01.060Z,71.06
2023-03-11T15:19:30.326Z,71.09
2023-03-11T15:22:38.052Z,70.56
2023-03-11T15:25:50.142Z,70.17
2023-03-11T15:29:06.602Z,70.26
2023-03-11T15:32:29.250Z,70.09
2023-03-11T15:35:45.174Z,69.93
2023-03-11T15:39:07.097Z,69.82
2023-03-11T15:42:29.328Z,70.09
2023-03-11T15:45:33.268Z,69.58
2023-03-11T15:48:37.216Z,69.22
2023-03-11T15:51:41.193Z,69.45
2023-03-11T15:54:55.207Z,69.75
2023-03-11T15:58:08.050Z,70.03
2023-03-11T16:01:11.980Z,70.44
2023-03-11T16:04:18.479Z,70.35
2023-03-11T16:07:36.809Z,71.23
2023-03-11T16:10:43.113Z,71.08
2023-03-11T16:13:47.124Z,71.09
2023-03-11T16:16:51.068Z,71.20
2023-03-11T16:19:54.978Z,70.92
2023-03-11T16:23:01.394Z,71.17
2023-03-11T16:26:05.990Z,71.03
2023-03-11T16:29:19.090Z,69.86
2023-03-11T16:32:23.925Z,69.23
2023-03-11T16:35:28.015Z,69.54
2023-03-11T16:38:42.753Z,68.84
2023-03-11T16:41:46.726Z,69.01
2023-03-11T16:44:50.991Z,68.31
2023-03-11T16:47:54.995Z,68.18
2023-03-11T16:50:59.125Z,68.43
2023-03-11T16:54:03.131Z,68.65
2023-03-11T16:57:07.147Z,69.21
2023-03-11T17:00:13.127Z,69.18
2023-03-11T17:03:21.607Z,69.73
2023-03-11T17:06:25.937Z,69.48
2023-03-11T17:09:29.853Z,69.88
2023-03-11T17:12:33.849Z,69.98
2023-03-11T17:15:38.790Z,70.10
2023-03-11T17:18:42.678Z,70.27
2023-03-11T17:21:46.858Z,70.61
2023-03-11T17:24:50.908Z,70.78
2023-03-11T17:27:55.091Z,70.63
2023-03-11T17:31:00.313Z,71.03
2023-03-11T17:34:04.352Z,71.03
2023-03-11T17:37:09.085Z,71.01
2023-03-11T17:40:13.098Z,70.82
2023-03-11T17:43:17.078Z,70.90
2023-03-11T17:46:22.592Z,70.75
2023-03-11T17:49:26.843Z,70.65
2023-03-11T17:52:30.818Z,70.84
2023-03-11T17:55:38.292Z,70.70
2023-03-11T17:58:42.599Z,70.97
2023-03-11T18:01:46.654Z,71.19
2023-03-11T18:04:53.982Z,71.09
2023-03-11T18:07:58.821Z,70.93
2023-03-11T18:11:05.892Z,71.14
2023-03-11T18:14:10.557Z,70.88
2023-03-11T18:17:15.821Z,71.00
2023-03-11T18:20:20.860Z,71.21
2023-03-11T18:23:24.875Z,70.75
2023-03-11T18:26:30.054Z,70.46
2023-03-11T18:29:34.031Z,70.23
2023-03-11T18:32:38.044Z,70.02
2023-03-11T18:35:42.380Z,69.70
2023-03-11T18:38:47.637Z,69.17
2023-03-11T18:41:51.557Z,68.98
2023-03-11T18:44:55.535Z,68.45
2023-03-11T18:47:59.562Z,67.85
2023-03-11T18:51:03.943Z,67.97
2023-03-11T18:54:08.602Z,67.49
2023-03-11T18:57:12.654Z,67.24
2023-03-11T19:00:22.488Z,67.09
2023-03-11T19:03:26.399Z,67.22
2023-03-11T19:06:30.522Z,66.90
2023-03-11T19:09:34.740Z,67.06
2023-03-11T19:12:40.085Z,67.20
2023-03-11T19:15:43.984Z,67.66
2023-03-11T19:18:48.541Z,67.39
2023-03-11T19:21:52.546Z,67.21
2023-03-11T19:24:56.450Z,67.49
2023-03-11T19:28:01.045Z,67.10
2023-03-11T19:31:05.831Z,67.52
2023-03-11T19:34:10.050Z,67.20
2023-03-11T19:37:14.264Z,66.86
2023-03-11T19:40:18.485Z,66.90
2023-03-11T19:43:23.887Z,66.46
2023-03-11T19:46:29.519Z,66.68
2023-03-11T19:49:33.822Z,66.90
2023-03-11T19:52:37.900Z,66.55
2023-03-11T19:55:46.473Z,66.95
2023-03-11T19:58:50.481Z,67.06
2023-03-11T20:01:54.484Z,66.96
2023-03-11T20:04:58.539Z,66.98
2023-03-11T20:08:03.997Z,67.14
2023-03-11T20:11:08.298Z,66.93
2023-03-11T20:14:13.260Z,66.82
2023-03-11T20:17:17.627Z,66.73
2023-03-11T20:20:21.859Z,66.94
2023-03-11T20:23:26.021Z,66.79
2023-03-11T20:26:30.133Z,66.75
2023-03-11T20:29:34.129Z,66.96
2023-03-11T20:32:38.350Z,66.83
2023-03-11T20:35:42.504Z,66.87
2023-03-11T20:38:51.519Z,67.22
2023-03-11T20:41:55.590Z,67.07
2023-03-11T20:44:59.626Z,67.24
2023-03-11T20:48:03.847Z,67.20
2023-03-11T20:51:12.103Z,67.19
2023-03-11T20:54:16.878Z,67.37
2023-03-11T20:57:20.887Z,67.29
2023-03-11T21:00:24.947Z,67.12
2023-03-11T21:03:29.099Z,67.19
2023-03-11T21:06:37.747Z,67.13
2023-03-11T21:09:42.102Z,67.33
2023-03-11T21:12:46.209Z,67.18
2023-03-11T21:15:53.858Z,67.52
2023-03-11T21:18:57.977Z,67.43
2023-03-11T21:22:02.052Z,67.45
2023-03-11T21:25:08.643Z,67.62
2023-03-11T21:28:14.062Z,67.71
2023-03-11T21:31:26.492Z,67.44
2023-03-11T21:34:31.898Z,67.53
2023-03-11T21:37:36.017Z,67.65
2023-03-11T21:40:40.211Z,67.66
2023-03-11T21:43:44.606Z,67.94
2023-03-11T21:46:48.727Z,67.98
2023-03-11T21:49:52.715Z,68.07
2023-03-11T21:52:56.952Z,68.41
2023-03-11T21:56:03.789Z,68.66
2023-03-11T21:59:08.581Z,68.82
2023-03-11T22:02:17.269Z,68.77
2023-03-11T22:05:21.404Z,68.56
2023-03-11T22:08:27.122Z,68.46
2023-03-11T22:11:31.614Z,68.78
2023-03-11T22:14:35.931Z,68.86
2023-03-11T22:17:40.191Z,68.74
2023-03-11T22:20:44.703Z,68.87
2023-03-11T22:23:49.238Z,68.81
2023-03-11T22:26:53.286Z,68.73
2023-03-11T22:29:57.304Z,68.89
2023-03-11T22:33:01.228Z,68.79
2023-03-11T22:36:07.702Z,68.74
2023-03-11T22:39:11.822Z,68.64
2023-03-11T22:42:15.809Z,68.85
2023-03-11T22:45:22.305Z,68.96
2023-03-11T22:48:26.331Z,68.85
2023-03-11T22:51:30.336Z,69.25
2023-03-11T22:54:34.410Z,69.18
2023-03-11T22:57:39.115Z,69.52
2023-03-11T23:00:44.248Z,69.77
2023-03-11T23:03:48.444Z,69.56
2023-03-11T23:06:54.619Z,69.74
2023-03-11T23:09:58.623Z,69.64
2023-03-11T23:13:02.663Z,69.63
2023-03-11T23:16:26.307Z,69.68
2023-03-11T23:19:30.437Z,69.88
2023-03-11T23:22:39.536Z,70.10
2023-03-11T23:25:43.508Z,70.04
2023-03-11T23:28:49.344Z,69.87
2023-03-11T23:31:53.247Z,70.09
2023-03-11T23:34:57.153Z,70.21
2023-03-11T23:38:01.280Z,70.35
2023-03-11T23:41:09.873Z,70.38
2023-03-11T23:44:14.441Z,70.28
2023-03-11T23:47:18.558Z,70.51
2023-03-11T23:50:22.573Z,70.78
2023-03-11T23:53:27.407Z,70.72
2023-03-11T23:56:31.372Z,70.96
2023-03-11T23:59:35.841Z,71.13
