createdAt,value
2018-04-15T00:00:46.738Z,99.90
2018-04-15T00:03:14.946Z,99.90
2018-04-15T00:05:42.390Z,99.90
2018-04-15T00:08:09.835Z,99.90
2018-04-15T00:10:38.035Z,99.90
2018-04-15T00:13:05.502Z,99.90
2018-04-15T00:15:32.946Z,99.90
2018-04-15T00:18:01.169Z,99.90
2018-04-15T00:20:28.602Z,99.90
2018-04-15T00:22:56.091Z,99.90
2018-04-15T00:25:23.531Z,99.90
2018-04-15T00:27:50.990Z,99.90
2018-04-15T00:30:18.451Z,99.90
2018-04-15T00:32:45.903Z,99.90
2018-04-15T00:35:13.576Z,99.90
2018-04-15T00:37:41.025Z,99.90
2018-04-15T00:40:08.501Z,99.90
2018-04-15T00:42:35.946Z,99.90
2018-04-15T00:45:03.382Z,99.90
2018-04-15T00:47:31.623Z,99.90
2018-04-15T00:49:59.075Z,99.90
2018-04-15T00:52:26.530Z,99.90
2018-04-15T00:54:53.973Z,99.90
2018-04-15T00:57:21.447Z,99.90
2018-04-15T00:59:48.885Z,99.90
2018-04-15T01:02:17.099Z,99.90
2018-04-15T01:04:44.556Z,99.90
2018-04-15T01:07:12.003Z,99.90
2018-04-15T01:09:39.455Z,99.90
2018-04-15T01:12:06.908Z,99.90
2018-04-15T01:14:35.136Z,99.90
2018-04-15T01:17:02.577Z,99.90
2018-04-15T01:19:30.035Z,99.90
2018-04-15T01:21:57.478Z,99.90
2018-04-15T01:24:25.714Z,99.90
2018-04-15T01:26:53.171Z,99.90
2018-04-15T01:29:20.631Z,99.90
2018-04-15T01:31:48.087Z,99.90
2018-04-15T01:34:15.546Z,99.90
2018-04-15T01:36:42.998Z,99.90
2018-04-15T01:39:10.467Z,99.90
2018-04-15T01:41:37.908Z,99.90
2018-04-15T01:44:05.387Z,99.90
2018-04-15T01:46:32.826Z,99.90
2018-04-15T01:49:00.290Z,99.90
2018-04-15T01:51:27.737Z,99.90
2018-04-15T01:53:55.351Z,99.90
2018-04-15T01:56:22.877Z,99.90
2018-04-15T01:58:50.315Z,99.90
2018-04-15T02:01:18.530Z,99.90
2018-04-15T02:03:45.982Z,99.90
2018-04-15T02:06:13.438Z,99.90
2018-04-15T02:08:40.886Z,99.90
2018-04-15T02:11:08.350Z,99.90
2018-04-15T02:13:35.790Z,99.90
2018-04-15T02:16:04.013Z,99.90
2018-04-15T02:18:31.501Z,99.90
2018-04-15T02:20:58.962Z,99.90
2018-04-15T02:23:26.418Z,99.90
2018-04-15T02:25:53.876Z,99.90
2018-04-15T02:28:21.322Z,99.90
2018-04-15T02:30:48.790Z,99.90
2018-04-15T02:33:16.647Z,99.90
2018-04-15T02:35:44.103Z,99.90
2018-04-15T02:38:11.566Z,99.90
2018-04-15T02:40:39.033Z,99.90
2018-04-15T02:43:06.496Z,99.90
2018-04-15T02:45:33.952Z,99.90
2018-04-15T02:48:01.399Z,99.90
2018-04-15T02:50:28.854Z,99.90
2018-04-15T02:52:56.298Z,99.90
2018-04-15T02:55:24.525Z,99.90
2018-04-15T02:57:51.974Z,99.90
2018-04-15T03:00:19.414Z,99.90
2018-04-15T03:02:46.872Z,99.90
2018-04-15T03:05:15.076Z,99.90
2018-04-15T03:07:42.535Z,99.90
2018-04-15T03:10:09.974Z,99.90
2018-04-15T03:12:37.431Z,99.90
2018-04-15T03:15:05.648Z,99.90
2018-04-15T03:17:33.103Z,99.90
2018-04-15T03:20:00.551Z,99.90
2018-04-15T03:22:28.013Z,99.90
2018-04-15T03:24:55.482Z,99.90
2018-04-15T03:27:23.666Z,99.90
2018-04-15T03:29:51.114Z,99.90
2018-04-15T03:32:18.568Z,99.90
2018-04-15T03:34:46.011Z,99.90
2018-04-15T03:37:14.243Z,99.90
2018-04-15T03:39:41.715Z,99.90
2018-04-15T03:42:09.158Z,99.90
2018-04-15T03:44:36.627Z,99.90
2018-04-15T03:47:04.086Z,99.90
2018-04-15T03:49:31.530Z,99.90
2018-04-15T03:51:58.990Z,99.90
2018-04-15T03:54:26.446Z,99.90
2018-04-15T03:56:54.621Z,99.90
2018-04-15T03:59:22.062Z,99.90
2018-04-15T04:01:50.292Z,99.90
2018-04-15T04:04:17.743Z,99.90
2018-04-15T04:06:45.195Z,99.90
2018-04-15T04:09:12.655Z,99.90
2018-04-15T04:11:40.094Z,99.90
2018-04-15T04:14:07.555Z,99.90
2018-04-15T04:16:35.003Z,99.90
2018-04-15T04:19:14.933Z,99.90
2018-04-15T04:21:54.176Z,99.90
2018-04-15T04:24:34.179Z,99.90
2018-04-15T04:27:01.732Z,99.90
2018-04-15T04:29:30.730Z,99.90
2018-04-15T04:31:58.200Z,99.90
2018-04-15T04:34:25.654Z,99.90
2018-04-15T04:36:53.102Z,99.90
2018-04-15T04:39:20.558Z,99.90
2018-04-15T04:41:48.002Z,99.90
2018-04-15T04:44:15.458Z,99.90
2018-04-15T04:46:43.674Z,99.90
2018-04-15T04:49:11.119Z,99.90
2018-04-15T04:51:38.563Z,99.90
2018-04-15T04:54:06.784Z,99.90
2018-04-15T04:56:34.226Z,99.90
2018-04-15T04:59:01.670Z,99.90
2018-04-15T05:01:29.143Z,99.90
2018-04-15T05:03:56.592Z,99.90
2018-04-15T05:06:24.032Z,99.90
2018-04-15T05:08:52.244Z,99.90
2018-04-15T05:11:19.706Z,99.90
2018-04-15T05:13:47.145Z,99.90
2018-04-15T05:16:15.382Z,99.90
2018-04-15T05:18:42.835Z,99.90
2018-04-15T05:21:10.283Z,99.90
2018-04-15T05:23:37.722Z,99.90
2018-04-15T05:26:05.179Z,99.90
2018-04-15T05:28:32.623Z,99.90
2018-04-15T05:31:00.842Z,99.90
2018-04-15T05:33:28.568Z,99.90
2018-04-15T05:35:56.794Z,99.90
2018-04-15T05:38:24.227Z,99.90
2018-04-15T05:40:51.695Z,99.90
2018-04-15T05:43:19.149Z,99.90
2018-04-15T05:45:47.363Z,99.90
2018-04-15T05:48:14.811Z,99.90
2018-04-15T05:50:42.267Z,99.90
2018-04-15T05:53:09.711Z,99.90
2018-04-15T05:55:37.167Z,99.90
2018-04-15T05:58:05.379Z,99.90
2018-04-15T06:00:32.835Z,99.90
2018-04-15T06:03:00.390Z,99.90
2018-04-15T06:05:27.858Z,99.90
2018-04-15T06:07:55.283Z,99.90
2018-04-15T06:10:23.486Z,99.90
2018-04-15T06:12:50.938Z,99.90
2018-04-15T06:15:18.378Z,99.90
2018-04-15T06:17:46.599Z,99.90
2018-04-15T06:20:14.049Z,99.90
2018-04-15T06:22:41.502Z,99.90
2018-04-15T06:25:08.955Z,99.90
2018-04-15T06:27:36.409Z,99.90
2018-04-15T06:30:04.623Z,99.90
2018-04-15T06:32:32.075Z,99.90
2018-04-15T06:34:59.514Z,99.90
2018-04-15T06:37:27.731Z,99.90
2018-04-15T06:39:55.168Z,99.90
2018-04-15T06:42:22.641Z,99.90
2018-04-15T06:44:50.082Z,99.90
2018-04-15T06:47:17.550Z,99.90
2018-04-15T06:49:44.987Z,99.90
2018-04-15T06:52:13.206Z,99.90
2018-04-15T06:54:40.645Z,99.90
2018-04-15T06:57:08.103Z,99.90
2018-04-15T06:59:36.313Z,99.90
2018-04-15T07:02:03.768Z,99.90
2018-04-15T07:04:31.198Z,99.90
2018-04-15T07:06:59.414Z,99.90
2018-04-15T07:09:26.858Z,99.90
2018-04-15T07:11:54.302Z,99.90
2018-04-15T07:14:22.531Z,99.90
2018-04-15T07:16:49.967Z,99.90
2018-04-15T07:19:17.421Z,99.90
2018-04-15T07:21:44.886Z,99.90
2018-04-15T07:24:12.318Z,99.90
2018-04-15T07:26:40.525Z,99.90
2018-04-15T07:29:07.974Z,99.90
2018-04-15T07:31:35.417Z,99.90
2018-04-15T07:34:03.631Z,99.90
2018-04-15T07:36:31.152Z,99.90
2018-04-15T07:38:58.526Z,99.90
2018-04-15T07:41:26.730Z,99.90
2018-04-15T07:43:54.178Z,99.90
2018-04-15T07:46:21.614Z,99.90
2018-04-15T07:48:49.837Z,99.90
2018-04-15T07:51:17.330Z,99.90
2018-04-15T07:53:44.788Z,99.90
2018-04-15T07:56:12.284Z,99.90
2018-04-15T07:58:39.678Z,99.90
2018-04-15T08:01:07.119Z,99.90
2018-04-15T08:03:34.571Z,99.90
2018-04-15T08:06:02.770Z,99.90
2018-04-15T08:08:30.213Z,99.90
2018-04-15T08:10:58.430Z,99.90
2018-04-15T08:13:25.891Z,99.90
2018-04-15T08:15:53.327Z,99.90
2018-04-15T08:18:20.763Z,99.90
2018-04-15T08:20:48.982Z,99.90
2018-04-15T08:23:16.846Z,99.90
2018-04-15T08:25:44.296Z,99.90
2018-04-15T08:28:11.728Z,99.90
2018-04-15T08:30:39.170Z,99.90
2018-04-15T08:33:06.605Z,99.90
2018-04-15T08:35:34.054Z,99.90
2018-04-15T08:38:01.503Z,99.90
2018-04-15T08:40:28.960Z,99.90
2018-04-15T08:42:56.451Z,99.90
2018-04-15T08:45:23.995Z,99.90
2018-04-15T08:47:51.422Z,99.90
2018-04-15T08:50:19.635Z,99.90
2018-04-15T08:52:47.082Z,99.90
2018-04-15T08:55:15.295Z,99.90
2018-04-15T08:57:42.734Z,99.90
2018-04-15T09:00:10.194Z,99.90
2018-04-15T09:02:37.630Z,99.90
2018-04-15T09:05:05.938Z,99.90
2018-04-15T09:07:33.371Z,99.90
2018-04-15T09:10:01.586Z,99.90
2018-04-15T09:12:29.027Z,99.90
2018-04-15T09:14:56.470Z,99.90
2018-04-15T09:17:24.684Z,99.90
2018-04-15T09:19:52.124Z,99.90
2018-04-15T09:22:20.386Z,99.90
2018-04-15T09:24:47.775Z,99.90
2018-04-15T09:27:15.248Z,99.90
2018-04-15T09:29:42.679Z,98.90
2018-04-15T09:32:10.894Z,99.00
2018-04-15T09:34:38.339Z,99.00
2018-04-15T09:37:05.800Z,99.90
2018-04-15T09:39:33.226Z,99.90
2018-04-15T09:42:01.491Z,98.00
2018-04-15T09:44:28.914Z,97.90
2018-04-15T09:46:56.371Z,95.10
2018-04-15T09:49:24.507Z,93.00
2018-04-15T09:51:52.718Z,95.50
2018-04-15T09:54:20.162Z,95.40
2018-04-15T09:56:47.609Z,94.60
2018-04-15T09:59:15.801Z,90.70
2018-04-15T10:01:44.007Z,84.20
2018-04-15T10:04:11.461Z,84.20
2018-04-15T10:06:38.918Z,86.70
2018-04-15T10:09:06.363Z,85.00
2018-04-15T10:11:34.342Z,87.60
2018-04-15T10:14:01.778Z,83.90
2018-04-15T10:16:29.991Z,86.80
2018-04-15T10:18:57.449Z,86.60
2018-04-15T10:21:24.911Z,86.10
2018-04-15T10:23:52.346Z,87.60
2018-04-15T10:26:19.783Z,86.70
2018-04-15T10:28:47.222Z,84.60
2018-04-15T10:31:14.664Z,89.80
2018-04-15T10:33:42.119Z,91.20
2018-04-15T10:36:09.567Z,90.60
2018-04-15T10:38:37.039Z,90.60
2018-04-15T10:41:04.474Z,92.40
2018-04-15T10:43:32.684Z,93.60
2018-04-15T10:46:00.165Z,93.60
2018-04-15T10:48:27.622Z,92.70
2018-04-15T10:50:55.065Z,92.90
2018-04-15T10:53:22.502Z,93.10
2018-04-15T10:55:50.711Z,91.60
2018-04-15T10:58:18.177Z,91.60
2018-04-15T11:00:45.602Z,92.10
2018-04-15T11:03:13.053Z,92.10
2018-04-15T11:05:40.490Z,92.10
2018-04-15T11:08:07.919Z,91.60
2018-04-15T11:10:35.362Z,93.30
2018-04-15T11:13:02.806Z,92.70
2018-04-15T11:15:31.020Z,91.00
2018-04-15T11:17:58.450Z,90.60
2018-04-15T11:20:26.674Z,90.70
2018-04-15T11:22:54.106Z,90.70
2018-04-15T11:25:21.550Z,91.10
2018-04-15T11:27:49.756Z,91.00
2018-04-15T11:30:17.206Z,90.90
2018-04-15T11:32:44.647Z,92.00
2018-04-15T11:35:12.859Z,92.20
2018-04-15T11:37:40.281Z,92.00
2018-04-15T11:40:08.494Z,92.70
2018-04-15T11:42:35.970Z,92.60
2018-04-15T11:45:03.424Z,91.40
2018-04-15T11:47:30.859Z,91.40
2018-04-15T11:49:59.070Z,88.10
2018-04-15T11:52:26.515Z,87.80
2018-04-15T11:54:53.971Z,90.60
2018-04-15T11:57:21.412Z,91.80
2018-04-15T11:59:49.624Z,92.30
2018-04-15T12:02:17.107Z,92.30
2018-04-15T12:04:44.512Z,91.30
2018-04-15T12:07:12.710Z,91.10
2018-04-15T12:09:40.150Z,91.10
2018-04-15T12:12:08.357Z,86.50
2018-04-15T12:14:35.799Z,86.70
2018-04-15T12:17:03.239Z,85.00
2018-04-15T12:19:30.711Z,89.80
2018-04-15T12:21:58.915Z,87.80
2018-04-15T12:24:26.353Z,87.60
2018-04-15T12:26:54.571Z,87.30
2018-04-15T12:29:22.011Z,87.40
2018-04-15T12:31:50.221Z,89.30
2018-04-15T12:34:17.659Z,89.20
2018-04-15T12:36:45.115Z,86.70
2018-04-15T12:39:12.569Z,86.70
2018-04-15T12:41:40.790Z,91.50
2018-04-15T12:44:08.234Z,91.50
2018-04-15T12:46:35.719Z,83.20
2018-04-15T12:49:03.159Z,83.40
2018-04-15T12:51:30.605Z,86.30
2018-04-15T12:53:58.048Z,88.40
2018-04-15T12:56:27.128Z,90.60
2018-04-15T12:58:54.575Z,90.60
2018-04-15T13:01:22.119Z,89.30
2018-04-15T13:03:49.563Z,85.60
2018-04-15T13:06:17.018Z,88.20
2018-04-15T13:08:44.451Z,84.00
2018-04-15T13:11:13.292Z,83.80
2018-04-15T13:13:40.847Z,83.50
2018-04-15T13:16:08.287Z,83.00
2018-04-15T13:18:35.777Z,87.80
2018-04-15T13:21:03.226Z,84.90
2018-04-15T13:23:30.711Z,89.60
2018-04-15T13:25:58.162Z,89.10
2018-04-15T13:28:25.618Z,90.50
2018-04-15T13:30:53.093Z,92.20
2018-04-15T13:33:20.582Z,88.60
2018-04-15T13:35:48.035Z,87.70
2018-04-15T13:38:15.478Z,90.30
2018-04-15T13:40:42.922Z,90.10
2018-04-15T13:43:10.365Z,91.70
2018-04-15T13:45:37.808Z,90.40
2018-04-15T13:48:06.022Z,89.10
2018-04-15T13:50:33.490Z,88.40
2018-04-15T13:53:00.939Z,88.20
2018-04-15T13:55:28.378Z,89.60
2018-04-15T13:57:55.818Z,91.10
2018-04-15T14:00:24.055Z,89.50
2018-04-15T14:02:51.508Z,89.50
2018-04-15T14:05:18.979Z,91.50
2018-04-15T14:07:46.557Z,90.10
2018-04-15T14:10:13.991Z,90.20
2018-04-15T14:12:41.427Z,88.10
2018-04-15T14:15:08.959Z,89.30
2018-04-15T14:17:36.394Z,90.70
2018-04-15T14:20:03.863Z,91.20
2018-04-15T14:22:31.314Z,90.60
2018-04-15T14:24:58.766Z,90.40
2018-04-15T14:27:26.216Z,91.30
2018-04-15T14:29:53.663Z,90.40
2018-04-15T14:32:21.095Z,91.10
2018-04-15T14:34:49.314Z,90.80
2018-04-15T14:37:16.797Z,90.70
2018-04-15T14:39:44.283Z,91.30
2018-04-15T14:42:11.853Z,91.20
2018-04-15T14:44:39.276Z,91.00
2018-04-15T14:47:06.755Z,91.30
2018-04-15T14:49:34.198Z,91.50
2018-04-15T14:52:01.640Z,92.10
2018-04-15T14:54:29.091Z,91.40
2018-04-15T14:56:56.545Z,92.50
2018-04-15T14:59:24.762Z,91.50
2018-04-15T15:01:52.199Z,91.50
2018-04-15T15:04:20.603Z,92.30
2018-04-15T15:06:48.065Z,91.20
2018-04-15T15:09:15.543Z,92.10
2018-04-15T15:11:42.975Z,91.40
2018-04-15T15:14:10.456Z,92.50
2018-04-15T15:16:37.977Z,91.80
2018-04-15T15:19:06.167Z,92.80
2018-04-15T15:21:33.684Z,92.80
2018-04-15T15:24:01.123Z,92.50
2018-04-15T15:26:28.567Z,92.60
2018-04-15T15:28:56.051Z,92.00
2018-04-15T15:31:23.503Z,91.90
2018-04-15T15:33:50.957Z,92.40
2018-04-15T15:36:18.401Z,93.10
2018-04-15T15:38:45.847Z,95.10
2018-04-15T15:41:14.247Z,93.40
2018-04-15T15:43:41.682Z,93.40
2018-04-15T15:46:09.903Z,93.00
2018-04-15T15:48:37.344Z,92.90
2018-04-15T15:51:04.799Z,93.70
2018-04-15T15:53:32.230Z,93.30
2018-04-15T15:56:00.478Z,93.10
2018-04-15T15:58:27.923Z,92.80
2018-04-15T16:00:55.369Z,94.90
2018-04-15T16:03:23.872Z,93.50
2018-04-15T16:05:51.339Z,92.60
2018-04-15T16:08:18.775Z,93.30
2018-04-15T16:10:46.207Z,93.60
2018-04-15T16:13:14.441Z,95.00
2018-04-15T16:15:41.887Z,94.90
2018-04-15T16:18:09.371Z,94.90
2018-04-15T16:20:36.829Z,93.70
2018-04-15T16:23:04.286Z,93.90
2018-04-15T16:25:31.743Z,93.20
2018-04-15T16:27:59.200Z,93.90
2018-04-15T16:30:26.656Z,94.50
2018-04-15T16:32:54.134Z,93.60
2018-04-15T16:35:21.574Z,94.10
2018-04-15T16:37:49.030Z,94.00
2018-04-15T16:40:16.515Z,94.50
2018-04-15T16:42:43.959Z,94.00
2018-04-15T16:45:11.462Z,96.10
2018-04-15T16:47:38.927Z,94.20
2018-04-15T16:50:06.387Z,95.30
2018-04-15T16:52:34.031Z,96.10
2018-04-15T16:55:01.500Z,96.80
2018-04-15T16:57:28.963Z,94.10
2018-04-15T16:59:56.449Z,94.80
2018-04-15T17:02:23.874Z,95.00
2018-04-15T17:04:51.414Z,93.30
2018-04-15T17:07:18.867Z,94.50
2018-04-15T17:09:46.298Z,94.70
2018-04-15T17:12:14.516Z,94.70
2018-04-15T17:14:41.968Z,94.60
2018-04-15T17:17:09.479Z,95.80
2018-04-15T17:19:37.042Z,95.70
2018-04-15T17:22:04.496Z,95.10
2018-04-15T17:24:31.959Z,96.90
2018-04-15T17:26:59.444Z,96.10
2018-04-15T17:29:26.887Z,95.50
2018-04-15T17:31:54.349Z,97.90
2018-04-15T17:34:21.830Z,97.70
2018-04-15T17:36:49.269Z,96.40
2018-04-15T17:39:16.895Z,98.90
2018-04-15T17:41:44.338Z,97.10
2018-04-15T17:44:12.542Z,98.50
2018-04-15T17:46:39.999Z,98.50
2018-04-15T17:49:07.448Z,98.70
2018-04-15T17:51:34.886Z,99.30
2018-04-15T17:54:02.336Z,98.60
2018-04-15T17:56:29.798Z,98.90
2018-04-15T17:58:57.312Z,98.20
2018-04-15T18:01:25.483Z,99.00
2018-04-15T18:03:52.946Z,98.90
2018-04-15T18:06:20.395Z,98.70
2018-04-15T18:08:47.854Z,98.30
2018-04-15T18:11:15.292Z,99.50
2018-04-15T18:13:43.500Z,98.00
2018-04-15T18:16:11.003Z,97.90
2018-04-15T18:18:39.358Z,99.70
2018-04-15T18:21:06.818Z,99.80
2018-04-15T18:23:34.379Z,99.90
2018-04-15T18:26:01.847Z,99.90
2018-04-15T18:28:29.280Z,99.70
2018-04-15T18:30:57.577Z,99.90
2018-04-15T18:33:25.010Z,99.90
2018-04-15T18:35:53.236Z,99.90
2018-04-15T18:38:21.181Z,99.90
2018-04-15T18:40:48.630Z,99.90
2018-04-15T18:43:17.249Z,99.90
2018-04-15T18:45:45.250Z,99.90
2018-04-15T18:48:12.702Z,99.90
2018-04-15T18:50:40.238Z,99.90
2018-04-15T18:53:07.663Z,99.90
2018-04-15T18:55:35.912Z,99.90
2018-04-15T18:58:03.440Z,99.90
2018-04-15T19:00:30.869Z,99.90
2018-04-15T19:02:59.079Z,99.90
2018-04-15T19:05:26.540Z,99.90
2018-04-15T19:07:53.983Z,99.90
2018-04-15T19:10:22.195Z,99.90
2018-04-15T19:12:49.632Z,99.90
2018-04-15T19:15:17.087Z,99.90
2018-04-15T19:17:44.530Z,99.90
2018-04-15T19:20:12.742Z,99.90
2018-04-15T19:22:40.175Z,99.90
2018-04-15T19:25:08.378Z,99.90
2018-04-15T19:27:35.843Z,99.90
2018-04-15T19:30:03.284Z,99.90
2018-04-15T19:32:31.508Z,99.90
2018-04-15T19:34:58.943Z,99.90
2018-04-15T19:37:26.388Z,99.90
2018-04-15T19:39:54.590Z,99.90
2018-04-15T19:42:22.049Z,99.90
2018-04-15T19:44:49.482Z,99.90
2018-04-15T19:47:17.699Z,99.90
2018-04-15T19:49:45.155Z,99.90
2018-04-15T19:52:12.592Z,99.90
2018-04-15T19:54:40.815Z,99.90
2018-04-15T19:57:08.297Z,99.90
2018-04-15T19:59:35.777Z,99.90
2018-04-15T20:02:03.986Z,99.90
2018-04-15T20:04:31.418Z,99.90
2018-04-15T20:06:59.658Z,99.90
2018-04-15T20:09:27.087Z,99.90
2018-04-15T20:11:54.551Z,99.90
2018-04-15T20:14:21.986Z,99.90
2018-04-15T20:16:50.228Z,99.90
2018-04-15T20:19:17.667Z,99.90
2018-04-15T20:21:45.141Z,99.90
2018-04-15T20:24:12.576Z,99.90
2018-04-15T20:26:40.061Z,99.90
2018-04-15T20:29:08.060Z,99.90
2018-04-15T20:31:35.516Z,99.90
2018-04-15T20:34:02.981Z,99.90
2018-04-15T20:36:30.446Z,99.90
2018-04-15T20:38:57.901Z,99.90
2018-04-15T20:41:25.359Z,99.90
2018-04-15T20:43:52.806Z,99.90
2018-04-15T20:46:20.238Z,99.90
2018-04-15T20:48:47.699Z,99.90
2018-04-15T20:51:15.177Z,99.90
2018-04-15T20:53:42.598Z,99.90
2018-04-15T20:56:10.800Z,99.90
2018-04-15T20:58:38.243Z,99.90
2018-04-15T21:01:05.687Z,99.90
2018-04-15T21:03:33.899Z,99.90
2018-04-15T21:06:01.358Z,99.90
2018-04-15T21:08:29.574Z,99.90
2018-04-15T21:10:56.995Z,99.90
2018-04-15T21:13:24.438Z,99.90
2018-04-15T21:15:52.666Z,99.90
2018-04-15T21:18:20.139Z,99.90
2018-04-15T21:20:47.595Z,99.90
2018-04-15T21:23:15.067Z,99.90
2018-04-15T21:25:42.541Z,99.90
2018-04-15T21:28:10.031Z,99.90
2018-04-15T21:30:37.492Z,99.90
2018-04-15T21:33:05.687Z,99.90
2018-04-15T21:35:33.130Z,99.90
2018-04-15T21:38:01.341Z,99.90
2018-04-15T21:40:28.782Z,99.90
2018-04-15T21:42:56.223Z,99.90
2018-04-15T21:45:24.462Z,99.90
2018-04-15T21:47:51.902Z,99.90
2018-04-15T21:50:19.350Z,99.90
2018-04-15T21:52:46.815Z,99.90
2018-04-15T21:55:14.325Z,99.90
2018-04-15T21:57:41.758Z,99.90
2018-04-15T22:00:09.210Z,99.90
2018-04-15T22:02:36.650Z,99.90
2018-04-15T22:05:04.107Z,99.90
2018-04-15T22:07:32.304Z,99.90
2018-04-15T22:09:59.746Z,99.90
2018-04-15T22:12:27.191Z,99.90
2018-04-15T22:14:55.409Z,99.90
2018-04-15T22:17:22.841Z,99.90
2018-04-15T22:19:51.072Z,99.90
2018-04-15T22:22:18.524Z,99.90
2018-04-15T22:24:46.004Z,99.90
2018-04-15T22:27:13.447Z,99.90
2018-04-15T22:29:40.896Z,99.90
2018-04-15T22:32:08.334Z,99.90
2018-04-15T22:34:35.789Z,99.90
2018-04-15T22:37:03.986Z,99.90
2018-04-15T22:39:31.443Z,99.90
2018-04-15T22:41:58.894Z,99.90
2018-04-15T22:44:26.343Z,99.90
2018-04-15T22:46:54.553Z,99.90
2018-04-15T22:49:22.790Z,99.90
2018-04-15T22:51:50.225Z,99.90
2018-04-15T22:54:17.722Z,99.90
2018-04-15T22:56:45.935Z,99.90
2018-04-15T22:59:13.928Z,99.90
2018-04-15T23:01:41.384Z,99.90
2018-04-15T23:04:08.819Z,99.90
2018-04-15T23:06:36.284Z,99.90
2018-04-15T23:09:03.718Z,99.90
2018-04-15T23:11:31.940Z,99.90
2018-04-15T23:13:59.380Z,99.90
2018-04-15T23:16:26.859Z,99.90
2018-04-15T23:18:54.307Z,99.90
2018-04-15T23:21:21.765Z,99.90
2018-04-15T23:23:49.234Z,99.90
2018-04-15T23:26:16.695Z,99.90
2018-04-15T23:37:17.718Z,99.90
2018-04-15T23:42:35.865Z,99.90
2018-04-15T23:45:03.304Z,99.90
2018-04-15T23:47:30.758Z,99.90
2018-04-15T23:49:58.246Z,99.90
2018-04-15T23:52:26.204Z,99.90
2018-04-15T23:54:53.694Z,99.90
2018-04-15T23:57:21.087Z,99.90
2018-04-15T23:59:48.527Z,99.90
