createdAt,value
2023-01-30T16:48:27.804Z,2.25
2023-01-30T16:50:54.831Z,2.13
2023-01-30T16:53:21.912Z,2.13
2023-01-30T16:55:48.926Z,2.13
2023-01-30T16:58:15.895Z,2.13
2023-01-30T17:00:42.888Z,2.19
2023-01-30T17:03:09.905Z,2.19
2023-01-30T17:05:36.894Z,2.19
2023-01-30T17:08:03.866Z,2.25
2023-01-30T17:10:30.898Z,2.25
2023-01-30T17:12:57.938Z,2.25
2023-01-30T17:15:24.975Z,2.31
2023-01-30T17:17:51.923Z,2.31
2023-01-30T17:20:18.899Z,2.31
2023-01-30T17:22:45.929Z,2.38
2023-01-30T17:25:12.940Z,2.38
2023-01-30T17:30:59.429Z,6.19
2023-01-30T17:33:26.549Z,5.88
2023-01-30T17:35:53.545Z,8.06
2023-01-30T17:38:20.579Z,10.38
2023-01-30T17:40:47.703Z,12.25
2023-01-30T17:43:14.794Z,14.19
2023-01-30T17:45:41.856Z,16.38
2023-01-30T17:48:08.945Z,18.19
2023-01-30T17:50:35.939Z,20.13
2023-01-30T17:53:02.952Z,22.19
2023-01-30T17:55:29.958Z,24.06
2023-01-30T17:57:56.952Z,25.50
2023-01-30T18:00:23.960Z,25.75
2023-01-30T18:02:50.975Z,25.19
2023-01-30T18:05:18.045Z,24.44
2023-01-30T18:07:45.057Z,23.19
2023-01-30T18:10:12.065Z,21.94
2023-01-30T18:18:44.829Z,7.50
2023-01-30T18:21:11.860Z,9.06
2023-01-30T18:23:38.885Z,10.69
2023-01-30T18:26:05.925Z,11.88
2023-01-30T18:28:33.034Z,12.94
2023-01-30T18:31:00.213Z,13.94
2023-01-30T18:33:27.384Z,15.31
2023-01-30T18:35:54.407Z,16.63
2023-01-30T18:38:21.378Z,17.69
2023-01-30T18:40:48.491Z,18.69
2023-01-30T18:43:15.514Z,18.81
2023-01-30T18:45:42.526Z,19.81
2023-01-30T18:48:09.556Z,20.75
2023-01-30T18:50:36.543Z,21.88
2023-01-30T18:53:03.577Z,21.88
2023-01-30T18:55:30.603Z,21.56
2023-01-30T18:57:57.586Z,21.00
2023-01-30T19:00:24.603Z,20.50
2023-01-30T19:02:51.694Z,20.19
2023-01-30T19:05:18.747Z,19.88
2023-01-30T19:07:45.743Z,19.75
2023-01-30T19:10:12.748Z,20.19
2023-01-30T19:12:41.982Z,21.31
2023-01-30T19:15:09.199Z,22.63
2023-01-30T19:17:36.204Z,23.25
2023-01-30T19:20:03.248Z,23.13
2023-01-30T19:22:30.243Z,22.94
2023-01-30T19:24:57.247Z,22.63
2023-01-30T19:27:24.605Z,22.13
2023-01-30T19:29:51.604Z,21.44
2023-01-30T19:32:18.598Z,20.88
