createdAt,value
2018-08-17T00:00:09.383Z,86.47
2018-08-17T00:01:09.613Z,86.66
2018-08-17T00:02:09.846Z,86.76
2018-08-17T00:03:10.079Z,86.47
2018-08-17T00:04:10.313Z,86.85
2018-08-17T00:05:10.580Z,86.85
2018-08-17T00:06:10.787Z,86.76
2018-08-17T00:07:11.020Z,86.28
2018-08-17T00:08:11.250Z,86.28
2018-08-17T00:09:11.495Z,86.28
2018-08-17T00:10:11.706Z,86.47
2018-08-17T00:11:11.941Z,86.95
2018-08-17T00:12:12.176Z,87.15
2018-08-17T00:13:12.405Z,86.66
2018-08-17T00:14:12.637Z,86.85
2018-08-17T00:15:12.867Z,86.85
2018-08-17T00:16:13.102Z,86.76
2018-08-17T00:17:13.330Z,86.66
2018-08-17T00:18:13.563Z,86.76
2018-08-17T00:19:13.792Z,86.66
2018-08-17T00:20:14.028Z,86.95
2018-08-17T00:21:14.261Z,87.24
2018-08-17T00:22:14.485Z,87.43
2018-08-17T00:23:14.715Z,87.34
2018-08-17T00:24:14.946Z,87.72
2018-08-17T00:25:15.177Z,87.53
2018-08-17T00:26:15.410Z,87.92
2018-08-17T00:27:15.636Z,87.82
2018-08-17T00:28:15.868Z,87.87
2018-08-17T00:29:16.099Z,88.01
2018-08-17T00:30:16.334Z,87.92
2018-08-17T00:31:16.561Z,88.20
2018-08-17T00:32:16.794Z,88.10
2018-08-17T00:33:17.016Z,88.54
2018-08-17T00:34:17.267Z,88.54
2018-08-17T00:35:17.499Z,88.73
2018-08-17T00:36:17.731Z,89.50
2018-08-17T00:37:17.965Z,89.02
2018-08-17T00:38:18.194Z,89.22
2018-08-17T00:39:18.429Z,89.02
2018-08-17T00:40:18.660Z,88.64
2018-08-17T00:41:18.898Z,88.83
2018-08-17T00:42:19.126Z,88.73
2018-08-17T00:43:19.350Z,88.54
2018-08-17T00:44:19.581Z,88.54
2018-08-17T00:45:19.812Z,88.83
2018-08-17T00:46:20.052Z,89.22
2018-08-17T00:47:20.275Z,89.31
2018-08-17T00:48:20.504Z,89.79
2018-08-17T00:49:20.736Z,89.60
2018-08-17T00:50:20.968Z,89.40
2018-08-17T00:51:21.201Z,90.03
2018-08-17T00:52:21.438Z,90.13
2018-08-17T00:53:21.664Z,89.65
2018-08-17T00:54:21.893Z,90.17
2018-08-17T00:55:22.126Z,89.98
2018-08-17T00:56:22.354Z,90.13
2018-08-17T00:57:22.585Z,90.13
2018-08-17T00:58:22.823Z,90.66
2018-08-17T00:59:23.054Z,90.27
2018-08-17T01:00:23.296Z,90.27
2018-08-17T01:01:23.517Z,90.42
2018-08-17T01:02:23.753Z,91.09
2018-08-17T01:03:23.981Z,90.99
2018-08-17T01:04:24.210Z,91.57
2018-08-17T01:05:24.449Z,91.57
2018-08-17T01:06:24.675Z,91.66
2018-08-17T01:07:24.905Z,91.76
2018-08-17T01:08:25.140Z,91.19
2018-08-17T01:09:25.370Z,91.47
2018-08-17T01:10:25.602Z,91.19
2018-08-17T01:11:25.831Z,91.19
2018-08-17T01:12:26.060Z,92.05
2018-08-17T01:13:26.291Z,91.57
2018-08-17T01:14:26.523Z,91.57
2018-08-17T01:15:26.750Z,91.19
2018-08-17T01:16:26.976Z,91.09
2018-08-17T01:17:27.213Z,90.99
2018-08-17T01:18:27.436Z,91.28
2018-08-17T01:19:27.672Z,91.47
2018-08-17T01:20:27.898Z,91.38
2018-08-17T01:21:28.130Z,91.38
2018-08-17T01:22:28.363Z,90.80
2018-08-17T01:23:28.598Z,91.09
2018-08-17T01:24:28.834Z,91.33
2018-08-17T01:25:29.058Z,91.19
2018-08-17T01:26:29.286Z,91.28
2018-08-17T01:27:29.520Z,91.19
2018-08-17T01:28:29.742Z,90.99
2018-08-17T01:29:29.970Z,91.09
2018-08-17T01:30:30.200Z,91.04
2018-08-17T01:31:30.432Z,91.09
2018-08-17T01:32:30.664Z,90.52
2018-08-17T01:33:30.896Z,91.42
2018-08-17T01:34:31.130Z,91.28
2018-08-17T01:35:31.353Z,91.19
2018-08-17T01:36:31.581Z,91.19
2018-08-17T01:37:31.808Z,91.47
2018-08-17T01:38:32.041Z,91.38
2018-08-17T01:39:32.273Z,91.57
2018-08-17T01:40:32.502Z,91.28
2018-08-17T01:41:32.735Z,91.38
2018-08-17T01:42:32.970Z,92.05
2018-08-17T01:43:33.201Z,92.05
2018-08-17T01:44:33.430Z,92.05
2018-08-17T01:45:33.661Z,92.96
2018-08-17T01:46:33.898Z,92.68
2018-08-17T01:47:34.123Z,92.58
2018-08-17T01:48:34.356Z,92.58
2018-08-17T01:49:34.590Z,92.86
2018-08-17T01:50:34.817Z,92.39
2018-08-17T01:51:35.048Z,92.86
2018-08-17T01:52:35.284Z,92.63
2018-08-17T01:53:35.507Z,92.14
2018-08-17T01:54:35.738Z,92.58
2018-08-17T01:55:35.969Z,92.53
2018-08-17T01:56:36.200Z,92.91
2018-08-17T01:57:36.433Z,92.58
2018-08-17T01:58:36.656Z,92.86
2018-08-17T01:59:36.880Z,93.44
2018-08-17T02:00:37.111Z,93.15
2018-08-17T02:01:37.335Z,93.63
2018-08-17T02:02:37.567Z,94.02
2018-08-17T02:03:37.796Z,93.63
2018-08-17T02:04:38.025Z,93.15
2018-08-17T02:05:38.259Z,93.06
2018-08-17T02:06:38.489Z,93.73
2018-08-17T02:07:38.723Z,93.35
2018-08-17T02:08:38.950Z,93.25
2018-08-17T02:09:39.181Z,92.91
2018-08-17T02:10:39.413Z,93.44
2018-08-17T02:11:39.643Z,93.73
2018-08-17T02:12:39.878Z,93.35
2018-08-17T02:13:40.133Z,93.63
2018-08-17T02:14:40.345Z,93.92
2018-08-17T02:15:40.567Z,94.54
2018-08-17T02:16:40.801Z,94.84
2018-08-17T02:17:41.035Z,95.12
2018-08-17T02:18:41.261Z,94.98
2018-08-17T02:19:41.497Z,94.98
2018-08-17T02:20:41.730Z,94.59
2018-08-17T02:21:41.960Z,94.40
2018-08-17T02:22:42.185Z,94.69
2018-08-17T02:23:42.417Z,94.40
2018-08-17T02:24:42.647Z,94.21
2018-08-17T02:25:42.879Z,94.17
2018-08-17T02:26:43.113Z,94.88
2018-08-17T02:27:43.342Z,95.07
2018-08-17T02:28:43.578Z,94.88
2018-08-17T02:29:43.801Z,94.79
2018-08-17T02:30:44.035Z,94.49
2018-08-17T02:31:44.263Z,94.98
2018-08-17T02:32:44.497Z,95.26
2018-08-17T02:33:44.724Z,94.79
2018-08-17T02:34:44.956Z,94.84
2018-08-17T02:35:45.185Z,94.98
2018-08-17T02:36:45.415Z,94.59
2018-08-17T02:37:45.643Z,94.21
2018-08-17T02:38:45.873Z,95.07
2018-08-17T02:39:46.105Z,94.88
2018-08-17T02:40:46.338Z,94.79
2018-08-17T02:41:46.568Z,94.59
2018-08-17T02:42:46.797Z,95.36
2018-08-17T02:43:47.021Z,94.88
2018-08-17T02:44:47.253Z,94.88
2018-08-17T02:45:47.483Z,94.40
2018-08-17T02:46:47.712Z,95.12
2018-08-17T02:47:47.945Z,95.94
2018-08-17T02:48:48.175Z,95.17
2018-08-17T02:49:48.405Z,95.12
2018-08-17T02:50:48.635Z,95.41
2018-08-17T02:51:48.866Z,95.89
2018-08-17T02:52:49.093Z,95.70
2018-08-17T02:53:49.332Z,95.79
2018-08-17T02:54:49.553Z,95.65
2018-08-17T02:55:49.785Z,95.31
2018-08-17T02:56:50.017Z,95.21
2018-08-17T02:57:50.244Z,94.93
2018-08-17T02:58:50.474Z,95.17
2018-08-17T02:59:50.705Z,95.21
2018-08-17T03:00:50.933Z,94.88
2018-08-17T03:01:51.152Z,94.93
2018-08-17T03:02:51.384Z,94.54
2018-08-17T03:03:51.617Z,94.88
2018-08-17T03:04:51.852Z,94.54
2018-08-17T03:05:52.074Z,94.54
2018-08-17T03:06:52.306Z,94.74
2018-08-17T03:07:52.531Z,95.31
2018-08-17T03:08:52.758Z,94.74
2018-08-17T03:09:52.989Z,95.03
2018-08-17T03:10:53.220Z,95.03
2018-08-17T03:11:53.454Z,95.21
2018-08-17T03:12:53.680Z,95.21
2018-08-17T03:13:53.913Z,95.21
2018-08-17T03:14:54.142Z,95.70
2018-08-17T03:15:54.374Z,96.47
2018-08-17T03:16:54.597Z,96.08
2018-08-17T03:17:54.834Z,96.08
2018-08-17T03:18:55.060Z,95.79
2018-08-17T03:19:55.291Z,95.60
2018-08-17T03:20:55.521Z,95.98
2018-08-17T03:21:55.758Z,96.70
2018-08-17T03:22:55.989Z,95.98
2018-08-17T03:23:56.217Z,96.27
2018-08-17T03:24:56.446Z,96.61
2018-08-17T03:25:56.673Z,96.18
2018-08-17T03:26:56.908Z,96.27
2018-08-17T03:27:57.140Z,95.79
2018-08-17T03:28:57.370Z,96.85
2018-08-17T03:29:57.604Z,96.80
2018-08-17T03:30:57.831Z,96.61
2018-08-17T03:31:58.060Z,96.61
2018-08-17T03:32:58.297Z,97.09
2018-08-17T03:33:58.534Z,97.18
2018-08-17T03:34:58.752Z,96.61
2018-08-17T03:35:58.984Z,96.22
2018-08-17T03:36:59.207Z,96.37
2018-08-17T03:37:59.488Z,96.08
2018-08-17T03:38:59.677Z,96.27
2018-08-17T03:39:59.911Z,96.27
2018-08-17T03:41:00.140Z,96.66
2018-08-17T03:42:00.370Z,96.56
2018-08-17T03:43:00.602Z,96.47
2018-08-17T03:44:00.838Z,96.47
2018-08-17T03:45:01.054Z,96.37
2018-08-17T03:46:01.299Z,96.08
2018-08-17T03:47:01.525Z,95.70
2018-08-17T03:48:01.763Z,95.70
2018-08-17T03:49:01.989Z,95.89
2018-08-17T03:50:02.218Z,95.41
2018-08-17T03:51:02.438Z,95.41
2018-08-17T03:52:02.684Z,95.79
2018-08-17T03:53:02.912Z,95.70
2018-08-17T03:54:03.141Z,96.08
2018-08-17T03:55:03.378Z,96.18
2018-08-17T03:56:03.595Z,96.08
2018-08-17T03:57:03.830Z,95.79
2018-08-17T03:58:04.055Z,95.60
2018-08-17T03:59:04.286Z,95.60
2018-08-17T04:00:04.521Z,96.32
2018-08-17T04:01:04.743Z,96.70
2018-08-17T04:02:04.977Z,97.09
2018-08-17T04:03:05.205Z,96.99
2018-08-17T04:04:05.436Z,97.28
2018-08-17T04:05:05.668Z,97.66
2018-08-17T04:06:05.897Z,97.71
2018-08-17T04:07:06.131Z,98.05
2018-08-17T04:08:06.388Z,97.56
2018-08-17T04:09:06.588Z,97.95
2018-08-17T04:10:06.820Z,98.43
2018-08-17T04:11:07.052Z,98.52
2018-08-17T04:12:07.283Z,97.85
2018-08-17T04:13:07.514Z,97.09
2018-08-17T04:14:07.750Z,97.28
2018-08-17T04:15:07.980Z,97.09
2018-08-17T04:16:08.214Z,97.56
2018-08-17T04:17:08.446Z,98.47
2018-08-17T04:18:08.675Z,98.47
2018-08-17T04:19:08.907Z,99.05
2018-08-17T04:20:09.137Z,98.86
2018-08-17T04:21:09.369Z,98.14
2018-08-17T04:22:09.599Z,97.85
2018-08-17T04:23:09.833Z,97.76
2018-08-17T04:24:10.063Z,96.89
2018-08-17T04:25:10.296Z,97.18
2018-08-17T04:26:10.530Z,96.70
2018-08-17T04:27:10.760Z,96.42
2018-08-17T04:28:10.986Z,96.61
2018-08-17T04:29:11.222Z,96.56
2018-08-17T04:30:11.452Z,96.56
2018-08-17T04:31:11.689Z,96.37
2018-08-17T04:32:11.915Z,96.08
2018-08-17T04:33:12.149Z,95.60
2018-08-17T04:34:12.378Z,95.60
2018-08-17T04:35:12.606Z,95.41
2018-08-17T04:36:12.832Z,95.31
2018-08-17T04:37:13.069Z,95.12
2018-08-17T04:38:13.289Z,95.26
2018-08-17T04:39:13.531Z,94.69
2018-08-17T04:40:13.747Z,94.88
2018-08-17T04:41:13.972Z,94.69
2018-08-17T04:42:14.205Z,94.59
2018-08-17T04:43:14.426Z,93.92
2018-08-17T04:44:14.654Z,94.21
2018-08-17T04:45:14.889Z,94.02
2018-08-17T04:46:15.109Z,94.12
2018-08-17T04:47:15.347Z,94.02
2018-08-17T04:48:15.577Z,93.44
2018-08-17T04:49:15.908Z,93.82
2018-08-17T04:50:16.028Z,94.12
2018-08-17T04:51:16.263Z,93.54
2018-08-17T04:52:16.492Z,93.54
2018-08-17T04:53:16.725Z,92.77
2018-08-17T04:54:16.961Z,93.30
2018-08-17T04:55:17.194Z,92.91
2018-08-17T04:56:17.428Z,93.01
2018-08-17T04:57:17.638Z,92.33
2018-08-17T04:58:17.868Z,92.10
2018-08-17T04:59:18.103Z,91.61
2018-08-17T05:00:18.333Z,91.13
2018-08-17T05:01:18.566Z,89.93
2018-08-17T05:02:18.793Z,88.63
2018-08-17T05:03:19.084Z,87.81
2018-08-17T05:04:19.256Z,86.52
2018-08-17T05:05:19.485Z,87.09
2018-08-17T05:06:19.719Z,87.38
2018-08-17T05:07:19.949Z,87.04
2018-08-17T05:08:20.181Z,86.08
2018-08-17T05:09:20.420Z,86.08
2018-08-17T05:10:20.644Z,85.35
2018-08-17T05:11:20.878Z,84.29
2018-08-17T05:12:21.117Z,84.58
2018-08-17T05:13:21.352Z,84.14
2018-08-17T05:14:21.583Z,83.47
2018-08-17T05:15:21.822Z,83.42
2018-08-17T05:16:22.052Z,84.00
2018-08-17T05:17:22.283Z,84.10
2018-08-17T05:18:22.521Z,83.81
2018-08-17T05:19:22.752Z,83.91
2018-08-17T05:20:23.002Z,84.16
2018-08-17T05:21:23.264Z,84.54
2018-08-17T05:22:23.456Z,83.91
2018-08-17T05:23:23.760Z,83.33
2018-08-17T05:24:23.923Z,84.19
2018-08-17T05:25:24.156Z,83.33
2018-08-17T05:26:24.391Z,83.52
2018-08-17T05:27:24.623Z,83.58
2018-08-17T05:28:24.852Z,83.77
2018-08-17T05:29:25.089Z,83.86
2018-08-17T05:30:25.319Z,84.34
2018-08-17T05:31:25.554Z,83.96
2018-08-17T05:32:25.785Z,84.63
2018-08-17T05:33:26.022Z,84.54
2018-08-17T05:34:26.259Z,84.63
2018-08-17T05:35:26.486Z,83.58
2018-08-17T05:36:26.723Z,84.16
2018-08-17T05:37:26.954Z,83.96
2018-08-17T05:38:27.184Z,83.67
2018-08-17T05:39:27.418Z,83.81
2018-08-17T05:40:27.650Z,83.86
2018-08-17T05:41:27.880Z,84.00
2018-08-17T05:42:28.113Z,83.67
2018-08-17T05:43:28.342Z,83.62
2018-08-17T05:44:28.628Z,83.86
2018-08-17T05:45:28.809Z,83.48
2018-08-17T05:46:29.044Z,83.77
2018-08-17T05:47:29.279Z,84.25
2018-08-17T05:48:29.512Z,84.34
2018-08-17T05:49:29.746Z,84.58
2018-08-17T05:50:29.979Z,83.72
2018-08-17T05:51:30.211Z,83.14
2018-08-17T05:52:30.452Z,82.89
2018-08-17T05:53:30.686Z,82.56
2018-08-17T05:54:30.919Z,83.04
2018-08-17T05:55:31.151Z,84.10
2018-08-17T05:56:31.392Z,83.23
2018-08-17T05:57:31.615Z,83.14
2018-08-17T05:58:31.850Z,83.85
2018-08-17T05:59:32.080Z,82.50
2018-08-17T06:00:32.308Z,82.12
2018-08-17T06:01:32.545Z,81.87
2018-08-17T06:02:32.783Z,81.72
2018-08-17T06:03:33.029Z,81.81
2018-08-17T06:04:33.253Z,81.43
2018-08-17T06:05:33.481Z,80.60
2018-08-17T06:06:33.721Z,79.25
2018-08-17T06:07:33.949Z,78.96
2018-08-17T06:08:34.183Z,79.64
2018-08-17T06:09:34.422Z,79.35
2018-08-17T06:10:34.653Z,79.50
2018-08-17T06:11:34.921Z,79.83
2018-08-17T06:12:35.117Z,79.39
2018-08-17T06:13:35.351Z,78.27
2018-08-17T06:14:35.588Z,78.17
2018-08-17T06:15:35.821Z,77.05
2018-08-17T06:16:37.970Z,76.95
2018-08-17T06:17:36.321Z,77.05
2018-08-17T06:18:36.557Z,77.34
2018-08-17T06:19:36.789Z,76.95
2018-08-17T06:20:37.021Z,76.82
2018-08-17T06:21:37.259Z,77.50
2018-08-17T06:22:37.491Z,77.36
2018-08-17T06:23:37.727Z,78.27
2018-08-17T06:24:37.961Z,77.83
2018-08-17T06:25:38.196Z,77.57
2018-08-17T06:26:38.433Z,76.06
2018-08-17T06:27:38.671Z,75.00
2018-08-17T06:28:38.910Z,74.40
2018-08-17T06:29:39.140Z,71.62
2018-08-17T06:30:39.371Z,69.73
2018-08-17T06:31:39.616Z,68.85
2018-08-17T06:32:39.843Z,69.43
2018-08-17T06:33:40.084Z,69.43
2018-08-17T06:34:40.316Z,70.60
2018-08-17T06:35:40.553Z,68.89
2018-08-17T06:36:40.785Z,65.85
2018-08-17T06:37:41.024Z,64.88
2018-08-17T06:38:41.263Z,63.46
2018-08-17T06:39:41.498Z,61.94
2018-08-17T06:40:41.733Z,62.78
2018-08-17T06:41:41.967Z,62.42
2018-08-17T06:42:42.207Z,61.35
2018-08-17T06:43:42.440Z,61.09
2018-08-17T06:44:42.676Z,59.64
2018-08-17T06:45:42.914Z,58.59
2018-08-17T06:46:43.152Z,58.40
2018-08-17T06:47:43.381Z,58.50
2018-08-17T06:48:43.617Z,58.40
2018-08-17T06:49:43.854Z,57.53
2018-08-17T06:50:44.233Z,57.62
2018-08-17T06:51:44.337Z,57.72
2018-08-17T06:52:44.554Z,57.04
2018-08-17T06:53:44.797Z,57.76
2018-08-17T06:54:45.030Z,59.12
2018-08-17T06:55:45.273Z,59.67
2018-08-17T06:56:45.510Z,60.35
2018-08-17T06:57:45.748Z,62.04
2018-08-17T06:58:45.988Z,62.91
2018-08-17T06:59:46.219Z,64.82
2018-08-17T07:00:46.449Z,67.60
2018-08-17T07:01:46.691Z,66.34
2018-08-17T07:02:46.929Z,67.60
2018-08-17T07:03:47.168Z,67.14
2018-08-17T07:04:47.401Z,66.63
2018-08-17T07:05:47.638Z,68.82
2018-08-17T07:06:47.877Z,69.11
2018-08-17T07:07:48.123Z,69.40
2018-08-17T07:08:48.446Z,69.40
2018-08-17T07:09:48.585Z,70.18
2018-08-17T07:10:48.822Z,69.31
2018-08-17T07:11:49.057Z,69.98
2018-08-17T07:12:49.296Z,70.86
2018-08-17T07:13:49.529Z,70.31
2018-08-17T07:14:49.766Z,69.50
2018-08-17T07:15:50.004Z,70.56
2018-08-17T07:16:50.239Z,70.56
2018-08-17T07:17:50.477Z,70.66
2018-08-17T07:18:50.710Z,70.18
2018-08-17T07:19:50.955Z,69.69
2018-08-17T07:20:51.188Z,69.92
2018-08-17T07:21:51.428Z,69.34
2018-08-17T07:22:51.661Z,69.53
2018-08-17T07:23:51.895Z,68.66
2018-08-17T07:24:52.131Z,68.79
2018-08-17T07:25:52.372Z,68.02
2018-08-17T07:26:52.608Z,68.08
2018-08-17T07:27:52.934Z,67.50
2018-08-17T07:28:53.079Z,69.53
2018-08-17T07:29:53.317Z,69.53
2018-08-17T07:30:53.555Z,68.56
2018-08-17T07:31:53.794Z,68.56
2018-08-17T07:32:54.032Z,69.34
2018-08-17T07:33:54.270Z,69.63
2018-08-17T07:34:54.509Z,69.63
2018-08-17T07:35:54.833Z,70.31
2018-08-17T07:36:54.979Z,70.01
2018-08-17T07:37:55.218Z,70.11
2018-08-17T07:38:55.453Z,70.31
2018-08-17T07:39:55.689Z,70.27
2018-08-17T07:40:55.927Z,70.76
2018-08-17T07:41:56.163Z,70.86
2018-08-17T07:42:56.406Z,70.27
2018-08-17T07:43:56.639Z,70.56
2018-08-17T07:44:56.873Z,70.95
2018-08-17T07:45:57.107Z,70.18
2018-08-17T07:46:57.348Z,70.27
2018-08-17T07:47:57.648Z,70.79
2018-08-17T07:48:57.821Z,70.11
2018-08-17T07:49:58.060Z,70.37
2018-08-17T07:50:58.288Z,70.37
2018-08-17T07:51:58.527Z,70.86
2018-08-17T07:52:58.764Z,70.40
2018-08-17T07:53:59.005Z,69.92
2018-08-17T07:54:59.239Z,70.40
2018-08-17T07:55:59.479Z,69.82
2018-08-17T07:56:59.722Z,69.63
2018-08-17T07:57:59.947Z,69.53
2018-08-17T07:59:00.241Z,69.27
2018-08-17T08:00:00.421Z,69.67
2018-08-17T08:01:00.663Z,69.18
2018-08-17T08:02:00.895Z,68.27
2018-08-17T08:03:01.129Z,69.34
2018-08-17T08:04:01.364Z,70.01
2018-08-17T08:05:01.602Z,69.05
2018-08-17T08:06:01.848Z,69.43
2018-08-17T08:07:02.088Z,70.21
2018-08-17T08:08:02.326Z,69.34
2018-08-17T08:09:02.562Z,69.18
2018-08-17T08:10:02.807Z,68.79
2018-08-17T08:11:03.089Z,68.30
2018-08-17T08:12:03.267Z,69.18
2018-08-17T08:13:03.502Z,68.60
2018-08-17T08:14:03.740Z,69.53
2018-08-17T08:15:03.982Z,69.73
2018-08-17T08:16:04.210Z,70.01
2018-08-17T08:17:04.450Z,70.70
2018-08-17T08:18:04.684Z,70.50
2018-08-17T08:19:04.919Z,70.56
2018-08-17T08:20:05.157Z,71.04
2018-08-17T08:21:05.392Z,70.86
2018-08-17T08:22:05.633Z,71.44
2018-08-17T08:23:05.872Z,71.04
2018-08-17T08:24:06.105Z,70.56
2018-08-17T08:25:06.343Z,71.24
2018-08-17T08:26:06.602Z,71.62
2018-08-17T08:27:06.817Z,71.28
2018-08-17T08:28:07.047Z,71.47
2018-08-17T08:29:07.284Z,70.50
2018-08-17T08:30:07.525Z,70.50
2018-08-17T08:31:07.759Z,69.57
2018-08-17T08:32:07.996Z,69.53
2018-08-17T08:33:08.233Z,69.92
2018-08-17T08:34:08.458Z,70.40
2018-08-17T08:35:08.692Z,70.34
2018-08-17T08:36:08.929Z,69.67
2018-08-17T08:37:09.169Z,69.27
2018-08-17T08:38:09.397Z,69.08
2018-08-17T08:39:09.634Z,69.08
2018-08-17T08:40:09.871Z,69.92
2018-08-17T08:41:10.102Z,70.50
2018-08-17T08:42:10.332Z,70.05
2018-08-17T08:43:10.569Z,69.95
2018-08-17T08:44:10.810Z,69.85
2018-08-17T08:45:11.041Z,68.63
2018-08-17T08:46:11.281Z,69.08
2018-08-17T08:47:11.513Z,68.63
2018-08-17T08:48:11.749Z,68.44
2018-08-17T08:49:11.984Z,68.08
2018-08-17T08:50:12.222Z,67.89
2018-08-17T08:51:12.459Z,67.99
2018-08-17T08:52:12.695Z,66.53
2018-08-17T08:53:12.929Z,66.53
2018-08-17T08:54:13.175Z,66.17
2018-08-17T08:55:13.395Z,65.40
2018-08-17T08:56:13.631Z,65.98
2018-08-17T08:57:13.864Z,65.89
2018-08-17T08:58:14.103Z,65.59
2018-08-17T08:59:14.343Z,64.75
2018-08-17T09:00:14.613Z,63.88
2018-08-17T09:01:14.814Z,61.77
2018-08-17T09:02:15.053Z,61.48
2018-08-17T09:03:15.286Z,61.32
2018-08-17T09:04:15.523Z,59.47
2018-08-17T09:05:15.761Z,59.47
2018-08-17T09:06:15.998Z,59.47
2018-08-17T09:07:16.257Z,59.67
2018-08-17T09:08:16.567Z,60.35
2018-08-17T09:09:16.727Z,60.51
2018-08-17T09:10:16.971Z,61.09
2018-08-17T09:11:17.206Z,61.32
2018-08-17T09:12:17.441Z,60.93
2018-08-17T09:13:17.668Z,59.86
2018-08-17T09:14:17.912Z,59.08
2018-08-17T09:15:18.148Z,58.79
2018-08-17T09:16:18.393Z,58.62
2018-08-17T09:17:18.619Z,58.62
2018-08-17T09:18:18.854Z,58.23
2018-08-17T09:19:19.083Z,58.53
2018-08-17T09:20:19.341Z,57.92
2018-08-17T09:21:19.558Z,58.31
2018-08-17T09:22:19.802Z,57.72
2018-08-17T09:23:20.031Z,57.72
2018-08-17T09:24:20.274Z,58.79
2018-08-17T09:25:20.510Z,59.57
2018-08-17T09:26:20.754Z,58.72
2018-08-17T09:27:20.995Z,58.53
2018-08-17T09:28:21.227Z,58.59
2018-08-17T09:29:21.464Z,58.33
2018-08-17T09:30:21.694Z,58.23
2018-08-17T09:31:21.931Z,58.62
2018-08-17T09:32:22.171Z,59.57
2018-08-17T09:33:22.403Z,60.05
2018-08-17T09:34:22.657Z,60.05
2018-08-17T09:35:22.879Z,59.76
2018-08-17T09:36:23.125Z,59.38
2018-08-17T09:37:23.352Z,59.28
2018-08-17T09:38:23.593Z,59.47
2018-08-17T09:39:23.831Z,59.67
2018-08-17T09:40:24.071Z,59.67
2018-08-17T09:41:24.305Z,58.69
2018-08-17T09:42:24.547Z,59.38
2018-08-17T09:43:24.779Z,58.79
2018-08-17T09:44:25.018Z,57.95
2018-08-17T09:45:25.249Z,57.04
2018-08-17T09:46:25.484Z,56.77
2018-08-17T09:47:25.722Z,57.95
2018-08-17T09:48:25.962Z,57.65
2018-08-17T09:49:26.196Z,57.26
2018-08-17T09:50:26.439Z,57.17
2018-08-17T09:51:26.717Z,57.72
2018-08-17T09:52:26.909Z,57.62
2018-08-17T09:53:27.149Z,58.50
2018-08-17T09:54:27.382Z,58.62
2018-08-17T09:55:27.621Z,58.43
2018-08-17T09:56:27.861Z,56.97
2018-08-17T09:57:28.115Z,56.49
2018-08-17T09:58:28.333Z,57.17
2018-08-17T09:59:28.569Z,58.43
2018-08-17T10:00:28.809Z,57.97
2018-08-17T10:01:29.047Z,57.39
2018-08-17T10:02:29.291Z,58.46
2018-08-17T10:03:29.527Z,57.00
2018-08-17T10:04:29.763Z,57.87
2018-08-17T10:05:37.652Z,57.78
2018-08-17T10:06:30.248Z,57.87
2018-08-17T10:07:30.486Z,58.07
2018-08-17T10:08:30.726Z,57.49
2018-08-17T10:09:30.958Z,57.00
2018-08-17T10:10:31.206Z,57.59
2018-08-17T10:11:31.436Z,57.20
2018-08-17T10:12:31.675Z,57.59
2018-08-17T10:13:31.904Z,57.78
2018-08-17T10:14:32.144Z,57.29
2018-08-17T10:15:32.386Z,58.85
2018-08-17T10:16:32.623Z,58.56
2018-08-17T10:17:32.861Z,58.46
2018-08-17T10:18:33.101Z,59.53
2018-08-17T10:19:33.341Z,59.50
2018-08-17T10:20:33.585Z,59.95
2018-08-17T10:21:34.208Z,59.18
2018-08-17T10:22:34.055Z,59.31
2018-08-17T10:23:34.298Z,59.89
2018-08-17T10:24:34.527Z,59.69
2018-08-17T10:25:34.760Z,59.41
2018-08-17T10:26:34.999Z,59.82
2018-08-17T10:27:35.235Z,60.02
2018-08-17T10:28:35.490Z,59.23
2018-08-17T10:29:35.705Z,58.85
2018-08-17T10:30:35.944Z,58.95
2018-08-17T10:31:36.178Z,58.85
2018-08-17T10:32:36.415Z,58.10
2018-08-17T10:33:36.651Z,59.63
2018-08-17T10:34:36.893Z,59.23
2018-08-17T10:35:37.128Z,59.53
2018-08-17T10:36:37.364Z,59.23
2018-08-17T10:37:37.604Z,59.53
2018-08-17T10:38:37.839Z,58.95
2018-08-17T10:39:38.086Z,59.53
2018-08-17T10:40:38.318Z,58.87
2018-08-17T10:41:38.547Z,59.56
2018-08-17T10:42:38.790Z,58.59
2018-08-17T10:43:39.033Z,58.49
2018-08-17T10:44:39.265Z,57.32
2018-08-17T10:45:39.498Z,58.26
2018-08-17T10:46:39.734Z,57.90
2018-08-17T10:47:39.973Z,58.56
2018-08-17T10:48:40.220Z,57.78
2018-08-17T10:49:40.449Z,58.07
2018-08-17T10:50:40.691Z,59.69
2018-08-17T10:51:40.926Z,61.15
2018-08-17T10:52:41.169Z,61.74
2018-08-17T10:53:41.403Z,61.41
2018-08-17T10:54:41.641Z,61.80
2018-08-17T10:55:41.915Z,62.32
2018-08-17T10:56:42.100Z,61.83
2018-08-17T10:57:42.343Z,61.47
2018-08-17T10:58:42.580Z,61.28
2018-08-17T10:59:42.810Z,61.87
2018-08-17T11:00:43.074Z,61.28
2018-08-17T11:01:43.292Z,61.38
2018-08-17T11:02:43.531Z,62.45
2018-08-17T11:03:43.769Z,61.38
2018-08-17T11:04:44.012Z,60.79
2018-08-17T11:05:44.243Z,61.96
2018-08-17T11:06:44.481Z,62.45
2018-08-17T11:07:44.718Z,62.93
2018-08-17T11:08:44.979Z,62.48
2018-08-17T11:09:45.214Z,60.99
2018-08-17T11:10:45.447Z,61.08
2018-08-17T11:11:45.688Z,59.82
2018-08-17T11:12:46.157Z,60.41
2018-08-17T11:13:46.164Z,60.31
2018-08-17T11:14:46.399Z,60.14
2018-08-17T11:15:46.634Z,60.05
2018-08-17T11:16:46.874Z,59.85
2018-08-17T11:17:47.111Z,58.61
2018-08-17T11:18:47.347Z,58.39
2018-08-17T11:19:47.597Z,58.51
2018-08-17T11:20:47.823Z,58.69
2018-08-17T11:21:48.060Z,58.49
2018-08-17T11:22:48.309Z,58.87
2018-08-17T11:23:48.537Z,58.78
2018-08-17T11:24:48.770Z,58.39
2018-08-17T11:25:49.011Z,58.87
2018-08-17T11:26:49.253Z,59.17
2018-08-17T11:27:49.492Z,59.66
2018-08-17T11:28:49.730Z,58.97
2018-08-17T11:29:49.978Z,59.98
2018-08-17T11:30:50.206Z,58.03
2018-08-17T11:31:50.445Z,58.29
2018-08-17T11:32:50.672Z,58.69
2018-08-17T11:33:50.917Z,59.17
2018-08-17T11:34:51.148Z,59.46
2018-08-17T11:35:51.386Z,58.51
2018-08-17T11:36:51.621Z,58.03
2018-08-17T11:37:51.861Z,57.71
2018-08-17T11:38:52.099Z,58.39
2018-08-17T11:39:52.336Z,59.75
2018-08-17T11:40:52.574Z,58.49
2018-08-17T11:41:52.833Z,58.69
2018-08-17T11:42:53.076Z,58.75
2018-08-17T11:43:53.316Z,58.69
2018-08-17T11:44:53.557Z,59.07
2018-08-17T11:45:53.794Z,58.87
2018-08-17T11:46:54.036Z,58.87
2018-08-17T11:47:54.273Z,58.13
2018-08-17T11:48:54.509Z,57.93
2018-08-17T11:49:54.751Z,57.93
2018-08-17T11:50:54.984Z,58.03
2018-08-17T11:51:55.220Z,57.64
2018-08-17T11:52:55.462Z,58.13
2018-08-17T11:53:55.728Z,56.86
2018-08-17T11:54:55.940Z,56.47
2018-08-17T11:55:56.177Z,56.57
2018-08-17T11:56:56.415Z,56.86
2018-08-17T11:57:56.657Z,57.35
2018-08-17T11:58:56.915Z,56.67
2018-08-17T11:59:57.153Z,56.96
2018-08-17T12:00:57.398Z,56.96
2018-08-17T12:01:57.707Z,57.15
2018-08-17T12:02:57.869Z,57.06
2018-08-17T12:03:58.111Z,56.57
2018-08-17T12:04:58.348Z,55.91
2018-08-17T12:05:58.581Z,56.11
2018-08-17T12:06:58.813Z,56.67
2018-08-17T12:07:59.090Z,56.60
2018-08-17T12:08:59.289Z,55.82
2018-08-17T12:09:59.525Z,55.72
2018-08-17T12:10:59.816Z,55.23
2018-08-17T12:11:59.952Z,55.52
2018-08-17T12:13:00.201Z,54.94
2018-08-17T12:14:00.436Z,55.04
2018-08-17T12:15:00.675Z,55.07
2018-08-17T12:16:00.910Z,55.52
2018-08-17T12:17:01.148Z,55.36
2018-08-17T12:18:01.393Z,55.46
2018-08-17T12:19:01.624Z,55.36
2018-08-17T12:20:01.864Z,55.62
2018-08-17T12:21:02.099Z,55.07
2018-08-17T12:22:02.339Z,54.48
2018-08-17T12:23:02.600Z,54.94
2018-08-17T12:24:02.823Z,53.67
2018-08-17T12:25:03.185Z,53.48
2018-08-17T12:26:03.299Z,53.60
2018-08-17T12:27:03.541Z,53.48
2018-08-17T12:28:03.777Z,53.31
2018-08-17T12:29:04.021Z,53.02
2018-08-17T12:30:04.257Z,53.60
2018-08-17T12:31:04.488Z,53.70
2018-08-17T12:32:04.754Z,53.60
2018-08-17T12:33:04.972Z,53.31
2018-08-17T12:34:05.212Z,53.14
2018-08-17T12:35:05.444Z,53.14
2018-08-17T12:36:05.679Z,53.44
2018-08-17T12:37:05.917Z,52.75
2018-08-17T12:38:06.155Z,52.26
2018-08-17T12:39:06.393Z,52.66
2018-08-17T12:40:06.636Z,52.68
2018-08-17T12:41:06.871Z,51.90
2018-08-17T12:42:07.110Z,52.68
2018-08-17T12:43:07.348Z,52.58
2018-08-17T12:44:07.588Z,52.29
2018-08-17T12:45:07.826Z,51.12
2018-08-17T12:46:08.059Z,52.09
2018-08-17T12:47:08.300Z,51.61
2018-08-17T12:48:08.549Z,50.92
2018-08-17T12:49:08.784Z,51.51
2018-08-17T12:50:09.021Z,51.12
2018-08-17T12:51:09.261Z,51.82
2018-08-17T12:52:09.551Z,51.24
2018-08-17T12:53:09.744Z,49.88
2018-08-17T12:54:09.983Z,51.34
2018-08-17T12:55:10.229Z,49.98