createdAt,value
2022-11-28T08:12:14.890Z,936.81
2022-11-28T08:12:45.530Z,936.81
2022-11-28T08:13:16.717Z,936.91
2022-11-28T08:13:47.797Z,936.91
2022-11-28T08:14:18.799Z,937.11
2022-11-28T08:14:49.469Z,937.11
2022-11-28T08:15:26.233Z,936.91
2022-11-28T08:15:52.798Z,936.91
2022-11-28T08:16:22.639Z,936.91
2022-11-28T08:16:53.840Z,936.91
2022-11-28T08:17:24.657Z,936.81
2022-11-28T08:17:55.778Z,936.81
2022-11-28T08:18:26.713Z,936.91
2022-11-28T08:18:57.772Z,936.91
2022-11-28T08:19:33.663Z,936.91
2022-11-28T08:19:59.682Z,936.91
2022-11-28T08:20:30.631Z,936.81
2022-11-28T08:21:02.578Z,936.81
2022-11-28T08:21:32.804Z,936.81
2022-11-28T08:22:03.685Z,936.81
2022-11-28T08:22:34.645Z,937.11
2022-11-28T08:23:05.702Z,937.11
2022-11-28T08:23:36.773Z,936.91
2022-11-28T08:24:07.714Z,936.91
2022-11-28T08:24:38.607Z,936.91
2022-11-28T08:25:09.825Z,936.81
2022-11-28T08:25:40.669Z,936.81
2022-11-28T08:26:12.752Z,936.91
2022-11-28T08:26:42.785Z,936.91
2022-11-28T08:27:13.741Z,936.81
2022-11-28T08:27:44.666Z,936.81
2022-11-28T08:28:15.676Z,936.91
2022-11-28T08:28:46.695Z,936.91
2022-11-28T08:29:17.607Z,936.81
2022-11-28T08:29:52.197Z,936.81
2022-11-28T08:30:22.610Z,936.91
2022-11-28T08:30:50.578Z,936.91
2022-11-28T08:31:22.765Z,936.81
2022-11-28T08:31:52.662Z,936.81
2022-11-28T08:32:23.695Z,936.91
2022-11-28T08:32:54.698Z,936.91
2022-11-28T08:33:25.702Z,936.91
2022-11-28T08:33:57.956Z,936.91
2022-11-28T08:34:27.642Z,936.91
2022-11-28T08:34:58.713Z,936.91
2022-11-28T08:35:29.856Z,936.81
2022-11-28T08:36:00.484Z,936.81
2022-11-28T08:36:32.498Z,936.71
2022-11-28T08:37:02.619Z,936.71
2022-11-28T08:37:33.679Z,936.81
2022-11-28T08:38:04.540Z,936.81
2022-11-28T08:38:35.494Z,936.71
2022-11-28T08:39:23.523Z,936.71
2022-11-28T08:39:37.739Z,936.81
2022-11-28T08:40:10.063Z,936.71
2022-11-28T08:40:41.053Z,936.71
2022-11-28T08:41:10.653Z,936.91
2022-11-28T08:41:42.807Z,936.91
2022-11-28T08:42:12.792Z,936.81
2022-11-28T08:42:43.745Z,936.81
2022-11-28T08:43:14.610Z,936.91
2022-11-28T08:43:45.801Z,936.91
2022-11-28T08:44:16.830Z,936.91
2022-11-28T08:44:47.751Z,936.91
2022-11-28T08:45:21.760Z,936.91
2022-11-28T08:45:49.711Z,936.91
2022-11-28T08:46:20.562Z,936.81
2022-11-28T08:46:52.693Z,936.81
2022-11-28T08:47:22.727Z,936.91
2022-11-28T08:47:53.555Z,936.91
2022-11-28T08:48:24.566Z,936.81
2022-11-28T08:48:55.725Z,936.81
2022-11-28T08:49:26.596Z,937.01
2022-11-28T08:49:57.857Z,937.01
2022-11-28T08:50:28.565Z,937.01
2022-11-28T08:50:59.445Z,937.01
2022-11-28T08:51:30.734Z,937.01
2022-11-28T08:52:02.415Z,937.01
2022-11-28T08:52:32.634Z,937.01
2022-11-28T08:53:07.691Z,937.01
2022-11-28T08:53:34.634Z,936.91
2022-11-28T08:54:05.558Z,936.91
2022-11-28T08:54:36.802Z,936.81
2022-11-28T08:55:07.844Z,936.81
2022-11-28T08:55:41.779Z,937.01
2022-11-28T08:56:09.623Z,936.81
2022-11-28T08:56:40.715Z,936.81
2022-11-28T08:57:12.821Z,936.91
2022-11-28T08:57:42.857Z,936.91
2022-11-28T08:58:13.632Z,937.01
2022-11-28T08:58:44.714Z,937.01
2022-11-28T08:59:15.457Z,937.11
2022-11-28T08:59:46.704Z,937.11
2022-11-28T09:00:20.521Z,937.01
2022-11-28T09:00:48.696Z,937.01
2022-11-28T09:01:19.795Z,937.01
2022-11-28T09:01:50.527Z,937.01
2022-11-28T09:02:25.976Z,936.81
2022-11-28T09:02:52.765Z,936.81
2022-11-28T09:03:23.836Z,936.81
2022-11-28T09:03:54.677Z,936.81
2022-11-28T09:04:25.860Z,936.91
2022-11-28T09:04:56.644Z,936.91
2022-11-28T09:05:27.550Z,937.11
2022-11-28T09:05:58.776Z,937.11
2022-11-28T09:06:29.686Z,937.01
2022-11-28T09:07:00.629Z,937.01
2022-11-28T09:07:32.610Z,936.91
2022-11-28T09:08:02.668Z,936.91
2022-11-28T09:08:33.654Z,937.11
2022-11-28T09:09:04.626Z,937.11
2022-11-28T09:09:35.545Z,937.11
2022-11-28T09:10:06.881Z,937.11
2022-11-28T09:10:37.537Z,937.11
2022-11-28T09:11:08.623Z,936.81
2022-11-28T09:11:39.466Z,936.81
2022-11-28T09:12:10.531Z,936.91
2022-11-28T09:12:43.191Z,936.91
2022-11-28T09:13:12.859Z,937.01
2022-11-28T09:13:43.694Z,937.01
2022-11-28T09:14:14.665Z,937.01
2022-11-28T09:14:45.665Z,937.01
2022-11-28T09:15:19.502Z,936.91
2022-11-28T09:15:51.232Z,936.91
2022-11-28T09:16:18.798Z,937.01
2022-11-28T09:16:49.700Z,937.01
2022-11-28T09:17:20.687Z,936.91
2022-11-28T09:17:52.706Z,936.91
2022-11-28T09:18:22.731Z,936.64
2022-11-28T09:18:53.510Z,936.64
2022-11-28T09:19:24.629Z,936.91
2022-11-28T09:19:55.693Z,936.91
2022-11-28T09:20:26.517Z,936.91
2022-11-28T09:20:57.834Z,936.91
2022-11-28T09:21:28.881Z,936.91
2022-11-28T09:21:59.624Z,936.91
2022-11-28T09:22:30.566Z,936.91
2022-11-28T09:23:02.642Z,936.91
2022-11-28T09:23:32.550Z,936.81
2022-11-28T09:24:03.562Z,936.81
2022-11-28T09:24:34.685Z,936.71
2022-11-28T09:25:05.428Z,936.71
2022-11-28T09:25:36.470Z,937.11
2022-11-28T09:26:07.731Z,937.11
2022-11-28T09:26:38.743Z,936.91
2022-11-28T09:27:09.737Z,936.91
2022-11-28T09:27:40.670Z,936.91
2022-11-28T09:28:12.674Z,936.81
2022-11-28T09:28:42.703Z,936.81
2022-11-28T09:29:13.821Z,937.01
2022-11-28T09:29:45.093Z,937.01
2022-11-28T09:30:18.305Z,937.01
2022-11-28T09:30:46.921Z,937.01
2022-11-28T09:31:17.748Z,937.01
2022-11-28T09:31:48.772Z,937.01
2022-11-28T09:32:19.850Z,936.64
2022-11-28T09:32:50.571Z,936.64
2022-11-28T09:33:22.776Z,937.01
2022-11-28T09:33:52.847Z,937.01
2022-11-28T09:34:23.665Z,937.01
2022-11-28T09:34:54.635Z,937.01
2022-11-28T09:35:25.771Z,936.81
2022-11-28T09:35:56.702Z,936.81
2022-11-28T09:36:27.465Z,936.81
2022-11-28T09:37:03.568Z,936.81
2022-11-28T09:37:29.654Z,936.81
2022-11-28T09:38:00.659Z,936.81
2022-11-28T09:38:32.442Z,936.71
2022-11-28T09:39:02.773Z,936.71
2022-11-28T09:39:50.200Z,936.81
2022-11-28T09:40:35.559Z,936.91
2022-11-28T09:41:06.633Z,936.91
2022-11-28T09:41:37.710Z,936.71
2022-11-28T09:42:08.723Z,936.91
2022-11-28T09:42:39.640Z,936.91
2022-11-28T09:43:10.786Z,936.91
2022-11-28T09:43:42.721Z,936.91
2022-11-28T09:44:12.815Z,936.81
2022-11-28T09:44:43.863Z,936.81
2022-11-28T09:45:17.542Z,936.81
2022-11-28T09:45:45.856Z,936.81
2022-11-28T09:46:16.636Z,936.71
2022-11-28T09:46:47.520Z,936.71
2022-11-28T09:47:18.826Z,936.81
2022-11-28T09:47:49.846Z,936.81
2022-11-28T09:48:20.595Z,936.91
2022-11-28T09:48:52.814Z,936.91
2022-11-28T09:49:22.692Z,936.71
2022-11-28T09:49:53.701Z,936.71
2022-11-28T09:50:24.737Z,936.81
2022-11-28T09:50:55.783Z,936.81
2022-11-28T09:51:26.750Z,936.71
2022-11-28T09:51:57.793Z,936.71
2022-11-28T09:52:29.078Z,936.81
2022-11-28T09:52:59.913Z,936.81
2022-11-28T09:53:30.585Z,936.81
2022-11-28T09:54:02.667Z,936.81
2022-11-28T09:54:32.670Z,936.54
2022-11-28T09:55:03.692Z,936.54
2022-11-28T09:55:34.773Z,936.71
2022-11-28T09:56:05.567Z,936.71
2022-11-28T09:56:36.611Z,936.81
2022-11-28T09:57:07.689Z,936.81
2022-11-28T09:57:38.702Z,936.64
2022-11-28T09:58:09.569Z,936.64
2022-11-28T09:58:40.466Z,936.64
2022-11-28T09:59:12.681Z,936.71
2022-11-28T09:59:43.121Z,936.71
2022-11-28T10:00:16.430Z,936.64
2022-11-28T10:00:44.732Z,936.64
2022-11-28T10:01:15.682Z,936.81
2022-11-28T10:01:46.563Z,936.81
2022-11-28T10:02:17.695Z,936.91
2022-11-28T10:02:48.741Z,936.91
2022-11-28T10:03:19.671Z,936.64
2022-11-28T10:03:50.772Z,936.64
2022-11-28T10:04:22.816Z,936.44
2022-11-28T10:04:52.828Z,936.44
2022-11-28T10:05:23.675Z,936.71
2022-11-28T10:05:54.770Z,936.71
2022-11-28T10:06:25.436Z,936.64
2022-11-28T10:06:56.546Z,936.64
2022-11-28T10:07:27.680Z,936.54
2022-11-28T10:07:58.773Z,936.54
2022-11-28T10:08:29.762Z,936.54
2022-11-28T10:09:00.792Z,936.54
2022-11-28T10:09:32.569Z,936.64
2022-11-28T10:10:02.722Z,936.64
2022-11-28T10:10:33.728Z,936.81
2022-11-28T10:11:04.608Z,936.81
2022-11-28T10:11:35.807Z,936.64
2022-11-28T10:12:06.586Z,936.64
2022-11-28T10:12:37.633Z,936.54
2022-11-28T10:13:08.754Z,936.44
2022-11-28T10:14:05.963Z,936.44
2022-11-28T10:14:43.019Z,936.54
2022-11-28T10:15:15.598Z,936.71
2022-11-28T10:15:43.816Z,936.71
2022-11-28T10:16:14.789Z,936.33
2022-11-28T10:16:46.048Z,936.33
2022-11-28T10:17:16.791Z,936.44
2022-11-28T10:17:47.749Z,936.44
2022-11-28T10:18:18.846Z,936.64
2022-11-28T10:18:49.811Z,936.64
2022-11-28T10:19:52.862Z,936.33
2022-11-28T10:20:22.765Z,936.64
2022-11-28T10:20:53.699Z,936.64
2022-11-28T10:21:24.665Z,936.44
2022-11-28T10:21:59.288Z,936.44
2022-11-28T10:22:26.613Z,936.64
2022-11-28T10:22:57.784Z,936.64
2022-11-28T10:23:28.936Z,936.44
2022-11-28T10:23:59.551Z,936.44
2022-11-28T10:24:30.530Z,936.64
2022-11-28T10:25:02.694Z,936.64
2022-11-28T10:25:32.759Z,936.71
2022-11-28T10:26:03.759Z,936.71
2022-11-28T10:26:34.709Z,936.54
2022-11-28T10:27:05.576Z,936.54
2022-11-28T10:27:36.598Z,936.33
2022-11-28T10:28:07.691Z,936.33
2022-11-28T10:28:38.767Z,936.71
2022-11-28T10:29:09.689Z,936.54
2022-11-28T10:29:41.283Z,936.54
2022-11-28T10:30:15.554Z,936.44
2022-11-28T10:30:42.902Z,936.44
2022-11-28T10:31:13.902Z,936.64
2022-11-28T10:31:44.701Z,936.64
2022-11-28T10:32:15.623Z,936.54
2022-11-28T10:32:46.689Z,936.54
2022-11-28T10:33:18.357Z,936.54
2022-11-28T10:33:48.846Z,936.54
2022-11-28T10:34:19.764Z,936.54
2022-11-28T10:34:50.551Z,936.54
2022-11-28T10:35:27.896Z,936.71
2022-11-28T10:35:52.785Z,936.71
2022-11-28T10:36:23.628Z,936.64
2022-11-28T10:36:54.561Z,936.64
2022-11-28T10:37:25.759Z,936.64
2022-11-28T10:37:56.784Z,936.64
2022-11-28T10:38:27.659Z,936.44
2022-11-28T10:38:58.652Z,936.44
2022-11-28T10:39:29.855Z,936.54
2022-11-28T10:40:00.543Z,936.54
2022-11-28T10:40:32.767Z,936.44
2022-11-28T10:41:02.961Z,936.44
2022-11-28T10:41:33.731Z,936.44
2022-11-28T10:42:04.554Z,936.44
2022-11-28T10:42:35.666Z,936.54
2022-11-28T10:43:06.716Z,936.54
2022-11-28T10:43:37.595Z,936.44
2022-11-28T10:44:08.766Z,936.54
2022-11-28T10:44:39.620Z,936.54
2022-11-28T10:45:13.408Z,936.44
2022-11-28T10:45:42.698Z,936.44
2022-11-28T10:46:12.564Z,936.33
2022-11-28T10:46:44.014Z,936.33
2022-11-28T10:47:14.641Z,936.54
2022-11-28T10:47:45.522Z,936.54
2022-11-28T10:48:39.160Z,936.23
2022-11-28T10:49:18.695Z,936.33
2022-11-28T10:49:49.964Z,936.33
2022-11-28T10:50:20.638Z,936.54
2022-11-28T10:50:52.841Z,936.54
2022-11-28T10:51:22.748Z,936.23
2022-11-28T10:51:53.737Z,936.23
2022-11-28T10:52:24.722Z,936.64
2022-11-28T10:52:55.870Z,936.64
2022-11-28T10:53:26.660Z,936.33
2022-11-28T10:53:57.689Z,936.33
2022-11-28T10:54:28.956Z,936.33
2022-11-28T10:54:59.805Z,936.33
2022-11-28T10:55:30.806Z,936.54
2022-11-28T10:56:05.178Z,936.54
2022-11-28T10:56:32.534Z,936.33
2022-11-28T10:57:03.810Z,936.33
2022-11-28T10:57:34.770Z,936.33
2022-11-28T10:58:05.567Z,936.33
2022-11-28T10:58:36.857Z,936.33
2022-11-28T10:59:07.818Z,936.33
2022-11-28T10:59:38.879Z,936.23
2022-11-28T11:00:12.620Z,936.44
2022-11-28T11:00:40.706Z,936.44
2022-11-28T11:01:12.840Z,936.23
2022-11-28T11:01:45.944Z,936.23
2022-11-28T11:02:14.059Z,936.33
2022-11-28T11:02:44.883Z,936.33
2022-11-28T11:03:15.813Z,936.23
2022-11-28T11:03:46.790Z,936.23
2022-11-28T11:04:17.808Z,936.64
2022-11-28T11:04:49.117Z,936.64
2022-11-28T11:05:19.864Z,936.23
2022-11-28T11:05:50.667Z,936.23
2022-11-28T11:06:22.736Z,936.23
2022-11-28T11:07:07.876Z,936.23
2022-11-28T11:07:29.156Z,936.33
2022-11-28T11:07:54.716Z,936.33
2022-11-28T11:08:25.932Z,936.44
2022-11-28T11:08:56.817Z,936.44
2022-11-28T11:09:27.795Z,936.64
2022-11-28T11:09:58.835Z,936.64
2022-11-28T11:10:29.886Z,936.44
2022-11-28T11:11:00.875Z,936.44
2022-11-28T11:11:32.640Z,936.44
2022-11-28T11:12:02.658Z,936.44
2022-11-28T11:12:33.636Z,936.13
2022-11-28T11:13:04.716Z,936.13
2022-11-28T11:13:35.779Z,936.23
2022-11-28T11:14:06.748Z,936.23
2022-11-28T11:14:37.630Z,936.23
2022-11-28T11:15:11.683Z,936.33
2022-11-28T11:15:39.854Z,936.33
2022-11-28T11:16:11.264Z,936.44
2022-11-28T11:16:42.760Z,936.44
2022-11-28T11:17:12.658Z,936.54
2022-11-28T11:17:43.722Z,936.54
2022-11-28T11:18:14.658Z,936.33
2022-11-28T11:18:45.796Z,936.33
2022-11-28T11:19:16.828Z,936.33
2022-11-28T11:19:47.566Z,936.33
2022-11-28T11:20:18.781Z,936.44
2022-11-28T11:20:49.795Z,936.44
2022-11-28T11:21:20.750Z,936.33
2022-11-28T11:21:52.949Z,936.33
2022-11-28T11:22:22.934Z,936.33
2022-11-28T11:22:53.763Z,936.33
2022-11-28T11:23:24.793Z,936.13
2022-11-28T11:23:55.823Z,936.13
2022-11-28T11:24:26.796Z,936.13
2022-11-28T11:24:57.720Z,936.13
2022-11-28T11:25:28.841Z,936.23
2022-11-28T11:25:59.964Z,936.23
2022-11-28T11:26:30.722Z,936.13
2022-11-28T11:27:02.648Z,936.13
2022-11-28T11:27:32.594Z,936.23
2022-11-28T11:28:03.899Z,936.23
2022-11-28T11:28:34.835Z,936.13
2022-11-28T11:29:05.666Z,936.13
2022-11-28T11:29:36.570Z,936.33
2022-11-28T11:30:10.418Z,936.33
2022-11-28T11:30:38.908Z,936.33
2022-11-28T11:31:09.795Z,936.03
2022-11-28T11:31:40.812Z,936.03
2022-11-28T11:32:12.621Z,936.23
2022-11-28T11:32:45.320Z,936.23
2022-11-28T11:33:13.835Z,936.33
2022-11-28T11:33:44.564Z,936.33
2022-11-28T11:34:15.925Z,936.23
2022-11-28T11:34:46.838Z,936.23
2022-11-28T11:35:17.680Z,936.13
2022-11-28T11:35:48.941Z,936.13
2022-11-28T11:36:19.862Z,936.13
2022-11-28T11:36:50.690Z,936.13
2022-11-28T11:37:22.644Z,935.93
2022-11-28T11:37:52.816Z,935.93
2022-11-28T11:38:23.570Z,936.03
2022-11-28T11:38:54.635Z,936.03
2022-11-28T11:39:25.804Z,936.03
2022-11-28T11:39:56.859Z,936.03
2022-11-28T11:40:27.791Z,936.23
2022-11-28T11:40:58.883Z,936.23
2022-11-28T11:41:29.792Z,936.23
2022-11-28T11:42:00.932Z,936.23
2022-11-28T11:42:32.602Z,936.03
2022-11-28T11:43:02.710Z,936.03
2022-11-28T11:43:33.815Z,936.13
2022-11-28T11:44:04.755Z,936.13
2022-11-28T11:44:35.723Z,936.03
2022-11-28T11:45:09.543Z,936.03
2022-11-28T11:45:37.585Z,936.23
2022-11-28T11:46:08.840Z,936.03
2022-11-28T11:46:39.854Z,936.03
2022-11-28T11:47:10.883Z,936.23
2022-11-28T11:47:42.800Z,936.23
2022-11-28T11:48:12.839Z,936.03
2022-11-28T11:48:43.851Z,936.03
2022-11-28T11:49:14.938Z,936.23
2022-11-28T11:49:46.152Z,936.23
2022-11-28T11:50:16.842Z,936.13
2022-11-28T11:50:47.764Z,936.13
2022-11-28T11:51:18.506Z,935.93
2022-11-28T11:51:49.589Z,935.93
2022-11-28T11:52:20.759Z,936.03
2022-11-28T11:52:52.605Z,936.03
2022-11-28T11:53:22.627Z,936.13
2022-11-28T11:53:53.999Z,936.13
2022-11-28T11:54:24.737Z,935.83
2022-11-28T11:54:55.820Z,935.83
2022-11-28T11:55:26.877Z,936.03
2022-11-28T11:55:57.727Z,936.03
2022-11-28T11:56:28.990Z,936.03
2022-11-28T11:57:24.843Z,936.03
2022-11-28T11:58:05.664Z,935.93
2022-11-28T11:58:32.736Z,936.03
2022-11-28T11:59:03.963Z,936.03
2022-11-28T11:59:34.610Z,935.93
2022-11-28T12:00:08.526Z,935.93
2022-11-28T12:00:36.850Z,936.03
2022-11-28T12:01:07.884Z,936.03
2022-11-28T12:01:38.701Z,935.83
2022-11-28T12:02:10.047Z,935.93
2022-11-28T12:02:41.063Z,935.93
2022-11-28T12:03:13.080Z,935.83
2022-11-28T12:03:42.967Z,935.83
2022-11-28T12:04:43.369Z,936.33
2022-11-28T12:05:15.913Z,935.93
2022-11-28T12:06:12.587Z,935.93
2022-11-28T12:06:48.835Z,935.83
2022-11-28T12:07:19.726Z,935.83
2022-11-28T12:07:50.780Z,935.83
2022-11-28T12:08:22.679Z,935.73
2022-11-28T12:08:52.620Z,935.73
2022-11-28T12:09:23.728Z,935.93
2022-11-28T12:09:54.884Z,935.93
2022-11-28T12:10:25.752Z,935.93
2022-11-28T12:10:56.797Z,935.93
2022-11-28T12:11:27.610Z,935.93
2022-11-28T12:11:58.591Z,935.93
2022-11-28T12:12:29.671Z,936.13
2022-11-28T12:13:00.892Z,936.13
2022-11-28T12:13:32.606Z,935.83
2022-11-28T12:14:02.834Z,935.83
2022-11-28T12:14:33.948Z,936.03
2022-11-28T12:15:07.416Z,936.03
2022-11-28T12:15:35.859Z,935.83
2022-11-28T12:16:06.905Z,935.83
2022-11-28T12:16:37.890Z,935.83
2022-11-28T12:29:32.811Z,935.73
2022-11-28T12:30:06.700Z,935.73
2022-11-28T12:30:34.647Z,935.73
2022-11-28T12:31:05.893Z,935.73
2022-11-28T12:31:36.871Z,935.83
2022-11-28T12:32:07.783Z,935.83
2022-11-28T12:32:38.870Z,935.73
2022-11-28T12:33:09.652Z,935.73
2022-11-28T12:33:40.817Z,935.73
2022-11-28T12:34:12.945Z,935.62
2022-11-28T12:34:42.799Z,935.62
2022-11-28T12:35:13.920Z,935.52
2022-11-28T12:35:45.127Z,935.52
2022-11-28T12:36:15.733Z,935.62
2022-11-28T12:36:46.820Z,935.62
2022-11-28T12:37:17.667Z,935.62
2022-11-28T12:38:10.154Z,935.62
2022-11-28T12:38:19.792Z,935.83
2022-11-28T12:38:50.875Z,935.83
2022-11-28T12:39:22.880Z,935.52
2022-11-28T12:39:52.818Z,935.52
2022-11-28T12:40:23.911Z,935.62
2022-11-28T12:40:54.616Z,935.62
2022-11-28T12:41:32.037Z,935.42
2022-11-28T12:41:56.923Z,935.42
2022-11-28T12:42:27.879Z,935.73
2022-11-28T12:42:59.028Z,935.73
2022-11-28T12:43:30.125Z,935.73
2022-11-28T12:44:01.022Z,935.73
2022-11-28T12:44:33.024Z,935.62
2022-11-28T12:45:05.631Z,935.62
2022-11-28T12:45:33.637Z,935.52
2022-11-28T12:46:04.780Z,935.52
2022-11-28T12:46:35.919Z,935.62
2022-11-28T12:47:06.919Z,935.62
2022-11-28T12:47:37.882Z,935.73
2022-11-28T12:48:08.871Z,935.62
2022-11-28T12:48:39.881Z,935.62
2022-11-28T12:49:10.898Z,935.73
2022-11-28T12:49:43.159Z,935.73
2022-11-28T12:50:12.793Z,935.42
2022-11-28T12:50:43.719Z,935.42
2022-11-28T12:51:14.818Z,935.52
2022-11-28T12:51:46.074Z,935.52
2022-11-28T12:52:16.813Z,935.93
2022-11-28T12:52:47.668Z,935.93
2022-11-28T12:53:18.514Z,935.62
2022-11-28T12:53:49.764Z,935.62
2022-11-28T12:54:20.779Z,935.42
2022-11-28T12:54:52.916Z,935.42
2022-11-28T12:55:22.781Z,935.52
2022-11-28T12:55:53.668Z,935.52
2022-11-28T12:56:24.790Z,935.62
2022-11-28T12:56:55.968Z,935.62
2022-11-28T12:57:26.770Z,935.52
2022-11-28T12:57:59.517Z,935.52
2022-11-28T12:58:28.862Z,935.42
2022-11-28T12:58:59.953Z,935.42
2022-11-28T12:59:30.698Z,935.42
2022-11-28T13:00:09.051Z,935.42
2022-11-28T13:00:32.876Z,935.42
2022-11-28T13:01:03.613Z,935.42
2022-11-28T13:01:34.884Z,935.73
2022-11-28T13:02:09.767Z,935.73
2022-11-28T13:02:37.035Z,935.42
2022-11-28T13:03:07.983Z,935.42
2022-11-28T13:03:38.828Z,935.32
2022-11-28T13:04:09.731Z,935.52
2022-11-28T13:04:40.978Z,935.52
2022-11-28T13:05:12.956Z,935.73
2022-11-28T13:05:42.897Z,935.73
2022-11-28T13:06:13.906Z,935.62
2022-11-28T13:06:44.711Z,935.62
2022-11-28T13:07:16.066Z,935.62
2022-11-28T13:07:46.981Z,935.62
2022-11-28T13:08:17.820Z,935.52
2022-11-28T13:08:49.302Z,935.52
2022-11-28T13:09:19.799Z,935.42
2022-11-28T13:09:50.724Z,935.42
2022-11-28T13:10:22.966Z,935.52
2022-11-28T13:10:52.844Z,935.52
2022-11-28T13:11:23.762Z,935.52
2022-11-28T13:11:54.828Z,935.52
2022-11-28T13:12:25.738Z,935.22
2022-11-28T13:12:56.716Z,935.22
2022-11-28T13:13:27.757Z,935.52
2022-11-28T13:13:58.818Z,935.52
2022-11-28T13:14:29.810Z,935.42
2022-11-28T13:15:03.814Z,935.42
2022-11-28T13:15:32.913Z,935.32
2022-11-28T13:16:02.896Z,935.32
2022-11-28T13:16:33.823Z,935.32
2022-11-28T13:17:04.930Z,935.32
2022-11-28T13:17:35.807Z,935.52
2022-11-28T13:18:06.970Z,935.52
2022-11-28T13:18:37.768Z,935.32
2022-11-28T13:19:08.783Z,935.42
2022-11-28T13:19:39.979Z,935.42
2022-11-28T13:20:10.890Z,935.42
2022-11-28T13:20:42.845Z,935.42
2022-11-28T13:21:12.718Z,935.42
2022-11-28T13:21:43.840Z,935.42
2022-11-28T13:22:14.760Z,935.52
2022-11-28T13:22:45.807Z,935.52
2022-11-28T13:23:16.951Z,935.42
2022-11-28T13:23:47.823Z,935.42
2022-11-28T13:24:18.614Z,935.32
2022-11-28T13:24:50.160Z,935.32
2022-11-28T13:25:20.746Z,935.42
2022-11-28T13:25:52.876Z,935.42
2022-11-28T13:26:23.011Z,935.32
2022-11-28T13:26:53.847Z,935.32
2022-11-28T13:27:24.789Z,935.32
2022-11-28T13:27:55.858Z,935.32
2022-11-28T13:28:26.926Z,935.42
2022-11-28T13:28:57.959Z,935.42
2022-11-28T13:29:29.047Z,935.22
2022-11-28T13:29:59.880Z,935.22
2022-11-28T13:30:33.696Z,935.22
2022-11-28T13:31:02.990Z,935.22
2022-11-28T13:31:33.073Z,935.32
2022-11-28T13:32:03.705Z,935.32
2022-11-28T13:32:34.856Z,935.42
2022-11-28T13:33:05.764Z,935.42
2022-11-28T13:33:36.746Z,935.32
2022-11-28T13:34:08.005Z,935.32
2022-11-28T13:34:38.719Z,935.32
2022-11-28T13:35:09.828Z,935.42
2022-11-28T13:35:40.869Z,935.42
2022-11-28T13:38:35.205Z,935.42
2022-11-28T13:38:54.482Z,935.32
2022-11-28T13:39:48.662Z,935.52
2022-11-28T13:40:19.985Z,935.32
2022-11-28T13:40:50.796Z,935.32
2022-11-28T13:42:01.199Z,935.32
2022-11-28T13:42:52.409Z,935.32
2022-11-28T13:43:25.768Z,935.42
2022-11-28T13:43:57.373Z,935.42
2022-11-28T13:44:27.837Z,935.42
2022-11-28T13:44:59.278Z,935.42
2022-11-28T13:45:32.852Z,935.32
2022-11-28T13:46:04.699Z,935.32
2022-11-28T13:46:33.054Z,935.22
2022-11-28T13:47:03.366Z,935.22
2022-11-28T13:47:33.830Z,935.32
2022-11-28T13:48:04.866Z,935.32
2022-11-28T13:49:12.639Z,935.32
2022-11-28T13:49:37.936Z,935.32
2022-11-28T13:50:09.105Z,935.42
2022-11-28T13:50:39.909Z,935.42
2022-11-28T13:51:16.720Z,935.42
2022-11-28T13:51:42.998Z,935.42
2022-11-28T13:52:12.779Z,935.32
2022-11-28T13:52:44.005Z,935.32
2022-11-28T13:53:14.899Z,935.52
2022-11-28T13:53:45.954Z,935.52
2022-11-28T13:54:16.887Z,935.32
2022-11-28T13:54:48.359Z,935.32
2022-11-28T13:55:18.843Z,935.42
2022-11-28T13:55:49.768Z,935.42
2022-11-28T13:56:20.888Z,935.42
2022-11-28T13:56:52.634Z,935.42
2022-11-28T13:57:22.925Z,935.22
2022-11-28T13:57:53.779Z,935.22
2022-11-28T13:58:24.705Z,935.42
2022-11-28T13:58:55.742Z,935.42
2022-11-28T13:59:26.867Z,935.42
2022-11-28T13:59:57.744Z,935.42
2022-11-28T14:00:31.815Z,935.42
2022-11-28T14:01:00.040Z,935.42
2022-11-28T14:01:31.302Z,935.42
2022-11-28T14:02:03.200Z,935.42
2022-11-28T14:02:33.118Z,935.73
2022-11-28T14:03:04.005Z,935.73
2022-11-28T14:03:36.614Z,935.52
2022-11-28T14:04:05.744Z,935.52
2022-11-28T14:04:36.951Z,935.52
2022-11-28T14:05:07.983Z,935.52
2022-11-28T14:05:38.925Z,935.42
2022-11-28T14:06:09.635Z,935.52
2022-11-28T14:06:41.117Z,935.52
2022-11-28T14:07:12.822Z,935.42
2022-11-28T14:07:42.803Z,935.42
2022-11-28T14:08:13.821Z,935.52
2022-11-28T14:08:44.764Z,935.52
2022-11-28T14:09:16.069Z,935.42
2022-11-28T14:09:47.042Z,935.42
2022-11-28T14:10:17.957Z,935.42
2022-11-28T14:10:48.968Z,935.42
2022-11-28T14:11:22.757Z,935.42
2022-11-28T14:11:50.805Z,935.42
2022-11-28T14:12:23.096Z,935.22
2022-11-28T14:12:52.898Z,935.22
2022-11-28T14:13:23.946Z,935.62
2022-11-28T14:13:54.635Z,935.62
2022-11-28T14:14:26.022Z,935.12
2022-11-28T14:14:56.889Z,935.12
2022-11-28T14:15:30.668Z,935.42
2022-11-28T14:15:59.004Z,935.42
2022-11-28T14:16:30.000Z,935.32
2022-11-28T14:17:00.844Z,935.32
2022-11-28T14:17:32.998Z,935.62
2022-11-28T14:18:02.704Z,935.62
2022-11-28T14:18:55.085Z,935.62
2022-11-28T14:19:04.824Z,935.62
2022-11-28T14:19:35.741Z,935.52
2022-11-28T14:20:06.699Z,935.52
2022-11-28T14:20:37.991Z,935.52
2022-11-28T14:21:08.999Z,935.32
2022-11-28T14:21:39.712Z,935.32
2022-11-28T14:22:11.011Z,935.32
2022-11-28T14:22:42.817Z,935.32
2022-11-28T14:23:12.787Z,935.42
2022-11-28T14:23:43.917Z,935.42
2022-11-28T14:24:14.881Z,935.22
2022-11-28T14:24:46.365Z,935.22
2022-11-28T14:25:16.884Z,935.42
2022-11-28T14:25:47.751Z,935.42
2022-11-28T14:26:18.724Z,935.52
2022-11-28T14:26:49.911Z,935.52
2022-11-28T14:27:20.868Z,935.42
2022-11-28T14:27:53.040Z,935.42
2022-11-28T14:28:23.013Z,935.52
2022-11-28T14:28:53.872Z,935.52
2022-11-28T14:29:24.815Z,935.52
2022-11-28T14:29:55.968Z,935.52
2022-11-28T14:30:29.688Z,935.62
2022-11-28T14:30:57.842Z,935.62
2022-11-28T14:31:30.076Z,935.52
2022-11-28T14:32:28.343Z,935.52
2022-11-28T14:33:02.958Z,935.52
2022-11-28T14:33:32.949Z,935.52
2022-11-28T14:34:03.852Z,935.52
2022-11-28T14:34:35.116Z,935.52
2022-11-28T14:35:05.945Z,935.52
2022-11-28T14:35:36.762Z,935.32
2022-11-28T14:36:08.032Z,935.32
2022-11-28T14:36:38.909Z,935.42
2022-11-28T14:37:09.953Z,935.52
2022-11-28T14:37:40.919Z,935.52
2022-11-28T14:38:16.704Z,935.62
2022-11-28T14:38:42.913Z,935.62
2022-11-28T14:39:13.755Z,935.52
2022-11-28T14:39:44.876Z,935.52
2022-11-28T14:40:15.822Z,935.62
2022-11-28T14:40:47.047Z,935.62
2022-11-28T14:41:17.995Z,935.52
2022-11-28T14:41:48.837Z,935.52
2022-11-28T14:42:51.849Z,935.52
2022-11-28T14:43:22.991Z,935.52
2022-11-28T14:43:53.020Z,935.52
2022-11-28T14:44:23.815Z,935.62
2022-11-28T14:44:54.698Z,935.62
2022-11-28T14:45:28.682Z,935.62
2022-11-28T14:45:56.917Z,935.62
2022-11-28T14:46:28.170Z,935.42
2022-11-28T14:46:59.079Z,935.42
2022-11-28T14:47:29.964Z,935.62
2022-11-28T14:48:00.902Z,935.62
2022-11-28T14:48:33.109Z,935.73
2022-11-28T14:49:03.159Z,935.73
2022-11-28T14:49:33.804Z,935.62
2022-11-28T14:50:04.701Z,935.62
2022-11-28T14:50:36.119Z,935.52
2022-11-28T14:51:06.920Z,935.52
2022-11-28T14:51:37.971Z,935.52
2022-11-28T14:52:37.114Z,935.73
2022-11-28T14:53:10.903Z,935.62
2022-11-28T14:53:42.961Z,935.62
2022-11-28T14:54:13.032Z,935.62
2022-11-28T14:54:44.392Z,935.62
2022-11-28T14:55:14.960Z,935.62
2022-11-28T14:55:46.144Z,935.62
2022-11-28T14:56:16.724Z,935.73
2022-11-28T14:56:48.048Z,935.73
2022-11-28T14:57:18.854Z,935.62
2022-11-28T14:57:50.095Z,935.62
2022-11-28T14:58:21.003Z,935.83
2022-11-28T14:58:52.854Z,935.83
2022-11-28T14:59:23.042Z,935.62
2022-11-28T14:59:53.952Z,935.62
2022-11-28T15:00:27.638Z,935.83