createdAt,value
2022-08-19T00:00:11.997Z,7.68
2022-08-19T00:03:01.803Z,8.07
2022-08-19T00:05:30.489Z,8.68
2022-08-19T00:07:58.842Z,8.13
2022-08-19T00:10:27.315Z,8.23
2022-08-19T00:12:56.023Z,8.00
2022-08-19T00:15:25.002Z,7.43
2022-08-19T00:17:53.577Z,8.07
2022-08-19T00:20:24.995Z,8.05
2022-08-19T00:22:53.610Z,8.65
2022-08-19T00:25:30.343Z,8.70
2022-08-19T00:28:00.067Z,8.38
2022-08-19T00:30:29.739Z,8.88
2022-08-19T00:32:58.093Z,8.63
2022-08-19T00:35:29.173Z,7.88
2022-08-19T00:37:57.783Z,8.05
2022-08-19T00:40:26.599Z,8.55
2022-08-19T00:42:55.780Z,7.93
2022-08-19T00:45:31.624Z,8.05
2022-08-19T00:48:05.168Z,7.78
2022-08-19T00:50:52.048Z,8.13
2022-08-19T00:53:24.097Z,7.63
2022-08-19T00:55:57.339Z,8.38
2022-08-19T00:58:30.537Z,8.15
2022-08-19T01:00:58.853Z,7.50
2022-08-19T01:03:27.550Z,7.78
2022-08-19T01:05:57.711Z,7.85
2022-08-19T01:08:26.208Z,7.30
2022-08-19T01:10:57.925Z,8.07
2022-08-19T01:13:29.939Z,7.25
2022-08-19T01:16:20.843Z,9.02
2022-08-19T01:18:50.144Z,7.40
2022-08-19T01:21:27.949Z,7.28
2022-08-19T01:25:08.855Z,7.72
2022-08-19T01:27:48.470Z,7.97
2022-08-19T01:30:21.143Z,8.15
2022-08-19T01:32:50.054Z,7.78
2022-08-19T01:35:19.264Z,8.85
2022-08-19T01:37:50.265Z,8.38
2022-08-19T01:40:21.311Z,8.73
2022-08-19T01:42:53.686Z,8.38
2022-08-19T01:45:24.002Z,8.13
2022-08-19T01:48:02.034Z,8.15
2022-08-19T01:50:32.534Z,7.65
2022-08-19T01:53:06.118Z,7.95
2022-08-19T01:55:40.899Z,7.65
2022-08-19T01:58:16.683Z,9.10
2022-08-19T02:00:46.356Z,9.10
2022-08-19T02:03:15.151Z,8.10
2022-08-19T02:05:44.181Z,9.23
2022-08-19T02:08:12.780Z,8.45
2022-08-19T02:10:43.460Z,7.85
2022-08-19T02:13:14.409Z,8.40
2022-08-19T02:15:43.456Z,8.45
2022-08-19T02:18:12.411Z,7.95
2022-08-19T02:20:42.175Z,7.93
2022-08-19T02:23:13.654Z,8.40
2022-08-19T02:25:45.382Z,9.32
2022-08-19T02:28:18.562Z,8.68
2022-08-19T02:30:49.164Z,7.90
2022-08-19T02:33:18.452Z,9.07
2022-08-19T02:35:47.715Z,7.45
2022-08-19T02:38:28.478Z,7.75
2022-08-19T02:40:59.500Z,8.65
2022-08-19T02:43:33.729Z,7.75
2022-08-19T02:46:03.847Z,8.35
2022-08-19T02:48:33.960Z,8.70
2022-08-19T02:51:02.491Z,8.88
2022-08-19T02:53:31.031Z,8.57
2022-08-19T02:55:59.524Z,8.45
2022-08-19T02:58:29.458Z,9.15
2022-08-19T03:00:59.445Z,8.57
2022-08-19T03:03:28.336Z,8.57
2022-08-19T03:06:07.186Z,8.38
2022-08-19T03:08:35.961Z,7.82
2022-08-19T03:11:04.724Z,8.00
2022-08-19T03:13:34.748Z,9.73
2022-08-19T03:16:07.593Z,9.02
2022-08-19T03:18:36.006Z,8.00
2022-08-19T03:21:04.734Z,8.75
2022-08-19T03:23:33.176Z,8.23
2022-08-19T03:26:16.528Z,9.00
2022-08-19T03:28:51.580Z,8.68
2022-08-19T03:31:44.763Z,9.30
2022-08-19T03:34:16.120Z,9.38
2022-08-19T03:36:44.462Z,8.48
2022-08-19T03:39:12.982Z,8.85
2022-08-19T03:41:45.178Z,9.75
2022-08-19T03:44:19.055Z,9.50
2022-08-19T03:46:48.891Z,8.80
2022-08-19T03:49:18.303Z,9.65
2022-08-19T03:51:48.807Z,9.55
2022-08-19T03:54:19.795Z,9.75
2022-08-19T03:56:50.279Z,10.35
2022-08-19T03:59:23.264Z,9.02
2022-08-19T04:01:51.657Z,9.10
2022-08-19T04:04:20.398Z,9.43
2022-08-19T04:06:49.425Z,10.13
2022-08-19T04:09:18.022Z,8.77
2022-08-19T04:11:49.654Z,9.50
2022-08-19T04:14:22.330Z,9.07
2022-08-19T04:16:52.479Z,9.23
2022-08-19T04:19:21.584Z,8.68
2022-08-19T04:21:52.126Z,9.82
2022-08-19T04:24:21.991Z,8.27
2022-08-19T04:26:51.115Z,9.25
2022-08-19T04:29:25.825Z,8.80
2022-08-19T04:31:55.852Z,10.10
2022-08-19T04:34:27.721Z,7.97
2022-08-19T04:36:58.144Z,9.52
2022-08-19T04:39:49.442Z,9.30
2022-08-19T04:42:37.914Z,9.40
2022-08-19T04:45:12.250Z,9.07
2022-08-19T04:47:48.106Z,9.07
2022-08-19T04:50:27.613Z,8.27
2022-08-19T04:52:57.247Z,8.23
2022-08-19T04:55:27.534Z,9.10
2022-08-19T04:57:56.144Z,7.43
2022-08-19T05:00:26.256Z,8.35
2022-08-19T05:02:54.829Z,8.43
2022-08-19T05:05:23.466Z,8.70
2022-08-19T05:07:52.138Z,7.68
2022-08-19T05:10:21.598Z,8.00
2022-08-19T05:12:49.966Z,8.93
2022-08-19T05:15:20.382Z,8.32
2022-08-19T05:18:03.992Z,8.90
2022-08-19T05:20:50.234Z,8.63
2022-08-19T05:23:22.821Z,8.35
2022-08-19T05:25:52.755Z,7.85
2022-08-19T05:28:22.726Z,7.30
2022-08-19T05:30:52.015Z,6.85
2022-08-19T05:33:22.542Z,8.30
2022-08-19T05:35:51.514Z,7.90
2022-08-19T05:38:21.103Z,8.02
2022-08-19T05:40:50.474Z,7.63
2022-08-19T05:43:19.442Z,7.47
2022-08-19T05:45:48.021Z,7.63
2022-08-19T05:48:21.492Z,7.20
2022-08-19T05:50:51.862Z,7.15
2022-08-19T05:53:21.986Z,6.60
2022-08-19T05:55:50.442Z,7.15
2022-08-19T05:58:18.836Z,7.03
2022-08-19T06:00:53.484Z,6.82
2022-08-19T06:03:21.926Z,8.27
2022-08-19T06:05:52.306Z,7.18
2022-08-19T06:08:34.405Z,6.90
2022-08-19T06:11:18.849Z,7.15
2022-08-19T06:13:51.917Z,6.80
2022-08-19T06:16:28.892Z,6.93
2022-08-19T06:18:58.911Z,6.38
2022-08-19T06:21:30.732Z,5.93
2022-08-19T06:24:00.239Z,7.15
2022-08-19T06:26:29.434Z,5.97
2022-08-19T06:28:58.010Z,4.85
2022-08-19T06:31:28.565Z,5.07
2022-08-19T06:33:57.078Z,5.35
2022-08-19T06:36:32.626Z,5.93
2022-08-19T06:39:01.961Z,6.57
2022-08-19T06:41:31.333Z,5.95
2022-08-19T06:44:00.236Z,6.50
2022-08-19T06:46:29.540Z,5.80
2022-08-19T06:49:02.465Z,6.13
2022-08-19T06:54:02.827Z,5.20
2022-08-19T06:56:34.667Z,5.78
2022-08-19T06:59:04.746Z,6.15
2022-08-19T07:01:38.403Z,5.65
2022-08-19T07:04:08.262Z,5.20
2022-08-19T07:06:44.386Z,4.80
2022-08-19T07:09:18.507Z,4.82
2022-08-19T07:11:50.160Z,5.22
2022-08-19T07:14:22.533Z,5.68
2022-08-19T07:16:52.468Z,5.03
2022-08-19T07:19:22.118Z,5.20
2022-08-19T07:21:53.968Z,4.93
2022-08-19T07:24:25.466Z,5.38
2022-08-19T07:26:55.539Z,5.13
2022-08-19T07:29:25.652Z,4.45
2022-08-19T07:32:00.097Z,5.80
2022-08-19T07:34:31.161Z,4.47
2022-08-19T07:37:01.044Z,5.50
2022-08-19T07:39:32.887Z,5.13
2022-08-19T07:42:03.314Z,4.40
2022-08-19T07:44:31.953Z,4.78
2022-08-19T07:47:01.102Z,4.13
2022-08-19T07:49:30.045Z,4.40
2022-08-19T07:52:03.253Z,4.57
2022-08-19T07:54:36.741Z,4.43
2022-08-19T07:57:06.321Z,4.13
2022-08-19T07:59:35.988Z,4.82
2022-08-19T08:02:05.402Z,4.13
2022-08-19T08:04:51.702Z,4.72
2022-08-19T08:07:38.896Z,3.60
2022-08-19T08:10:14.039Z,4.13
2022-08-19T08:13:09.659Z,4.47
2022-08-19T08:15:43.330Z,4.90
2022-08-19T08:18:12.948Z,4.28
2022-08-19T08:20:43.216Z,4.40
2022-08-19T08:23:26.690Z,4.70
2022-08-19T08:25:57.960Z,3.78
2022-08-19T08:28:29.772Z,4.15
2022-08-19T08:30:59.385Z,3.80
2022-08-19T08:33:33.718Z,3.78
2022-08-19T08:36:04.877Z,4.00
2022-08-19T08:38:43.011Z,3.75
2022-08-19T08:41:21.488Z,3.60
2022-08-19T08:43:53.152Z,3.63
2022-08-19T08:46:30.888Z,3.92
2022-08-19T08:49:08.448Z,3.17
2022-08-19T08:54:23.174Z,4.05
2022-08-19T08:56:53.727Z,3.70
2022-08-19T08:59:28.629Z,3.95
2022-08-19T09:01:57.362Z,3.65
2022-08-19T09:04:25.701Z,4.03
2022-08-19T09:06:59.717Z,3.85
2022-08-19T09:09:35.932Z,3.92
2022-08-19T09:12:11.715Z,3.00
2022-08-19T09:14:50.708Z,3.63
2022-08-19T09:17:29.172Z,3.75
2022-08-19T09:20:03.656Z,3.15
2022-08-19T09:22:33.709Z,3.85
2022-08-19T09:25:05.891Z,4.07
2022-08-19T09:27:42.539Z,3.45
2022-08-19T09:30:15.891Z,3.35
2022-08-19T09:32:46.406Z,4.30
2022-08-19T09:35:16.465Z,4.05
2022-08-19T09:37:45.646Z,3.35
2022-08-19T09:40:15.819Z,3.78
2022-08-19T09:42:49.915Z,3.75
2022-08-19T09:45:23.078Z,3.17
2022-08-19T09:47:54.110Z,3.90
2022-08-19T09:50:25.569Z,3.72
2022-08-19T09:52:58.025Z,4.47
2022-08-19T09:55:31.876Z,3.22
2022-08-19T09:58:03.320Z,3.13
2022-08-19T10:00:32.652Z,3.42
2022-08-19T10:03:01.254Z,3.60
2022-08-19T10:05:48.624Z,3.92
2022-08-19T10:08:18.438Z,3.58
2022-08-19T10:10:51.678Z,3.55
2022-08-19T10:13:23.358Z,4.15
2022-08-19T10:15:53.199Z,3.60
2022-08-19T10:18:23.266Z,3.40
2022-08-19T10:20:54.740Z,3.65
2022-08-19T10:23:23.831Z,3.88
2022-08-19T10:25:54.593Z,3.33
2022-08-19T10:28:24.036Z,3.65
2022-08-19T10:30:52.590Z,4.53
2022-08-19T10:33:52.944Z,3.75
2022-08-19T10:36:12.925Z,3.92
2022-08-19T10:38:46.763Z,3.35
2022-08-19T10:41:25.223Z,3.13
2022-08-19T10:43:55.404Z,4.00
2022-08-19T10:46:25.907Z,3.25
2022-08-19T10:48:55.413Z,3.90
2022-08-19T10:51:47.794Z,3.28
2022-08-19T10:54:17.517Z,3.50
2022-08-19T10:57:00.058Z,3.50
2022-08-19T10:59:35.740Z,3.88
2022-08-19T11:02:06.398Z,3.22
2022-08-19T11:04:35.878Z,3.53
2022-08-19T11:07:05.551Z,3.35
2022-08-19T11:09:39.870Z,3.17
2022-08-19T11:12:11.404Z,3.60
2022-08-19T11:14:40.605Z,3.90
2022-08-19T11:17:09.173Z,3.33
2022-08-19T11:19:37.640Z,3.83
2022-08-19T11:22:06.136Z,3.30
2022-08-19T11:24:38.458Z,4.18
2022-08-19T11:27:11.070Z,4.22
2022-08-19T11:29:40.982Z,4.32
2022-08-19T11:32:11.813Z,4.30
2022-08-19T11:34:40.415Z,3.90
2022-08-19T11:37:09.847Z,3.78
2022-08-19T11:39:39.023Z,3.97
2022-08-19T11:42:24.172Z,3.72
2022-08-19T11:44:52.949Z,3.63
2022-08-19T11:47:21.988Z,3.50
2022-08-19T11:49:50.343Z,3.85
2022-08-19T11:52:18.955Z,2.90
2022-08-19T11:54:47.445Z,2.70
2022-08-19T11:57:18.000Z,3.17
2022-08-19T11:59:51.407Z,3.00
2022-08-19T12:02:20.152Z,3.88
2022-08-19T12:04:48.917Z,3.00
2022-08-19T12:07:17.324Z,3.60
2022-08-19T12:09:46.015Z,3.72
2022-08-19T12:12:18.877Z,3.33
2022-08-19T12:14:47.500Z,3.33
2022-08-19T12:17:16.430Z,3.70
2022-08-19T12:19:45.515Z,3.03
2022-08-19T12:22:14.100Z,3.45
2022-08-19T12:24:42.498Z,3.03
2022-08-19T12:27:12.728Z,3.53
2022-08-19T12:29:42.849Z,3.90
2022-08-19T12:32:12.020Z,3.40
2022-08-19T12:34:41.115Z,3.83
2022-08-19T12:37:09.524Z,3.40
2022-08-19T12:39:40.188Z,3.33
2022-08-19T12:42:09.230Z,3.63
2022-08-19T12:44:37.851Z,3.10
2022-08-19T12:47:08.788Z,3.75
2022-08-19T12:49:54.439Z,3.58
2022-08-19T12:52:25.100Z,3.55
2022-08-19T12:54:55.419Z,3.30
2022-08-19T12:57:32.915Z,3.75
2022-08-19T13:00:05.359Z,3.58
2022-08-19T13:02:38.681Z,3.72
2022-08-19T13:05:10.852Z,3.90
2022-08-19T13:07:39.888Z,3.28
2022-08-19T13:10:09.967Z,3.47
2022-08-19T13:12:38.712Z,3.85
2022-08-19T13:15:10.831Z,3.80
2022-08-19T13:17:42.064Z,3.80
2022-08-19T13:20:12.576Z,3.67
2022-08-19T13:22:41.265Z,4.25
2022-08-19T13:25:10.899Z,3.03
2022-08-19T13:27:39.975Z,3.65
2022-08-19T13:30:29.383Z,3.47
2022-08-19T13:33:16.036Z,3.28
2022-08-19T13:35:48.432Z,3.83
2022-08-19T13:38:19.199Z,3.05
2022-08-19T13:40:48.382Z,3.90
2022-08-19T13:43:23.080Z,3.58
2022-08-19T13:45:54.826Z,3.17
2022-08-19T13:48:25.252Z,3.17
2022-08-19T13:50:55.099Z,3.38
2022-08-19T13:53:24.498Z,3.33
2022-08-19T13:55:54.671Z,3.65
2022-08-19T13:58:23.786Z,3.47
2022-08-19T14:00:52.533Z,3.40
2022-08-19T14:03:21.115Z,3.97
2022-08-19T14:05:51.392Z,3.30
2022-08-19T14:08:20.220Z,3.60
2022-08-19T14:10:49.807Z,2.88
2022-08-19T14:13:20.551Z,3.80
2022-08-19T14:15:49.405Z,3.38
2022-08-19T14:18:20.127Z,3.08
2022-08-19T14:20:50.147Z,3.25
2022-08-19T14:23:18.510Z,3.00
2022-08-19T14:25:47.506Z,3.13
2022-08-19T14:28:15.915Z,3.33
2022-08-19T14:30:45.538Z,3.30
2022-08-19T14:33:14.900Z,3.53
2022-08-19T14:35:45.929Z,2.78
2022-08-19T14:38:24.641Z,3.33
2022-08-19T14:41:12.820Z,3.00
2022-08-19T14:43:41.702Z,3.60
2022-08-19T14:46:11.592Z,3.88
2022-08-19T14:48:41.503Z,3.20
2022-08-19T14:51:10.539Z,3.42
2022-08-19T14:53:40.931Z,3.20
2022-08-19T14:56:11.775Z,3.25
2022-08-19T14:58:41.870Z,3.47
2022-08-19T15:01:11.080Z,4.00
2022-08-19T15:03:41.572Z,3.05
2022-08-19T15:06:12.824Z,3.92
2022-08-19T15:08:44.924Z,3.35
2022-08-19T15:11:16.815Z,2.70
2022-08-19T15:13:47.457Z,2.83
2022-08-19T15:16:17.772Z,3.15
2022-08-19T15:18:47.652Z,3.47
2022-08-19T15:21:27.202Z,3.60
2022-08-19T15:23:58.981Z,3.30
2022-08-19T15:26:29.009Z,3.67
2022-08-19T15:28:58.153Z,3.30
2022-08-19T15:31:28.766Z,3.33
2022-08-19T15:33:59.041Z,4.13
2022-08-19T15:36:28.448Z,3.67
2022-08-19T15:38:58.949Z,3.40
2022-08-19T15:41:30.662Z,3.10
2022-08-19T15:44:03.881Z,3.47
2022-08-19T15:46:34.410Z,3.13
2022-08-19T15:49:03.465Z,3.40
2022-08-19T15:51:33.850Z,2.60
2022-08-19T15:54:05.407Z,3.20
2022-08-19T15:57:06.905Z,3.47
2022-08-19T15:59:54.282Z,3.60
2022-08-19T16:02:43.261Z,3.40
2022-08-19T16:05:34.978Z,3.35
2022-08-19T16:08:03.413Z,2.78
2022-08-19T16:10:33.565Z,3.20
2022-08-19T16:13:01.951Z,2.90
2022-08-19T16:15:31.560Z,3.55
2022-08-19T16:18:02.311Z,3.05
2022-08-19T16:20:31.787Z,3.25
2022-08-19T16:23:04.065Z,3.15
2022-08-19T16:25:33.908Z,3.00
2022-08-19T16:28:07.922Z,3.22
2022-08-19T16:30:38.872Z,3.00
2022-08-19T16:33:08.632Z,3.53
2022-08-19T16:35:37.338Z,3.30
2022-08-19T16:38:06.036Z,3.58
2022-08-19T16:40:36.823Z,3.03
2022-08-19T16:43:05.858Z,3.17
2022-08-19T16:45:34.260Z,3.05
2022-08-19T16:48:03.933Z,3.17
2022-08-19T16:50:48.697Z,3.58
2022-08-19T16:53:20.070Z,3.38
2022-08-19T16:55:57.485Z,3.88
2022-08-19T16:58:29.110Z,3.03
2022-08-19T17:01:03.215Z,3.30
2022-08-19T17:03:36.419Z,3.10
2022-08-19T17:06:17.881Z,3.40
2022-08-19T17:08:50.789Z,3.50
2022-08-19T17:11:22.078Z,2.55
2022-08-19T17:13:51.374Z,2.78
2022-08-19T17:16:24.837Z,3.67
2022-08-19T17:18:54.479Z,3.08
2022-08-19T17:21:25.505Z,2.75
2022-08-19T17:23:55.282Z,2.88
2022-08-19T17:26:25.820Z,3.60
2022-08-19T17:28:57.115Z,2.65
2022-08-19T17:31:27.976Z,3.00
2022-08-19T17:33:58.848Z,3.42
2022-08-19T17:36:29.663Z,2.88
2022-08-19T17:39:00.579Z,3.03
2022-08-19T17:41:33.919Z,3.63
2022-08-19T17:44:03.636Z,2.70
2022-08-19T17:46:33.204Z,2.80
2022-08-19T17:49:01.822Z,3.22
2022-08-19T17:51:42.445Z,3.10
2022-08-19T17:54:12.895Z,3.13
2022-08-19T17:56:42.938Z,2.95
2022-08-19T17:59:14.267Z,2.85
2022-08-19T18:01:53.416Z,3.00
2022-08-19T18:04:25.422Z,3.17
2022-08-19T18:06:55.628Z,3.33
2022-08-19T18:09:26.130Z,2.65
2022-08-19T18:11:57.777Z,3.40
2022-08-19T18:14:33.730Z,3.92
2022-08-19T18:17:06.328Z,3.13
2022-08-19T18:19:42.267Z,3.55
2022-08-19T18:22:13.874Z,3.63
2022-08-19T18:24:43.009Z,3.60
2022-08-19T18:27:15.750Z,2.92
2022-08-19T18:29:45.069Z,3.47
2022-08-19T18:32:13.867Z,3.78
2022-08-19T18:34:44.183Z,3.45
2022-08-19T18:37:13.729Z,3.47
2022-08-19T18:39:59.779Z,3.72
2022-08-19T18:42:46.897Z,4.40
2022-08-19T18:45:33.405Z,3.65
2022-08-19T18:48:26.933Z,4.00
2022-08-19T18:50:58.829Z,4.50
2022-08-19T18:53:30.216Z,4.20
2022-08-19T18:55:59.575Z,3.65
2022-08-19T18:58:34.462Z,3.60
2022-08-19T19:01:10.997Z,4.63
2022-08-19T19:03:41.666Z,4.72
2022-08-19T19:06:10.396Z,4.82
2022-08-19T19:08:40.893Z,4.15
2022-08-19T19:11:09.870Z,5.25
2022-08-19T19:13:41.110Z,5.13
2022-08-19T19:16:11.609Z,5.00
2022-08-19T19:18:40.542Z,4.75
2022-08-19T19:21:10.223Z,4.90
2022-08-19T19:23:40.809Z,4.75
2022-08-19T19:26:10.799Z,5.55
2022-08-19T19:28:43.831Z,5.80
2022-08-19T19:31:14.184Z,5.22
2022-08-19T19:33:43.313Z,5.28
2022-08-19T19:36:12.710Z,6.15
2022-08-19T19:38:48.239Z,6.10
2022-08-19T19:41:19.858Z,5.82
2022-08-19T19:44:04.601Z,5.90
2022-08-19T19:46:39.995Z,6.10
2022-08-19T19:49:08.579Z,5.57
2022-08-19T19:51:39.607Z,6.60
2022-08-19T19:54:13.575Z,5.85
2022-08-19T19:56:43.378Z,5.43
2022-08-19T19:59:13.485Z,5.80
2022-08-19T20:01:46.885Z,6.45
2022-08-19T20:04:16.425Z,5.97
2022-08-19T20:06:45.756Z,6.03
2022-08-19T20:09:19.483Z,6.50
2022-08-19T20:11:53.701Z,5.50
2022-08-19T20:14:25.362Z,5.55
2022-08-19T20:16:55.461Z,6.43
2022-08-19T20:19:27.168Z,6.13
2022-08-19T20:21:57.552Z,6.32
2022-08-19T20:24:32.412Z,6.30
2022-08-19T20:27:01.434Z,5.40
2022-08-19T20:29:38.762Z,6.13
2022-08-19T20:32:09.272Z,5.95
2022-08-19T20:34:38.182Z,6.30
2022-08-19T20:37:07.784Z,7.20
2022-08-19T20:39:36.468Z,6.50
2022-08-19T20:42:05.394Z,5.85
2022-08-19T20:44:35.582Z,6.15
2022-08-19T20:47:04.383Z,6.35
2022-08-19T20:49:33.315Z,6.88
2022-08-19T20:52:03.673Z,6.18
2022-08-19T20:54:32.522Z,6.82
2022-08-19T20:57:03.573Z,6.38
2022-08-19T20:59:32.181Z,6.72
2022-08-19T21:02:02.084Z,6.30
2022-08-19T21:04:30.688Z,7.32
2022-08-19T21:06:59.065Z,6.43
2022-08-19T21:09:27.914Z,6.57
2022-08-19T21:11:56.648Z,7.35
2022-08-19T21:14:25.051Z,6.82
2022-08-19T21:16:54.045Z,6.45
2022-08-19T21:19:24.325Z,7.53
2022-08-19T21:21:53.678Z,7.20
2022-08-19T21:24:30.078Z,6.38
2022-08-19T21:27:00.689Z,6.90
2022-08-19T21:29:32.239Z,6.90
2022-08-19T21:32:00.531Z,7.60
2022-08-19T21:34:31.287Z,6.47
2022-08-19T21:36:59.686Z,8.15
2022-08-19T21:39:28.904Z,7.18
2022-08-19T21:41:57.488Z,7.65
2022-08-19T21:44:25.950Z,6.50
2022-08-19T21:46:54.308Z,7.93
2022-08-19T21:49:23.438Z,7.38
2022-08-19T21:51:53.204Z,6.63
2022-08-19T21:54:21.602Z,7.75
2022-08-19T21:56:50.421Z,7.32
2022-08-19T21:59:18.664Z,7.50
2022-08-19T22:01:50.581Z,6.82
2022-08-19T22:04:21.514Z,7.35
2022-08-19T22:06:49.905Z,7.82
2022-08-19T22:09:19.758Z,7.05
2022-08-19T22:11:49.080Z,8.07
2022-08-19T22:14:17.542Z,7.60
2022-08-19T22:16:46.831Z,8.25
2022-08-19T22:19:15.510Z,8.27
2022-08-19T22:21:43.858Z,7.55
2022-08-19T22:24:12.254Z,7.10
2022-08-19T22:26:42.211Z,7.88
2022-08-19T22:29:10.675Z,8.40
2022-08-19T22:31:44.576Z,7.85
2022-08-19T22:34:13.097Z,8.80
2022-08-19T22:36:41.551Z,7.35
2022-08-19T22:39:10.154Z,8.05
2022-08-19T22:41:40.762Z,8.30
2022-08-19T22:44:11.434Z,7.32
2022-08-19T22:46:40.076Z,8.07
2022-08-19T22:49:08.462Z,7.82
2022-08-19T22:51:54.245Z,7.53
2022-08-19T22:54:23.130Z,8.20
2022-08-19T22:56:52.686Z,8.15
2022-08-19T22:59:22.394Z,7.88
2022-08-19T23:01:51.508Z,8.60
2022-08-19T23:04:19.866Z,7.60
2022-08-19T23:06:48.191Z,7.82
2022-08-19T23:09:17.171Z,7.93
2022-08-19T23:11:46.285Z,8.32
2022-08-19T23:14:15.515Z,8.48
2022-08-19T23:16:50.702Z,7.85
2022-08-19T23:19:20.334Z,8.95
2022-08-19T23:21:49.269Z,9.50
2022-08-19T23:24:17.632Z,10.27
2022-08-19T23:27:00.198Z,9.57
2022-08-19T23:29:47.296Z,9.57
2022-08-19T23:32:19.472Z,9.20
2022-08-19T23:34:48.621Z,9.07
2022-08-19T23:37:17.174Z,9.45
2022-08-19T23:39:45.698Z,8.70
2022-08-19T23:42:14.454Z,9.25
2022-08-19T23:44:51.441Z,9.18
2022-08-19T23:47:23.389Z,8.40
2022-08-19T23:49:51.869Z,8.75
2022-08-19T23:52:21.005Z,9.35
2022-08-19T23:54:49.813Z,9.80
2022-08-19T23:57:18.245Z,9.48
2022-08-19T23:59:46.839Z,10.15
